Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-19T00:00:00, -7.4, 77.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-19T00:06:00, -7.7, 78.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-19T00:12:00, -7.7, 79.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-19T00:18:00, -7.8, 80.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-19T00:24:00, -7.4, 80.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T00:30:00, -7.5, 80.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-19T00:36:00, -7.4, 80.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T00:42:00, -7.7, 79.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T00:48:00, -8.0, 80.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T00:54:00, -8.1, 81.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T01:00:00, -8.0, 82.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T01:06:00, -7.8, 83.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T01:12:00, -7.8, 82.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T01:18:00, -7.6, 82.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T01:24:00, -7.7, 82.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T01:30:00, -7.9, 82.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T01:36:00, -7.8, 82.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T01:42:00, -8.1, 83.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T01:48:00, -8.0, 83.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T01:54:00, -7.9, 83.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-19T02:00:00, -7.9, 83.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T02:06:00, -7.9, 83.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T02:12:00, -7.8, 83.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T02:18:00, -7.7, 83.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T02:24:00, -7.6, 83.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T02:30:00, -7.6, 83.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T02:36:00, -7.6, 82.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T02:42:00, -7.6, 82.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T02:48:00, -7.6, 82.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T02:54:00, -7.4, 82.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T03:00:00, -7.5, 81.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T03:06:00, -7.4, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T03:12:00, -7.5, 81.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T03:18:00, -7.4, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T03:24:00, -7.5, 81.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T03:30:00, -7.5, 81.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T03:36:00, -7.9, 82.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T03:42:00, -7.9, 83.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T03:48:00, -8.1, 84.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T03:54:00, -8.2, 84.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T04:00:00, -8.2, 85.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T04:06:00, -8.1, 85.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T04:12:00, -8.2, 85.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T04:18:00, -8.2, 85.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T04:24:00, -8.2, 86.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T04:30:00, -8.3, 86.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T04:36:00, -8.4, 86.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T04:42:00, -8.5, 86.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T04:48:00, -8.7, 86.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T04:54:00, -8.7, 87.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T05:00:00, -8.7, 87.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T05:06:00, -8.8, 87.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T05:12:00, -8.5, 87.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T05:18:00, -8.6, 87.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T05:24:00, -8.5, 87.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T05:30:00, -8.5, 87.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T05:36:00, -8.4, 87.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T05:42:00, -8.5, 87.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T05:48:00, -8.6, 87.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T05:54:00, -8.5, 87.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T06:00:00, -8.5, 87.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T06:06:00, -8.1, 87.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T06:12:00, -8.4, 87.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-19T06:18:00, -8.5, 87.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-19T06:24:00, -8.4, 87.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-19T06:30:00, -8.3, 87.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-19T06:36:00, -8.2, 86.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-19T06:42:00, -8.1, 86.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-19T06:48:00, -7.9, 86.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-19T06:54:00, -8.1, 85.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-19T07:00:00, -8.0, 85.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-19T07:06:00, -8.2, 85.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-19T07:12:00, -8.0, 85.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-19T07:18:00, -8.2, 85.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-19T07:24:00, -8.0, 86.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-19T07:30:00, -7.9, 86.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-19T07:36:00, -8.0, 86.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-19T07:42:00, -8.1, 86.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-19T07:48:00, -8.0, 86.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-19T07:54:00, -8.1, 86.0, 0.0, 100.0, 60.0, 3.3, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-19T08:00:00, -8.2, 86.0, 0.0, 900.0, 60.0, 3.1, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-19T08:06:00, -8.2, 86.0, 0.0, 100.0, 70.0, 3.0, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-19T08:12:00, -8.3, 87.0, 0.0, 500.0, 70.0, 2.9, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-19T08:18:00, -8.4, 87.0, 0.0, 5100.0, 80.0, 2.7, 9999.999, 9999.999, 1025.0, 1034.4,6.011558,43.135978
2022-12-19T08:24:00, -8.2, 87.0, 0.0, 7900.0, 60.0, 3.0, 9999.999, 9999.999, 1024.9, 1034.3,6.011558,43.135978
2022-12-19T08:30:00, -8.4, 87.0, 0.0, 10400.0, 40.0, 2.6, 9999.999, 9999.999, 1024.9, 1034.3,6.011558,43.135978
2022-12-19T08:36:00, -8.2, 87.0, 0.0, 10200.0, 40.0, 2.6, 9999.999, 9999.999, 1024.9, 1034.3,6.011558,43.135978
2022-12-19T08:42:00, -8.1, 87.0, 0.0, 8500.0, 60.0, 2.4, 9999.999, 9999.999, 1024.9, 1034.3,6.011558,43.135978
2022-12-19T08:48:00, -8.2, 87.0, 0.0, 8600.0, 60.0, 2.6, 9999.999, 9999.999, 1025.0, 1034.4,6.011558,43.135978
2022-12-19T08:54:00, -8.2, 87.0, 0.0, 9200.0, 80.0, 2.5, 9999.999, 9999.999, 1025.1, 1034.5,6.011558,43.135978
2022-12-19T09:00:00, -8.2, 87.0, 0.0, 7500.0, 60.0, 3.0, 9999.999, 9999.999, 1025.1, 1034.5,6.011558,43.135978
2022-12-19T09:06:00, -8.1, 86.0, 0.0, 9300.0, 40.0, 2.8, 9999.999, 9999.999, 1025.0, 1034.4,6.011558,43.135978
2022-12-19T09:12:00, -8.1, 86.0, 0.0, 15300.0, 50.0, 2.8, 9999.999, 9999.999, 1025.1, 1034.5,6.011558,43.135978
2022-12-19T09:18:00, -8.1, 86.0, 0.0, 12400.0, 50.0, 2.6, 9999.999, 9999.999, 1025.1, 1034.5,6.011558,43.135978
2022-12-19T09:24:00, -8.1, 86.0, 0.0, 16300.0, 50.0, 2.6, 9999.999, 9999.999, 1025.1, 1034.5,6.011558,43.135978
2022-12-19T09:30:00, -8.1, 86.0, 0.0, 21300.0, 70.0, 2.7, 9999.999, 9999.999, 1025.2, 1034.6,6.011558,43.135978
2022-12-19T09:36:00, -8.1, 86.0, 0.0, 19600.0, 80.0, 3.1, 9999.999, 9999.999, 1025.2, 1034.6,6.011558,43.135978
2022-12-19T09:42:00, -8.1, 85.0, 0.0, 16900.0, 70.0, 2.9, 9999.999, 9999.999, 1025.3, 1034.7,6.011558,43.135978
2022-12-19T09:48:00, -8.1, 86.0, 0.0, 28900.0, 70.0, 2.7, 9999.999, 9999.999, 1025.3, 1034.7,6.011558,43.135978
2022-12-19T09:54:00, -8.0, 85.0, 0.0, 29400.0, 60.0, 2.3, 9999.999, 9999.999, 1025.3, 1034.7,6.011558,43.135978
2022-12-19T10:00:00, -8.0, 85.0, 0.0, 28000.0, 70.0, 2.5, 9999.999, 9999.999, 1025.3, 1034.7,6.011558,43.135978
2022-12-19T10:06:00, -8.1, 85.0, 0.0, 31100.0, 70.0, 2.5, 9999.999, 9999.999, 1025.2, 1034.6,6.011558,43.135978
2022-12-19T10:12:00, -8.1, 85.0, 0.0, 26300.0, 60.0, 2.0, 9999.999, 9999.999, 1025.3, 1034.7,6.011558,43.135978
2022-12-19T10:18:00, -8.1, 85.0, 0.0, 34100.0, 70.0, 1.8, 9999.999, 9999.999, 1025.2, 1034.6,6.011558,43.135978
2022-12-19T10:24:00, -8.0, 85.0, 0.0, 36300.0, 70.0, 2.1, 9999.999, 9999.999, 1025.2, 1034.6,6.011558,43.135978
2022-12-19T10:30:00, -7.7, 85.0, 0.0, 31400.0, 50.0, 2.3, 9999.999, 9999.999, 1025.1, 1034.5,6.011558,43.135978
2022-12-19T10:36:00, -7.8, 85.0, 0.0, 36100.0, 50.0, 2.4, 9999.999, 9999.999, 1025.1, 1034.5,6.011558,43.135978
2022-12-19T10:42:00, -7.8, 85.0, 0.0, 41700.0, 60.0, 2.2, 9999.999, 9999.999, 1025.1, 1034.5,6.011558,43.135978
2022-12-19T10:48:00, -7.7, 85.0, 0.0, 34500.0, 70.0, 2.1, 9999.999, 9999.999, 1025.0, 1034.4,6.011558,43.135978
2022-12-19T10:54:00, -7.6, 85.0, 0.0, 30400.0, 70.0, 2.1, 9999.999, 9999.999, 1025.0, 1034.4,6.011558,43.135978
2022-12-19T11:00:00, -7.7, 84.0, 0.0, 21200.0, 60.0, 2.1, 9999.999, 9999.999, 1024.9, 1034.3,6.011558,43.135978
2022-12-19T11:06:00, -7.6, 84.0, 0.0, 33700.0, 60.0, 2.2, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-19T11:12:00, -7.6, 84.0, 0.0, 38500.0, 70.0, 2.2, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-19T11:18:00, -7.6, 84.0, 0.0, 32600.0, 70.0, 2.2, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-19T11:24:00, -7.4, 84.0, 0.0, 33000.0, 50.0, 2.2, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-19T11:30:00, -7.6, 83.0, 0.0, 34500.0, 60.0, 2.1, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-19T11:36:00, -7.5, 83.0, 0.0, 30100.0, 60.0, 2.4, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-19T11:42:00, -7.6, 83.0, 0.0, 31500.0, 60.0, 2.4, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-19T11:48:00, -7.4, 83.0, 0.0, 36000.0, 70.0, 2.2, 9999.999, 9999.999, 1024.4, 1033.8,6.011558,43.135978
2022-12-19T11:54:00, -7.4, 83.0, 0.0, 22700.0, 70.0, 2.2, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T12:00:00, -7.5, 83.0, 0.0, 23900.0, 70.0, 2.0, 9999.999, 9999.999, 1024.3, 1033.7,6.011558,43.135978
2022-12-19T12:06:00, -7.5, 83.0, 0.0, 34800.0, 80.0, 2.0, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T12:12:00, -7.5, 84.0, 0.0, 38900.0, 70.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.6,6.011558,43.135978
2022-12-19T12:18:00, -7.5, 83.0, 0.0, 45700.0, 70.0, 2.0, 9999.999, 9999.999, 1024.1, 1033.5,6.011558,43.135978
2022-12-19T12:24:00, -7.4, 83.0, 0.0, 42100.0, 70.0, 2.2, 9999.999, 9999.999, 1024.1, 1033.5,6.011558,43.135978
2022-12-19T12:30:00, -7.5, 83.0, 0.0, 22100.0, 60.0, 2.1, 9999.999, 9999.999, 1024.0, 1033.4,6.011558,43.135978
2022-12-19T12:36:00, -7.5, 83.0, 0.0, 15100.0, 70.0, 2.0, 9999.999, 9999.999, 1024.0, 1033.4,6.011558,43.135978
2022-12-19T12:42:00, -7.5, 83.0, 0.0, 17000.0, 70.0, 2.0, 9999.999, 9999.999, 1023.9, 1033.3,6.011558,43.135978
2022-12-19T12:48:00, -7.6, 83.0, 0.0, 17400.0, 60.0, 1.9, 9999.999, 9999.999, 1023.9, 1033.3,6.011558,43.135978
2022-12-19T12:54:00, -7.6, 84.0, 0.0, 13700.0, 60.0, 1.9, 9999.999, 9999.999, 1023.7, 1033.1,6.011558,43.135978
2022-12-19T13:00:00, -7.5, 84.0, 0.0, 21600.0, 50.0, 2.0, 9999.999, 9999.999, 1023.7, 1033.1,6.011558,43.135978
2022-12-19T13:06:00, -7.6, 84.0, 0.0, 27800.0, 50.0, 1.9, 9999.999, 9999.999, 1023.7, 1033.1,6.011558,43.135978
2022-12-19T13:12:00, -7.6, 84.0, 0.0, 19300.0, 60.0, 1.8, 9999.999, 9999.999, 1023.6, 1033.0,6.011558,43.135978
2022-12-19T13:18:00, -7.6, 84.0, 0.0, 12000.0, 60.0, 1.8, 9999.999, 9999.999, 1023.6, 1033.0,6.011558,43.135978
2022-12-19T13:24:00, -7.6, 84.0, 0.0, 11100.0, 70.0, 1.4, 9999.999, 9999.999, 1023.6, 1033.0,6.011558,43.135978
2022-12-19T13:30:00, -7.7, 84.0, 0.0, 8300.0, 70.0, 1.9, 9999.999, 9999.999, 1023.5, 1032.9,6.011558,43.135978
2022-12-19T13:36:00, -7.7, 84.0, 0.0, 8200.0, 60.0, 1.9, 9999.999, 9999.999, 1023.5, 1032.9,6.011558,43.135978
2022-12-19T13:42:00, -7.7, 85.0, 0.0, 9300.0, 60.0, 1.6, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T13:48:00, -7.8, 85.0, 0.0, 11300.0, 70.0, 1.5, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T13:54:00, -7.8, 85.0, 0.0, 12300.0, 80.0, 1.7, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T14:00:00, -8.0, 85.0, 0.0, 11400.0, 80.0, 1.5, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T14:06:00, -8.0, 85.0, 0.0, 12700.0, 70.0, 1.8, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T14:12:00, -8.0, 86.0, 0.0, 10800.0, 70.0, 1.7, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T14:18:00, -8.2, 86.0, 0.0, 11200.0, 70.0, 1.6, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T14:24:00, -8.0, 86.0, 0.0, 12600.0, 80.0, 1.4, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T14:30:00, -7.9, 86.0, 0.0, 12200.0, 90.0, 1.6, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T14:36:00, -8.1, 86.0, 0.0, 10300.0, 80.0, 1.7, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T14:42:00, -8.1, 87.0, 0.0, 14800.0, 70.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T14:48:00, -8.1, 87.0, 0.0, 9600.0, 70.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T14:54:00, -8.1, 87.0, 0.0, 8200.0, 80.0, 1.8, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T15:00:00, -8.1, 87.0, 0.0, 6100.0, 80.0, 1.8, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T15:06:00, -8.1, 87.0, 0.0, 1200.0, 80.0, 1.6, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T15:12:00, -8.1, 87.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T15:18:00, -8.1, 87.0, 0.0, 1900.0, 60.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T15:24:00, -8.0, 87.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T15:30:00, -8.2, 87.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T15:36:00, -8.3, 87.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T15:42:00, -8.2, 87.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T15:48:00, -8.1, 87.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T15:54:00, -8.4, 87.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T16:00:00, -8.4, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T16:06:00, -8.6, 88.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T16:12:00, -8.4, 88.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T16:18:00, -8.7, 88.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T16:24:00, -8.6, 88.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T16:30:00, -8.9, 88.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T16:36:00, -8.7, 88.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T16:42:00, -8.8, 88.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T16:48:00, -8.9, 89.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T16:54:00, -8.8, 89.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T17:00:00, -8.9, 89.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T17:06:00, -8.9, 89.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T17:12:00, -9.0, 89.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T17:18:00, -9.1, 89.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T17:24:00, -9.0, 89.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T17:30:00, -9.1, 89.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T17:36:00, -9.1, 89.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T17:42:00, -8.8, 89.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T17:48:00, -8.9, 89.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T17:54:00, -9.0, 89.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T18:00:00, -9.1, 89.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T18:06:00, -9.0, 89.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:12:00, -8.9, 89.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:18:00, -9.0, 89.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:24:00, -8.8, 89.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:30:00, -8.7, 89.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:36:00, -8.9, 89.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:42:00, -8.8, 89.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:48:00, -8.6, 89.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:54:00, -8.9, 89.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T19:00:00, -8.7, 89.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T19:06:00, -8.9, 89.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T19:12:00, -8.9, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T19:18:00, -9.0, 88.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T19:24:00, -8.9, 88.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T19:30:00, -9.0, 89.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T19:36:00, -9.0, 88.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T19:42:00, -9.1, 88.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T19:48:00, -9.2, 88.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T19:54:00, -9.4, 88.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:00:00, -9.5, 88.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:06:00, -9.4, 89.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T20:12:00, -9.3, 89.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T20:18:00, -9.2, 89.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T20:24:00, -9.1, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T20:30:00, -9.2, 89.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:36:00, -9.0, 89.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:42:00, -9.4, 89.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:48:00, -9.2, 89.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:54:00, -9.4, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T21:00:00, -9.3, 88.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T21:06:00, -9.3, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T21:12:00, -9.3, 88.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T21:18:00, -9.3, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T21:24:00, -9.3, 88.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1022.8, 1032.2,6.011558,43.135978
2022-12-19T21:30:00, -9.4, 88.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T21:36:00, -9.5, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978