contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-10-10T00:00:09,42.805,6.029,CST-1368DR,7642,10700,15340,0.071,551
2019-10-10T00:03:10,42.805,6.029,CST-1368DR,7642,10697,15335,0.073,551
2019-10-10T00:06:12,42.805,6.029,CST-1368DR,7642,10703,15345,0.070,551
2019-10-10T00:09:14,42.805,6.029,CST-1368DR,7642,10704,15346,0.070,550
2019-10-10T00:12:15,42.805,6.029,CST-1368DR,7642,10704,15345,0.070,551
2019-10-10T00:15:17,42.805,6.029,CST-1368DR,7642,10704,15346,0.070,551
2019-10-10T00:18:19,42.805,6.029,CST-1368DR,7642,10701,15342,0.071,551
2019-10-10T00:21:20,42.805,6.029,CST-1368DR,7642,10703,15344,0.070,550
2019-10-10T00:24:22,42.805,6.029,CST-1368DR,7642,10703,15344,0.070,551
2019-10-10T00:27:23,42.805,6.029,CST-1368DR,7642,10705,15347,0.070,551
2019-10-10T00:30:25,42.805,6.029,CST-1368DR,7642,10703,15345,0.070,551
2019-10-10T00:33:27,42.805,6.029,CST-1368DR,7642,10704,15346,0.070,551
2019-10-10T00:36:28,42.805,6.029,CST-1368DR,7642,10704,15346,0.070,551
2019-10-10T00:39:30,42.805,6.029,CST-1368DR,7642,10703,15345,0.070,551
2019-10-10T00:42:32,42.805,6.029,CST-1368DR,7642,10702,15343,0.071,551
2019-10-10T00:45:33,42.805,6.029,CST-1368DR,7642,10702,15343,0.071,551
2019-10-10T00:48:35,42.805,6.029,CST-1368DR,7642,10704,15346,0.070,551
2019-10-10T00:51:37,42.805,6.029,CST-1368DR,7642,10701,15342,0.071,551
2019-10-10T00:54:38,42.805,6.029,CST-1368DR,7642,10703,15344,0.070,551
2019-10-10T00:57:40,42.805,6.029,CST-1368DR,7642,10703,15345,0.070,551
2019-10-10T01:00:42,42.805,6.029,CST-1368DR,7642,10700,15340,0.071,551
2019-10-10T01:03:43,42.805,6.029,CST-1368DR,7642,10703,15344,0.070,551
2019-10-10T01:06:45,42.805,6.029,CST-1368DR,7642,10704,15346,0.070,551
2019-10-10T01:09:47,42.805,6.029,CST-1368DR,7642,10703,15344,0.070,551
2019-10-10T01:12:48,42.805,6.029,CST-1368DR,7642,10702,15343,0.071,551
2019-10-10T01:15:50,42.805,6.029,CST-1368DR,7641,10703,15346,0.070,551
2019-10-10T01:18:51,42.805,6.029,CST-1368DR,7641,10703,15346,0.070,551
2019-10-10T01:21:53,42.805,6.029,CST-1368DR,7641,10703,15346,0.070,551
2019-10-10T01:24:55,42.805,6.029,CST-1368DR,7641,10700,15341,0.071,551
2019-10-10T01:27:56,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T01:30:58,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T01:34:00,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T01:37:01,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T01:40:03,42.805,6.029,CST-1368DR,7641,10703,15346,0.070,551
2019-10-10T01:43:05,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,550
2019-10-10T01:46:06,42.805,6.029,CST-1368DR,7641,10700,15342,0.071,551
2019-10-10T01:49:08,42.805,6.029,CST-1368DR,7641,10699,15340,0.071,551
2019-10-10T01:52:10,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T01:55:11,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T01:58:13,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T02:01:14,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T02:04:16,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,550
2019-10-10T02:07:18,42.805,6.029,CST-1368DR,7641,10700,15342,0.071,551
2019-10-10T02:10:19,42.805,6.029,CST-1368DR,7641,10697,15338,0.072,551
2019-10-10T02:13:21,42.805,6.029,CST-1368DR,7641,10700,15343,0.071,551
2019-10-10T02:16:23,42.805,6.029,CST-1368DR,7641,10701,15343,0.071,551
2019-10-10T02:19:24,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T02:22:26,42.805,6.029,CST-1368DR,7641,10701,15343,0.071,551
2019-10-10T02:25:28,42.805,6.029,CST-1368DR,7641,10700,15343,0.071,551
2019-10-10T02:28:29,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T02:31:31,42.805,6.029,CST-1368DR,7641,10700,15343,0.071,551
2019-10-10T02:34:33,42.805,6.029,CST-1368DR,7641,10700,15343,0.071,551
2019-10-10T02:37:34,42.805,6.029,CST-1368DR,7641,10700,15342,0.071,551
2019-10-10T02:40:36,42.805,6.029,CST-1368DR,7641,10701,15343,0.071,551
2019-10-10T02:43:37,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T02:46:39,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T02:49:41,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T02:52:42,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T02:55:44,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T02:58:46,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T03:01:47,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,550
2019-10-10T03:04:49,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T03:07:51,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T03:10:52,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T03:13:54,42.805,6.029,CST-1368DR,7641,10700,15342,0.071,551
2019-10-10T03:16:56,42.805,6.029,CST-1368DR,7641,10701,15343,0.071,550
2019-10-10T03:19:57,42.805,6.029,CST-1368DR,7641,10700,15341,0.071,551
2019-10-10T03:22:59,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T03:26:01,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T03:29:02,42.805,6.029,CST-1368DR,7641,10700,15341,0.071,551
2019-10-10T03:32:04,42.805,6.029,CST-1368DR,7641,10701,15343,0.071,551
2019-10-10T03:35:05,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T03:38:07,42.805,6.029,CST-1368DR,7641,10700,15342,0.071,551
2019-10-10T03:41:09,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T03:44:10,42.805,6.029,CST-1368DR,7641,10702,15345,0.070,551
2019-10-10T03:47:12,42.805,6.029,CST-1368DR,7641,10700,15342,0.071,551
2019-10-10T03:50:14,42.805,6.029,CST-1368DR,7641,10699,15341,0.071,551
2019-10-10T03:53:15,42.805,6.029,CST-1368DR,7641,10700,15343,0.071,551
2019-10-10T03:56:17,42.805,6.029,CST-1368DR,7641,10699,15341,0.071,551
2019-10-10T03:59:19,42.805,6.029,CST-1368DR,7641,10700,15342,0.071,551
2019-10-10T04:02:20,42.805,6.029,CST-1368DR,7641,10700,15341,0.071,551
2019-10-10T04:05:22,42.805,6.029,CST-1368DR,7640,10697,15340,0.071,551
2019-10-10T04:08:23,42.805,6.029,CST-1368DR,7641,10700,15342,0.071,551
2019-10-10T04:11:25,42.805,6.029,CST-1368DR,7641,10701,15344,0.070,551
2019-10-10T04:14:27,42.805,6.029,CST-1368DR,7641,10698,15339,0.072,551
2019-10-10T04:17:28,42.805,6.029,CST-1368DR,7641,10699,15341,0.071,551
2019-10-10T04:20:30,42.805,6.029,CST-1368DR,7641,10701,15343,0.071,551
2019-10-10T04:23:32,42.805,6.029,CST-1368DR,7641,10701,15343,0.071,551
2019-10-10T04:26:34,42.805,6.029,CST-1368DR,7641,10700,15343,0.071,551
2019-10-10T04:29:35,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T04:32:37,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T04:35:39,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T04:38:40,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T04:41:42,42.805,6.029,CST-1368DR,7640,10702,15347,0.070,551
2019-10-10T04:44:44,42.805,6.029,CST-1368DR,7641,10700,15342,0.071,551
2019-10-10T04:47:45,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,550
2019-10-10T04:50:47,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T04:53:48,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T04:56:50,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T04:59:52,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T05:02:53,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,550
2019-10-10T05:05:55,42.805,6.029,CST-1368DR,7640,10699,15342,0.071,551
2019-10-10T05:08:57,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T05:11:58,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T05:15:00,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T05:18:02,42.805,6.029,CST-1368DR,7640,10701,15346,0.070,551
2019-10-10T05:21:04,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T05:24:05,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T05:27:07,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T05:30:09,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T05:33:10,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T05:36:12,42.805,6.029,CST-1368DR,7640,10698,15342,0.071,551
2019-10-10T05:39:13,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T05:42:15,42.805,6.029,CST-1368DR,7640,10699,15342,0.071,551
2019-10-10T05:45:17,42.805,6.029,CST-1368DR,7640,10701,15346,0.070,551
2019-10-10T05:48:18,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T05:51:20,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T05:54:22,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T05:57:23,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T06:00:25,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T06:03:27,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T06:06:28,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T06:09:30,42.805,6.029,CST-1368DR,7640,10700,15343,0.071,551
2019-10-10T06:12:32,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T06:15:33,42.805,6.029,CST-1368DR,7640,10699,15342,0.071,551
2019-10-10T06:18:35,42.805,6.029,CST-1368DR,7640,10698,15342,0.071,551
2019-10-10T06:21:37,42.805,6.029,CST-1368DR,7640,10698,15341,0.071,551
2019-10-10T06:24:38,42.805,6.029,CST-1368DR,7640,10699,15342,0.071,551
2019-10-10T06:27:40,42.805,6.029,CST-1368DR,7640,10699,15343,0.071,551
2019-10-10T06:30:41,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T06:33:43,42.805,6.029,CST-1368DR,7640,10699,15343,0.071,551
2019-10-10T06:36:45,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T06:39:46,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T06:42:48,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T06:45:50,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T06:48:51,42.805,6.029,CST-1368DR,7640,10699,15343,0.071,551
2019-10-10T06:51:53,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T06:54:55,42.805,6.029,CST-1368DR,7640,10700,15344,0.070,551
2019-10-10T06:57:56,42.805,6.029,CST-1368DR,7640,10697,15340,0.071,551
2019-10-10T07:00:58,42.805,6.029,CST-1368DR,7640,10699,15343,0.071,551
2019-10-10T07:04:00,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T07:07:01,42.805,6.029,CST-1368DR,7639,10697,15342,0.071,551
2019-10-10T07:10:03,42.805,6.029,CST-1368DR,7640,10699,15342,0.071,551
2019-10-10T07:13:05,42.805,6.029,CST-1368DR,7640,10701,15345,0.070,551
2019-10-10T07:16:06,42.805,6.029,CST-1368DR,7640,10699,15342,0.071,551
2019-10-10T07:19:08,42.805,6.029,CST-1368DR,7639,10701,15347,0.070,551
2019-10-10T07:22:10,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T07:25:12,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T07:28:13,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T07:31:15,42.805,6.029,CST-1368DR,7639,10701,15347,0.070,551
2019-10-10T07:34:17,42.805,6.029,CST-1368DR,7639,10699,15345,0.070,551
2019-10-10T07:37:18,42.805,6.029,CST-1368DR,7639,10701,15347,0.070,551
2019-10-10T07:40:20,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T07:43:22,42.805,6.029,CST-1368DR,7639,10698,15343,0.071,551
2019-10-10T07:46:23,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T07:49:25,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T07:52:26,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T07:55:28,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T07:58:30,42.805,6.029,CST-1368DR,7639,10698,15343,0.071,551
2019-10-10T08:01:31,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T08:04:33,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T08:07:35,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T08:10:36,42.805,6.029,CST-1368DR,7639,10698,15343,0.071,550
2019-10-10T08:13:38,42.805,6.029,CST-1368DR,7639,10701,15347,0.070,551
2019-10-10T08:16:40,42.805,6.029,CST-1368DR,7639,10699,15345,0.070,551
2019-10-10T08:19:41,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T08:22:43,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T08:25:45,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T08:28:46,42.805,6.029,CST-1368DR,7639,10697,15342,0.071,551
2019-10-10T08:31:48,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T08:34:50,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T08:37:51,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T08:40:53,42.805,6.029,CST-1368DR,7639,10699,15345,0.070,551
2019-10-10T08:43:55,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T08:46:56,42.805,6.029,CST-1368DR,7639,10700,15345,0.070,551
2019-10-10T08:49:58,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T08:53:00,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T08:56:01,42.805,6.029,CST-1368DR,7639,10700,15345,0.070,551
2019-10-10T08:59:03,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T09:02:05,42.805,6.029,CST-1368DR,7639,10699,15345,0.070,551
2019-10-10T09:05:07,42.805,6.029,CST-1368DR,7639,10699,15345,0.070,551
2019-10-10T09:08:08,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T09:11:10,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T09:14:12,42.805,6.029,CST-1368DR,7639,10699,15345,0.070,551
2019-10-10T09:17:13,42.805,6.029,CST-1368DR,7639,10701,15347,0.070,550
2019-10-10T09:20:15,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T09:23:17,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T09:26:18,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T09:29:20,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T09:32:22,42.805,6.029,CST-1368DR,7639,10699,15345,0.070,551
2019-10-10T09:35:23,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T09:38:25,42.805,6.029,CST-1368DR,7639,10699,15345,0.070,551
2019-10-10T09:41:26,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T09:44:28,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T09:47:30,42.805,6.029,CST-1368DR,7639,10698,15343,0.071,551
2019-10-10T09:50:31,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T09:53:33,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T09:56:35,42.805,6.029,CST-1368DR,7639,10696,15340,0.071,551
2019-10-10T09:59:36,42.805,6.029,CST-1368DR,7639,10700,15345,0.070,551
2019-10-10T10:02:38,42.805,6.029,CST-1368DR,7639,10698,15343,0.071,551
2019-10-10T10:05:40,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,550
2019-10-10T10:08:41,42.805,6.029,CST-1368DR,7639,10696,15339,0.072,551
2019-10-10T10:11:43,42.805,6.029,CST-1368DR,7639,10698,15343,0.071,551
2019-10-10T10:14:45,42.805,6.029,CST-1368DR,7639,10699,15345,0.070,551
2019-10-10T10:17:46,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T10:20:48,42.805,6.029,CST-1368DR,7639,10698,15342,0.071,551
2019-10-10T10:23:50,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,551
2019-10-10T10:26:51,42.805,6.029,CST-1368DR,7639,10699,15344,0.070,551
2019-10-10T10:29:53,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T10:32:54,42.805,6.029,CST-1368DR,7638,10699,15347,0.070,551
2019-10-10T10:35:56,42.805,6.029,CST-1368DR,7638,10694,15340,0.071,551
2019-10-10T10:38:58,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,551
2019-10-10T10:41:59,42.805,6.029,CST-1368DR,7638,10700,15347,0.070,551
2019-10-10T10:45:01,42.805,6.029,CST-1368DR,7638,10699,15347,0.070,551
2019-10-10T10:48:03,42.805,6.029,CST-1368DR,7639,10700,15345,0.070,550
2019-10-10T10:51:04,42.805,6.029,CST-1368DR,7639,10694,15337,0.072,551
2019-10-10T10:54:06,42.805,6.029,CST-1368DR,7639,10700,15346,0.070,551
2019-10-10T10:57:08,42.805,6.029,CST-1368DR,7638,10699,15347,0.070,551
2019-10-10T11:00:09,42.805,6.029,CST-1368DR,7638,10696,15342,0.071,551
2019-10-10T11:03:11,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,551
2019-10-10T11:06:12,42.805,6.029,CST-1368DR,7638,10699,15347,0.070,551
2019-10-10T11:09:14,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,551
2019-10-10T11:12:16,42.805,6.029,CST-1368DR,7638,10698,15344,0.070,551
2019-10-10T11:15:18,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,551
2019-10-10T11:18:19,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T11:21:21,42.805,6.029,CST-1368DR,7638,10699,15347,0.070,550
2019-10-10T11:24:22,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,551
2019-10-10T11:27:24,42.805,6.029,CST-1368DR,7638,10700,15347,0.070,551
2019-10-10T11:30:26,42.805,6.029,CST-1368DR,7638,10700,15347,0.070,551
2019-10-10T11:33:27,42.805,6.029,CST-1368DR,7638,10699,15347,0.070,551
2019-10-10T11:36:29,42.805,6.029,CST-1368DR,7638,10699,15347,0.070,551
2019-10-10T11:39:31,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,551
2019-10-10T11:42:32,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T11:45:34,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,550
2019-10-10T11:48:36,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T11:51:37,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T11:54:39,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,551
2019-10-10T11:57:41,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T12:00:42,42.805,6.029,CST-1368DR,7638,10698,15344,0.070,551
2019-10-10T12:03:44,42.805,6.029,CST-1368DR,7638,10698,15344,0.070,551
2019-10-10T12:06:46,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,551
2019-10-10T12:09:47,42.805,6.029,CST-1368DR,7638,10698,15344,0.070,551
2019-10-10T12:12:49,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T12:15:50,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T12:18:52,42.805,6.029,CST-1368DR,7638,10697,15343,0.071,551
2019-10-10T12:21:54,42.805,6.029,CST-1368DR,7638,10699,15347,0.070,551
2019-10-10T12:24:55,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T12:27:57,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T12:30:59,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T12:34:00,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T12:37:02,42.805,6.029,CST-1368DR,7638,10697,15343,0.071,551
2019-10-10T12:40:04,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T12:43:05,42.805,6.029,CST-1368DR,7638,10697,15343,0.071,551
2019-10-10T12:46:07,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T12:49:09,42.805,6.029,CST-1368DR,7638,10697,15344,0.070,551
2019-10-10T12:52:10,42.805,6.029,CST-1368DR,7638,10697,15344,0.070,551
2019-10-10T12:55:12,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T12:58:13,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T13:01:15,42.805,6.029,CST-1368DR,7638,10699,15346,0.070,551
2019-10-10T13:04:17,42.805,6.029,CST-1368DR,7638,10698,15344,0.070,551
2019-10-10T13:07:18,42.805,6.029,CST-1368DR,7638,10698,15344,0.070,551
2019-10-10T13:10:20,42.805,6.029,CST-1368DR,7638,10697,15343,0.071,551
2019-10-10T13:13:22,42.805,6.029,CST-1368DR,7638,10698,15345,0.070,551
2019-10-10T13:16:23,42.805,6.029,CST-1368DR,7637,10698,15346,0.070,551
2019-10-10T13:19:25,42.805,6.029,CST-1368DR,7637,10697,15346,0.070,551
2019-10-10T13:22:27,42.805,6.029,CST-1368DR,7638,10698,15344,0.070,551
2019-10-10T13:25:28,42.805,6.029,CST-1368DR,7637,10698,15346,0.070,551
2019-10-10T13:28:30,42.805,6.029,CST-1368DR,7637,10696,15344,0.070,551
2019-10-10T13:31:32,42.805,6.029,CST-1368DR,7637,10698,15346,0.070,551
2019-10-10T13:34:33,42.805,6.029,CST-1368DR,7637,10697,15346,0.070,551
2019-10-10T13:37:35,42.805,6.029,CST-1368DR,7637,10698,15346,0.070,551
2019-10-10T13:40:37,42.805,6.029,CST-1368DR,7637,10698,15346,0.070,551
2019-10-10T13:43:38,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T13:46:40,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T13:49:42,42.805,6.029,CST-1368DR,7637,10696,15344,0.070,551
2019-10-10T13:52:43,42.805,6.029,CST-1368DR,7637,10697,15346,0.070,550
2019-10-10T13:55:45,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T13:58:46,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T14:01:48,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T14:04:50,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T14:07:51,42.805,6.029,CST-1368DR,7637,10698,15346,0.070,551
2019-10-10T14:10:53,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,550
2019-10-10T14:13:55,42.805,6.029,CST-1368DR,7637,10698,15346,0.070,551
2019-10-10T14:16:56,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T14:19:58,42.805,6.029,CST-1368DR,7637,10697,15346,0.070,551
2019-10-10T14:23:00,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,550
2019-10-10T14:26:01,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T14:29:03,42.805,6.029,CST-1368DR,7637,10696,15344,0.070,551
2019-10-10T14:32:04,42.805,6.029,CST-1368DR,7637,10698,15346,0.070,551
2019-10-10T14:35:06,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T14:38:08,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T14:41:10,42.805,6.029,CST-1368DR,7637,10695,15343,0.071,551
2019-10-10T14:44:11,42.805,6.029,CST-1368DR,7637,10693,15340,0.071,551
2019-10-10T14:47:13,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T14:50:14,42.805,6.029,CST-1368DR,7637,10697,15346,0.070,551
2019-10-10T14:53:16,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,550
2019-10-10T14:56:18,42.805,6.029,CST-1368DR,7637,10695,15342,0.071,551
2019-10-10T14:59:19,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,550
2019-10-10T15:02:21,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T15:05:23,42.805,6.029,CST-1368DR,7637,10695,15342,0.071,551
2019-10-10T15:08:24,42.805,6.029,CST-1368DR,7637,10696,15344,0.070,551
2019-10-10T15:11:26,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T15:14:28,42.805,6.029,CST-1368DR,7637,10696,15344,0.070,551
2019-10-10T15:17:29,42.805,6.029,CST-1368DR,7637,10697,15345,0.070,551
2019-10-10T15:20:31,42.805,6.029,CST-1368DR,7637,10695,15342,0.071,551
2019-10-10T15:23:33,42.805,6.029,CST-1368DR,7637,10696,15344,0.070,551
2019-10-10T15:26:34,42.805,6.029,CST-1368DR,7637,10695,15342,0.071,550
2019-10-10T15:29:36,42.805,6.029,CST-1368DR,7637,10694,15341,0.071,551
2019-10-10T15:32:38,42.805,6.029,CST-1368DR,7637,10696,15344,0.070,551
2019-10-10T15:35:39,42.805,6.029,CST-1368DR,7636,10695,15345,0.070,551
2019-10-10T15:38:41,42.805,6.029,CST-1368DR,7636,10695,15344,0.070,551
2019-10-10T15:41:43,42.805,6.029,CST-1368DR,7636,10697,15346,0.070,551
2019-10-10T15:44:44,42.805,6.029,CST-1368DR,7636,10697,15347,0.070,551
2019-10-10T15:47:46,42.805,6.029,CST-1368DR,7636,10695,15344,0.070,551
2019-10-10T15:50:48,42.805,6.029,CST-1368DR,7636,10696,15346,0.070,551
2019-10-10T15:53:49,42.805,6.029,CST-1368DR,7636,10696,15345,0.070,551
2019-10-10T15:56:51,42.805,6.029,CST-1368DR,7636,10694,15343,0.071,551
2019-10-10T15:59:53,42.805,6.029,CST-1368DR,7636,10697,15346,0.070,551
2019-10-10T16:02:54,42.805,6.029,CST-1368DR,7636,10697,15347,0.070,551
2019-10-10T16:05:56,42.805,6.029,CST-1368DR,7636,10694,15343,0.071,551
2019-10-10T16:08:58,42.805,6.029,CST-1368DR,7636,10696,15345,0.070,551
2019-10-10T16:11:59,42.805,6.029,CST-1368DR,7636,10697,15346,0.070,550
2019-10-10T16:15:01,42.805,6.029,CST-1368DR,7636,10697,15346,0.070,551
2019-10-10T16:18:03,42.805,6.029,CST-1368DR,7636,10697,15347,0.070,551
2019-10-10T16:21:04,42.805,6.029,CST-1368DR,7636,10696,15346,0.070,551
2019-10-10T16:24:06,42.805,6.029,CST-1368DR,7636,10696,15345,0.070,551
2019-10-10T16:27:08,42.805,6.029,CST-1368DR,7636,10697,15346,0.070,551
2019-10-10T16:30:09,42.805,6.029,CST-1368DR,7636,10696,15346,0.070,551
2019-10-10T16:33:11,42.805,6.029,CST-1368DR,7636,10697,15347,0.070,551
2019-10-10T16:36:12,42.805,6.029,CST-1368DR,7636,10696,15346,0.070,551