Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-11T00:00:00, 14.4, 47.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-10-11T00:06:00, 14.3, 48.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-10-11T00:12:00, 14.1, 49.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-10-11T00:18:00, 14.0, 49.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-10-11T00:24:00, 13.9, 50.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-10-11T00:30:00, 13.7, 51.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-10-11T00:36:00, 13.6, 51.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-10-11T00:42:00, 13.6, 51.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-10-11T00:48:00, 13.5, 52.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-10-11T00:54:00, 13.3, 53.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-10-11T01:00:00, 13.1, 54.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-10-11T01:06:00, 13.1, 55.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-10-11T01:12:00, 12.8, 56.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-10-11T01:18:00, 12.8, 57.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-10-11T01:24:00, 12.9, 56.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-10-11T01:30:00, 12.9, 55.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-10-11T01:36:00, 12.8, 56.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-10-11T01:42:00, 12.7, 56.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-10-11T01:48:00, 12.8, 56.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-10-11T01:54:00, 12.8, 55.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-10-11T02:00:00, 12.8, 55.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-10-11T02:06:00, 12.9, 54.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-10-11T02:12:00, 12.8, 54.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-10-11T02:18:00, 12.7, 54.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-10-11T02:24:00, 12.7, 54.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-10-11T02:30:00, 12.7, 54.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-10-11T02:36:00, 12.6, 54.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2020-10-11T02:42:00, 12.8, 53.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2020-10-11T02:48:00, 12.7, 53.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-10-11T02:54:00, 12.6, 53.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-10-11T03:00:00, 12.4, 54.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-10-11T03:06:00, 12.3, 55.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-10-11T03:12:00, 12.2, 55.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2020-10-11T03:18:00, 12.0, 55.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2020-10-11T03:24:00, 12.0, 55.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-10-11T03:30:00, 12.0, 55.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-10-11T03:36:00, 11.9, 56.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-10-11T03:42:00, 11.9, 55.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-10-11T03:48:00, 11.8, 55.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-10-11T03:54:00, 11.8, 56.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-10-11T04:00:00, 11.7, 56.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2020-10-11T04:06:00, 12.1, 54.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-10-11T04:12:00, 12.4, 53.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-11T04:18:00, 12.2, 53.0, 0.0, 0.0, 170.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-11T04:24:00, 12.5, 51.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-10-11T04:30:00, 12.6, 50.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-11T04:36:00, 13.4, 46.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-11T04:42:00, 13.6, 45.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-11T04:48:00, 13.7, 44.0, 0.0, 0.0, 300.0, 6.5, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-10-11T04:54:00, 13.6, 45.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-11T05:00:00, 13.3, 46.0, 0.0, 0.0, 310.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-11T05:06:00, 12.9, 48.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-11T05:12:00, 12.6, 50.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-11T05:18:00, 12.8, 48.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-11T05:24:00, 13.1, 46.0, 0.0, 0.0, 330.0, 2.4, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T05:30:00, 13.5, 45.0, 0.0, 0.0, 320.0, 4.1, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T05:36:00, 13.2, 45.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-11T05:42:00, 13.1, 46.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-10-11T05:48:00, 13.1, 46.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T05:54:00, 13.0, 46.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-10-11T06:00:00, 13.1, 46.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-10-11T06:06:00, 12.9, 45.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-10-11T06:12:00, 13.3, 45.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-10-11T06:18:00, 13.1, 45.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-10-11T06:24:00, 13.1, 45.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T06:30:00, 13.2, 45.0, 0.0, 4100.0, 290.0, 3.4, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T06:36:00, 13.1, 45.0, 0.0, 6300.0, 280.0, 3.0, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T06:42:00, 13.0, 46.0, 0.0, 7500.0, 240.0, 1.8, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T06:48:00, 12.9, 46.0, 0.0, 9500.0, 250.0, 1.9, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T06:54:00, 13.1, 47.0, 0.0, 31100.0, 280.0, 2.6, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-10-11T07:00:00, 13.3, 47.0, 0.0, 43200.0, 240.0, 2.5, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-10-11T07:06:00, 13.6, 46.0, 0.0, 50100.0, 220.0, 1.8, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-10-11T07:12:00, 13.8, 47.0, 0.0, 56900.0, 200.0, 1.6, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-10-11T07:18:00, 14.0, 47.0, 0.0, 63800.0, 180.0, 1.7, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T07:24:00, 14.1, 43.0, 0.0, 70600.0, 160.0, 2.5, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T07:30:00, 14.7, 41.0, 0.0, 77800.0, 310.0, 3.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-11T07:36:00, 14.9, 41.0, 0.0, 84200.0, 250.0, 2.0, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T07:42:00, 14.9, 40.0, 0.0, 91100.0, 290.0, 3.1, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-11T07:48:00, 15.2, 40.0, 0.0, 98000.0, 280.0, 3.1, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-10-11T07:54:00, 15.4, 40.0, 0.0, 104900.0, 270.0, 2.3, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-11T08:00:00, 15.6, 39.0, 0.0, 111300.0, 50.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-11T08:06:00, 15.7, 39.0, 0.0, 117900.0, 360.0, 3.2, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-11T08:12:00, 15.5, 40.0, 0.0, 124500.0, 330.0, 3.8, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-11T08:18:00, 15.3, 40.0, 0.0, 131400.0, 320.0, 4.5, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-11T08:24:00, 15.2, 39.0, 0.0, 137600.0, 290.0, 4.5, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-11T08:30:00, 15.4, 40.0, 0.0, 143600.0, 290.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-11T08:36:00, 15.7, 40.0, 0.0, 149000.0, 300.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-11T08:42:00, 15.9, 39.0, 0.0, 154400.0, 300.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-11T08:48:00, 15.8, 40.0, 0.0, 159500.0, 290.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-11T08:54:00, 15.9, 38.0, 0.0, 164900.0, 280.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-11T09:00:00, 16.3, 39.0, 0.0, 170400.0, 290.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-11T09:06:00, 16.6, 38.0, 0.0, 175000.0, 260.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-11T09:12:00, 16.5, 37.0, 0.0, 180100.0, 270.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-11T09:18:00, 16.6, 36.0, 0.0, 184700.0, 300.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-11T09:24:00, 17.2, 36.0, 0.0, 189800.0, 300.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-11T09:30:00, 17.2, 36.0, 0.0, 195800.0, 300.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-11T09:36:00, 16.9, 36.0, 0.0, 184900.0, 300.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-11T09:42:00, 16.4, 37.0, 0.0, 110500.0, 300.0, 4.3, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-11T09:48:00, 16.1, 37.0, 0.0, 54500.0, 310.0, 4.3, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-11T09:54:00, 16.2, 37.0, 0.0, 101200.0, 320.0, 4.8, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-11T10:00:00, 16.9, 37.0, 0.0, 189500.0, 320.0, 4.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-11T10:06:00, 16.9, 36.0, 0.0, 135900.0, 320.0, 4.2, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-11T10:12:00, 16.6, 35.0, 0.0, 98500.0, 330.0, 4.3, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-11T10:18:00, 16.9, 36.0, 0.0, 166600.0, 320.0, 4.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-11T10:24:00, 16.6, 36.0, 0.0, 98200.0, 310.0, 4.6, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-11T10:30:00, 16.5, 36.0, 0.0, 95500.0, 300.0, 4.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-11T10:36:00, 16.7, 36.0, 0.0, 104200.0, 300.0, 4.9, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-11T10:42:00, 16.8, 36.0, 0.0, 96400.0, 310.0, 4.3, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-11T10:48:00, 17.0, 35.0, 0.0, 113600.0, 300.0, 3.8, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-11T10:54:00, 18.0, 36.0, 0.0, 230900.0, 300.0, 3.2, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-11T11:00:00, 17.6, 33.0, 0.0, 137100.0, 310.0, 4.1, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-11T11:06:00, 17.6, 34.0, 0.0, 160500.0, 320.0, 4.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-11T11:12:00, 18.2, 32.0, 0.0, 268200.0, 330.0, 4.8, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-11T11:18:00, 18.4, 31.0, 0.0, 252000.0, 320.0, 5.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-11T11:24:00, 18.5, 32.0, 0.0, 245400.0, 320.0, 5.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-11T11:30:00, 18.6, 31.0, 0.0, 245900.0, 320.0, 5.6, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-11T11:36:00, 18.6, 31.0, 0.0, 245400.0, 320.0, 5.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-11T11:42:00, 18.6, 31.0, 0.0, 248700.0, 320.0, 5.8, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-11T11:48:00, 18.9, 32.0, 0.0, 245400.0, 320.0, 5.4, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-10-11T11:54:00, 19.0, 30.0, 0.0, 253000.0, 320.0, 5.4, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-10-11T12:00:00, 19.1, 30.0, 0.0, 255100.0, 330.0, 5.7, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-10-11T12:06:00, 19.1, 29.0, 0.0, 249500.0, 320.0, 5.8, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-10-11T12:12:00, 19.3, 29.0, 0.0, 254500.0, 320.0, 6.0, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-10-11T12:18:00, 19.0, 28.0, 0.0, 210300.0, 320.0, 5.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-10-11T12:24:00, 18.5, 29.0, 0.0, 88100.0, 330.0, 5.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-10-11T12:30:00, 18.4, 30.0, 0.0, 96300.0, 330.0, 5.2, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-10-11T12:36:00, 18.9, 29.0, 0.0, 169000.0, 330.0, 5.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-10-11T12:42:00, 18.6, 29.0, 0.0, 130700.0, 340.0, 5.4, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-10-11T12:48:00, 19.3, 29.0, 0.0, 201300.0, 330.0, 4.6, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-10-11T12:54:00, 18.9, 29.0, 0.0, 141200.0, 310.0, 4.2, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-10-11T13:00:00, 18.3, 29.0, 0.0, 100300.0, 320.0, 5.1, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T13:06:00, 18.9, 30.0, 0.0, 207600.0, 330.0, 5.1, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-10-11T13:12:00, 19.6, 31.0, 0.0, 212100.0, 330.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-10-11T13:18:00, 19.5, 29.0, 0.0, 221400.0, 320.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-10-11T13:24:00, 19.9, 27.0, 0.0, 222400.0, 330.0, 4.3, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-10-11T13:30:00, 19.7, 27.0, 0.0, 213200.0, 330.0, 4.6, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-10-11T13:36:00, 19.6, 30.0, 0.0, 184800.0, 330.0, 4.2, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-10-11T13:42:00, 19.7, 28.0, 0.0, 227800.0, 300.0, 3.9, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-10-11T13:48:00, 19.2, 28.0, 0.0, 150000.0, 290.0, 4.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-10-11T13:54:00, 18.5, 30.0, 0.0, 77300.0, 290.0, 4.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-10-11T14:00:00, 18.3, 29.0, 0.0, 85300.0, 290.0, 4.7, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-10-11T14:06:00, 18.4, 29.0, 0.0, 88300.0, 290.0, 4.9, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-10-11T14:12:00, 18.9, 29.0, 0.0, 150100.0, 300.0, 4.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-10-11T14:18:00, 19.2, 29.0, 0.0, 218400.0, 290.0, 4.5, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-11T14:24:00, 19.4, 29.0, 0.0, 208200.0, 290.0, 4.1, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-11T14:30:00, 19.1, 29.0, 0.0, 192200.0, 290.0, 4.4, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-11T14:36:00, 19.1, 29.0, 0.0, 173800.0, 290.0, 5.1, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-11T14:42:00, 19.4, 29.0, 0.0, 169100.0, 310.0, 4.1, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-11T14:48:00, 19.4, 29.0, 0.0, 172300.0, 310.0, 3.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-11T14:54:00, 18.9, 29.0, 0.0, 165400.0, 290.0, 4.8, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-10-11T15:00:00, 18.8, 29.0, 0.0, 152800.0, 290.0, 5.1, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-10-11T15:06:00, 18.4, 29.0, 0.0, 139100.0, 290.0, 5.7, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-10-11T15:12:00, 18.6, 30.0, 0.0, 128600.0, 290.0, 5.2, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-10-11T15:18:00, 18.5, 29.0, 0.0, 119300.0, 310.0, 4.9, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-10-11T15:24:00, 18.4, 30.0, 0.0, 112200.0, 300.0, 5.0, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-10-11T15:30:00, 18.4, 30.0, 0.0, 105400.0, 300.0, 4.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-10-11T15:36:00, 18.3, 29.0, 0.0, 98600.0, 300.0, 4.5, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-10-11T15:42:00, 18.1, 31.0, 0.0, 92100.0, 310.0, 4.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-11T15:48:00, 17.9, 30.0, 0.0, 85300.0, 310.0, 5.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-10-11T15:54:00, 17.9, 30.0, 0.0, 78100.0, 320.0, 5.4, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-11T16:00:00, 17.6, 31.0, 0.0, 71000.0, 310.0, 5.9, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-11T16:06:00, 17.6, 31.0, 0.0, 63600.0, 310.0, 5.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-11T16:12:00, 17.5, 31.0, 0.0, 56900.0, 320.0, 5.3, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-11T16:18:00, 17.3, 31.0, 0.0, 50400.0, 320.0, 6.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-11T16:24:00, 17.2, 31.0, 0.0, 44000.0, 320.0, 6.4, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-11T16:30:00, 17.1, 31.0, 0.0, 38100.0, 320.0, 6.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-11T16:36:00, 16.9, 31.0, 0.0, 31900.0, 330.0, 6.2, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-11T16:42:00, 16.7, 31.0, 0.0, 26500.0, 330.0, 6.8, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-11T16:48:00, 16.6, 31.0, 0.0, 20300.0, 330.0, 6.4, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-11T16:54:00, 16.4, 32.0, 0.0, 15100.0, 330.0, 6.7, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-11T17:00:00, 16.3, 32.0, 0.0, 10300.0, 330.0, 6.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-11T17:06:00, 16.1, 32.0, 0.0, 5100.0, 330.0, 6.6, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-10-11T17:12:00, 16.0, 32.0, 0.0, 0.0, 320.0, 6.8, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-10-11T17:18:00, 15.9, 32.0, 0.0, 0.0, 330.0, 7.3, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2020-10-11T17:24:00, 15.8, 32.0, 0.0, 0.0, 330.0, 7.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-11T17:30:00, 15.8, 32.0, 0.0, 0.0, 330.0, 7.9, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-10-11T17:36:00, 15.8, 32.0, 0.0, 0.0, 330.0, 8.3, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T17:42:00, 15.7, 32.0, 0.0, 0.0, 320.0, 8.3, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T17:48:00, 15.7, 32.0, 0.0, 0.0, 320.0, 7.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T17:54:00, 15.7, 31.0, 0.0, 0.0, 330.0, 8.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-10-11T18:00:00, 15.7, 31.0, 0.0, 0.0, 320.0, 9.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-11T18:06:00, 15.7, 31.0, 0.0, 0.0, 320.0, 9.3, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-11T18:12:00, 15.7, 31.0, 0.0, 0.0, 320.0, 9.4, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T18:18:00, 15.7, 31.0, 0.0, 0.0, 320.0, 9.4, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T18:24:00, 15.6, 31.0, 0.0, 0.0, 320.0, 9.2, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T18:30:00, 15.5, 31.0, 0.0, 0.0, 320.0, 9.4, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T18:36:00, 15.5, 31.0, 0.0, 0.0, 320.0, 9.6, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T18:42:00, 15.5, 32.0, 0.0, 0.0, 320.0, 9.9, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-11T18:48:00, 15.4, 32.0, 0.0, 0.0, 320.0, 9.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T18:54:00, 15.3, 32.0, 0.0, 0.0, 320.0, 8.9, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T19:00:00, 15.2, 33.0, 0.0, 0.0, 320.0, 9.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T19:06:00, 15.2, 32.0, 0.0, 0.0, 320.0, 8.5, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-11T19:12:00, 15.2, 32.0, 0.0, 0.0, 320.0, 7.4, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-11T19:18:00, 15.1, 32.0, 0.0, 0.0, 320.0, 6.4, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-10-11T19:24:00, 15.1, 32.0, 0.0, 0.0, 320.0, 5.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-11T19:30:00, 14.9, 33.0, 0.0, 0.0, 320.0, 4.3, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T19:36:00, 14.8, 33.0, 0.0, 0.0, 330.0, 4.5, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T19:42:00, 14.8, 33.0, 0.0, 0.0, 330.0, 4.7, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T19:48:00, 14.9, 32.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T19:54:00, 15.0, 32.0, 0.0, 0.0, 320.0, 6.8, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T20:00:00, 15.0, 32.0, 0.0, 0.0, 310.0, 7.8, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T20:06:00, 15.0, 32.0, 0.0, 0.0, 310.0, 8.3, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T20:12:00, 15.0, 32.0, 0.0, 0.0, 320.0, 7.7, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T20:18:00, 14.9, 32.0, 0.0, 0.0, 320.0, 7.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-11T20:24:00, 14.9, 32.0, 0.0, 0.0, 330.0, 7.1, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-11T20:30:00, 15.0, 31.0, 0.0, 0.0, 340.0, 7.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T20:36:00, 15.1, 31.0, 0.0, 0.0, 340.0, 6.7, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-11T20:42:00, 15.1, 31.0, 0.0, 0.0, 340.0, 6.7, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-10-11T20:48:00, 15.0, 32.0, 0.0, 0.0, 340.0, 6.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978