contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-12-13T00:04:02,42.805,6.029,-0.002,0.027,0.024,110.0,107.0,105.0,13.4,1505.2,352.0,-0.8,1.8,2471.562,13.29,0.027,355.8
2023-12-13T00:07:03,42.805,6.029,-0.012,0.02,-0.022,108.0,107.0,105.0,13.4,1505.2,345.0,-0.8,1.8,2471.5,13.29,0.023,329.0
2023-12-13T00:10:03,42.805,6.029,-0.003,0.018,-0.018,109.0,106.0,104.0,13.4,1505.2,352.7,-0.8,1.8,2471.467,13.29,0.018,350.5
2023-12-13T00:13:03,42.805,6.029,-0.024,0.015,-0.016,108.0,109.0,104.0,13.4,1505.2,355.6,-0.8,1.8,2471.526,13.29,0.028,302.0
2023-12-13T00:16:03,42.805,6.029,-0.033,0.014,-0.009,109.0,107.0,105.0,13.4,1505.2,344.0,-0.8,1.8,2471.446,13.29,0.035,293.0
2023-12-13T00:19:03,42.805,6.029,-0.025,0.015,-0.033,107.0,106.0,104.0,13.4,1505.2,347.6,-0.7,1.8,2471.459,13.29,0.029,301.0
2023-12-13T00:22:03,42.805,6.029,-0.001,0.05,-0.015,107.0,107.0,104.0,13.4,1505.2,0.8,-0.8,1.8,2471.425,13.29,0.05,358.9
2023-12-13T00:25:03,42.805,6.029,-0.011,0.017,-0.012,107.0,108.0,104.0,13.4,1505.2,340.5,-0.8,1.8,2471.461,13.29,0.02,327.1
2023-12-13T00:28:03,42.805,6.029,-0.008,0.037,-0.031,107.0,107.0,104.0,13.3,1505.2,349.1,-0.7,1.8,2471.45,13.29,0.037,347.8
2023-12-13T00:31:03,42.805,6.029,-0.006,0.004,-0.001,107.0,107.0,103.0,13.3,1505.2,4.1,-0.7,1.8,2471.464,13.29,0.007,303.7
2023-12-13T00:34:03,42.805,6.029,-0.032,0.022,-0.041,107.0,106.0,104.0,13.3,1505.2,352.9,-0.8,1.8,2471.456,13.29,0.038,304.5
2023-12-13T00:37:03,42.805,6.029,-0.033,0.029,-0.026,107.0,107.0,105.0,13.3,1505.2,353.5,-0.8,1.8,2471.493,13.29,0.043,311.3
2023-12-13T00:40:03,42.805,6.029,0.007,0.017,-0.017,107.0,107.0,106.0,13.3,1505.2,0.0,-0.7,1.8,2471.45,13.29,0.018,22.4
2023-12-13T00:43:03,42.805,6.029,-0.029,0.02,-0.032,109.0,107.0,105.0,13.4,1505.2,339.8,-0.8,1.8,2471.438,13.29,0.035,304.6
2023-12-13T00:46:03,42.805,6.029,-0.006,0.032,-0.029,107.0,107.0,105.0,13.4,1505.2,2.4,-0.8,1.8,2471.445,13.29,0.032,349.4
2023-12-13T00:49:03,42.805,6.029,-0.001,0.033,-0.035,109.0,107.0,105.0,13.3,1505.2,350.5,-0.7,1.8,2471.467,13.29,0.033,358.3
2023-12-13T00:52:03,42.805,6.029,-0.007,0.037,-0.01,107.0,107.0,104.0,13.4,1505.2,346.3,-0.8,1.8,2471.445,13.29,0.037,349.3
2023-12-13T00:55:03,42.805,6.029,-0.027,0.03,0.002,108.0,107.0,104.0,13.4,1505.2,356.9,-0.7,1.8,2471.462,13.29,0.04,318.0
2023-12-13T00:58:03,42.805,6.029,-0.018,0.027,-0.052,107.0,107.0,104.0,13.4,1505.2,344.6,-0.8,1.8,2471.437,13.29,0.032,326.3
2023-12-13T01:04:02,42.805,6.029,-0.024,0.046,-0.024,108.0,108.0,105.0,13.3,1505.2,354.2,-0.8,1.8,2471.504,13.29,0.051,332.4
2023-12-13T01:07:03,42.805,6.029,-0.01,0.054,-0.011,107.0,107.0,104.0,13.4,1505.2,2.4,-0.8,1.8,2471.496,13.29,0.054,349.5
2023-12-13T01:10:03,42.805,6.029,0.002,0.015,-0.02,106.0,108.0,105.0,13.4,1505.2,1.6,-0.8,1.8,2471.505,13.29,0.015,7.6
2023-12-13T01:13:03,42.805,6.029,-0.018,0.04,-0.008,107.0,107.0,104.0,13.4,1505.2,338.3,-0.7,1.8,2471.458,13.29,0.043,335.8
2023-12-13T01:16:03,42.805,6.029,-0.017,0.03,-0.005,106.0,106.0,105.0,13.3,1505.2,347.4,-0.8,1.8,2471.496,13.29,0.034,330.5
2023-12-13T01:19:03,42.805,6.029,-0.015,0.013,-0.024,107.0,107.0,104.0,13.3,1505.2,350.7,-0.8,1.8,2471.494,13.29,0.019,310.9
2023-12-13T01:22:02,42.805,6.029,-0.003,0.04,-0.009,107.0,107.0,104.0,13.4,1505.2,347.6,-0.8,1.8,2471.462,13.29,0.04,355.7
2023-12-13T01:25:03,42.805,6.029,-0.001,0.019,0.005,107.0,107.0,104.0,13.4,1505.2,346.1,-0.8,1.8,2471.442,13.29,0.019,357.0
2023-12-13T01:28:03,42.805,6.029,-0.015,0.041,-0.009,108.0,107.0,104.0,13.3,1505.2,349.6,-0.8,1.8,2471.471,13.29,0.043,339.9
2023-12-13T01:31:03,42.805,6.029,-0.01,0.033,-0.03,108.0,107.0,104.0,13.3,1505.2,350.6,-0.8,1.8,2471.426,13.29,0.034,343.1
2023-12-13T01:34:03,42.805,6.029,-0.005,0.028,-0.03,107.0,107.0,104.0,13.4,1505.2,4.0,-0.7,1.8,2471.471,13.29,0.028,349.9
2023-12-13T01:37:03,42.805,6.029,-0.039,0.032,-0.017,107.0,107.0,104.0,13.4,1505.2,340.0,-0.7,1.8,2471.45,13.29,0.05,309.4
2023-12-13T01:40:03,42.805,6.029,-0.033,0.017,-0.022,108.0,107.0,103.0,13.3,1505.2,356.6,-0.8,1.8,2471.493,13.29,0.037,297.3
2023-12-13T01:43:03,42.805,6.029,-0.018,0.03,-0.005,108.0,105.0,104.0,13.4,1505.2,344.8,-0.7,1.8,2471.48,13.29,0.034,329.0
2023-12-13T01:46:03,42.805,6.029,0.015,0.045,-0.012,107.0,107.0,105.0,13.4,1505.2,4.0,-0.8,1.9,2471.448,13.29,0.047,18.4
2023-12-13T01:49:03,42.805,6.029,-0.031,0.025,-0.026,107.0,107.0,107.0,13.4,1505.2,337.6,-0.8,1.8,2471.443,13.29,0.039,308.9
2023-12-13T01:52:03,42.805,6.029,-0.019,0.011,-0.019,106.0,105.0,105.0,13.4,1505.2,356.6,-0.8,1.9,2471.447,13.29,0.021,300.1
2023-12-13T01:55:03,42.805,6.029,-0.02,0.027,-0.022,107.0,106.0,105.0,13.3,1505.2,344.7,-0.8,1.8,2471.463,13.29,0.033,323.5
2023-12-13T01:58:03,42.805,6.029,-0.022,0.029,-0.028,107.0,106.0,105.0,13.3,1505.2,351.0,-0.8,1.8,2471.477,13.29,0.036,322.8
2023-12-13T02:04:03,42.805,6.029,-0.016,0.037,-0.011,106.0,106.0,105.0,13.3,1505.2,339.3,-0.8,1.8,2471.52,13.29,0.04,336.6
2023-12-13T02:07:02,42.805,6.029,-0.006,0.044,-0.029,106.0,106.0,105.0,13.3,1505.2,349.2,-0.8,1.8,2471.506,13.29,0.044,352.2
2023-12-13T02:10:03,42.805,6.029,-0.022,0.031,-0.025,107.0,105.0,104.0,13.4,1505.2,350.0,-0.8,1.8,2471.483,13.29,0.038,324.6
2023-12-13T02:13:03,42.805,6.029,-0.008,0.012,-0.029,108.0,106.0,105.0,13.4,1505.2,346.8,-0.7,1.8,2471.473,13.29,0.014,326.3
2023-12-13T02:16:03,42.805,6.029,-0.008,0.015,-0.03,106.0,106.0,105.0,13.4,1505.2,344.0,-0.8,1.8,2471.462,13.29,0.017,331.9
2023-12-13T02:19:03,42.805,6.029,-0.024,0.051,-0.029,108.0,105.0,104.0,13.4,1505.2,348.3,-0.8,1.8,2471.469,13.29,0.056,334.8
2023-12-13T02:22:03,42.805,6.029,-0.021,0.021,-0.002,106.0,108.0,104.0,13.4,1505.2,345.3,-0.8,1.8,2471.491,13.29,0.029,315.0
2023-12-13T02:25:03,42.805,6.029,-0.016,0.07,0.0,106.0,105.0,104.0,13.4,1505.2,352.8,-0.8,1.8,2471.487,13.29,0.071,347.1
2023-12-13T02:28:03,42.805,6.029,0.011,0.023,-0.019,107.0,105.0,103.0,13.3,1505.2,343.3,-0.8,1.8,2471.491,13.29,0.025,25.6
2023-12-13T02:31:03,42.805,6.029,-0.01,0.026,-0.029,105.0,105.0,104.0,13.4,1505.2,359.1,-0.8,1.8,2471.486,13.29,0.027,339.0
2023-12-13T02:34:03,42.805,6.029,-0.015,0.048,-0.049,106.0,105.0,104.0,13.4,1505.2,353.9,-0.8,1.8,2471.452,13.29,0.05,342.6
2023-12-13T02:37:03,42.805,6.029,-0.022,0.041,-0.037,106.0,107.0,103.0,13.4,1505.2,358.4,-0.8,1.8,2471.477,13.29,0.046,331.8
2023-12-13T02:40:03,42.805,6.029,-0.019,0.025,-0.011,106.0,106.0,103.0,13.4,1505.2,339.1,-0.8,1.8,2471.42,13.29,0.031,322.8
2023-12-13T02:43:03,42.805,6.029,-0.029,0.025,-0.034,107.0,105.0,103.0,13.4,1505.2,343.2,-0.8,1.8,2471.458,13.29,0.038,310.8
2023-12-13T02:46:03,42.805,6.029,-0.001,0.024,-0.012,107.0,107.0,104.0,13.4,1505.2,346.3,-0.7,1.8,2471.464,13.29,0.024,357.6
2023-12-13T02:49:03,42.805,6.029,-0.034,0.035,-0.021,107.0,104.0,104.0,13.4,1505.2,350.5,-0.8,1.8,2471.453,13.29,0.048,315.8
2023-12-13T02:52:03,42.805,6.029,0.003,0.023,-0.002,106.0,106.0,104.0,13.4,1505.2,347.2,-0.8,1.8,2471.497,13.29,0.023,7.4
2023-12-13T02:55:03,42.805,6.029,-0.02,0.025,-0.038,107.0,107.0,104.0,13.3,1505.2,347.2,-0.7,1.8,2471.466,13.29,0.032,321.3
2023-12-13T02:58:03,42.805,6.029,-0.007,0.023,-0.019,106.0,107.0,104.0,13.4,1505.2,1.6,-0.8,1.8,2471.492,13.29,0.024,343.1
2023-12-13T03:04:03,42.805,6.029,-0.005,0.023,-0.003,108.0,106.0,105.0,13.3,1505.2,340.1,-0.8,1.8,2471.496,13.29,0.023,347.7
2023-12-13T03:07:03,42.805,6.029,-0.011,0.031,0.001,106.0,107.0,104.0,13.4,1505.2,344.5,-0.7,1.9,2471.505,13.29,0.032,340.5
2023-12-13T03:10:03,42.805,6.029,-0.011,0.023,-0.021,106.0,107.0,105.0,13.3,1505.2,353.5,-0.8,1.7,2471.487,13.29,0.025,334.4
2023-12-13T03:13:03,42.805,6.029,-0.021,0.042,-0.027,107.0,108.0,104.0,13.4,1505.2,353.9,-0.8,1.8,2471.536,13.29,0.046,333.4
2023-12-13T03:16:03,42.805,6.029,-0.028,0.038,-0.001,107.0,107.0,104.0,13.3,1505.2,338.6,-0.8,1.8,2471.514,13.29,0.047,323.6
2023-12-13T03:19:03,42.805,6.029,0.001,0.003,0.004,107.0,107.0,104.0,13.4,1505.2,2.4,-0.7,1.9,2471.536,13.29,0.003,18.4
2023-12-13T03:22:03,42.805,6.029,-0.025,0.019,-0.009,108.0,108.0,104.0,13.3,1505.2,352.7,-0.7,1.8,2471.529,13.29,0.031,307.2
2023-12-13T03:25:03,42.805,6.029,-0.037,0.044,-0.009,107.0,107.0,105.0,13.4,1505.2,348.0,-0.8,1.8,2471.515,13.29,0.057,319.9
2023-12-13T03:28:03,42.805,6.029,-0.021,0.025,-0.05,107.0,107.0,104.0,13.4,1505.2,344.3,-0.8,1.8,2471.489,13.29,0.032,320.0
2023-12-13T03:31:03,42.805,6.029,-0.014,0.022,-0.015,107.0,107.0,104.0,13.3,1505.2,347.7,-0.7,1.8,2471.487,13.29,0.026,327.5
2023-12-13T03:34:03,42.805,6.029,-0.009,0.002,0.0,108.0,106.0,104.0,13.4,1505.2,350.9,-0.8,1.8,2471.507,13.29,0.009,282.5
2023-12-13T03:37:03,42.805,6.029,-0.01,0.023,-0.014,106.0,107.0,104.0,13.3,1505.2,0.8,-0.8,1.8,2471.561,13.29,0.025,336.5
2023-12-13T03:40:03,42.805,6.029,-0.004,0.034,0.004,107.0,108.0,105.0,13.3,1505.2,356.5,-0.8,1.8,2471.5,13.29,0.034,353.3
2023-12-13T03:43:03,42.805,6.029,-0.003,0.024,-0.013,107.0,106.0,105.0,13.4,1505.2,351.8,-0.8,1.8,2471.524,13.29,0.024,352.9
2023-12-13T03:46:03,42.805,6.029,-0.004,0.028,-0.023,108.0,107.0,103.0,13.4,1505.2,1.5,-0.8,1.8,2471.534,13.29,0.028,351.9
2023-12-13T03:49:03,42.805,6.029,-0.005,0.025,-0.038,108.0,106.0,104.0,13.4,1505.2,340.1,-0.7,1.8,2471.528,13.29,0.025,348.7
2023-12-13T03:52:03,42.805,6.029,-0.038,0.022,-0.039,108.0,105.0,104.0,13.4,1505.2,340.0,-0.8,1.8,2471.512,13.29,0.043,300.1
2023-12-13T03:55:03,42.805,6.029,-0.018,0.035,-0.019,108.0,106.0,104.0,13.4,1505.2,346.1,-0.7,1.8,2471.557,13.29,0.039,332.8
2023-12-13T03:58:03,42.805,6.029,-0.004,0.03,-0.01,107.0,105.0,105.0,13.3,1505.2,0.7,-0.8,1.8,2471.535,13.29,0.03,352.4
2023-12-13T04:04:03,42.805,6.029,-0.017,0.033,-0.012,108.0,106.0,105.0,13.4,1505.2,2.5,-0.8,1.8,2471.6,13.29,0.037,332.7
2023-12-13T04:07:03,42.805,6.029,-0.028,0.044,-0.032,107.0,107.0,105.0,13.4,1505.2,339.4,-0.8,1.8,2471.565,13.29,0.052,327.5
2023-12-13T04:10:03,42.805,6.029,0.007,0.013,-0.03,108.0,107.0,106.0,13.4,1505.2,353.8,-0.8,1.8,2471.615,13.29,0.014,28.3
2023-12-13T04:13:03,42.805,6.029,-0.023,0.023,-0.002,106.0,106.0,105.0,13.3,1505.2,343.4,-0.8,1.8,2471.619,13.29,0.032,315.0
2023-12-13T04:16:03,42.805,6.029,-0.029,0.011,-0.014,107.0,107.0,104.0,13.4,1505.2,349.4,-0.7,1.8,2471.575,13.29,0.031,290.8
2023-12-13T04:19:03,42.805,6.029,-0.021,0.029,0.009,108.0,108.0,104.0,13.3,1505.2,345.5,-0.8,1.8,2471.568,13.29,0.035,324.1
2023-12-13T04:22:03,42.805,6.029,0.002,0.018,0.013,109.0,106.0,104.0,13.3,1505.2,355.6,-0.8,1.8,2471.592,13.29,0.018,6.3
2023-12-13T04:25:03,42.805,6.029,-0.033,0.005,-0.031,107.0,107.0,104.0,13.4,1505.2,340.1,-0.8,1.8,2471.597,13.29,0.033,278.6
2023-12-13T04:28:03,42.805,6.029,-0.013,0.032,-0.007,107.0,107.0,104.0,13.4,1505.2,358.4,-0.7,1.8,2471.597,13.29,0.034,337.9
2023-12-13T04:31:03,42.805,6.029,-0.008,0.016,-0.013,107.0,107.0,105.0,13.4,1505.2,355.6,-0.8,1.8,2471.635,13.29,0.017,333.4
2023-12-13T04:34:03,42.805,6.029,-0.009,0.04,-0.033,107.0,107.0,104.0,13.4,1505.2,348.2,-0.8,1.8,2471.576,13.29,0.041,347.3
2023-12-13T04:37:03,42.805,6.029,-0.013,0.021,-0.035,105.0,106.0,105.0,13.4,1505.2,348.0,-0.7,1.8,2471.658,13.29,0.024,328.2
2023-12-13T04:40:03,42.805,6.029,0.0,0.036,0.0,107.0,106.0,104.0,13.4,1505.2,1.5,-0.7,1.8,2471.593,13.29,0.036,0.0
2023-12-13T04:43:03,42.805,6.029,0.0,0.023,-0.004,106.0,106.0,104.0,13.3,1505.2,356.7,-0.8,1.8,2471.612,13.29,0.023,0.0
2023-12-13T04:46:03,42.805,6.029,-0.01,0.014,-0.033,107.0,107.0,105.0,13.3,1505.2,351.9,-0.8,1.8,2471.613,13.29,0.017,324.5
2023-12-13T04:49:03,42.805,6.029,-0.024,0.016,-0.017,106.0,106.0,105.0,13.4,1505.2,340.2,-0.8,1.8,2471.605,13.29,0.028,303.7
2023-12-13T04:52:03,42.805,6.029,0.014,0.019,-0.012,106.0,107.0,105.0,13.4,1505.2,356.6,-0.8,1.8,2471.633,13.29,0.023,36.4
2023-12-13T04:55:03,42.805,6.029,-0.021,0.01,-0.01,106.0,106.0,104.0,13.3,1505.2,3.3,-0.8,1.8,2471.649,13.29,0.023,295.5
2023-12-13T04:58:03,42.805,6.029,-0.007,0.02,-0.018,107.0,106.0,104.0,13.4,1505.2,349.4,-0.8,1.8,2471.622,13.29,0.021,340.7
2023-12-13T06:04:03,42.805,6.029,-0.013,0.005,-0.02,109.0,107.0,104.0,13.4,1505.2,348.5,-0.8,1.8,2472.2,13.28,0.013,291.0
2023-12-13T06:07:03,42.805,6.029,0.005,0.026,-0.014,107.0,107.0,105.0,13.3,1505.2,348.2,-0.8,1.8,2472.123,13.28,0.026,10.9
2023-12-13T06:10:03,42.805,6.029,-0.016,0.013,-0.027,107.0,106.0,103.0,13.4,1505.2,0.7,-0.8,1.8,2472.04,13.28,0.02,309.1
2023-12-13T06:13:03,42.805,6.029,-0.015,0.015,-0.028,106.0,107.0,105.0,13.3,1505.2,353.0,-0.7,1.8,2471.973,13.29,0.021,315.0
2023-12-13T06:16:03,42.805,6.029,-0.018,0.025,-0.012,107.0,105.0,105.0,13.3,1505.2,356.5,-0.7,1.8,2471.906,13.29,0.03,324.2
2023-12-13T06:19:03,42.805,6.029,-0.011,0.023,-0.034,107.0,106.0,103.0,13.3,1505.2,344.1,-0.8,1.8,2471.785,13.29,0.025,334.4
2023-12-13T06:22:03,42.805,6.029,-0.004,0.008,-0.031,106.0,107.0,104.0,13.3,1505.2,354.0,-0.8,1.8,2471.836,13.29,0.008,333.4
2023-12-13T06:25:03,42.805,6.029,-0.017,-0.008,-0.039,107.0,106.0,104.0,13.4,1505.2,341.3,-0.7,1.8,2471.753,13.29,0.018,244.8
2023-12-13T06:28:03,42.805,6.029,-0.01,0.016,-0.033,107.0,107.0,105.0,13.4,1505.2,347.9,-0.8,1.8,2471.753,13.29,0.018,328.0
2023-12-13T06:31:03,42.805,6.029,-0.017,0.032,-0.015,108.0,106.0,104.0,13.4,1505.2,348.6,-0.7,1.8,2471.748,13.29,0.036,332.0
2023-12-13T06:34:03,42.805,6.029,-0.026,0.002,-0.014,107.0,107.0,104.0,13.4,1505.2,346.1,-0.8,1.8,2471.711,13.29,0.026,274.4
2023-12-13T06:37:03,42.805,6.029,-0.022,0.024,-0.009,108.0,107.0,104.0,13.4,1505.2,345.5,-0.8,1.8,2471.722,13.29,0.032,317.5
2023-12-13T06:40:03,42.805,6.029,-0.006,0.005,-0.015,107.0,106.0,104.0,13.4,1505.2,0.7,-0.8,1.8,2471.745,13.29,0.007,309.8
2023-12-13T06:43:03,42.805,6.029,-0.017,0.027,-0.008,106.0,106.0,106.0,13.3,1505.2,338.6,-0.8,1.8,2471.698,13.29,0.031,327.8
2023-12-13T06:46:03,42.805,6.029,-0.008,0.02,-0.016,107.0,107.0,104.0,13.4,1505.2,345.7,-0.8,1.8,2471.738,13.29,0.021,338.2
2023-12-13T06:49:03,42.805,6.029,-0.023,0.023,-0.003,107.0,106.0,105.0,13.4,1505.2,1.7,-0.8,1.8,2471.685,13.29,0.032,315.0
2023-12-13T06:52:03,42.805,6.029,-0.007,0.028,-0.021,106.0,107.0,103.0,13.4,1505.2,341.0,-0.8,1.8,2471.696,13.29,0.028,346.0
2023-12-13T06:55:03,42.805,6.029,-0.007,0.013,0.01,107.0,107.0,104.0,13.3,1505.2,353.8,-0.8,1.8,2471.709,13.29,0.014,331.7
2023-12-13T06:58:03,42.805,6.029,0.004,0.021,-0.032,105.0,109.0,104.0,13.3,1505.2,337.6,-0.8,1.8,2471.721,13.29,0.021,10.8
2023-12-13T07:04:03,42.805,6.029,-0.011,0.004,-0.004,107.0,105.0,104.0,13.3,1505.2,344.3,-0.8,1.8,2471.75,13.29,0.011,290.0
2023-12-13T07:07:03,42.805,6.029,-0.017,0.005,-0.024,106.0,106.0,103.0,13.4,1505.2,0.0,-0.8,1.8,2471.762,13.29,0.017,286.4
2023-12-13T07:10:03,42.805,6.029,0.008,0.028,-0.011,107.0,106.0,105.0,13.3,1505.2,343.2,-0.8,1.8,2471.678,13.29,0.029,15.9
2023-12-13T07:13:03,42.805,6.029,-0.008,0.018,-0.032,107.0,107.0,104.0,13.4,1505.2,339.4,-0.8,1.8,2471.742,13.29,0.019,336.0
2023-12-13T07:16:03,42.805,6.029,-0.015,0.041,0.0,107.0,106.0,103.0,13.3,1505.2,350.2,-0.8,1.8,2471.76,13.29,0.043,339.9
2023-12-13T07:19:03,42.805,6.029,-0.015,0.021,-0.028,106.0,106.0,104.0,13.4,1505.2,349.1,-0.8,1.8,2471.71,13.29,0.025,324.5
2023-12-13T07:22:03,42.805,6.029,-0.011,0.015,-0.036,106.0,105.0,104.0,13.4,1505.2,358.4,-0.7,1.8,2471.733,13.29,0.018,323.7
2023-12-13T07:25:03,42.805,6.029,-0.005,0.023,-0.012,105.0,106.0,103.0,13.4,1505.2,340.1,-0.8,1.8,2471.7,13.29,0.023,347.7
2023-12-13T07:28:03,42.805,6.029,-0.007,0.015,-0.023,105.0,106.0,105.0,13.4,1505.2,342.0,-0.8,1.8,2471.696,13.29,0.016,335.0
2023-12-13T07:31:03,42.805,6.029,-0.013,0.022,-0.039,106.0,106.0,104.0,13.3,1505.2,344.8,-0.8,1.8,2471.719,13.29,0.025,329.4
2023-12-13T07:34:03,42.805,6.029,-0.016,0.012,-0.027,106.0,107.0,103.0,13.4,1505.2,357.3,-0.7,1.8,2471.724,13.29,0.02,306.9
2023-12-13T07:37:03,42.805,6.029,-0.013,0.034,-0.019,106.0,106.0,104.0,13.4,1505.2,351.1,-0.8,1.8,2471.721,13.29,0.036,339.1
2023-12-13T07:40:03,42.805,6.029,-0.016,0.039,-0.027,106.0,106.0,104.0,13.4,1505.2,356.6,-0.8,1.8,2471.696,13.29,0.042,337.7
2023-12-13T07:43:03,42.805,6.029,0.021,0.009,-0.019,107.0,107.0,105.0,13.4,1505.2,3.2,-0.8,1.8,2471.709,13.29,0.022,66.8
2023-12-13T07:46:03,42.805,6.029,-0.015,0.018,-0.025,107.0,105.0,103.0,13.4,1505.2,342.9,-0.8,1.8,2471.698,13.29,0.023,320.2
2023-12-13T07:49:03,42.805,6.029,-0.009,0.008,-0.034,107.0,107.0,105.0,13.4,1505.2,346.7,-0.8,1.8,2471.726,13.29,0.012,311.6
2023-12-13T07:52:03,42.805,6.029,-0.001,0.026,0.002,106.0,106.0,105.0,13.4,1505.2,1.6,-0.7,1.8,2471.714,13.29,0.026,357.8
2023-12-13T07:55:03,42.805,6.029,-0.028,0.016,-0.044,107.0,106.0,103.0,13.4,1505.2,338.4,-0.8,1.8,2471.692,13.29,0.032,299.7
2023-12-13T07:58:03,42.805,6.029,0.008,0.018,-0.048,108.0,107.0,103.0,13.3,1505.2,351.7,-0.8,1.8,2471.704,13.29,0.019,24.0
2023-12-13T08:04:03,42.805,6.029,0.0,0.037,0.015,106.0,107.0,103.0,13.4,1505.2,347.7,-0.8,1.8,2471.766,13.29,0.037,0.0
2023-12-13T08:07:03,42.805,6.029,0.004,0.018,-0.012,107.0,108.0,103.0,13.4,1505.2,355.8,-0.8,1.8,2471.728,13.29,0.018,12.5
2023-12-13T08:10:03,42.805,6.029,0.007,0.019,-0.005,108.0,105.0,103.0,13.3,1505.2,0.0,-0.8,1.8,2471.787,13.29,0.02,20.2
2023-12-13T08:13:03,42.805,6.029,-0.009,0.018,-0.016,106.0,107.0,102.0,13.4,1505.2,345.3,-0.8,1.8,2471.777,13.29,0.02,333.4
2023-12-13T08:16:03,42.805,6.029,0.003,0.023,0.0,108.0,106.0,103.0,13.3,1505.2,350.5,-0.8,1.8,2471.74,13.29,0.023,7.4
2023-12-13T08:19:03,42.805,6.029,0.004,0.021,-0.012,107.0,106.0,105.0,13.3,1505.2,1.6,-0.8,1.8,2471.693,13.29,0.021,10.8
2023-12-13T08:22:03,42.805,6.029,-0.019,0.031,-0.006,106.0,105.0,105.0,13.4,1505.2,350.6,-0.8,1.8,2471.708,13.29,0.036,328.5
2023-12-13T08:25:03,42.805,6.029,0.007,0.007,0.003,106.0,107.0,103.0,13.3,1505.2,337.7,-0.7,1.9,2471.709,13.29,0.009,45.0
2023-12-13T08:28:03,42.805,6.029,-0.023,0.025,-0.001,106.0,107.0,103.0,13.4,1505.2,352.9,-0.7,1.8,2471.735,13.29,0.033,317.4
2023-12-13T08:31:03,42.805,6.029,0.022,0.016,0.004,106.0,106.0,104.0,13.4,1505.2,1.6,-0.8,1.8,2471.684,13.29,0.027,54.0
2023-12-13T08:34:03,42.805,6.029,-0.026,-0.006,-0.004,107.0,106.0,104.0,13.4,1505.2,342.6,-0.8,1.8,2471.686,13.29,0.026,257.0
2023-12-13T08:37:03,42.805,6.029,-0.016,0.013,-0.047,107.0,105.0,104.0,13.3,1505.2,352.1,-0.8,1.8,2471.731,13.29,0.02,309.1
2023-12-13T08:40:03,42.805,6.029,-0.018,0.007,-0.031,107.0,106.0,103.0,13.4,1505.2,352.5,-0.8,1.8,2471.684,13.29,0.019,291.2
2023-12-13T08:43:03,42.805,6.029,0.004,0.004,0.002,107.0,105.0,104.0,13.4,1505.2,351.0,-0.7,1.8,2471.69,13.29,0.005,45.0
2023-12-13T08:46:03,42.805,6.029,-0.002,-0.005,-0.069,105.0,107.0,104.0,13.3,1505.2,357.5,-0.8,1.8,2471.72,13.29,0.005,201.8
2023-12-13T08:49:03,42.805,6.029,-0.014,0.033,-0.006,106.0,106.0,103.0,13.4,1505.2,353.6,-0.8,1.8,2471.708,13.29,0.035,337.0
2023-12-13T08:52:03,42.805,6.029,-0.015,0.017,-0.028,108.0,106.0,105.0,13.3,1505.2,352.9,-0.7,1.8,2471.714,13.29,0.022,318.6
2023-12-13T08:55:03,42.805,6.029,0.001,-0.007,-0.023,107.0,106.0,104.0,13.4,1505.2,356.6,-0.7,1.8,2471.675,13.29,0.007,171.9
2023-12-13T08:58:03,42.805,6.029,-0.026,0.009,-0.015,107.0,107.0,103.0,13.4,1505.2,348.6,-0.8,1.8,2471.724,13.29,0.027,289.1
2023-12-13T09:04:03,42.805,6.029,-0.01,0.015,-0.023,107.0,107.0,104.0,13.3,1505.2,359.1,-0.8,1.8,2471.729,13.29,0.018,326.3
2023-12-13T09:07:03,42.805,6.029,-0.016,-0.002,-0.004,108.0,105.0,103.0,13.3,1505.2,345.2,-0.8,1.8,2471.765,13.29,0.016,262.9
2023-12-13T09:10:03,42.805,6.029,-0.033,0.014,-0.017,106.0,106.0,104.0,13.4,1505.2,355.6,-0.8,1.8,2471.728,13.29,0.035,293.0
2023-12-13T09:13:03,42.805,6.029,-0.029,-0.013,-0.041,106.0,108.0,105.0,13.3,1505.2,0.0,-0.8,1.8,2471.721,13.29,0.031,245.9
2023-12-13T09:16:03,42.805,6.029,0.012,0.014,0.007,106.0,106.0,104.0,13.4,1505.2,354.5,-0.8,1.8,2471.726,13.29,0.018,40.6
2023-12-13T09:19:03,42.805,6.029,-0.006,0.0,-0.069,106.0,106.0,104.0,13.3,1505.2,339.9,-0.8,1.8,2471.705,13.29,0.006,270.0
2023-12-13T09:22:03,42.805,6.029,-0.002,0.013,-0.026,106.0,105.0,104.0,13.4,1505.2,347.9,-0.7,1.8,2471.713,13.29,0.013,351.3
2023-12-13T09:25:03,42.805,6.029,-0.021,-0.002,-0.025,106.0,106.0,104.0,13.3,1505.2,348.2,-0.7,1.8,2471.722,13.29,0.021,264.6
2023-12-13T09:28:03,42.805,6.029,-0.006,0.021,-0.013,106.0,105.0,103.0,13.4,1505.2,359.2,-0.8,1.8,2471.717,13.29,0.021,344.1
2023-12-13T09:31:03,42.805,6.029,-0.023,0.015,-0.019,107.0,106.0,103.0,13.3,1505.2,343.4,-0.7,1.8,2471.666,13.29,0.027,303.1
2023-12-13T09:34:03,42.805,6.029,-0.012,0.016,0.0,108.0,106.0,105.0,13.4,1505.2,350.2,-0.8,1.8,2471.714,13.29,0.02,323.1
2023-12-13T09:37:03,42.805,6.029,-0.007,0.01,-0.012,106.0,106.0,103.0,13.4,1505.2,345.0,-0.8,1.8,2471.702,13.29,0.012,325.0
2023-12-13T09:40:03,42.805,6.029,-0.01,0.022,-0.002,106.0,107.0,104.0,13.3,1505.2,3.3,-0.7,1.8,2471.68,13.29,0.024,335.6
2023-12-13T09:43:03,42.805,6.029,-0.001,0.013,0.016,107.0,105.0,104.0,13.4,1505.2,341.8,-0.7,1.8,2471.686,13.29,0.013,355.6
2023-12-13T09:46:03,42.805,6.029,-0.011,0.01,-0.016,106.0,107.0,104.0,13.4,1505.2,348.0,-0.8,1.8,2471.669,13.29,0.014,312.3
2023-12-13T09:49:03,42.805,6.029,0.005,0.002,-0.003,106.0,106.0,104.0,13.3,1505.2,347.1,-0.8,1.8,2471.674,13.29,0.005,68.2
2023-12-13T09:52:03,42.805,6.029,-0.009,0.01,-0.026,105.0,106.0,103.0,13.3,1505.2,349.3,-0.8,1.9,2471.693,13.29,0.013,318.0
2023-12-13T09:55:03,42.805,6.029,-0.016,0.009,-0.03,105.0,106.0,104.0,13.3,1505.2,350.5,-0.8,1.8,2471.653,13.29,0.018,299.4
2023-12-13T09:58:03,42.805,6.029,-0.002,0.019,-0.043,107.0,107.0,103.0,13.3,1505.2,355.3,-0.7,1.8,2471.668,13.29,0.019,354.0
2023-12-13T10:04:03,42.805,6.029,-0.016,0.002,-0.049,106.0,105.0,104.0,13.4,1505.2,344.6,-0.8,1.8,2471.702,13.29,0.016,277.1
2023-12-13T10:07:03,42.805,6.029,0.0,0.008,-0.015,108.0,107.0,103.0,13.3,1505.2,1.6,-0.7,1.8,2471.7,13.29,0.008,0.0
2023-12-13T10:10:03,42.805,6.029,-0.007,0.0,-0.042,107.0,109.0,104.0,13.4,1505.2,339.1,-0.8,1.8,2471.677,13.29,0.007,270.0
2023-12-13T10:13:03,42.805,6.029,-0.019,0.003,-0.015,107.0,106.0,105.0,13.3,1505.2,355.7,-0.8,1.8,2471.665,13.29,0.019,279.0
2023-12-13T10:16:03,42.805,6.029,-0.016,-0.001,0.005,107.0,106.0,104.0,13.3,1505.2,351.9,-0.7,1.8,2471.667,13.29,0.016,266.4
2023-12-13T10:19:03,42.805,6.029,-0.005,0.006,-0.012,107.0,106.0,105.0,13.4,1505.2,338.2,-0.8,1.8,2471.693,13.29,0.007,320.2
2023-12-13T10:22:03,42.805,6.029,-0.02,0.008,-0.01,107.0,106.0,104.0,13.3,1505.2,351.9,-0.8,1.8,2471.67,13.29,0.021,291.8
2023-12-13T10:25:03,42.805,6.029,-0.016,-0.001,-0.029,106.0,105.0,105.0,13.3,1505.2,358.5,-0.8,1.8,2471.62,13.29,0.016,266.4
2023-12-13T10:28:03,42.805,6.029,0.002,-0.006,-0.026,106.0,106.0,104.0,13.4,1505.2,351.2,-0.8,1.8,2471.65,13.29,0.006,161.6
2023-12-13T10:31:03,42.805,6.029,-0.017,0.002,-0.007,107.0,106.0,104.0,13.4,1505.2,3.2,-0.8,1.8,2471.646,13.29,0.017,276.7
2023-12-13T10:34:03,42.805,6.029,-0.01,0.003,-0.035,107.0,105.0,104.0,13.3,1505.2,355.6,-0.8,1.8,2471.617,13.29,0.01,286.7
2023-12-13T10:37:03,42.805,6.029,0.007,-0.002,-0.035,106.0,106.0,103.0,13.4,1505.2,1.7,-0.7,1.8,2471.629,13.29,0.007,105.9
2023-12-13T10:40:03,42.805,6.029,-0.011,-0.001,0.001,106.0,107.0,105.0,13.4,1505.2,338.2,-0.8,1.8,2471.607,13.29,0.011,264.8
2023-12-13T10:43:03,42.805,6.029,-0.033,0.007,-0.022,107.0,106.0,104.0,13.4,1505.2,352.5,-0.8,1.8,2471.656,13.29,0.033,282.0
2023-12-13T10:46:03,42.805,6.029,-0.007,0.022,-0.002,107.0,107.0,104.0,13.4,1505.2,0.8,-0.7,1.8,2471.631,13.29,0.023,342.4
2023-12-13T10:49:03,42.805,6.029,0.0,0.003,-0.02,106.0,106.0,103.0,13.4,1505.2,351.8,-0.8,1.8,2471.605,13.29,0.003,0.0
2023-12-13T10:52:03,42.805,6.029,-0.007,0.01,-0.013,107.0,106.0,104.0,13.3,1505.2,347.8,-0.8,1.8,2471.645,13.29,0.012,325.0
2023-12-13T10:55:03,42.805,6.029,-0.002,0.009,0.005,106.0,106.0,103.0,13.3,1505.2,351.8,-0.7,1.8,2471.633,13.29,0.009,347.5
2023-12-13T10:58:03,42.805,6.029,-0.007,0.006,-0.039,107.0,106.0,104.0,13.3,1505.2,340.1,-0.7,1.8,2471.652,13.29,0.009,310.6