Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-16T00:15:00, 5.42, 43.37, 77.4, 3.035, 422.7, 9999.999, 0.042
2023-01-16T00:30:00, 5.42, 43.37, 81.7, 3.349, 532.6, 9999.999, 0.055
2023-01-16T00:45:00, 5.42, 43.37, 79.43, 3.416, 546, 360, 0.056
2023-01-16T01:00:00, 5.42, 43.37, 81.7, 3.136, 594.2, -358.9, 0.068
2023-01-16T01:15:00, 5.42, 43.37, 82.3, 3.186, 661.7, -361.1, 0.054
2023-01-16T01:30:00, 5.42, 43.37, 82.5, 3.055, 684.4, 721, 0.045
2023-01-16T01:45:00, 5.42, 43.37, 81.5, 3.171, 732.9, 360, 0.037
2023-01-16T02:00:00, 5.42, 43.37, 78, 4.011, 727.6, 179.7, 0.051
2023-01-16T02:15:00, 5.42, 43.37, 78.42, 4.258, 665.7, 9999.999, 0.04
2023-01-16T02:30:00, 5.42, 43.37, 79.8, 4.405, 613.9, 360, 0.061
2023-01-16T02:45:00, 5.42, 43.37, 78.97, 4.453, 495.6, 0, 0.059
2023-01-16T03:00:00, 5.42, 43.37, 79.5, 4.239, 426.7, 360, 0.052
2023-01-16T03:15:00, 5.42, 43.37, 79.35, 4.122, 363.8, 9999.999, 0.034
2023-01-16T03:30:00, 5.42, 43.37, 77.09, 4.617, 292.6, 9999.999, 0.037
2023-01-16T03:45:00, 5.42, 43.37, 77.93, 4.584, 246, 718.9, 0.038
2023-01-16T04:00:00, 5.42, 43.37, 79.17, 4.501, 191.8, 9999.999, 0.05
2023-01-16T04:15:00, 5.42, 43.37, 79.3, 4.254, 163, 0, 0.031
2023-01-16T04:30:00, 5.42, 43.37, 81.9, 3.71, 171.2, 9999.999, 0.017
2023-01-16T04:45:00, 5.42, 43.37, 80.9, 4.057, 105.2, 9999.999, 0.029
2023-01-16T05:00:00, 5.42, 43.37, 81.2, 4.239, 177.1, 9999.999, 0.017
2023-01-16T05:15:00, 5.42, 43.37, 77.72, 5.112, 58.55, 9999.999, 0.027
2023-01-16T05:30:00, 5.42, 43.37, 79.35, 4.255, 153.4, 360, 0
2023-01-16T05:45:00, 5.42, 43.37, 78.9, 4.502, 120.8, 0, 0
2023-01-16T06:00:00, 5.42, 43.37, 76.84, 5.046, 101.9, 0, 0
2023-01-16T06:15:00, 5.42, 43.37, 78.61, 5.078, -20.71, 0, 0.019
2023-01-16T06:30:00, 5.42, 43.37, 78.8, 5.225, -78.2, 0, 0
2023-01-16T06:45:00, 5.42, 43.37, 79.82, 5.635, -24.85, 360, 0.015
2023-01-16T07:00:00, 5.42, 43.37, 78.81, 6.738, -1432, 9999.999, 0.024
2023-01-16T07:15:00, 5.42, 43.37, 81.5, 6.966, -2205, 360, 0.021
2023-01-16T07:30:00, 5.42, 43.37, 75.18, 8.17, -2531, 0, 0.056
2023-01-16T07:45:00, 5.42, 43.37, 76.81, 8.28, -2657, 9999.999, 0.076
2023-01-16T08:00:00, 5.42, 43.37, 74.98, 8.36, -2626, 9999.999, 0.05
2023-01-16T08:15:00, 5.42, 43.37, 77, 8.37, -2644, 0, 0.058
2023-01-16T08:30:00, 5.42, 43.37, 79.48, 8.49, -2556, 0, 0.04
2023-01-16T08:45:00, 5.42, 43.37, 80.9, 8.68, -2568, 360, 0.037
2023-01-16T09:00:00, 5.42, 43.37, 78.44, 9.39, -2497, 9999.999, 0.047
2023-01-16T09:15:00, 5.42, 43.37, 70.27, 9.41, -2512, 9999.999, 0.073
2023-01-16T09:30:00, 5.42, 43.37, 72.72, 9.32, -2441, -360, 0.09
2023-01-16T09:45:00, 5.42, 43.37, 71.45, 10.52, -2213, -358.9, 0.109
2023-01-16T10:00:00, 5.42, 43.37, 75.1, 10.09, -2336, 9999.999, 0.069
2023-01-16T10:15:00, 5.42, 43.37, 75.13, 10.06, -2372, 9999.999, 0.063
2023-01-16T10:30:00, 5.42, 43.37, 73.62, 9.53, -2484, 9999.999, 0.058
2023-01-16T10:45:00, 5.42, 43.37, 73.25, 9.48, -2534, 9999.999, 0.075
2023-01-16T11:00:00, 5.42, 43.37, 69.63, 9.71, -2543, 0, 0.056
2023-01-16T11:15:00, 5.42, 43.37, 62.38, 9.87, -2645, 9999.999, 0.072
2023-01-16T11:30:00, 5.42, 43.37, 64.49, 9.24, -2689, 9999.999, 0.079
2023-01-16T11:45:00, 5.42, 43.37, 66.79, 9.47, -2756, 9999.999, 0.086
2023-01-16T12:00:00, 5.42, 43.37, 64.62, 9.49, -2847, 9999.999, 0.056
2023-01-16T12:15:00, 5.42, 43.37, 62.7, 9.56, -2855, 180, 0.074
2023-01-16T12:30:00, 5.42, 43.37, 62.63, 9.87, -2874, 360, 0.071
2023-01-16T12:45:00, 5.42, 43.37, 62.92, 9.61, -2943, 0, 0.082
2023-01-16T13:00:00, 5.42, 43.37, 61.69, 8.9, -2991, 0, 0.076
2023-01-16T13:15:00, 5.42, 43.37, 64.13, 8.62, -3028, 9999.999, 0.075
2023-01-16T13:30:00, 5.42, 43.37, 66.99, 9.06, -2962, 9999.999, 0.058
2023-01-16T13:45:00, 5.42, 43.37, 68.53, 8.79, -2821, 0, 0.072
2023-01-16T14:00:00, 5.42, 43.37, 67.85, 9.07, -2653, 0, 0.057
2023-01-16T14:15:00, 5.42, 43.37, 61.09, 9.59, -2333, 9999.999, 0.051
2023-01-16T14:30:00, 5.42, 43.37, 64.49, 8.88, -2084, 360, 0.077
2023-01-16T14:45:00, 5.42, 43.37, 66.96, 8.7, -1927, 9999.999, 0.039
2023-01-16T15:00:00, 5.42, 43.37, 66.75, 8.62, -1835, 9999.999, 0.029
2023-01-16T15:15:00, 5.42, 43.37, 66.59, 8.82, -1760, 360, 0.073
2023-01-16T15:30:00, 5.42, 43.37, 66.65, 8.05, -1696, 180.3, 0.034
2023-01-16T15:45:00, 5.42, 43.37, 66.82, 7.736, -1673, 9999.999, 0.053
2023-01-16T16:00:00, 5.42, 43.37, 69.01, 7.524, -1630, 9999.999, 0.047
2023-01-16T16:15:00, 5.42, 43.37, 70.93, 7.361, -1604, 0, 0.059
2023-01-16T16:30:00, 5.42, 43.37, 71.85, 7.182, -1542, 9999.999, 0.073
2023-01-16T16:45:00, 5.42, 43.37, 73.27, 6.886, -1526, -360, 0.048
2023-01-16T17:00:00, 5.42, 43.37, 74.31, 6.69, -1462, 360, 0.029
2023-01-16T17:15:00, 5.42, 43.37, 74.61, 6.642, -1451, 360, 0.032
2023-01-16T17:30:00, 5.42, 43.37, 73.24, 6.809, -1427, 0, 0.039
2023-01-16T17:45:00, 5.42, 43.37, 72.5, 6.776, -1379, 9999.999, 0.046
2023-01-16T18:00:00, 5.42, 43.37, 72.77, 6.546, -1370, 9999.999, 0.023
2023-01-16T18:15:00, 5.42, 43.37, 69.77, 6.678, -1354, 360, 0.064
2023-01-16T18:30:00, 5.42, 43.37, 70.12, 6.498, -1351, 360, 0.058
2023-01-16T18:45:00, 5.42, 43.37, 71.14, 6.283, -1354, 360, 0.067
2023-01-16T19:00:00, 5.42, 43.37, 72.29, 6.185, -1341, 9999.999, 0.065
2023-01-16T19:15:00, 5.42, 43.37, 73.35, 6.004, -1350, 9999.999, 0.054
2023-01-16T19:30:00, 5.42, 43.37, 75.16, 5.806, -1346, -358.9, 0.072
2023-01-16T19:45:00, 5.42, 43.37, 77.1, 5.544, -1329, 9999.999, 0.027
2023-01-16T20:00:00, 5.42, 43.37, 78.16, 5.33, -1352, 9999.999, 0.025
2023-01-16T20:15:00, 5.42, 43.37, 79.99, 5.002, -1349, 0, 0.015
2023-01-16T20:30:00, 5.42, 43.37, 82.1, 4.526, -1320, 180.3, 0.002
2023-01-16T20:45:00, 5.42, 43.37, 81.4, 4.972, -1370, 360, 0.018
2023-01-16T21:00:00, 5.42, 43.37, 81.4, 4.693, -1282, 9999.999, 0
2023-01-16T21:15:00, 5.42, 43.37, 84.8, 3.624, -1213, 9999.999, 0
2023-01-16T21:30:00, 5.42, 43.37, 86.3, 3.971, -1184, 9999.999, 0.019
2023-01-16T21:45:00, 5.42, 43.37, 86.7, 4.268, -1180, 360, 0
2023-01-16T22:00:00, 5.42, 43.37, 85.8, 4.68, -1138, 9999.999, 0
2023-01-16T22:15:00, 5.42, 43.37, 85, 5.059, -1091, 9999.999, 0.009
2023-01-16T22:30:00, 5.42, 43.37, 85.3, 5.092, -1071, 9999.999, 0.001
2023-01-16T22:45:00, 5.42, 43.37, 86, 5.404, -1071, 9999.999, 0
2023-01-16T23:00:00, 5.42, 43.37, 85.8, 5.404, -1068, 9999.999, 0
2023-01-16T23:15:00, 5.42, 43.37, 85.4, 5.535, -1103, 0, 0.018
2023-01-16T23:30:00, 5.42, 43.37, 81.2, 5.649, -1150, 718.9, 0.027
2023-01-16T23:45:00, 5.42, 43.37, 81.2, 5.615, -1253, 0, 0.009
2023-01-17T00:00:00, 5.42, 43.37, 83.3, 5.532, -1314, 360, 0.008
