Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-18T00:00:00, 15.4, 87.0, 0.0, 140100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-18T00:06:00, 15.3, 88.0, 0.0, 140300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-06-18T00:12:00, 15.3, 88.0, 0.0, 142000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-18T00:18:00, 15.2, 88.0, 0.0, 141400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-06-18T00:24:00, 15.1, 88.0, 0.0, 140300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-18T00:30:00, 15.1, 88.0, 0.0, 139700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-18T00:36:00, 15.0, 88.0, 0.0, 143100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-18T00:42:00, 15.0, 88.0, 0.0, 141100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-18T00:48:00, 15.0, 88.0, 0.0, 140100.0, 160.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-18T00:54:00, 14.9, 88.0, 0.0, 141700.0, 180.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-18T01:00:00, 14.9, 88.0, 0.0, 141000.0, 200.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-18T01:06:00, 14.9, 88.0, 0.0, 140400.0, 190.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-18T01:12:00, 14.8, 88.0, 0.0, 140900.0, 180.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-18T01:18:00, 14.8, 88.0, 0.0, 142000.0, 180.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-18T01:24:00, 14.7, 89.0, 0.0, 142100.0, 160.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-06-18T01:30:00, 14.5, 88.0, 0.0, 139800.0, 130.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-06-18T01:36:00, 14.4, 88.0, 0.0, 142000.0, 90.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-18T01:42:00, 14.3, 89.0, 0.0, 139500.0, 90.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-18T01:48:00, 14.3, 89.0, 0.0, 139500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-18T01:54:00, 14.2, 89.0, 0.0, 140700.0, 40.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-06-18T02:00:00, 14.2, 89.0, 0.0, 139200.0, 50.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-06-18T02:06:00, 14.2, 89.0, 0.0, 140100.0, 50.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T02:12:00, 14.3, 89.0, 0.0, 139400.0, 60.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-18T02:18:00, 14.2, 89.0, 0.0, 139900.0, 70.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T02:24:00, 14.2, 89.0, 0.0, 140000.0, 90.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T02:30:00, 14.1, 89.0, 0.0, 141700.0, 100.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T02:36:00, 13.7, 89.0, 0.0, 140300.0, 100.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T02:42:00, 13.6, 89.0, 0.0, 139600.0, 90.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T02:48:00, 13.7, 89.0, 0.0, 139600.0, 80.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T02:54:00, 13.9, 89.0, 0.0, 141000.0, 70.0, 1.9, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T03:00:00, 14.0, 89.0, 0.0, 140400.0, 60.0, 1.9, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-18T03:06:00, 13.9, 89.0, 0.0, 140400.0, 70.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T03:12:00, 14.0, 89.0, 0.0, 140700.0, 80.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-18T03:18:00, 14.0, 89.0, 0.0, 139000.0, 80.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-18T03:24:00, 14.0, 89.0, 0.0, 139800.0, 60.0, 2.1, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-18T03:30:00, 14.0, 89.0, 0.0, 139700.0, 70.0, 1.9, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-18T03:36:00, 14.1, 89.0, 0.0, 141300.0, 60.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-18T03:42:00, 14.1, 89.0, 0.0, 140000.0, 60.0, 1.9, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-18T03:48:00, 14.0, 89.0, 0.0, 140300.0, 60.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-18T03:54:00, 14.2, 89.0, 0.0, 141600.0, 60.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-18T04:00:00, 14.1, 89.0, 0.0, 142800.0, 60.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-18T04:06:00, 14.1, 89.0, 0.0, 144900.0, 60.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T04:12:00, 14.2, 89.0, 0.0, 146500.0, 60.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T04:18:00, 14.4, 89.0, 0.0, 149400.0, 60.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T04:24:00, 14.4, 89.0, 0.0, 153700.0, 60.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T04:30:00, 14.5, 89.0, 0.0, 161600.0, 70.0, 3.1, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-18T04:36:00, 14.7, 89.0, 0.0, 169700.0, 70.0, 3.1, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-18T04:42:00, 14.8, 89.0, 0.0, 174300.0, 70.0, 2.8, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-18T04:48:00, 15.0, 88.0, 0.0, 178900.0, 60.0, 3.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-18T04:54:00, 15.1, 88.0, 0.0, 182100.0, 60.0, 2.7, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-18T05:00:00, 15.4, 87.0, 0.0, 188100.0, 50.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-18T05:06:00, 15.4, 86.0, 0.0, 193400.0, 70.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-18T05:12:00, 15.4, 86.0, 0.0, 192600.0, 70.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-18T05:18:00, 15.6, 85.0, 0.0, 203000.0, 70.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-18T05:24:00, 15.9, 84.0, 0.0, 208100.0, 70.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-18T05:30:00, 16.0, 83.0, 0.0, 217200.0, 70.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-18T05:36:00, 16.2, 82.0, 0.0, 231500.0, 70.0, 2.9, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-18T05:42:00, 16.4, 79.0, 0.0, 241100.0, 60.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-18T05:48:00, 16.5, 78.0, 0.0, 247900.0, 60.0, 2.9, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-18T05:54:00, 16.8, 77.0, 0.0, 257200.0, 60.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-18T06:00:00, 17.0, 74.0, 0.0, 240500.0, 60.0, 2.8, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-18T06:06:00, 17.1, 73.0, 0.0, 226600.0, 60.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-18T06:12:00, 17.2, 73.0, 0.0, 258400.0, 50.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-18T06:18:00, 17.4, 71.0, 0.0, 271200.0, 40.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-18T06:24:00, 17.2, 68.0, 0.0, 221100.0, 40.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-18T06:30:00, 17.3, 69.0, 0.0, 231700.0, 50.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-18T06:36:00, 17.7, 69.0, 0.0, 282400.0, 50.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-18T06:42:00, 18.0, 68.0, 0.0, 291900.0, 60.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-18T06:48:00, 18.5, 67.0, 0.0, 342000.0, 50.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-18T06:54:00, 18.5, 64.0, 0.0, 276100.0, 60.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-18T07:00:00, 18.0, 65.0, 0.0, 227400.0, 60.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-18T07:06:00, 18.0, 67.0, 0.0, 221500.0, 70.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-18T07:12:00, 17.8, 68.0, 0.0, 203100.0, 70.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-18T07:18:00, 17.7, 68.0, 0.0, 196800.0, 70.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-18T07:24:00, 17.7, 69.0, 0.0, 223000.0, 70.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-18T07:30:00, 18.3, 68.0, 0.0, 296200.0, 70.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-18T07:36:00, 18.7, 65.0, 0.0, 314600.0, 60.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-18T07:42:00, 19.0, 64.0, 0.0, 330500.0, 60.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-18T07:48:00, 19.4, 63.0, 0.0, 323800.0, 80.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T07:54:00, 19.2, 60.0, 0.0, 339900.0, 80.0, 3.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T08:00:00, 19.4, 59.0, 0.0, 346200.0, 70.0, 3.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T08:06:00, 19.8, 59.0, 0.0, 321300.0, 80.0, 3.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T08:12:00, 19.7, 59.0, 0.0, 269900.0, 80.0, 3.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T08:18:00, 19.5, 58.0, 0.0, 308800.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T08:24:00, 19.9, 59.0, 0.0, 316900.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T08:30:00, 19.6, 57.0, 0.0, 294100.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T08:36:00, 19.6, 56.0, 0.0, 243300.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T08:42:00, 19.7, 56.0, 0.0, 291500.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-18T08:48:00, 19.9, 56.0, 0.0, 295600.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-18T08:54:00, 20.8, 59.0, 0.0, 432500.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-18T09:00:00, 21.2, 58.0, 0.0, 414500.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-18T09:06:00, 21.2, 59.0, 0.0, 441500.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T09:12:00, 21.0, 58.0, 0.0, 435400.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-18T09:18:00, 21.1, 57.0, 0.0, 432500.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-18T09:24:00, 21.4, 58.0, 0.0, 449500.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-18T09:30:00, 21.5, 57.0, 0.0, 456600.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-18T09:36:00, 21.6, 57.0, 0.0, 457400.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-18T09:42:00, 21.5, 58.0, 0.0, 456100.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-18T09:48:00, 21.7, 58.0, 0.0, 458500.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-18T09:54:00, 22.0, 57.0, 0.0, 460800.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-18T10:00:00, 22.3, 56.0, 0.0, 461000.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-18T10:06:00, 22.1, 55.0, 0.0, 462900.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-06-18T10:12:00, 22.3, 54.0, 0.0, 464300.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-06-18T10:18:00, 22.3, 54.0, 0.0, 464100.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-06-18T10:24:00, 22.3, 51.0, 0.0, 463400.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-18T10:30:00, 22.5, 53.0, 0.0, 463900.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-18T10:36:00, 22.7, 51.0, 0.0, 457700.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-18T10:42:00, 22.7, 46.0, 0.0, 464500.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-18T10:48:00, 22.4, 52.0, 0.0, 456900.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-18T10:54:00, 22.4, 51.0, 0.0, 459400.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-18T11:00:00, 22.6, 49.0, 0.0, 461600.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-18T11:06:00, 22.6, 48.0, 0.0, 467300.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-18T11:12:00, 22.7, 44.0, 0.0, 462600.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-18T11:18:00, 22.5, 49.0, 0.0, 471800.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-18T11:24:00, 22.8, 47.0, 0.0, 466000.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-18T11:30:00, 23.3, 48.0, 0.0, 455800.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-18T11:36:00, 23.5, 46.0, 0.0, 457400.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-06-18T11:42:00, 23.2, 45.0, 0.0, 446200.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-06-18T11:48:00, 22.7, 43.0, 0.0, 442500.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-18T11:54:00, 22.8, 44.0, 0.0, 439100.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-18T12:00:00, 22.9, 42.0, 0.0, 451100.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-18T12:06:00, 22.8, 45.0, 0.0, 453600.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-18T12:12:00, 22.8, 48.0, 0.0, 454000.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-18T12:18:00, 23.0, 48.0, 0.0, 455900.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-18T12:24:00, 22.7, 49.0, 0.0, 456900.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-18T12:30:00, 23.0, 49.0, 0.0, 461200.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-18T12:36:00, 23.2, 46.0, 0.0, 460900.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-18T12:42:00, 23.0, 48.0, 0.0, 467500.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-18T12:48:00, 23.3, 45.0, 0.0, 473300.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-18T12:54:00, 23.2, 48.0, 0.0, 467200.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-18T13:00:00, 23.9, 46.0, 0.0, 467000.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-18T13:06:00, 23.7, 46.0, 0.0, 467100.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-18T13:12:00, 23.7, 44.0, 0.0, 467400.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-18T13:18:00, 23.6, 47.0, 0.0, 466600.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-18T13:24:00, 23.2, 47.0, 0.0, 458900.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-18T13:30:00, 23.5, 46.0, 0.0, 474100.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-18T13:36:00, 23.4, 44.0, 0.0, 479800.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-18T13:42:00, 23.5, 44.0, 0.0, 466100.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-06-18T13:48:00, 23.4, 41.0, 0.0, 458000.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-18T13:54:00, 23.5, 43.0, 0.0, 456100.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-18T14:00:00, 23.7, 41.0, 0.0, 460000.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-18T14:06:00, 23.8, 40.0, 0.0, 451500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-18T14:12:00, 24.2, 43.0, 0.0, 446300.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-18T14:18:00, 23.6, 42.0, 0.0, 444200.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-18T14:24:00, 23.8, 41.0, 0.0, 433100.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-18T14:30:00, 23.9, 47.0, 0.0, 429400.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-18T14:36:00, 23.5, 39.0, 0.0, 419800.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-18T14:42:00, 23.7, 40.0, 0.0, 420400.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-18T14:48:00, 23.5, 45.0, 0.0, 412000.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-18T14:54:00, 23.7, 48.0, 0.0, 403300.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-18T15:00:00, 23.5, 44.0, 0.0, 397900.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-18T15:06:00, 23.6, 51.0, 0.0, 387000.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-18T15:12:00, 23.5, 52.0, 0.0, 378800.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-18T15:18:00, 23.4, 52.0, 0.0, 400400.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-18T15:24:00, 23.2, 53.0, 0.0, 374600.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-18T15:30:00, 23.1, 53.0, 0.0, 375800.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-18T15:36:00, 23.5, 50.0, 0.0, 375200.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-18T15:42:00, 23.1, 49.0, 0.0, 346100.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-18T15:48:00, 23.1, 54.0, 0.0, 331200.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-18T15:54:00, 23.2, 55.0, 0.0, 333600.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-18T16:00:00, 22.9, 56.0, 0.0, 328400.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-18T16:06:00, 22.7, 56.0, 0.0, 325900.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-18T16:12:00, 23.0, 57.0, 0.0, 319000.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-18T16:18:00, 22.8, 56.0, 0.0, 316000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-18T16:24:00, 23.0, 56.0, 0.0, 310000.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-18T16:30:00, 22.5, 57.0, 0.0, 272500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-18T16:36:00, 22.0, 59.0, 0.0, 212100.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-18T16:42:00, 21.6, 59.0, 0.0, 196300.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-18T16:48:00, 21.9, 60.0, 0.0, 265400.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-18T16:54:00, 21.9, 61.0, 0.0, 254700.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-18T17:00:00, 21.8, 60.0, 0.0, 226900.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-18T17:06:00, 21.4, 60.0, 0.0, 195000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-18T17:12:00, 21.4, 62.0, 0.0, 231400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-18T17:18:00, 21.1, 62.0, 0.0, 221000.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-18T17:24:00, 20.7, 64.0, 0.0, 207400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-18T17:30:00, 20.2, 67.0, 0.0, 184200.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-18T17:36:00, 20.0, 69.0, 0.0, 184500.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-18T17:42:00, 20.0, 70.0, 0.0, 182200.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-18T17:48:00, 19.8, 70.0, 0.0, 180600.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T17:54:00, 19.6, 71.0, 0.0, 178300.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-18T18:00:00, 19.5, 71.0, 0.0, 179700.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-18T18:06:00, 19.3, 72.0, 0.0, 183500.0, 90.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-18T18:12:00, 19.2, 73.0, 0.0, 166400.0, 90.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-18T18:18:00, 19.1, 73.0, 0.0, 162500.0, 80.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-18T18:24:00, 18.9, 74.0, 0.0, 157900.0, 100.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T18:30:00, 18.8, 75.0, 0.0, 152800.0, 120.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T18:36:00, 18.7, 75.0, 0.0, 148000.0, 110.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T18:42:00, 18.7, 76.0, 0.0, 145300.0, 120.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T18:48:00, 18.6, 76.0, 0.0, 143400.0, 130.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-18T18:54:00, 18.5, 77.0, 0.0, 142700.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T19:00:00, 18.4, 77.0, 0.0, 141800.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T19:06:00, 18.4, 77.0, 0.0, 141200.0, 120.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T19:12:00, 18.3, 78.0, 0.0, 144600.0, 100.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T19:18:00, 18.2, 78.0, 0.0, 158400.0, 100.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-18T19:24:00, 18.2, 78.0, 0.0, 167100.0, 110.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-18T19:30:00, 18.1, 78.0, 0.0, 137100.0, 100.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-18T19:36:00, 18.1, 79.0, 0.0, 143300.0, 100.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-18T19:42:00, 18.1, 79.0, 0.0, 143000.0, 100.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-18T19:48:00, 18.1, 79.0, 0.0, 141800.0, 100.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-18T19:54:00, 18.1, 80.0, 0.0, 138600.0, 90.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-18T20:00:00, 18.1, 80.0, 0.0, 137100.0, 90.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-18T20:06:00, 18.0, 80.0, 0.0, 136400.0, 90.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-18T20:12:00, 18.0, 81.0, 0.0, 147700.0, 80.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-18T20:18:00, 17.9, 81.0, 0.0, 145900.0, 80.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-18T20:24:00, 17.8, 81.0, 0.0, 142800.0, 80.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-18T20:30:00, 17.9, 81.0, 0.0, 141500.0, 70.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978