contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2019-05-23T00:02:13,42.805,6.029,4330,1995,195.532,59.809,13.297
2019-05-23T00:05:13,42.805,6.029,4330,1995,195.508,59.804,13.299
2019-05-23T00:08:13,42.805,6.029,4330,1995,195.611,59.831,13.296
2019-05-23T00:11:13,42.805,6.029,4330,1995,195.644,59.847,13.300
2019-05-23T00:14:13,42.805,6.029,4330,1995,195.490,59.799,13.299
2019-05-23T00:17:13,42.805,6.029,4330,1995,195.411,59.771,13.297
2019-05-23T00:20:13,42.805,6.029,4330,1995,195.531,59.807,13.296
2019-05-23T00:23:13,42.805,6.029,4330,1995,195.681,59.856,13.298
2019-05-23T00:26:13,42.805,6.029,4330,1995,195.693,59.858,13.297
2019-05-23T00:29:13,42.805,6.029,4330,1995,195.617,59.837,13.299
2019-05-23T00:32:13,42.805,6.029,4330,1995,195.585,59.825,13.297
2019-05-23T00:35:13,42.805,6.029,4330,1995,195.629,59.833,13.294
2019-05-23T00:38:13,42.805,6.029,4330,1995,195.789,59.885,13.296
2019-05-23T00:41:13,42.805,6.029,4330,1995,195.824,59.896,13.296
2019-05-23T00:44:13,42.805,6.029,4330,1995,195.793,59.886,13.295
2019-05-23T00:47:13,42.805,6.029,4330,1995,195.861,59.910,13.297
2019-05-23T00:50:13,42.805,6.029,4330,1995,195.847,59.900,13.294
2019-05-23T00:53:13,42.805,6.029,4330,1995,195.838,59.898,13.294
2019-05-23T00:56:13,42.805,6.029,4330,1995,195.895,59.916,13.294
2019-05-23T00:59:13,42.805,6.029,4330,1995,195.753,59.871,13.294
2019-05-23T01:02:13,42.805,6.029,4330,1995,195.865,59.905,13.293
2019-05-23T01:05:13,42.805,6.029,4330,1995,195.874,59.910,13.295
2019-05-23T01:08:13,42.805,6.029,4330,1995,195.755,59.871,13.293
2019-05-23T01:11:13,42.805,6.029,4330,1995,196.027,59.954,13.293
2019-05-23T01:14:13,42.805,6.029,4330,1995,195.912,59.922,13.295
2019-05-23T01:17:13,42.805,6.029,4330,1995,195.793,59.883,13.293
2019-05-23T01:20:13,42.805,6.029,4330,1995,195.862,59.906,13.294
2019-05-23T01:23:13,42.805,6.029,4330,1995,195.787,59.890,13.300
2019-05-23T01:26:13,42.805,6.029,4330,1995,195.826,59.896,13.295
2019-05-23T01:29:13,42.805,6.029,4330,1995,195.678,59.847,13.292
2019-05-23T01:32:13,42.805,6.029,4330,1995,195.867,59.904,13.291
2019-05-23T01:35:13,42.805,6.029,4330,1995,195.854,59.901,13.293
2019-05-23T01:38:13,42.805,6.029,4330,1995,195.846,59.897,13.291
2019-05-23T01:41:13,42.805,6.029,4330,1995,195.957,59.930,13.291
2019-05-23T01:44:13,42.805,6.029,4330,1995,195.900,59.914,13.292
2019-05-23T01:47:13,42.805,6.029,4330,1995,195.950,59.932,13.294
2019-05-23T01:50:13,42.805,6.029,4330,1995,195.900,59.917,13.294
2019-05-23T01:53:13,42.805,6.029,4330,1995,195.928,59.922,13.291
2019-05-23T01:56:13,42.805,6.029,4330,1995,195.673,59.846,13.293
2019-05-23T01:59:13,42.805,6.029,4330,1995,195.836,59.896,13.293
2019-05-23T02:02:13,42.805,6.029,4330,1995,195.841,59.898,13.293
2019-05-23T02:05:13,42.805,6.029,4330,1995,195.691,59.850,13.292
2019-05-23T02:08:13,42.805,6.029,4330,1995,195.675,59.849,13.295
2019-05-23T02:11:13,42.805,6.029,4330,1995,195.756,59.871,13.293
2019-05-23T02:14:13,42.805,6.029,4330,1995,195.644,59.836,13.292
2019-05-23T02:17:13,42.805,6.029,4330,1995,195.776,59.876,13.292
2019-05-23T02:20:13,42.805,6.029,4330,1995,195.834,59.894,13.292
2019-05-23T02:23:13,42.805,6.029,4330,1995,195.801,59.882,13.291
2019-05-23T02:26:13,42.805,6.029,4330,1995,195.899,59.914,13.292
2019-05-23T02:29:13,42.805,6.029,4330,1995,195.854,59.900,13.291
2019-05-23T02:32:13,42.805,6.029,4330,1995,195.917,59.921,13.293
2019-05-23T02:35:13,42.805,6.029,4330,1995,195.934,59.926,13.293
2019-05-23T02:38:13,42.805,6.029,4330,1995,195.904,59.917,13.293
2019-05-23T02:41:13,42.805,6.029,4330,1995,195.984,59.941,13.293
2019-05-23T02:44:13,42.805,6.029,4330,1995,195.952,59.930,13.292
2019-05-23T02:47:13,42.805,6.029,4330,1995,195.961,59.935,13.293
2019-05-23T02:50:13,42.805,6.029,4330,1995,195.892,59.912,13.292
2019-05-23T02:53:13,42.805,6.029,4330,1995,195.930,59.923,13.292
2019-05-23T02:56:13,42.805,6.029,4330,1995,196.036,59.957,13.293
2019-05-23T02:59:13,42.805,6.029,4330,1995,195.979,59.939,13.292
2019-05-23T03:02:13,42.805,6.029,4330,1995,195.965,59.937,13.294
2019-05-23T03:05:13,42.805,6.029,4330,1995,195.902,59.914,13.292
2019-05-23T03:08:13,42.805,6.029,4330,1995,195.914,59.923,13.296
2019-05-23T03:11:13,42.805,6.029,4330,1995,195.779,59.882,13.296
2019-05-23T03:14:13,42.805,6.029,4330,1995,195.759,59.871,13.292
2019-05-23T03:17:13,42.805,6.029,4330,1995,195.784,59.883,13.295
2019-05-23T03:20:13,42.805,6.029,4330,1995,195.735,59.864,13.292
2019-05-23T03:23:13,42.805,6.029,4330,1995,195.547,59.810,13.295
2019-05-23T03:26:13,42.805,6.029,4330,1995,195.601,59.828,13.296
2019-05-23T03:29:13,42.805,6.029,4330,1995,195.613,59.831,13.295
2019-05-23T03:32:13,42.805,6.029,4330,1995,195.673,59.848,13.295
2019-05-23T03:35:13,42.805,6.029,4330,1995,195.586,59.823,13.295
2019-05-23T03:38:13,42.805,6.029,4330,1995,195.413,59.766,13.292
2019-05-23T03:41:13,42.805,6.029,4330,1995,195.528,59.805,13.296
2019-05-23T03:44:13,42.805,6.029,4330,1995,195.546,59.807,13.292
2019-05-23T03:47:13,42.805,6.029,4330,1995,195.509,59.798,13.294
2019-05-23T03:50:13,42.805,6.029,4330,1995,195.594,59.819,13.291
2019-05-23T03:53:13,42.805,6.029,4330,1995,195.792,59.881,13.292
2019-05-23T03:56:13,42.805,6.029,4330,1995,195.785,59.880,13.293
2019-05-23T03:59:13,42.805,6.029,4330,1995,195.801,59.885,13.293
2019-05-23T04:02:13,42.805,6.029,4330,1995,195.905,59.916,13.292
2019-05-23T04:05:13,42.805,6.029,4330,1995,195.802,59.887,13.294
2019-05-23T04:08:13,42.805,6.029,4330,1995,195.864,59.902,13.291
2019-05-23T04:11:13,42.805,6.029,4330,1995,195.914,59.917,13.291
2019-05-23T04:14:13,42.805,6.029,4330,1995,195.871,59.906,13.292
2019-05-23T04:17:13,42.805,6.029,4330,1995,195.789,59.880,13.292
2019-05-23T04:20:13,42.805,6.029,4330,1995,195.875,59.905,13.291
2019-05-23T04:23:13,42.805,6.029,4330,1995,195.806,59.886,13.293
2019-05-23T04:26:13,42.805,6.029,4330,1995,195.727,59.864,13.294
2019-05-23T04:29:13,42.805,6.029,4330,1995,195.543,59.812,13.297
2019-05-23T04:32:13,42.805,6.029,4330,1995,195.555,59.815,13.296
2019-05-23T04:35:13,42.805,6.029,4330,1995,195.761,59.872,13.292
2019-05-23T04:38:13,42.805,6.029,4330,1995,195.849,59.901,13.293
2019-05-23T04:41:13,42.805,6.029,4330,1995,195.914,59.918,13.292
2019-05-23T04:44:13,42.805,6.029,4330,1995,195.863,59.903,13.292
2019-05-23T04:47:13,42.805,6.029,4330,1995,195.873,59.908,13.293
2019-05-23T04:50:13,42.805,6.029,4330,1995,195.649,59.845,13.298
2019-05-23T04:53:13,42.805,6.029,4330,1995,195.608,59.832,13.297
2019-05-23T04:56:13,42.805,6.029,4330,1995,195.636,59.840,13.297
2019-05-23T04:59:13,42.805,6.029,4330,1995,195.681,59.855,13.298
2019-05-23T05:02:13,42.805,6.029,4330,1995,195.750,59.877,13.299
2019-05-23T05:05:13,42.805,6.029,4330,1995,195.832,59.904,13.300
2019-05-23T05:08:13,42.805,6.029,4330,1995,195.741,59.878,13.301
2019-05-23T05:11:13,42.805,6.029,4330,1995,195.653,59.855,13.304
2019-05-23T05:14:13,42.805,6.029,4330,1995,195.556,59.823,13.302
2019-05-23T05:17:13,42.805,6.029,4330,1995,195.554,59.822,13.302
2019-05-23T05:20:12,42.805,6.029,4330,1995,195.405,59.775,13.301
2019-05-23T05:23:12,42.805,6.029,4330,1995,195.376,59.766,13.301
2019-05-23T05:26:12,42.805,6.029,4330,1995,195.472,59.794,13.300
2019-05-23T05:29:12,42.805,6.029,4330,1995,195.465,59.794,13.301
2019-05-23T05:32:12,42.805,6.029,4330,1995,195.394,59.768,13.298
2019-05-23T05:35:12,42.805,6.029,4330,1995,195.303,59.741,13.299
2019-05-23T05:38:12,42.805,6.029,4330,1995,195.306,59.744,13.300
2019-05-23T05:41:12,42.805,6.029,4330,1995,195.320,59.745,13.298
2019-05-23T05:44:12,42.805,6.029,4330,1995,195.324,59.747,13.298
2019-05-23T05:47:12,42.805,6.029,4330,1995,195.219,59.712,13.297
2019-05-23T05:50:12,42.805,6.029,4330,1995,195.100,59.680,13.300
2019-05-23T05:53:12,42.805,6.029,4330,1995,194.720,59.564,13.300
2019-05-23T05:56:12,42.805,6.029,4330,1995,194.401,59.462,13.296
2019-05-23T05:59:12,42.805,6.029,4330,1995,194.417,59.468,13.297
2019-05-23T06:02:12,42.805,6.029,4330,1995,194.545,59.509,13.299
2019-05-23T06:05:12,42.805,6.029,4330,1995,194.611,59.525,13.296
2019-05-23T06:08:12,42.805,6.029,4330,1995,194.594,59.523,13.298
2019-05-23T06:11:12,42.805,6.029,4330,1995,194.812,59.590,13.298
2019-05-23T06:14:12,42.805,6.029,4330,1995,194.914,59.618,13.296
2019-05-23T06:17:12,42.805,6.029,4330,1995,194.920,59.625,13.300
2019-05-23T06:20:12,42.805,6.029,4330,1995,194.969,59.634,13.295
2019-05-23T06:23:12,42.805,6.029,4330,1995,194.826,59.595,13.299
2019-05-23T06:26:12,42.805,6.029,4330,1995,194.747,59.571,13.299
2019-05-23T06:29:12,42.805,6.029,4330,1995,194.729,59.563,13.297
2019-05-23T06:32:12,42.805,6.029,4330,1995,194.709,59.558,13.298
2019-05-23T06:35:12,42.805,6.029,4330,1995,194.566,59.516,13.299
2019-05-23T06:38:12,42.805,6.029,4330,1995,194.913,59.615,13.294
2019-05-23T06:41:12,42.805,6.029,4330,1995,195.001,59.645,13.296
2019-05-23T06:44:12,42.805,6.029,4330,1995,194.926,59.620,13.295
2019-05-23T06:47:12,42.805,6.029,4330,1995,194.869,59.601,13.294
2019-05-23T06:50:12,42.805,6.029,4330,1995,194.983,59.637,13.294
2019-05-23T06:53:12,42.805,6.029,4330,1995,195.204,59.708,13.297
2019-05-23T06:56:12,42.805,6.029,4330,1995,195.271,59.728,13.297
2019-05-23T06:59:12,42.805,6.029,4330,1995,195.313,59.739,13.295
2019-05-23T07:02:12,42.805,6.029,4330,1995,195.336,59.748,13.297
2019-05-23T07:05:12,42.805,6.029,4330,1995,195.420,59.773,13.296
2019-05-23T07:08:12,42.805,6.029,4330,1995,195.381,59.759,13.294
2019-05-23T07:11:12,42.805,6.029,4330,1995,195.434,59.775,13.295
2019-05-23T07:14:12,42.805,6.029,4330,1995,195.566,59.816,13.295
2019-05-23T07:17:12,42.805,6.029,4330,1995,195.696,59.856,13.295
2019-05-23T07:20:12,42.805,6.029,4330,1995,195.708,59.859,13.295
2019-05-23T07:23:12,42.805,6.029,4330,1995,195.642,59.839,13.295
2019-05-23T07:26:12,42.805,6.029,4330,1995,195.635,59.837,13.295
2019-05-23T07:29:12,42.805,6.029,4330,1995,195.720,59.864,13.295
2019-05-23T07:32:12,42.805,6.029,4330,1995,195.676,59.847,13.293
2019-05-23T07:35:12,42.805,6.029,4330,1995,195.624,59.835,13.296
2019-05-23T07:38:12,42.805,6.029,4330,1995,195.638,59.841,13.297
2019-05-23T07:41:12,42.805,6.029,4330,1995,195.437,59.779,13.297
2019-05-23T07:44:12,42.805,6.029,4330,1995,195.239,59.721,13.298
2019-05-23T07:47:12,42.805,6.029,4330,1995,195.389,59.761,13.294
2019-05-23T07:50:12,42.805,6.029,4330,1995,195.398,59.769,13.298
2019-05-23T07:53:12,42.805,6.029,4330,1995,195.393,59.765,13.296
2019-05-23T07:56:12,42.805,6.029,4330,1995,195.361,59.755,13.296
2019-05-23T07:59:12,42.805,6.029,4330,1995,195.482,59.791,13.295
2019-05-23T08:02:12,42.805,6.029,4330,1995,195.356,59.756,13.298
2019-05-23T08:05:12,42.805,6.029,4330,1995,195.288,59.734,13.297
2019-05-23T08:08:12,42.805,6.029,4330,1995,195.202,59.703,13.294
2019-05-23T08:11:12,42.805,6.029,4330,1995,195.280,59.726,13.293
2019-05-23T08:14:12,42.805,6.029,4330,1995,195.438,59.775,13.293
2019-05-23T08:17:12,42.805,6.029,4330,1995,195.603,59.825,13.293
2019-05-23T08:20:12,42.805,6.029,4330,1995,195.602,59.825,13.293
2019-05-23T08:23:12,42.805,6.029,4330,1995,195.519,59.798,13.292
2019-05-23T08:26:12,42.805,6.029,4330,1995,195.571,59.816,13.294
2019-05-23T08:29:12,42.805,6.029,4330,1995,195.571,59.814,13.293
2019-05-23T08:32:12,42.805,6.029,4330,1995,195.548,59.815,13.298
2019-05-23T08:35:12,42.805,6.029,4330,1995,195.568,59.821,13.298
2019-05-23T08:38:12,42.805,6.029,4330,1995,195.360,59.758,13.299
2019-05-23T08:41:12,42.805,6.029,4330,1995,195.195,59.702,13.295
2019-05-23T08:44:12,42.805,6.029,4330,1995,195.200,59.704,13.295
2019-05-23T08:47:12,42.805,6.029,4330,1995,195.200,59.709,13.298
2019-05-23T08:50:12,42.805,6.029,4330,1995,195.165,59.702,13.301
2019-05-23T08:53:12,42.805,6.029,4330,1995,195.321,59.745,13.298
2019-05-23T08:56:12,42.805,6.029,4330,1995,195.225,59.716,13.298
2019-05-23T08:59:12,42.805,6.029,4330,1995,195.203,59.710,13.299
2019-05-23T09:02:12,42.805,6.029,4330,1995,195.141,59.691,13.299
2019-05-23T09:05:12,42.805,6.029,4330,1995,195.029,59.654,13.297
2019-05-23T09:08:12,42.805,6.029,4330,1995,194.921,59.624,13.299
2019-05-23T09:11:12,42.805,6.029,4330,1995,194.833,59.599,13.300
2019-05-23T09:14:12,42.805,6.029,4330,1995,194.668,59.540,13.294
2019-05-23T09:17:12,42.805,6.029,4330,1995,195.054,59.661,13.296
2019-05-23T09:20:12,42.805,6.029,4330,1995,195.261,59.728,13.299
2019-05-23T09:23:12,42.805,6.029,4330,1995,195.263,59.724,13.295
2019-05-23T09:26:12,42.805,6.029,4330,1995,195.304,59.740,13.298
2019-05-23T09:29:12,42.805,6.029,4330,1995,195.414,59.774,13.298
2019-05-23T09:32:12,42.805,6.029,4330,1995,195.460,59.784,13.295
2019-05-23T09:35:12,42.805,6.029,4330,1995,195.380,59.767,13.301
2019-05-23T09:38:12,42.805,6.029,4330,1995,195.303,59.744,13.301
2019-05-23T09:41:12,42.805,6.029,4330,1995,195.013,59.654,13.301
2019-05-23T09:44:12,42.805,6.029,4330,1995,194.862,59.602,13.296
2019-05-23T09:47:12,42.805,6.029,4330,1995,195.012,59.648,13.296
2019-05-23T09:50:12,42.805,6.029,4330,1995,195.006,59.643,13.294
2019-05-23T09:53:12,42.805,6.029,4330,1995,195.308,59.741,13.298
2019-05-23T09:56:12,42.805,6.029,4330,1995,195.332,59.746,13.296
2019-05-23T09:59:12,42.805,6.029,4330,1995,195.269,59.725,13.295
2019-05-23T10:02:12,42.805,6.029,4330,1995,195.392,59.767,13.298
2019-05-23T10:05:12,42.805,6.029,4330,1995,195.313,59.738,13.294
2019-05-23T10:08:12,42.805,6.029,4330,1995,195.345,59.749,13.296
2019-05-23T10:11:12,42.805,6.029,4330,1995,195.393,59.761,13.293
2019-05-23T10:14:12,42.805,6.029,4330,1995,195.451,59.780,13.294
2019-05-23T10:17:12,42.805,6.029,4330,1995,195.552,59.809,13.293
2019-05-23T10:20:12,42.805,6.029,4330,1995,195.587,59.822,13.295
2019-05-23T10:23:12,42.805,6.029,4330,1995,195.512,59.797,13.293
2019-05-23T10:26:12,42.805,6.029,4330,1995,195.420,59.771,13.294
2019-05-23T10:29:12,42.805,6.029,4330,1995,195.416,59.768,13.293
2019-05-23T10:32:12,42.805,6.029,4330,1995,195.465,59.780,13.291
2019-05-23T10:35:12,42.805,6.029,4330,1995,195.470,59.785,13.293
2019-05-23T10:38:12,42.805,6.029,4330,1995,195.445,59.780,13.295
2019-05-23T10:41:12,42.805,6.029,4330,1995,195.338,59.748,13.296
2019-05-23T10:44:12,42.805,6.029,4330,1995,195.327,59.742,13.294
2019-05-23T10:47:12,42.805,6.029,4330,1995,195.384,59.756,13.292
2019-05-23T10:50:12,42.805,6.029,4330,1995,195.403,59.765,13.294
2019-05-23T10:53:12,42.805,6.029,4330,1995,195.438,59.773,13.292
2019-05-23T10:56:12,42.805,6.029,4330,1995,195.460,59.781,13.293
2019-05-23T10:59:12,42.805,6.029,4330,1995,195.547,59.809,13.294
2019-05-23T11:02:12,42.805,6.029,4330,1995,195.490,59.790,13.293
2019-05-23T11:05:12,42.805,6.029,4330,1995,195.589,59.821,13.294
2019-05-23T11:08:12,42.805,6.029,4330,1995,195.551,59.810,13.294
2019-05-23T11:11:12,42.805,6.029,4330,1995,195.542,59.808,13.295
2019-05-23T11:14:12,42.805,6.029,4330,1995,195.538,59.806,13.294
2019-05-23T11:17:12,42.805,6.029,4330,1995,195.397,59.765,13.296
2019-05-23T11:20:12,42.805,6.029,4330,1995,195.497,59.796,13.296
2019-05-23T11:23:12,42.805,6.029,4330,1995,195.577,59.819,13.294
2019-05-23T11:26:12,42.805,6.029,4330,1995,195.529,59.804,13.294
2019-05-23T11:29:12,42.805,6.029,4330,1995,195.446,59.781,13.296
2019-05-23T11:32:12,42.805,6.029,4330,1995,195.327,59.744,13.296
2019-05-23T11:35:12,42.805,6.029,4330,1995,195.521,59.806,13.298
2019-05-23T11:38:12,42.805,6.029,4330,1995,195.434,59.778,13.297
2019-05-23T11:41:12,42.805,6.029,4330,1995,195.326,59.744,13.296
2019-05-23T11:44:12,42.805,6.029,4330,1995,195.308,59.740,13.297
2019-05-23T11:47:12,42.805,6.029,4330,1995,195.463,59.789,13.298
2019-05-23T11:50:12,42.805,6.029,4330,1995,195.380,59.763,13.298
2019-05-23T11:53:12,42.805,6.029,4330,1995,195.224,59.714,13.297
2019-05-23T11:56:12,42.805,6.029,4330,1995,195.232,59.714,13.295
2019-05-23T11:59:12,42.805,6.029,4330,1995,195.302,59.738,13.297
2019-05-23T12:02:12,42.805,6.029,4330,1995,195.313,59.738,13.295
2019-05-23T12:05:12,42.805,6.029,4330,1995,195.314,59.742,13.297
2019-05-23T12:08:12,42.805,6.029,4330,1995,195.371,59.757,13.296
2019-05-23T12:11:12,42.805,6.029,4330,1995,195.404,59.766,13.295
2019-05-23T12:14:12,42.805,6.029,4330,1995,195.371,59.756,13.295
2019-05-23T12:17:12,42.805,6.029,4330,1995,195.339,59.748,13.296
2019-05-23T12:20:12,42.805,6.029,4330,1995,195.374,59.756,13.294
2019-05-23T12:23:12,42.805,6.029,4330,1995,195.396,59.760,13.292
2019-05-23T12:26:12,42.805,6.029,4330,1995,195.307,59.734,13.293
2019-05-23T12:29:12,42.805,6.029,4330,1995,195.308,59.736,13.294
2019-05-23T12:32:12,42.805,6.029,4330,1995,195.269,59.722,13.292
2019-05-23T12:35:12,42.805,6.029,4330,1995,195.268,59.721,13.292
2019-05-23T12:38:12,42.805,6.029,4330,1995,195.264,59.722,13.294
2019-05-23T12:41:12,42.805,6.029,4330,1995,195.348,59.745,13.292
2019-05-23T12:44:12,42.805,6.029,4330,1995,195.458,59.778,13.291
2019-05-23T12:47:12,42.805,6.029,4330,1995,195.377,59.753,13.291
2019-05-23T12:50:12,42.805,6.029,4330,1995,195.380,59.758,13.294
2019-05-23T12:53:12,42.805,6.029,4330,1995,195.420,59.770,13.294
2019-05-23T12:56:12,42.805,6.029,4330,1995,195.454,59.778,13.292
2019-05-23T12:59:12,42.805,6.029,4330,1995,195.410,59.768,13.295
2019-05-23T13:02:12,42.805,6.029,4330,1995,195.439,59.773,13.292
2019-05-23T13:05:12,42.805,6.029,4330,1995,195.490,59.790,13.293
2019-05-23T13:08:12,42.805,6.029,4330,1995,195.477,59.784,13.291
2019-05-23T13:11:12,42.805,6.029,4330,1995,195.530,59.800,13.291
2019-05-23T13:14:12,42.805,6.029,4330,1995,195.582,59.815,13.291
2019-05-23T13:17:12,42.805,6.029,4330,1995,195.593,59.819,13.291
2019-05-23T13:20:12,42.805,6.029,4330,1995,195.563,59.810,13.291
2019-05-23T13:23:12,42.805,6.029,4330,1995,195.471,59.785,13.293
2019-05-23T13:26:12,42.805,6.029,4330,1995,195.597,59.822,13.293
2019-05-23T13:29:12,42.805,6.029,4330,1995,195.518,59.796,13.291
2019-05-23T13:32:12,42.805,6.029,4330,1995,195.508,59.796,13.293
2019-05-23T13:35:12,42.805,6.029,4330,1995,195.497,59.792,13.292
2019-05-23T13:38:12,42.805,6.029,4330,1995,195.486,59.788,13.293
2019-05-23T13:41:12,42.805,6.029,4330,1995,195.507,59.795,13.292
2019-05-23T13:44:12,42.805,6.029,4330,1995,195.569,59.812,13.291
2019-05-23T13:47:12,42.805,6.029,4330,1995,195.598,59.822,13.292
2019-05-23T13:50:12,42.805,6.029,4330,1995,195.566,59.813,13.293
2019-05-23T13:53:12,42.805,6.029,4330,1995,195.643,59.835,13.292
2019-05-23T13:56:12,42.805,6.029,4330,1995,195.614,59.826,13.292
2019-05-23T13:59:12,42.805,6.029,4330,1995,195.754,59.869,13.292
2019-05-23T14:02:12,42.805,6.029,4330,1995,195.783,59.879,13.293
2019-05-23T14:05:12,42.805,6.029,4330,1995,195.810,59.887,13.292
2019-05-23T14:08:12,42.805,6.029,4330,1995,195.706,59.856,13.292
2019-05-23T14:11:12,42.805,6.029,4330,1995,195.718,59.858,13.292
2019-05-23T14:14:12,42.805,6.029,4330,1995,195.784,59.878,13.291
2019-05-23T14:17:12,42.805,6.029,4330,1995,195.787,59.879,13.292
2019-05-23T14:20:12,42.805,6.029,4330,1995,195.794,59.881,13.291
2019-05-23T14:23:12,42.805,6.029,4330,1995,195.821,59.888,13.291
2019-05-23T14:26:12,42.805,6.029,4330,1995,195.848,59.895,13.289
2019-05-23T14:29:12,42.805,6.029,4330,1995,195.848,59.896,13.290
2019-05-23T14:32:12,42.805,6.029,4330,1995,195.852,59.897,13.290
2019-05-23T14:35:12,42.805,6.029,4330,1995,195.960,59.928,13.289
2019-05-23T14:38:12,42.805,6.029,4330,1995,195.920,59.918,13.290
2019-05-23T14:41:12,42.805,6.029,4330,1995,195.905,59.912,13.289
2019-05-23T14:44:12,42.805,6.029,4330,1995,195.895,59.908,13.288
2019-05-23T14:47:12,42.805,6.029,4330,1995,195.916,59.914,13.288
2019-05-23T14:50:12,42.805,6.029,4330,1995,195.901,59.910,13.288
2019-05-23T14:53:12,42.805,6.029,4330,1995,195.877,59.903,13.289
2019-05-23T14:56:12,42.805,6.029,4330,1995,195.892,59.908,13.289
2019-05-23T14:59:12,42.805,6.029,4330,1995,195.899,59.910,13.289
2019-05-23T15:02:12,42.805,6.029,4330,1995,195.865,59.899,13.289
2019-05-23T15:05:12,42.805,6.029,4330,1995,195.934,59.920,13.289
2019-05-23T15:08:12,42.805,6.029,4330,1995,195.828,59.888,13.289
2019-05-23T15:11:12,42.805,6.029,4330,1995,195.841,59.892,13.289
2019-05-23T15:14:12,42.805,6.029,4330,1995,195.841,59.892,13.289
2019-05-23T15:17:12,42.805,6.029,4330,1995,195.835,59.891,13.289
2019-05-23T15:20:12,42.805,6.029,4330,1995,195.839,59.892,13.289
2019-05-23T15:23:12,42.805,6.029,4330,1995,195.802,59.881,13.290
2019-05-23T15:26:12,42.805,6.029,4330,1995,195.759,59.868,13.290
2019-05-23T15:29:12,42.805,6.029,4330,1995,195.745,59.864,13.290
2019-05-23T15:32:12,42.805,6.029,4330,1995,195.713,59.854,13.290
2019-05-23T15:35:12,42.805,6.029,4330,1995,195.635,59.831,13.290
2019-05-23T15:38:12,42.805,6.029,4330,1995,195.510,59.793,13.291
2019-05-23T15:41:12,42.805,6.029,4330,1995,195.520,59.797,13.291
2019-05-23T15:44:12,42.805,6.029,4330,1995,195.509,59.794,13.291
2019-05-23T15:47:12,42.805,6.029,4330,1995,195.422,59.767,13.292
2019-05-23T15:50:12,42.805,6.029,4330,1995,195.311,59.733,13.292
2019-05-23T15:53:12,42.805,6.029,4330,1995,195.334,59.741,13.292
2019-05-23T15:56:12,42.805,6.029,4330,1995,195.310,59.734,13.292
2019-05-23T15:59:12,42.805,6.029,4330,1995,195.324,59.737,13.291
2019-05-23T16:02:12,42.805,6.029,4330,1995,195.331,59.739,13.291
2019-05-23T16:05:12,42.805,6.029,4330,1995,195.276,59.723,13.292
2019-05-23T16:08:12,42.805,6.029,4330,1995,195.272,59.723,13.292
2019-05-23T16:11:12,42.805,6.029,4330,1995,195.298,59.731,13.292
2019-05-23T16:14:12,42.805,6.029,4330,1995,195.255,59.718,13.293
2019-05-23T16:17:12,42.805,6.029,4330,1995,195.260,59.719,13.293
2019-05-23T16:20:12,42.805,6.029,4330,1995,195.340,59.744,13.293
2019-05-23T16:23:12,42.805,6.029,4330,1995,195.213,59.706,13.293
2019-05-23T16:26:12,42.805,6.029,4330,1995,195.246,59.716,13.293
2019-05-23T16:29:12,42.805,6.029,4330,1995,195.134,59.681,13.293
2019-05-23T16:32:12,42.805,6.029,4330,1995,195.105,59.672,13.292
2019-05-23T16:35:12,42.805,6.029,4330,1995,195.223,59.708,13.293
2019-05-23T16:38:12,42.805,6.029,4330,1995,195.249,59.717,13.293
2019-05-23T16:41:12,42.805,6.029,4330,1995,195.295,59.731,13.293
2019-05-23T16:44:12,42.805,6.029,4330,1995,195.293,59.729,13.292
2019-05-23T16:47:12,42.805,6.029,4330,1995,195.470,59.782,13.291
2019-05-23T16:50:12,42.805,6.029,4330,1995,195.611,59.825,13.291
2019-05-23T16:53:12,42.805,6.029,4330,1995,195.624,59.829,13.291
2019-05-23T16:56:12,42.805,6.029,4330,1995,195.570,59.814,13.292
2019-05-23T16:59:12,42.805,6.029,4330,1995,195.581,59.817,13.292
2019-05-23T17:02:12,42.805,6.029,4330,1995,195.495,59.792,13.293
2019-05-23T17:05:12,42.805,6.029,4330,1995,195.463,59.780,13.292
2019-05-23T17:08:12,42.805,6.029,4330,1995,195.338,59.742,13.292
2019-05-23T17:11:12,42.805,6.029,4330,1995,195.410,59.764,13.292
2019-05-23T17:14:12,42.805,6.029,4330,1995,195.446,59.775,13.291
2019-05-23T17:17:12,42.805,6.029,4330,1995,195.316,59.735,13.292
2019-05-23T17:20:12,42.805,6.029,4330,1995,195.331,59.741,13.293
2019-05-23T17:23:12,42.805,6.029,4330,1995,195.305,59.736,13.295
2019-05-23T17:26:12,42.805,6.029,4330,1995,195.390,59.761,13.294
2019-05-23T17:29:12,42.805,6.029,4330,1995,195.403,59.766,13.295
2019-05-23T17:32:12,42.805,6.029,4330,1995,195.494,59.796,13.297
2019-05-23T17:35:12,42.805,6.029,4330,1995,195.447,59.781,13.296
2019-05-23T17:38:12,42.805,6.029,4330,1995,195.471,59.789,13.296
2019-05-23T17:41:12,42.805,6.029,4330,1995,195.446,59.780,13.295
2019-05-23T17:44:12,42.805,6.029,4330,1995,195.537,59.809,13.296
2019-05-23T17:47:12,42.805,6.029,4330,1995,195.569,59.822,13.298
2019-05-23T17:50:12,42.805,6.029,4330,1995,195.488,59.795,13.297
2019-05-23T17:53:12,42.805,6.029,4330,1995,195.412,59.774,13.298
2019-05-23T17:56:12,42.805,6.029,4330,1995,195.383,59.764,13.298
2019-05-23T17:59:12,42.805,6.029,4330,1995,195.327,59.745,13.297
2019-05-23T18:02:12,42.805,6.029,4330,1995,195.145,59.690,13.297
2019-05-23T18:05:12,42.805,6.029,4330,1995,195.018,59.651,13.297
2019-05-23T18:08:12,42.805,6.029,4330,1995,194.974,59.637,13.297