contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-03-26T00:04:03,42.805,6.029,0.033,0.02,-0.03,100.0,113.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.144,13.31,0.038,58.8
2020-03-26T00:07:03,42.805,6.029,-0.006,0.019,-0.073,99.0,113.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.159,13.32,0.019,342.5
2020-03-26T00:10:03,42.805,6.029,0.029,0.03,-0.004,101.0,112.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.131,13.32,0.041,44.0
2020-03-26T00:13:03,42.805,6.029,0.016,0.032,-0.002,102.0,112.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.113,13.33,0.035,26.6
2020-03-26T00:16:03,42.805,6.029,0.009,0.027,-0.041,100.0,112.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.122,13.33,0.028,18.4
2020-03-26T00:19:03,42.805,6.029,-0.021,0.034,-0.046,101.0,112.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.103,13.33,0.039,328.3
2020-03-26T00:22:03,42.805,6.029,0.009,0.01,-0.062,100.0,114.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.117,13.33,0.013,42.0
2020-03-26T00:25:03,42.805,6.029,0.008,0.031,-0.05,103.0,112.0,97.0,13.4,1505.3,324.9,-0.7,1.8,2470.074,13.33,0.032,14.5
2020-03-26T00:28:03,42.805,6.029,0.008,0.039,-0.001,100.0,113.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.113,13.33,0.039,11.6
2020-03-26T00:31:03,42.805,6.029,0.017,0.036,-0.029,101.0,112.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.058,13.33,0.039,25.3
2020-03-26T00:34:03,42.805,6.029,0.017,0.049,-0.047,101.0,113.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.106,13.33,0.051,19.1
2020-03-26T00:37:03,42.805,6.029,0.0,0.022,-0.029,101.0,112.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.059,13.33,0.022,0.0
2020-03-26T00:40:03,42.805,6.029,-0.003,0.023,-0.057,101.0,112.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.11,13.33,0.023,352.6
2020-03-26T00:43:03,42.805,6.029,0.002,0.032,-0.038,100.0,113.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.068,13.33,0.032,3.6
2020-03-26T00:46:03,42.805,6.029,0.01,0.025,-0.06,101.0,112.0,99.0,13.3,1505.3,323.6,-0.7,1.8,2470.071,13.33,0.026,21.8
2020-03-26T00:49:03,42.805,6.029,0.015,0.029,-0.043,100.0,112.0,98.0,13.4,1505.3,327.3,-0.7,1.8,2470.1,13.33,0.032,27.4
2020-03-26T00:52:03,42.805,6.029,0.011,0.021,-0.017,101.0,113.0,98.0,13.4,1505.3,327.6,-0.7,1.9,2470.084,13.33,0.023,27.6
2020-03-26T00:55:03,42.805,6.029,-0.005,0.037,-0.061,100.0,113.0,99.0,13.3,1505.3,326.2,-0.8,1.8,2470.029,13.33,0.037,352.3
2020-03-26T00:58:03,42.805,6.029,0.0,0.029,-0.018,101.0,112.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.07,13.33,0.028,0.0
2020-03-26T01:04:03,42.805,6.029,0.0,0.036,-0.046,103.0,113.0,101.0,13.3,1505.3,326.6,-0.8,1.8,2470.086,13.31,0.036,0.0
2020-03-26T01:07:03,42.805,6.029,0.025,0.03,-0.027,99.0,111.0,98.0,13.3,1505.3,325.4,-0.7,1.8,2470.082,13.31,0.039,39.8
2020-03-26T01:10:03,42.805,6.029,-0.004,0.029,-0.03,101.0,112.0,98.0,13.3,1505.3,328.5,-0.7,1.8,2470.05,13.32,0.029,352.2
2020-03-26T01:13:03,42.805,6.029,0.026,0.021,-0.031,100.0,114.0,97.0,13.3,1505.3,324.7,-0.7,1.8,2470.087,13.32,0.033,51.1
2020-03-26T01:16:03,42.805,6.029,0.0,0.029,-0.028,99.0,113.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.118,13.32,0.028,0.0
2020-03-26T01:19:03,42.805,6.029,0.0,0.021,-0.024,99.0,111.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.053,13.33,0.021,0.0
2020-03-26T01:22:03,42.805,6.029,-0.005,0.027,-0.061,101.0,112.0,98.0,13.3,1505.3,325.7,-0.7,1.8,2470.082,13.33,0.027,349.5
2020-03-26T01:25:03,42.805,6.029,0.006,0.041,0.015,100.0,112.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.07,13.33,0.041,8.3
2020-03-26T01:28:03,42.805,6.029,0.025,0.024,-0.014,101.0,113.0,98.0,13.4,1505.3,324.3,-0.7,1.9,2470.1,13.33,0.034,46.2
2020-03-26T01:31:03,42.805,6.029,0.015,0.024,-0.036,101.0,112.0,99.0,13.3,1505.3,325.2,-0.7,1.9,2470.025,13.33,0.028,32.0
2020-03-26T01:34:03,42.805,6.029,-0.054,0.01,-0.065,102.0,113.0,97.0,13.4,1505.3,323.4,-0.8,1.8,2470.083,13.33,0.054,280.5
2020-03-26T01:37:03,42.805,6.029,0.005,0.018,-0.034,100.0,111.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.012,13.33,0.018,15.5
2020-03-26T01:40:03,42.805,6.029,-0.016,0.047,-0.031,100.0,111.0,101.0,13.4,1505.3,328.6,-0.7,1.9,2470.049,13.33,0.049,341.2
2020-03-26T01:43:03,42.805,6.029,0.005,0.027,-0.022,100.0,112.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.026,13.33,0.027,10.5
2020-03-26T01:46:03,42.805,6.029,0.004,0.031,-0.032,100.0,111.0,99.0,13.4,1505.3,328.5,-0.7,1.8,2469.999,13.33,0.031,7.3
2020-03-26T01:49:03,42.805,6.029,-0.015,0.04,-0.052,99.0,112.0,98.0,13.4,1505.3,326.1,-0.7,1.9,2470.002,13.33,0.042,339.4
2020-03-26T01:52:03,42.805,6.029,-0.012,0.015,-0.04,101.0,112.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.048,13.33,0.019,321.3
2020-03-26T01:55:03,42.805,6.029,0.027,0.022,-0.04,100.0,111.0,97.0,13.4,1505.3,323.5,-0.7,1.8,2470.004,13.33,0.034,50.8
2020-03-26T01:58:03,42.805,6.029,0.014,0.03,-0.057,101.0,111.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.021,13.33,0.033,25.0
2020-03-26T02:04:03,42.805,6.029,0.003,0.027,-0.063,99.0,113.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.059,13.31,0.027,6.3
2020-03-26T02:07:03,42.805,6.029,-0.006,0.024,-0.042,100.0,112.0,98.0,13.4,1505.3,326.3,-0.8,1.9,2470.101,13.32,0.024,346.0
2020-03-26T02:10:03,42.805,6.029,0.006,0.02,-0.051,100.0,111.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.031,13.32,0.02,16.7
2020-03-26T02:13:03,42.805,6.029,0.001,0.022,-0.042,100.0,113.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.067,13.32,0.022,2.6
2020-03-26T02:16:03,42.805,6.029,-0.018,0.033,-0.058,101.0,113.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.105,13.33,0.037,331.4
2020-03-26T02:19:03,42.805,6.029,-0.014,0.028,-0.076,100.0,112.0,98.0,13.3,1505.3,325.5,-0.7,1.8,2470.029,13.33,0.031,333.4
2020-03-26T02:22:03,42.805,6.029,-0.024,0.03,-0.091,99.0,112.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.062,13.33,0.038,321.3
2020-03-26T02:25:03,42.805,6.029,0.005,0.018,-0.034,101.0,110.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2470.042,13.33,0.018,15.5
2020-03-26T02:28:03,42.805,6.029,-0.013,0.024,-0.067,100.0,111.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2469.976,13.33,0.027,331.6
2020-03-26T02:31:03,42.805,6.029,-0.003,0.02,-0.085,100.0,111.0,98.0,13.4,1505.3,325.3,-0.8,1.8,2470.014,13.33,0.02,351.5
2020-03-26T02:34:03,42.805,6.029,-0.009,0.035,-0.047,100.0,110.0,99.0,13.3,1505.3,325.7,-0.7,1.9,2470.038,13.33,0.036,345.6
2020-03-26T02:37:03,42.805,6.029,0.004,0.032,-0.043,102.0,112.0,97.0,13.3,1505.3,328.1,-0.7,1.8,2470.051,13.33,0.032,7.1
2020-03-26T02:40:03,42.805,6.029,-0.018,0.026,-0.018,99.0,114.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.018,13.33,0.031,325.3
2020-03-26T02:43:03,42.805,6.029,-0.021,0.025,-0.048,99.0,112.0,99.0,13.3,1505.3,327.2,-0.7,1.8,2470.037,13.33,0.032,320.0
2020-03-26T02:46:03,42.805,6.029,0.01,0.032,-0.027,97.0,110.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2469.998,13.33,0.033,17.4
2020-03-26T02:49:03,42.805,6.029,-0.002,0.021,-0.073,101.0,111.0,98.0,13.3,1505.3,323.2,-0.7,1.8,2469.991,13.33,0.021,354.6
2020-03-26T02:52:03,42.805,6.029,-0.036,0.034,-0.052,101.0,109.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2469.981,13.33,0.049,313.4
2020-03-26T02:55:03,42.805,6.029,-0.02,0.022,-0.06,101.0,109.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2469.996,13.33,0.029,317.7
2020-03-26T02:58:03,42.805,6.029,-0.029,0.026,-0.072,99.0,112.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.01,13.33,0.038,311.9
2020-03-26T03:04:03,42.805,6.029,-0.009,0.014,-0.06,101.0,110.0,98.0,13.3,1505.3,325.3,-0.7,1.8,2470.088,13.31,0.016,327.3
2020-03-26T03:07:03,42.805,6.029,-0.037,0.023,-0.055,100.0,111.0,100.0,13.3,1505.3,327.7,-0.7,1.8,2470.068,13.32,0.043,301.9
2020-03-26T03:10:03,42.805,6.029,-0.009,0.024,-0.054,99.0,112.0,99.0,13.3,1505.3,325.4,-0.7,1.9,2470.061,13.32,0.025,339.4
2020-03-26T03:13:03,42.805,6.029,0.003,0.032,-0.025,102.0,110.0,98.0,13.3,1505.3,328.2,-0.7,1.8,2470.069,13.33,0.032,5.4
2020-03-26T03:16:03,42.805,6.029,-0.017,0.019,-0.057,101.0,111.0,97.0,13.4,1505.3,326.3,-0.7,1.8,2470.032,13.33,0.025,318.2
2020-03-26T03:19:03,42.805,6.029,-0.011,0.025,-0.045,100.0,111.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.017,13.33,0.027,336.3
2020-03-26T03:22:03,42.805,6.029,0.004,0.013,-0.047,101.0,110.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.031,13.33,0.013,17.1
2020-03-26T03:25:03,42.805,6.029,0.009,0.023,-0.026,101.0,111.0,98.0,13.4,1505.3,322.9,-0.7,1.8,2470.057,13.33,0.024,21.4
2020-03-26T03:28:03,42.805,6.029,-0.043,0.013,-0.087,101.0,112.0,97.0,13.4,1505.3,324.7,-0.7,1.8,2470.001,13.33,0.044,286.8
2020-03-26T03:31:03,42.805,6.029,0.055,0.016,-0.013,100.0,110.0,98.0,13.3,1505.3,323.4,-0.8,1.8,2470.025,13.33,0.057,73.8
2020-03-26T03:34:03,42.805,6.029,0.016,0.018,-0.034,100.0,109.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2469.992,13.33,0.024,41.6
2020-03-26T03:37:03,42.805,6.029,0.019,0.032,-0.05,100.0,111.0,99.0,13.4,1505.3,323.2,-0.7,1.9,2470.086,13.33,0.037,30.7
2020-03-26T03:40:03,42.805,6.029,0.012,0.033,-0.037,102.0,115.0,97.0,13.4,1505.4,327.5,-0.7,1.8,2470.038,13.34,0.035,20.0
2020-03-26T03:43:03,42.805,6.029,0.035,0.025,0.0,100.0,110.0,99.0,13.4,1505.4,328.4,-0.7,1.8,2470.041,13.34,0.043,54.5
2020-03-26T03:46:03,42.805,6.029,-0.013,0.014,-0.048,102.0,111.0,98.0,13.3,1505.4,326.3,-0.7,1.8,2470.053,13.34,0.019,317.1
2020-03-26T03:49:03,42.805,6.029,-0.037,0.029,-0.065,100.0,110.0,98.0,13.3,1505.4,325.0,-0.7,1.8,2470.028,13.34,0.047,308.1
2020-03-26T03:52:03,42.805,6.029,-0.03,-0.001,-0.088,101.0,110.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.025,13.33,0.03,268.1
2020-03-26T03:55:03,42.805,6.029,0.01,0.014,-0.063,100.0,110.0,97.0,13.4,1505.4,324.5,-0.7,1.8,2470.02,13.34,0.017,35.5
2020-03-26T03:58:03,42.805,6.029,-0.039,0.039,-0.054,100.0,110.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2469.991,13.33,0.055,315.0
2020-03-26T04:04:03,42.805,6.029,0.005,0.019,-0.063,102.0,109.0,98.0,13.4,1505.3,324.0,-0.8,1.8,2470.088,13.31,0.019,14.7
2020-03-26T04:07:03,42.805,6.029,0.002,0.03,-0.027,101.0,110.0,99.0,13.3,1505.3,326.0,-0.7,1.8,2470.081,13.32,0.03,3.8
2020-03-26T04:10:03,42.805,6.029,0.002,0.016,-0.034,100.0,110.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.037,13.33,0.016,7.1
2020-03-26T04:13:03,42.805,6.029,-0.01,0.016,-0.042,100.0,110.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.051,13.33,0.018,328.0
2020-03-26T04:16:03,42.805,6.029,0.008,0.011,-0.005,102.0,111.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.046,13.33,0.013,36.0
2020-03-26T04:19:03,42.805,6.029,-0.042,0.042,-0.048,102.0,111.0,97.0,13.4,1505.4,325.9,-0.7,1.8,2470.067,13.34,0.059,315.0
2020-03-26T04:22:03,42.805,6.029,-0.005,0.012,-0.041,102.0,110.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.083,13.33,0.013,337.4
2020-03-26T04:25:03,42.805,6.029,0.004,0.015,-0.066,100.0,110.0,98.0,13.3,1505.4,325.1,-0.7,1.8,2470.071,13.34,0.015,14.9
2020-03-26T04:28:03,42.805,6.029,0.035,0.013,-0.01,101.0,112.0,97.0,13.4,1505.4,324.0,-0.7,1.8,2470.091,13.34,0.037,69.6
2020-03-26T04:31:03,42.805,6.029,0.025,0.021,-0.051,102.0,111.0,98.0,13.4,1505.4,323.9,-0.7,1.8,2470.054,13.34,0.032,50.0
2020-03-26T04:34:03,42.805,6.029,0.019,0.027,-0.003,101.0,110.0,98.0,13.4,1505.4,324.0,-0.7,1.8,2470.109,13.34,0.033,35.1
2020-03-26T04:37:03,42.805,6.029,0.024,0.034,-0.034,99.0,110.0,99.0,13.4,1505.4,325.0,-0.7,1.8,2470.017,13.34,0.041,35.2
2020-03-26T04:40:03,42.805,6.029,0.002,0.01,-0.017,102.0,110.0,99.0,13.4,1505.4,323.5,-0.7,1.8,2470.028,13.34,0.01,11.3
2020-03-26T04:43:03,42.805,6.029,0.023,0.019,-0.019,100.0,111.0,100.0,13.4,1505.4,325.6,-0.7,1.8,2470.079,13.34,0.029,50.4
2020-03-26T04:46:03,42.805,6.029,-0.005,0.036,-0.033,100.0,111.0,98.0,13.3,1505.4,324.6,-0.7,1.9,2470.059,13.34,0.036,352.1
2020-03-26T04:49:03,42.805,6.029,0.0,0.027,-0.03,101.0,111.0,99.0,13.4,1505.4,325.8,-0.7,1.8,2470.082,13.34,0.026,0.0
2020-03-26T04:52:03,42.805,6.029,-0.004,0.007,-0.062,100.0,112.0,100.0,13.3,1505.4,324.8,-0.7,1.8,2470.061,13.34,0.008,330.3
2020-03-26T04:55:03,42.805,6.029,0.007,0.016,-0.031,102.0,109.0,98.0,13.4,1505.4,327.8,-0.7,1.8,2470.048,13.34,0.017,23.6
2020-03-26T04:58:03,42.805,6.029,-0.003,0.022,-0.023,102.0,110.0,99.0,13.4,1505.4,326.5,-0.7,1.8,2470.051,13.34,0.022,352.2
2020-03-26T05:04:03,42.805,6.029,-0.019,0.021,-0.056,101.0,110.0,98.0,13.3,1505.3,324.6,-0.7,1.8,2470.106,13.33,0.028,317.9
2020-03-26T05:07:03,42.805,6.029,-0.019,0.017,-0.047,101.0,109.0,98.0,13.4,1505.3,322.8,-0.7,1.8,2470.092,13.33,0.025,311.8
2020-03-26T05:10:03,42.805,6.029,0.0,0.02,-0.037,101.0,110.0,98.0,13.4,1505.4,325.1,-0.7,1.8,2470.101,13.34,0.02,0.0
2020-03-26T05:13:03,42.805,6.029,0.0,0.037,-0.015,101.0,111.0,98.0,13.4,1505.4,325.2,-0.7,1.8,2470.024,13.34,0.037,0.0
2020-03-26T05:16:03,42.805,6.029,0.005,0.008,-0.071,100.0,110.0,101.0,13.4,1505.4,324.2,-0.7,1.8,2470.071,13.34,0.009,32.0
2020-03-26T05:19:03,42.805,6.029,-0.002,0.03,-0.048,99.0,112.0,99.0,13.4,1505.4,326.3,-0.7,1.8,2470.089,13.34,0.03,356.2
2020-03-26T05:22:03,42.805,6.029,0.003,0.02,-0.03,101.0,109.0,98.0,13.4,1505.4,324.5,-0.7,1.9,2470.091,13.34,0.02,8.5
2020-03-26T05:25:03,42.805,6.029,-0.021,0.014,-0.069,101.0,111.0,96.0,13.4,1505.4,327.9,-0.7,1.8,2470.082,13.34,0.025,303.7
2020-03-26T05:28:03,42.805,6.029,-0.013,0.016,-0.032,100.0,111.0,98.0,13.4,1505.4,326.0,-0.7,1.9,2470.093,13.34,0.02,320.9
2020-03-26T05:31:03,42.805,6.029,-0.014,0.033,-0.029,99.0,110.0,99.0,13.4,1505.4,324.2,-0.7,1.8,2470.095,13.34,0.035,337.0
2020-03-26T05:34:03,42.805,6.029,0.013,0.024,-0.015,100.0,111.0,98.0,13.4,1505.4,327.6,-0.7,1.8,2470.101,13.34,0.027,28.4
2020-03-26T05:37:03,42.805,6.029,-0.007,0.016,-0.045,100.0,110.0,98.0,13.4,1505.4,326.9,-0.7,1.8,2470.045,13.34,0.017,336.4
2020-03-26T05:40:03,42.805,6.029,-0.015,0.028,-0.049,100.0,110.0,97.0,13.3,1505.4,323.8,-0.7,1.8,2470.141,13.34,0.031,331.8
2020-03-26T05:43:03,42.805,6.029,-0.013,0.024,-0.02,101.0,110.0,98.0,13.4,1505.4,325.4,-0.7,1.8,2470.164,13.34,0.027,331.6
2020-03-26T05:46:03,42.805,6.029,0.002,0.022,-0.037,101.0,113.0,100.0,13.4,1505.4,324.6,-0.7,1.8,2470.111,13.34,0.022,5.2
2020-03-26T05:49:03,42.805,6.029,0.006,0.018,-0.025,100.0,111.0,101.0,13.4,1505.4,328.3,-0.7,1.8,2470.132,13.34,0.018,18.4
2020-03-26T05:52:03,42.805,6.029,-0.009,0.013,-0.038,101.0,111.0,98.0,13.4,1505.4,326.7,-0.7,1.8,2470.107,13.34,0.015,325.3
2020-03-26T05:55:03,42.805,6.029,0.002,0.017,-0.04,100.0,111.0,99.0,13.4,1505.4,327.8,-0.7,1.8,2470.124,13.35,0.017,6.7
2020-03-26T05:58:03,42.805,6.029,-0.007,0.032,-0.056,102.0,111.0,98.0,13.4,1505.4,326.4,-0.7,1.9,2470.085,13.35,0.032,347.7
2020-03-26T06:04:03,42.805,6.029,0.013,0.016,-0.03,99.0,110.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.153,13.33,0.02,39.1
2020-03-26T06:07:03,42.805,6.029,0.007,-0.004,-0.035,101.0,110.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.151,13.33,0.008,119.7
2020-03-26T06:10:03,42.805,6.029,-0.003,0.011,-0.07,100.0,109.0,99.0,13.4,1505.4,326.5,-0.8,1.8,2470.169,13.34,0.011,344.7
2020-03-26T06:13:03,42.805,6.029,0.0,0.044,-0.026,101.0,110.0,98.0,13.4,1505.4,325.9,-0.7,1.9,2470.154,13.34,0.044,0.0
2020-03-26T06:16:03,42.805,6.029,-0.004,0.034,-0.001,100.0,111.0,98.0,13.4,1505.4,326.5,-0.7,1.9,2470.098,13.34,0.034,353.3
2020-03-26T06:19:03,42.805,6.029,-0.016,0.051,-0.027,100.0,113.0,99.0,13.3,1505.4,326.4,-0.7,1.8,2470.155,13.34,0.053,342.6
2020-03-26T06:22:03,42.805,6.029,0.007,0.034,-0.041,100.0,112.0,99.0,13.4,1505.4,325.4,-0.7,1.8,2470.163,13.34,0.034,11.6
2020-03-26T06:25:03,42.805,6.029,0.014,0.021,0.005,100.0,109.0,99.0,13.4,1505.4,324.6,-0.7,1.8,2470.167,13.34,0.025,33.7
2020-03-26T06:28:03,42.805,6.029,-0.018,0.035,-0.053,100.0,111.0,97.0,13.3,1505.4,328.4,-0.7,1.8,2470.188,13.34,0.039,332.8
2020-03-26T06:31:03,42.805,6.029,0.02,0.012,-0.028,102.0,110.0,96.0,13.3,1505.4,326.3,-0.7,1.8,2470.148,13.34,0.023,59.0
2020-03-26T06:34:03,42.805,6.029,-0.006,0.031,-0.044,101.0,110.0,98.0,13.4,1505.4,326.3,-0.7,1.9,2470.143,13.34,0.031,349.0
2020-03-26T06:37:03,42.805,6.029,-0.006,0.042,-0.03,99.0,111.0,99.0,13.4,1505.4,326.4,-0.7,1.8,2470.158,13.34,0.042,351.9
2020-03-26T06:40:03,42.805,6.029,-0.014,0.031,-0.056,101.0,112.0,98.0,13.4,1505.4,327.8,-0.7,1.8,2470.179,13.34,0.034,335.7
2020-03-26T06:43:03,42.805,6.029,0.023,0.017,-0.066,101.0,111.0,97.0,13.3,1505.4,325.3,-0.7,1.8,2470.164,13.34,0.028,53.5
2020-03-26T06:46:03,42.805,6.029,0.02,0.022,-0.043,100.0,110.0,99.0,13.4,1505.4,325.2,-0.7,1.8,2470.171,13.34,0.029,42.3
2020-03-26T06:49:03,42.805,6.029,0.013,0.028,-0.034,99.0,112.0,99.0,13.4,1505.4,325.9,-0.7,1.9,2470.169,13.34,0.03,24.9
2020-03-26T06:52:03,42.805,6.029,0.01,0.028,-0.036,100.0,110.0,100.0,13.4,1505.4,326.5,-0.7,1.8,2470.173,13.34,0.029,19.6
2020-03-26T06:55:03,42.805,6.029,0.014,0.015,-0.026,99.0,111.0,98.0,13.4,1505.4,326.7,-0.7,1.8,2470.2,13.34,0.02,43.0
2020-03-26T06:58:03,42.805,6.029,0.007,0.024,-0.029,102.0,111.0,98.0,13.4,1505.4,324.1,-0.7,1.8,2470.175,13.34,0.025,16.3
2020-03-26T07:04:03,42.805,6.029,-0.015,0.034,-0.059,101.0,111.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.26,13.32,0.037,336.2
2020-03-26T07:07:03,42.805,6.029,0.007,0.022,-0.031,101.0,111.0,101.0,13.4,1505.3,327.4,-0.8,1.8,2470.246,13.33,0.023,17.6
2020-03-26T07:10:03,42.805,6.029,-0.003,0.035,-0.015,101.0,110.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.209,13.33,0.035,355.1
2020-03-26T07:13:03,42.805,6.029,-0.021,0.024,-0.071,99.0,110.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.237,13.33,0.031,318.8
2020-03-26T07:16:03,42.805,6.029,-0.017,0.023,-0.025,100.0,111.0,99.0,13.3,1505.4,325.3,-0.7,1.8,2470.194,13.34,0.028,323.5
2020-03-26T07:19:03,42.805,6.029,-0.01,0.017,-0.036,100.0,110.0,99.0,13.4,1505.4,323.6,-0.7,1.8,2470.168,13.34,0.019,329.5
2020-03-26T07:22:03,42.805,6.029,-0.011,0.025,-0.037,101.0,110.0,97.0,13.3,1505.4,325.5,-0.8,1.8,2470.241,13.34,0.027,336.3
2020-03-26T07:25:03,42.805,6.029,-0.01,0.014,-0.045,99.0,109.0,98.0,13.3,1505.4,328.3,-0.7,1.8,2470.213,13.34,0.017,324.5
2020-03-26T07:28:03,42.805,6.029,0.024,0.033,-0.004,100.0,111.0,98.0,13.4,1505.4,325.8,-0.7,1.8,2470.204,13.34,0.04,36.0
2020-03-26T07:31:03,42.805,6.029,-0.013,0.032,-0.021,98.0,112.0,99.0,13.3,1505.4,322.8,-0.7,1.8,2470.218,13.34,0.034,337.9
2020-03-26T07:34:03,42.805,6.029,0.011,0.036,-0.017,103.0,110.0,98.0,13.4,1505.4,324.7,-0.7,1.8,2470.201,13.34,0.037,17.0
2020-03-26T07:37:03,42.805,6.029,0.002,0.027,-0.015,101.0,110.0,98.0,13.4,1505.4,327.7,-0.7,1.8,2470.186,13.34,0.027,4.2
2020-03-26T07:40:03,42.805,6.029,0.001,0.035,-0.01,101.0,110.0,101.0,13.4,1505.4,325.9,-0.7,1.8,2470.209,13.34,0.035,1.6
2020-03-26T07:43:03,42.805,6.029,-0.033,0.041,-0.047,103.0,110.0,98.0,13.3,1505.4,326.7,-0.7,1.8,2470.19,13.34,0.052,321.2
2020-03-26T07:46:03,42.805,6.029,-0.001,0.017,-0.036,100.0,110.0,98.0,13.3,1505.4,326.4,-0.7,1.8,2470.237,13.34,0.017,356.6
2020-03-26T07:49:03,42.805,6.029,-0.011,0.026,-0.051,99.0,111.0,99.0,13.3,1505.4,326.1,-0.7,1.8,2470.235,13.34,0.028,337.1
2020-03-26T07:52:03,42.805,6.029,-0.007,0.024,-0.036,99.0,110.0,100.0,13.4,1505.4,325.0,-0.7,1.9,2470.204,13.34,0.025,343.7
2020-03-26T07:55:03,42.805,6.029,-0.023,0.019,-0.023,101.0,111.0,98.0,13.3,1505.4,326.1,-0.7,1.8,2470.232,13.34,0.029,309.6
2020-03-26T07:58:03,42.805,6.029,-0.001,0.007,-0.029,100.0,110.0,104.0,13.3,1505.4,326.4,-0.7,1.8,2470.265,13.34,0.007,351.9
2020-03-26T08:04:03,42.805,6.029,0.006,0.016,-0.067,101.0,111.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.239,13.33,0.017,20.6
2020-03-26T08:07:03,42.805,6.029,0.017,0.032,-0.018,101.0,112.0,98.0,13.3,1505.3,326.8,-0.7,1.8,2470.232,13.33,0.036,28.0
2020-03-26T08:10:03,42.805,6.029,0.001,0.034,-0.029,101.0,109.0,98.0,13.3,1505.3,326.7,-0.8,1.8,2470.197,13.33,0.034,1.7
2020-03-26T08:13:03,42.805,6.029,-0.001,0.031,-0.029,101.0,110.0,99.0,13.4,1505.4,326.8,-0.7,1.9,2470.26,13.34,0.031,358.2
2020-03-26T08:16:03,42.805,6.029,-0.002,0.037,-0.041,101.0,111.0,98.0,13.4,1505.4,327.1,-0.7,1.8,2470.215,13.34,0.037,356.9
2020-03-26T08:19:03,42.805,6.029,0.015,0.021,-0.016,99.0,110.0,99.0,13.4,1505.4,326.1,-0.7,1.8,2470.201,13.34,0.025,35.5
2020-03-26T08:22:03,42.805,6.029,0.014,0.015,-0.014,99.0,109.0,99.0,13.4,1505.4,327.0,-0.7,1.9,2470.233,13.34,0.02,43.0
2020-03-26T08:25:03,42.805,6.029,0.009,0.026,-0.042,99.0,111.0,99.0,13.4,1505.4,326.8,-0.7,1.9,2470.221,13.34,0.027,19.1
2020-03-26T08:28:03,42.805,6.029,0.013,0.035,0.001,100.0,110.0,97.0,13.3,1505.4,325.2,-0.7,1.8,2470.183,13.34,0.037,20.4
2020-03-26T08:31:03,42.805,6.029,0.01,0.017,-0.039,100.0,110.0,99.0,13.4,1505.4,326.0,-0.8,1.8,2470.193,13.34,0.019,30.5
2020-03-26T08:34:03,42.805,6.029,0.021,0.018,-0.006,101.0,111.0,100.0,13.4,1505.4,327.1,-0.7,1.8,2470.234,13.34,0.027,49.4
2020-03-26T08:37:03,42.805,6.029,0.012,0.01,-0.027,101.0,109.0,98.0,13.4,1505.4,326.0,-0.7,1.9,2470.235,13.34,0.015,50.2
2020-03-26T08:40:03,42.805,6.029,0.013,0.024,-0.027,101.0,110.0,98.0,13.4,1505.4,322.6,-0.7,1.8,2470.188,13.34,0.027,28.4
2020-03-26T08:43:03,42.805,6.029,-0.008,0.031,-0.02,103.0,110.0,99.0,13.4,1505.4,328.1,-0.7,1.8,2470.178,13.34,0.032,345.5
2020-03-26T08:46:03,42.805,6.029,-0.005,0.028,-0.026,102.0,112.0,97.0,13.4,1505.4,327.4,-0.7,1.8,2470.219,13.34,0.028,349.9
2020-03-26T08:49:03,42.805,6.029,0.007,0.029,-0.041,101.0,111.0,102.0,13.4,1505.4,327.7,-0.8,1.8,2470.224,13.34,0.029,13.6
2020-03-26T08:52:03,42.805,6.029,-0.019,0.011,-0.064,100.0,110.0,101.0,13.3,1505.4,325.1,-0.7,1.8,2470.21,13.34,0.021,300.1
2020-03-26T08:55:03,42.805,6.029,0.0,0.016,-0.01,100.0,111.0,98.0,13.4,1505.4,324.8,-0.7,1.8,2470.236,13.34,0.016,0.0
2020-03-26T08:58:03,42.805,6.029,0.04,0.006,0.002,101.0,111.0,99.0,13.4,1505.4,327.2,-0.7,1.8,2470.273,13.34,0.04,81.5
2020-03-26T09:04:03,42.805,6.029,0.019,0.031,0.003,101.0,110.0,98.0,13.3,1505.3,323.2,-0.8,1.8,2470.253,13.33,0.036,31.5
2020-03-26T09:07:03,42.805,6.029,0.04,0.023,0.001,101.0,112.0,99.0,13.4,1505.3,328.8,-0.7,1.8,2470.259,13.33,0.046,60.1
2020-03-26T09:10:03,42.805,6.029,0.021,0.027,0.021,99.0,110.0,98.0,13.3,1505.4,327.6,-0.7,1.8,2470.231,13.34,0.034,37.9
2020-03-26T09:13:03,42.805,6.029,0.032,0.018,-0.002,102.0,111.0,100.0,13.3,1505.4,325.1,-0.7,1.8,2470.222,13.34,0.036,60.6
2020-03-26T09:16:03,42.805,6.029,0.017,0.026,-0.021,101.0,110.0,98.0,13.3,1505.4,322.9,-0.7,1.8,2470.222,13.34,0.031,33.2
2020-03-26T09:19:03,42.805,6.029,0.007,0.001,-0.039,101.0,111.0,98.0,13.4,1505.4,328.7,-0.7,1.8,2470.226,13.34,0.007,81.9
2020-03-26T09:22:03,42.805,6.029,0.007,0.008,-0.016,102.0,111.0,99.0,13.4,1505.4,326.1,-0.7,1.8,2470.193,13.34,0.01,41.2
2020-03-26T09:25:03,42.805,6.029,0.012,0.027,-0.016,101.0,111.0,99.0,13.4,1505.4,323.5,-0.7,1.8,2470.214,13.34,0.029,24.0
2020-03-26T09:28:03,42.805,6.029,0.018,0.041,-0.008,102.0,111.0,99.0,13.4,1505.4,325.9,-0.7,1.8,2470.235,13.34,0.044,23.7
2020-03-26T09:31:03,42.805,6.029,0.017,0.004,-0.048,101.0,111.0,99.0,13.3,1505.4,328.2,-0.7,1.8,2470.226,13.34,0.017,76.8
2020-03-26T09:34:03,42.805,6.029,0.024,0.015,0.0,100.0,112.0,100.0,13.4,1505.4,325.5,-0.7,1.8,2470.225,13.34,0.028,58.0
2020-03-26T09:37:03,42.805,6.029,0.031,0.007,-0.014,102.0,112.0,99.0,13.4,1505.4,326.3,-0.7,1.8,2470.205,13.34,0.031,77.3
2020-03-26T09:40:03,42.805,6.029,0.018,0.027,-0.007,102.0,111.0,98.0,13.3,1505.4,326.5,-0.7,1.8,2470.266,13.34,0.032,33.7
2020-03-26T09:43:03,42.805,6.029,0.002,0.02,-0.022,101.0,111.0,102.0,13.3,1505.4,327.9,-0.7,1.8,2470.217,13.34,0.02,5.7
2020-03-26T09:46:03,42.805,6.029,0.01,0.003,-0.024,101.0,111.0,99.0,13.4,1505.4,326.7,-0.7,1.8,2470.18,13.34,0.01,73.3
2020-03-26T09:49:03,42.805,6.029,0.016,0.013,-0.012,103.0,111.0,99.0,13.4,1505.4,327.8,-0.7,1.8,2470.192,13.35,0.02,50.9
2020-03-26T09:52:03,42.805,6.029,-0.01,0.029,-0.014,102.0,111.0,99.0,13.4,1505.4,323.1,-0.7,1.8,2470.224,13.34,0.03,341.0
2020-03-26T09:55:03,42.805,6.029,0.02,0.005,-0.006,102.0,111.0,101.0,13.4,1505.4,325.6,-0.7,1.8,2470.196,13.35,0.02,76.0
2020-03-26T09:58:03,42.805,6.029,0.024,0.014,0.011,101.0,111.0,100.0,13.4,1505.4,325.1,-0.7,1.9,2470.227,13.34,0.027,59.7
2020-03-26T10:04:03,42.805,6.029,-0.018,0.035,-0.016,101.0,111.0,99.0,13.4,1505.3,323.5,-0.8,1.8,2470.25,13.33,0.039,332.8
2020-03-26T10:07:03,42.805,6.029,0.03,0.034,-0.002,102.0,111.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.214,13.33,0.045,41.4