Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-17T00:00:00, 20.9, 78.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T00:06:00, 20.7, 78.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T00:12:00, 20.6, 78.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T00:18:00, 20.5, 78.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T00:24:00, 20.4, 78.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T00:30:00, 20.5, 78.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T00:36:00, 20.6, 78.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T00:42:00, 20.5, 78.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T00:48:00, 20.5, 78.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T00:54:00, 20.6, 78.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-17T01:00:00, 20.7, 77.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T01:06:00, 20.7, 77.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T01:12:00, 20.7, 76.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T01:18:00, 20.7, 76.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T01:24:00, 20.7, 76.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T01:30:00, 20.5, 77.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T01:36:00, 20.2, 78.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T01:42:00, 20.1, 79.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T01:48:00, 20.2, 79.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T01:54:00, 20.4, 78.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T02:00:00, 20.4, 77.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T02:06:00, 20.5, 77.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T02:12:00, 20.6, 76.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T02:18:00, 20.6, 76.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-17T02:24:00, 20.7, 76.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-17T02:30:00, 20.6, 76.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-17T02:36:00, 20.6, 76.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-17T02:42:00, 20.5, 76.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-17T02:48:00, 20.5, 75.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-17T02:54:00, 20.5, 75.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T03:00:00, 20.5, 76.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-17T03:06:00, 20.6, 76.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T03:12:00, 20.7, 76.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T03:18:00, 20.7, 76.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T03:24:00, 20.7, 75.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T03:30:00, 20.6, 75.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T03:36:00, 20.5, 74.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T03:42:00, 20.4, 74.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T03:48:00, 20.4, 74.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T03:54:00, 20.2, 74.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-17T04:00:00, 20.1, 74.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T04:06:00, 20.1, 74.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T04:12:00, 20.1, 74.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T04:18:00, 20.1, 74.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T04:24:00, 20.5, 75.0, 0.0, 1300.0, 80.0, 3.6, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T04:30:00, 20.6, 75.0, 0.0, 5000.0, 70.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T04:36:00, 20.6, 75.0, 0.0, 6400.0, 70.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T04:42:00, 20.6, 75.0, 0.0, 8300.0, 60.0, 3.4, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-17T04:48:00, 20.6, 75.0, 0.0, 10300.0, 60.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T04:54:00, 20.8, 74.0, 0.0, 12000.0, 70.0, 3.6, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-17T05:00:00, 21.0, 72.0, 0.0, 13600.0, 70.0, 3.9, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-17T05:06:00, 21.2, 71.0, 0.0, 14700.0, 70.0, 4.1, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T05:12:00, 21.4, 70.0, 0.0, 15900.0, 70.0, 4.0, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-17T05:18:00, 21.6, 69.0, 0.0, 19600.0, 70.0, 3.8, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T05:24:00, 21.7, 67.0, 0.0, 14700.0, 70.0, 4.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-17T05:30:00, 21.9, 66.0, 0.0, 9700.0, 70.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T05:36:00, 22.2, 63.0, 0.0, 8600.0, 80.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-17T05:42:00, 22.4, 61.0, 0.0, 4600.0, 80.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-17T05:48:00, 22.8, 59.0, 0.0, 5700.0, 80.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-06-17T05:54:00, 23.2, 57.0, 0.0, 10700.0, 90.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-17T06:00:00, 23.6, 55.0, 0.0, 13600.0, 100.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-17T06:06:00, 23.9, 54.0, 0.0, 20000.0, 100.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-06-17T06:12:00, 24.3, 52.0, 0.0, 54800.0, 80.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-06-17T06:18:00, 24.6, 51.0, 0.0, 47800.0, 70.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-06-17T06:24:00, 24.9, 51.0, 0.0, 72000.0, 60.0, 2.8, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-06-17T06:30:00, 25.1, 51.0, 0.0, 49500.0, 60.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-06-17T06:36:00, 25.6, 49.0, 0.0, 54300.0, 60.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-06-17T06:42:00, 26.0, 48.0, 0.0, 28900.0, 60.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-06-17T06:48:00, 26.2, 47.0, 0.0, 12200.0, 50.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T06:54:00, 26.5, 47.0, 0.0, 11500.0, 60.0, 2.4, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-17T07:00:00, 26.4, 47.0, 0.0, 12800.0, 60.0, 3.1, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T07:06:00, 26.6, 46.0, 0.0, 12800.0, 60.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T07:12:00, 27.0, 44.0, 0.0, 29600.0, 60.0, 3.2, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T07:18:00, 27.3, 43.0, 0.0, 30600.0, 60.0, 3.2, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T07:24:00, 27.5, 42.0, 0.0, 18800.0, 70.0, 3.4, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T07:30:00, 27.8, 42.0, 0.0, 13800.0, 70.0, 3.3, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T07:36:00, 27.9, 43.0, 0.0, 8500.0, 60.0, 3.1, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T07:42:00, 28.2, 41.0, 0.0, 8600.0, 60.0, 2.9, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-17T07:48:00, 28.6, 40.0, 0.0, 8600.0, 70.0, 2.9, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-17T07:54:00, 28.8, 38.0, 0.0, 8700.0, 70.0, 2.8, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T08:00:00, 29.2, 37.0, 0.0, 8800.0, 60.0, 2.6, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T08:06:00, 29.8, 37.0, 0.0, 10100.0, 60.0, 1.9, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T08:12:00, 30.2, 34.0, 0.0, 14400.0, 70.0, 1.8, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T08:18:00, 30.7, 38.0, 0.0, 51300.0, 80.0, 1.7, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-06-17T08:24:00, 30.3, 41.0, 0.0, 32000.0, 170.0, 1.7, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-06-17T08:30:00, 29.7, 42.0, 0.0, 35200.0, 210.0, 2.1, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T08:36:00, 29.7, 44.0, 0.0, 39500.0, 210.0, 1.7, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T08:42:00, 30.1, 43.0, 0.0, 36500.0, 190.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-17T08:48:00, 29.7, 42.0, 0.0, 27100.0, 190.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-17T08:54:00, 29.8, 43.0, 0.0, 24400.0, 210.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-17T09:00:00, 29.5, 44.0, 0.0, 35200.0, 210.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-17T09:06:00, 29.4, 46.0, 0.0, 27900.0, 210.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-17T09:12:00, 29.6, 46.0, 0.0, 29700.0, 190.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-17T09:18:00, 29.3, 45.0, 0.0, 30900.0, 200.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-17T09:24:00, 29.3, 46.0, 0.0, 30600.0, 200.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-17T09:30:00, 29.0, 47.0, 0.0, 33400.0, 200.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-17T09:36:00, 29.5, 48.0, 0.0, 64600.0, 200.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-17T09:42:00, 29.4, 47.0, 0.0, 65500.0, 190.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-17T09:48:00, 29.6, 46.0, 0.0, 71200.0, 200.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-17T09:54:00, 29.4, 45.0, 0.0, 74300.0, 200.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-06-17T10:00:00, 28.6, 49.0, 0.0, 86700.0, 220.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-17T10:06:00, 28.8, 50.0, 0.0, 121500.0, 220.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-17T10:12:00, 29.0, 49.0, 0.0, 137700.0, 200.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-17T10:18:00, 29.0, 49.0, 0.0, 111100.0, 170.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-17T10:24:00, 29.2, 48.0, 0.0, 108300.0, 210.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-17T10:30:00, 28.6, 50.0, 0.0, 111200.0, 220.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-17T10:36:00, 29.1, 50.0, 0.0, 105800.0, 200.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-17T10:42:00, 29.2, 49.0, 0.0, 110500.0, 200.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-17T10:48:00, 29.3, 50.0, 0.0, 107500.0, 200.0, 1.8, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-17T10:54:00, 29.4, 49.0, 0.0, 108900.0, 190.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-17T11:00:00, 29.6, 49.0, 0.0, 108000.0, 190.0, 1.5, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-17T11:06:00, 29.6, 49.0, 0.0, 108700.0, 210.0, 1.8, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-17T11:12:00, 29.8, 48.0, 0.0, 109000.0, 210.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-17T11:18:00, 29.4, 48.0, 0.0, 102300.0, 210.0, 1.6, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-17T11:24:00, 29.6, 48.0, 0.0, 106700.0, 220.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-17T11:30:00, 30.1, 46.0, 0.0, 94400.0, 220.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-17T11:36:00, 30.9, 44.0, 0.0, 97300.0, 220.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-06-17T11:42:00, 30.4, 45.0, 0.0, 109000.0, 210.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-06-17T11:48:00, 30.6, 44.0, 0.0, 85000.0, 200.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-06-17T11:54:00, 31.0, 43.0, 0.0, 77600.0, 220.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-06-17T12:00:00, 30.7, 43.0, 0.0, 81300.0, 150.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-06-17T12:06:00, 31.1, 41.0, 0.0, 85800.0, 140.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-06-17T12:12:00, 31.6, 40.0, 0.0, 90200.0, 180.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-06-17T12:18:00, 32.0, 36.0, 0.0, 74500.0, 170.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-06-17T12:24:00, 31.5, 36.0, 0.0, 56500.0, 140.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-06-17T12:30:00, 31.5, 37.0, 0.0, 56200.0, 120.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T12:36:00, 31.7, 36.0, 0.0, 57300.0, 130.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-06-17T12:42:00, 32.1, 34.0, 0.0, 59300.0, 140.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T12:48:00, 32.1, 31.0, 0.0, 54900.0, 140.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T12:54:00, 32.0, 30.0, 0.0, 61400.0, 110.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T13:00:00, 32.2, 31.0, 0.0, 60100.0, 110.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T13:06:00, 31.8, 31.0, 0.0, 65400.0, 100.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T13:12:00, 32.3, 31.0, 0.0, 57200.0, 110.0, 1.9, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-06-17T13:18:00, 32.7, 31.0, 0.0, 59000.0, 130.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T13:24:00, 32.4, 31.0, 0.0, 63100.0, 130.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-06-17T13:30:00, 32.3, 37.0, 0.0, 63700.0, 170.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-06-17T13:36:00, 31.8, 39.0, 0.0, 64400.0, 210.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T13:42:00, 31.1, 40.0, 0.0, 68000.0, 230.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T13:48:00, 31.5, 37.0, 0.0, 66400.0, 210.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-06-17T13:54:00, 31.6, 39.0, 0.0, 70300.0, 210.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-06-17T14:00:00, 31.9, 36.0, 0.0, 72500.0, 230.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T14:06:00, 32.3, 34.0, 0.0, 80100.0, 190.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T14:12:00, 32.6, 37.0, 0.0, 89300.0, 200.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T14:18:00, 31.8, 35.0, 0.0, 97000.0, 210.0, 2.0, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-06-17T14:24:00, 32.6, 34.0, 0.0, 104900.0, 210.0, 1.3, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-06-17T14:30:00, 32.8, 33.0, 0.0, 81900.0, 160.0, 1.2, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-06-17T14:36:00, 32.2, 36.0, 0.0, 82200.0, 180.0, 1.5, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-06-17T14:42:00, 31.5, 37.0, 0.0, 82400.0, 220.0, 1.9, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-06-17T14:48:00, 31.1, 40.0, 0.0, 40100.0, 210.0, 2.0, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-06-17T14:54:00, 31.0, 43.0, 0.0, 43600.0, 220.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T15:00:00, 30.6, 44.0, 0.0, 163400.0, 220.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-17T15:06:00, 29.7, 44.0, 0.0, 218600.0, 220.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-17T15:12:00, 29.5, 47.0, 0.0, 241800.0, 220.0, 2.5, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T15:18:00, 29.8, 48.0, 0.0, 248600.0, 220.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-17T15:24:00, 29.6, 48.0, 0.0, 188400.0, 210.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-17T15:30:00, 29.1, 48.0, 0.0, 126000.0, 210.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-17T15:36:00, 28.9, 52.0, 0.0, 134700.0, 220.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-17T15:42:00, 28.8, 52.0, 0.0, 139200.0, 220.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-17T15:48:00, 28.6, 53.0, 0.0, 142000.0, 220.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-17T15:54:00, 28.3, 56.0, 0.0, 144600.0, 230.0, 2.0, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T16:00:00, 28.4, 55.0, 0.0, 157300.0, 230.0, 1.7, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-17T16:06:00, 28.6, 54.0, 0.0, 173100.0, 230.0, 1.7, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-17T16:12:00, 28.6, 51.0, 0.0, 166000.0, 240.0, 2.1, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-17T16:18:00, 28.6, 51.0, 0.0, 155100.0, 250.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-17T16:24:00, 28.8, 49.0, 0.0, 146400.0, 250.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-06-17T16:30:00, 29.0, 52.0, 0.0, 140100.0, 230.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-06-17T16:36:00, 29.1, 52.0, 0.0, 138400.0, 200.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-06-17T16:42:00, 29.4, 49.0, 0.0, 119800.0, 180.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-06-17T16:48:00, 29.5, 51.0, 0.0, 115900.0, 200.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-06-17T16:54:00, 29.7, 51.0, 0.0, 115500.0, 200.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2022-06-17T17:00:00, 29.4, 50.0, 0.0, 109300.0, 200.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-06-17T17:06:00, 28.9, 52.0, 0.0, 107100.0, 200.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-06-17T17:12:00, 29.0, 53.0, 0.0, 98600.0, 200.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T17:18:00, 28.9, 52.0, 0.0, 95000.0, 200.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T17:24:00, 29.0, 53.0, 0.0, 91200.0, 190.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T17:30:00, 28.9, 54.0, 0.0, 79500.0, 190.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T17:36:00, 28.8, 56.0, 0.0, 72800.0, 190.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-17T17:42:00, 28.7, 55.0, 0.0, 59700.0, 180.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-17T17:48:00, 28.5, 55.0, 0.0, 44600.0, 180.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T17:54:00, 28.2, 57.0, 0.0, 34200.0, 160.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T18:00:00, 28.2, 57.0, 0.0, 26800.0, 170.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T18:06:00, 27.8, 57.0, 0.0, 16100.0, 180.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-17T18:12:00, 27.4, 58.0, 0.0, 13000.0, 170.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-17T18:18:00, 27.1, 59.0, 0.0, 12700.0, 170.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-17T18:24:00, 26.9, 59.0, 0.0, 12300.0, 190.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-17T18:30:00, 26.8, 60.0, 0.0, 12000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T18:36:00, 26.5, 61.0, 0.0, 11800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T18:42:00, 26.3, 62.0, 0.0, 11500.0, 170.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-17T18:48:00, 26.2, 63.0, 0.0, 11500.0, 190.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-06-17T18:54:00, 26.0, 64.0, 0.0, 11300.0, 200.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-06-17T19:00:00, 25.9, 65.0, 0.0, 11200.0, 200.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-06-17T19:06:00, 25.6, 66.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T19:12:00, 25.5, 68.0, 0.0, 10100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T19:18:00, 25.3, 69.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T19:24:00, 25.2, 69.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T19:30:00, 25.1, 70.0, 0.0, 9400.0, 160.0, 0.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-17T19:36:00, 24.9, 71.0, 0.0, 9200.0, 160.0, 0.9, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-17T19:42:00, 24.8, 72.0, 0.0, 8800.0, 160.0, 0.7, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-17T19:48:00, 24.7, 72.0, 0.0, 8500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-17T19:54:00, 24.6, 73.0, 0.0, 8400.0, 160.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T20:00:00, 24.5, 73.0, 0.0, 8400.0, 170.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T20:06:00, 24.4, 74.0, 0.0, 8100.0, 170.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T20:12:00, 24.3, 75.0, 0.0, 7900.0, 160.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T20:18:00, 24.2, 75.0, 0.0, 7800.0, 170.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-17T20:24:00, 24.1, 75.0, 0.0, 7700.0, 190.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-17T20:30:00, 24.0, 76.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-17T20:36:00, 23.9, 75.0, 0.0, 7300.0, 250.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-06-17T20:42:00, 24.1, 75.0, 0.0, 7100.0, 240.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-06-17T20:48:00, 24.0, 74.0, 0.0, 7000.0, 210.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-06-17T20:54:00, 24.0, 75.0, 0.0, 7000.0, 170.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-06-17T21:00:00, 24.0, 75.0, 0.0, 7000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-06-17T21:06:00, 23.9, 76.0, 0.0, 7000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978