contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-02-13T00:01:03,42.805,6.029,0.025,-0.027,0.009,115.0,113.0,108.0,13.4,1505.3,328.2,-0.7,1.9,2470.27,13.33,0.036,137.2
2020-02-13T00:04:03,42.805,6.029,0.032,-0.018,0.012,115.0,112.0,108.0,13.4,1505.3,325.3,-0.7,1.9,2470.237,13.33,0.036,119.4
2020-02-13T00:07:03,42.805,6.029,0.042,-0.031,-0.011,114.0,113.0,109.0,13.4,1505.3,325.2,-0.7,1.9,2470.237,13.33,0.052,126.4
2020-02-13T00:10:03,42.805,6.029,0.019,-0.014,-0.004,112.0,114.0,108.0,13.3,1505.3,326.0,-0.7,1.8,2470.213,13.33,0.023,126.4
2020-02-13T00:13:03,42.805,6.029,0.017,-0.028,-0.03,111.0,112.0,107.0,13.3,1505.3,324.8,-0.7,1.8,2470.222,13.33,0.032,148.7
2020-02-13T00:19:03,42.805,6.029,0.011,-0.035,-0.028,112.0,111.0,107.0,13.4,1505.3,325.4,-0.7,1.8,2470.231,13.31,0.036,162.6
2020-02-13T00:22:03,42.805,6.029,0.008,-0.023,0.014,114.0,114.0,106.0,13.4,1505.3,325.7,-0.7,1.8,2470.248,13.31,0.024,160.8
2020-02-13T00:25:03,42.805,6.029,0.017,-0.034,-0.002,112.0,114.0,108.0,13.4,1505.3,326.5,-0.7,1.8,2470.287,13.32,0.038,153.4
2020-02-13T00:28:03,42.805,6.029,-0.004,-0.034,-0.021,113.0,113.0,108.0,13.4,1505.3,325.5,-0.7,1.8,2470.242,13.32,0.034,186.7
2020-02-13T00:31:03,42.805,6.029,0.032,-0.02,-0.002,113.0,111.0,107.0,13.4,1505.3,324.5,-0.7,1.8,2470.222,13.32,0.037,122.0
2020-02-13T00:34:03,42.805,6.029,-0.009,-0.028,0.018,111.0,113.0,107.0,13.4,1505.3,327.8,-0.7,1.9,2470.283,13.32,0.029,197.8
2020-02-13T00:37:03,42.805,6.029,0.024,-0.027,-0.04,113.0,112.0,109.0,13.3,1505.3,326.1,-0.7,1.9,2470.265,13.32,0.036,138.4
2020-02-13T00:40:03,42.805,6.029,0.014,-0.038,-0.033,112.0,113.0,107.0,13.4,1505.3,324.9,-0.7,1.8,2470.213,13.32,0.04,159.8
2020-02-13T00:43:03,42.805,6.029,0.012,-0.032,-0.015,112.0,114.0,108.0,13.4,1505.3,324.9,-0.7,1.8,2470.27,13.32,0.034,159.4
2020-02-13T00:46:03,42.805,6.029,0.017,-0.002,-0.012,114.0,113.0,108.0,13.4,1505.3,323.2,-0.7,1.8,2470.226,13.33,0.017,96.7
2020-02-13T00:49:03,42.805,6.029,0.008,-0.017,0.007,113.0,114.0,108.0,13.4,1505.3,328.3,-0.7,1.8,2470.244,13.33,0.018,154.8
2020-02-13T00:52:03,42.805,6.029,0.025,-0.016,-0.022,116.0,112.0,109.0,13.4,1505.3,325.9,-0.7,1.8,2470.228,13.33,0.029,122.6
2020-02-13T00:55:03,42.805,6.029,0.033,-0.033,-0.027,115.0,113.0,108.0,13.4,1505.3,327.8,-0.7,1.8,2470.179,13.33,0.046,135.0
2020-02-13T00:58:03,42.805,6.029,0.021,-0.014,-0.015,115.0,114.0,107.0,13.4,1505.3,325.0,-0.7,1.9,2470.21,13.33,0.025,123.7
2020-02-13T01:04:03,42.805,6.029,0.03,-0.019,-0.001,114.0,116.0,110.0,13.4,1505.3,328.1,-0.7,1.8,2470.273,13.31,0.035,122.3
2020-02-13T01:07:03,42.805,6.029,0.032,-0.034,-0.003,114.0,113.0,109.0,13.3,1505.3,326.6,-0.7,1.8,2470.222,13.31,0.046,136.7
2020-02-13T01:10:03,42.805,6.029,0.009,-0.043,0.002,113.0,114.0,108.0,13.4,1505.3,327.8,-0.7,1.9,2470.273,13.32,0.043,168.2
2020-02-13T01:13:03,42.805,6.029,0.02,-0.022,-0.004,113.0,114.0,107.0,13.3,1505.3,325.0,-0.7,1.8,2470.225,13.32,0.029,137.7
2020-02-13T01:16:03,42.805,6.029,0.015,-0.036,-0.013,112.0,114.0,107.0,13.4,1505.3,326.7,-0.7,1.8,2470.202,13.32,0.039,157.4
2020-02-13T01:19:03,42.805,6.029,0.017,-0.016,-0.005,115.0,113.0,108.0,13.3,1505.3,325.8,-0.7,1.9,2470.212,13.32,0.023,133.3
2020-02-13T01:22:03,42.805,6.029,0.015,-0.033,-0.041,113.0,113.0,108.0,13.3,1505.3,327.1,-0.7,1.8,2470.215,13.32,0.036,155.6
2020-02-13T01:25:03,42.805,6.029,0.034,-0.018,-0.005,113.0,113.0,107.0,13.3,1505.3,327.6,-0.7,1.9,2470.23,13.32,0.038,117.9
2020-02-13T01:28:03,42.805,6.029,0.029,-0.039,-0.012,112.0,114.0,107.0,13.4,1505.3,326.7,-0.7,1.8,2470.215,13.32,0.048,143.4
2020-02-13T01:31:03,42.805,6.029,0.021,-0.038,0.005,112.0,114.0,108.0,13.4,1505.3,326.4,-0.7,1.8,2470.203,13.32,0.043,151.1
2020-02-13T01:34:03,42.805,6.029,0.023,-0.028,-0.013,112.0,113.0,109.0,13.4,1505.3,326.3,-0.7,1.8,2470.187,13.32,0.036,140.6
2020-02-13T01:37:03,42.805,6.029,0.026,-0.045,-0.003,113.0,115.0,108.0,13.4,1505.3,326.1,-0.7,1.8,2470.183,13.32,0.051,150.0
2020-02-13T01:40:03,42.805,6.029,0.036,-0.033,0.002,113.0,112.0,107.0,13.3,1505.3,326.1,-0.7,1.8,2470.159,13.32,0.048,132.5
2020-02-13T01:43:03,42.805,6.029,0.034,-0.039,0.0,113.0,114.0,107.0,13.4,1505.3,325.1,-0.7,1.8,2470.238,13.32,0.051,138.9
2020-02-13T01:46:03,42.805,6.029,0.022,-0.026,-0.001,111.0,113.0,109.0,13.4,1505.3,324.1,-0.7,1.9,2470.201,13.32,0.034,139.8
2020-02-13T01:49:03,42.805,6.029,0.026,-0.014,0.025,114.0,112.0,108.0,13.4,1505.3,324.6,-0.7,1.8,2470.196,13.32,0.029,118.3
2020-02-13T01:52:03,42.805,6.029,0.051,-0.024,0.026,113.0,113.0,108.0,13.4,1505.3,324.0,-0.7,1.8,2470.205,13.32,0.056,115.2
2020-02-13T01:55:03,42.805,6.029,0.023,-0.042,-0.023,112.0,114.0,108.0,13.4,1505.3,324.1,-0.7,1.8,2470.162,13.32,0.047,151.3
2020-02-13T01:58:03,42.805,6.029,0.024,-0.049,-0.028,112.0,114.0,108.0,13.3,1505.3,326.9,-0.7,1.8,2470.157,13.32,0.054,153.9
2020-02-13T02:04:03,42.805,6.029,0.009,-0.034,-0.012,112.0,113.0,107.0,13.3,1505.2,326.5,-0.7,1.8,2470.253,13.3,0.035,165.2
2020-02-13T02:07:03,42.805,6.029,0.025,-0.01,0.028,113.0,111.0,108.0,13.4,1505.3,325.5,-0.7,1.8,2470.195,13.31,0.026,111.8
2020-02-13T02:10:03,42.805,6.029,0.038,-0.021,-0.004,112.0,112.0,108.0,13.3,1505.3,326.0,-0.7,1.9,2470.193,13.32,0.043,118.9
2020-02-13T02:13:03,42.805,6.029,0.019,-0.026,0.008,113.0,113.0,107.0,13.4,1505.3,325.0,-0.7,1.8,2470.238,13.32,0.032,143.8
2020-02-13T02:16:03,42.805,6.029,0.03,-0.041,-0.012,112.0,113.0,108.0,13.4,1505.3,324.7,-0.7,1.8,2470.178,13.32,0.05,143.8
2020-02-13T02:19:03,42.805,6.029,0.023,-0.023,0.022,112.0,111.0,107.0,13.4,1505.3,326.5,-0.7,1.8,2470.182,13.32,0.032,135.0
2020-02-13T02:22:03,42.805,6.029,0.041,-0.023,-0.007,112.0,111.0,107.0,13.4,1505.3,326.7,-0.7,1.8,2470.186,13.32,0.047,119.3
2020-02-13T02:25:03,42.805,6.029,0.028,-0.038,-0.008,112.0,111.0,108.0,13.4,1505.3,323.8,-0.7,1.9,2470.224,13.32,0.047,143.6
2020-02-13T02:28:03,42.805,6.029,0.007,-0.015,0.004,111.0,112.0,106.0,13.4,1505.3,327.2,-0.7,1.8,2470.185,13.32,0.016,155.0
2020-02-13T02:31:03,42.805,6.029,0.035,-0.015,-0.032,113.0,112.0,107.0,13.3,1505.3,324.3,-0.7,1.8,2470.167,13.32,0.038,113.2
2020-02-13T02:34:03,42.805,6.029,0.016,-0.036,0.0,111.0,112.0,106.0,13.3,1505.3,324.0,-0.7,1.9,2470.166,13.32,0.039,156.0
2020-02-13T02:37:03,42.805,6.029,0.024,-0.036,0.028,111.0,112.0,106.0,13.4,1505.3,323.5,-0.7,1.8,2470.163,13.32,0.043,146.3
2020-02-13T02:40:03,42.805,6.029,0.029,-0.036,0.0,112.0,112.0,107.0,13.4,1505.3,326.0,-0.7,1.8,2470.166,13.32,0.046,141.1
2020-02-13T02:43:03,42.805,6.029,0.028,-0.05,-0.025,112.0,112.0,107.0,13.4,1505.3,327.5,-0.7,1.8,2470.172,13.32,0.057,150.7
2020-02-13T02:46:03,42.805,6.029,0.029,-0.05,0.006,112.0,110.0,106.0,13.4,1505.3,324.8,-0.7,1.8,2470.13,13.32,0.057,149.9
2020-02-13T02:49:03,42.805,6.029,0.031,-0.034,-0.02,111.0,112.0,107.0,13.4,1505.3,323.8,-0.7,1.8,2470.141,13.32,0.046,137.6
2020-02-13T02:52:03,42.805,6.029,0.02,-0.045,0.0,112.0,111.0,107.0,13.4,1505.3,326.5,-0.7,1.8,2470.166,13.32,0.049,156.0
2020-02-13T02:55:03,42.805,6.029,0.04,-0.036,-0.011,113.0,112.0,106.0,13.4,1505.3,323.4,-0.7,1.8,2470.11,13.32,0.053,132.0
2020-02-13T02:58:03,42.805,6.029,0.027,-0.031,-0.011,112.0,112.0,108.0,13.4,1505.3,326.0,-0.7,1.9,2470.144,13.32,0.041,138.9
2020-02-13T03:04:03,42.805,6.029,0.009,-0.023,-0.01,112.0,113.0,108.0,13.4,1505.2,324.7,-0.7,1.8,2470.19,13.3,0.024,158.6
2020-02-13T03:07:03,42.805,6.029,0.027,-0.038,0.001,112.0,112.0,107.0,13.4,1505.3,325.5,-0.7,1.8,2470.178,13.31,0.046,144.6
2020-02-13T03:10:03,42.805,6.029,0.019,-0.029,-0.003,112.0,111.0,108.0,13.4,1505.3,328.2,-0.7,1.8,2470.157,13.32,0.034,146.8
2020-02-13T03:13:03,42.805,6.029,0.02,-0.016,0.012,113.0,111.0,107.0,13.4,1505.3,326.6,-0.7,1.8,2470.14,13.32,0.025,128.7
2020-02-13T03:16:03,42.805,6.029,0.025,-0.055,0.004,111.0,111.0,106.0,13.4,1505.3,327.8,-0.7,1.8,2470.185,13.32,0.06,155.6
2020-02-13T03:19:03,42.805,6.029,0.015,-0.056,-0.007,110.0,112.0,107.0,13.3,1505.3,326.5,-0.7,1.8,2470.175,13.32,0.057,165.0
2020-02-13T03:22:03,42.805,6.029,0.034,-0.045,-0.012,113.0,112.0,107.0,13.4,1505.3,328.1,-0.7,1.8,2470.13,13.32,0.056,142.9
2020-02-13T03:25:03,42.805,6.029,0.013,-0.031,-0.001,112.0,113.0,106.0,13.4,1505.3,323.5,-0.7,1.8,2470.188,13.32,0.033,157.3
2020-02-13T03:28:03,42.805,6.029,0.016,-0.032,-0.005,113.0,111.0,107.0,13.3,1505.3,326.5,-0.7,1.8,2470.11,13.32,0.035,153.4
2020-02-13T03:31:03,42.805,6.029,0.03,-0.015,0.018,112.0,113.0,107.0,13.4,1505.3,324.2,-0.7,1.8,2470.173,13.32,0.033,116.6
2020-02-13T03:34:03,42.805,6.029,0.039,-0.018,0.017,112.0,111.0,107.0,13.4,1505.3,326.7,-0.7,1.8,2470.139,13.32,0.042,114.8
2020-02-13T03:37:03,42.805,6.029,0.004,-0.025,0.002,114.0,114.0,108.0,13.3,1505.3,326.6,-0.7,1.8,2470.113,13.32,0.025,170.9
2020-02-13T03:40:03,42.805,6.029,0.011,-0.042,-0.017,112.0,112.0,107.0,13.3,1505.3,327.1,-0.7,1.8,2470.147,13.32,0.043,165.3
2020-02-13T03:43:03,42.805,6.029,0.021,-0.031,0.0,113.0,112.0,108.0,13.3,1505.3,324.2,-0.7,1.8,2470.122,13.32,0.037,145.9
2020-02-13T03:46:03,42.805,6.029,0.018,-0.026,-0.041,114.0,113.0,109.0,13.4,1505.3,326.5,-0.7,1.8,2470.11,13.32,0.031,145.3
2020-02-13T03:49:03,42.805,6.029,0.021,-0.046,-0.014,111.0,113.0,107.0,13.4,1505.3,328.0,-0.7,1.8,2470.158,13.32,0.05,155.5
2020-02-13T03:52:03,42.805,6.029,0.015,-0.035,-0.028,113.0,113.0,108.0,13.3,1505.3,326.2,-0.7,1.8,2470.15,13.32,0.038,156.8
2020-02-13T03:55:03,42.805,6.029,0.005,-0.034,-0.042,113.0,113.0,109.0,13.3,1505.3,326.2,-0.7,1.9,2470.137,13.32,0.034,171.6
2020-02-13T03:58:03,42.805,6.029,0.033,-0.03,0.002,113.0,114.0,109.0,13.4,1505.3,327.6,-0.7,1.8,2470.086,13.32,0.044,132.3
2020-02-13T04:04:03,42.805,6.029,0.003,-0.044,-0.018,113.0,113.0,108.0,13.4,1505.2,325.7,-0.7,1.8,2470.188,13.3,0.044,176.1
2020-02-13T04:07:03,42.805,6.029,0.019,-0.025,-0.002,113.0,113.0,108.0,13.3,1505.3,323.9,-0.8,1.8,2470.156,13.31,0.031,142.8
2020-02-13T04:10:03,42.805,6.029,0.016,-0.045,0.02,114.0,114.0,108.0,13.4,1505.3,327.5,-0.7,1.8,2470.207,13.32,0.047,160.4
2020-02-13T04:13:03,42.805,6.029,0.017,-0.055,-0.028,113.0,114.0,107.0,13.4,1505.3,327.2,-0.7,1.8,2470.159,13.32,0.057,162.8
2020-02-13T04:16:03,42.805,6.029,0.013,-0.027,-0.027,114.0,114.0,109.0,13.4,1505.3,326.4,-0.7,1.8,2470.147,13.32,0.029,154.3
2020-02-13T04:19:03,42.805,6.029,0.004,-0.032,-0.02,112.0,114.0,109.0,13.4,1505.3,325.2,-0.7,1.8,2470.213,13.32,0.032,172.9
2020-02-13T04:22:03,42.805,6.029,0.018,-0.027,-0.018,113.0,112.0,108.0,13.4,1505.3,327.7,-0.7,1.8,2470.152,13.32,0.032,146.3
2020-02-13T04:25:03,42.805,6.029,0.02,-0.024,-0.019,113.0,113.0,108.0,13.3,1505.3,328.2,-0.7,1.8,2470.131,13.32,0.031,140.2
2020-02-13T04:28:03,42.805,6.029,0.024,-0.038,-0.026,113.0,114.0,109.0,13.4,1505.3,326.2,-0.7,1.9,2470.169,13.32,0.044,147.7
2020-02-13T04:31:03,42.805,6.029,0.019,-0.033,-0.007,114.0,113.0,108.0,13.4,1505.3,322.8,-0.7,1.8,2470.164,13.32,0.038,150.1
2020-02-13T04:34:03,42.805,6.029,0.008,-0.055,-0.005,113.0,113.0,108.0,13.4,1505.3,326.5,-0.7,1.8,2470.139,13.32,0.055,171.7
2020-02-13T04:37:03,42.805,6.029,-0.004,-0.032,-0.019,113.0,112.0,108.0,13.4,1505.3,326.5,-0.7,1.8,2470.129,13.32,0.032,187.1
2020-02-13T04:40:03,42.805,6.029,-0.006,-0.03,0.013,113.0,113.0,107.0,13.4,1505.3,322.8,-0.7,1.8,2470.169,13.32,0.03,191.3
2020-02-13T04:43:03,42.805,6.029,0.002,-0.023,-0.033,112.0,113.0,108.0,13.4,1505.3,327.9,-0.7,1.8,2470.168,13.32,0.023,175.0
2020-02-13T04:46:03,42.805,6.029,0.021,-0.011,0.004,113.0,112.0,108.0,13.3,1505.3,324.7,-0.7,1.8,2470.147,13.33,0.023,117.6
2020-02-13T04:49:03,42.805,6.029,0.009,-0.037,-0.016,113.0,114.0,109.0,13.4,1505.3,323.4,-0.7,1.8,2470.133,13.33,0.038,166.3
2020-02-13T04:52:03,42.805,6.029,0.008,-0.038,0.006,113.0,112.0,108.0,13.3,1505.3,324.9,-0.7,1.9,2470.088,13.33,0.038,168.1
2020-02-13T04:55:03,42.805,6.029,0.017,-0.036,-0.033,112.0,113.0,108.0,13.3,1505.3,324.5,-0.7,1.8,2470.156,13.33,0.039,154.7
2020-02-13T04:58:03,42.805,6.029,-0.006,-0.039,0.02,113.0,112.0,108.0,13.4,1505.3,328.2,-0.7,1.9,2470.144,13.32,0.039,188.7
2020-02-13T05:04:03,42.805,6.029,0.014,-0.027,-0.03,116.0,113.0,108.0,13.3,1505.3,327.4,-0.7,1.8,2470.15,13.31,0.03,152.6
2020-02-13T05:07:03,42.805,6.029,0.009,-0.031,-0.008,113.0,113.0,108.0,13.4,1505.3,326.9,-0.7,1.8,2470.158,13.31,0.032,163.8
2020-02-13T05:10:03,42.805,6.029,0.002,-0.026,-0.001,113.0,113.0,108.0,13.4,1505.3,327.9,-0.7,1.8,2470.138,13.32,0.026,175.6
2020-02-13T05:13:03,42.805,6.029,0.017,-0.037,0.001,113.0,113.0,108.0,13.4,1505.3,325.0,-0.7,1.8,2470.15,13.32,0.04,155.3
2020-02-13T05:16:03,42.805,6.029,-0.002,-0.033,-0.002,113.0,113.0,107.0,13.4,1505.3,324.9,-0.7,1.8,2470.159,13.32,0.033,183.5
2020-02-13T05:19:03,42.805,6.029,0.002,-0.036,0.007,114.0,113.0,109.0,13.4,1505.3,326.5,-0.7,1.9,2470.2,13.32,0.036,176.8
2020-02-13T05:22:03,42.805,6.029,0.018,-0.029,-0.012,113.0,114.0,107.0,13.3,1505.3,325.1,-0.7,1.8,2470.254,13.32,0.034,148.2
2020-02-13T05:25:03,42.805,6.029,0.01,-0.011,-0.02,114.0,113.0,108.0,13.3,1505.3,324.1,-0.7,1.8,2470.164,13.32,0.014,137.7
2020-02-13T05:28:03,42.805,6.029,0.001,-0.025,-0.016,114.0,113.0,109.0,13.4,1505.3,324.7,-0.7,1.8,2470.156,13.33,0.025,177.7
2020-02-13T05:31:03,42.805,6.029,0.034,-0.053,0.009,114.0,113.0,108.0,13.4,1505.3,328.6,-0.7,1.8,2470.147,13.33,0.062,147.3
2020-02-13T05:34:03,42.805,6.029,0.009,-0.021,-0.038,113.0,113.0,108.0,13.4,1505.3,324.6,-0.7,1.8,2470.129,13.33,0.022,156.8
2020-02-13T05:37:03,42.805,6.029,-0.005,-0.033,0.014,113.0,114.0,108.0,13.3,1505.3,323.6,-0.7,1.8,2470.18,13.33,0.033,188.6
2020-02-13T05:40:03,42.805,6.029,0.023,-0.021,-0.005,114.0,114.0,108.0,13.4,1505.3,328.1,-0.7,1.8,2470.19,13.33,0.031,132.4
2020-02-13T05:43:03,42.805,6.029,-0.004,-0.053,-0.023,113.0,114.0,109.0,13.4,1505.3,327.2,-0.7,1.9,2470.151,13.33,0.053,184.3
2020-02-13T05:46:03,42.805,6.029,0.022,-0.021,-0.018,114.0,113.0,109.0,13.3,1505.3,327.7,-0.7,1.8,2470.142,13.33,0.03,133.7
2020-02-13T05:49:03,42.805,6.029,0.0,-0.022,-0.003,113.0,113.0,110.0,13.4,1505.3,328.0,-0.7,1.8,2470.178,13.33,0.022,180.0
2020-02-13T05:52:03,42.805,6.029,-0.015,-0.041,-0.03,114.0,114.0,108.0,13.4,1505.3,327.0,-0.7,1.8,2470.157,13.33,0.043,200.1
2020-02-13T05:55:03,42.805,6.029,-0.006,-0.02,0.002,115.0,114.0,110.0,13.4,1505.3,327.2,-0.7,1.8,2470.18,13.33,0.02,196.7
2020-02-13T05:58:03,42.805,6.029,0.016,-0.03,-0.01,115.0,114.0,109.0,13.4,1505.3,323.7,-0.8,1.8,2470.153,13.33,0.034,151.9
2020-02-13T06:04:03,42.805,6.029,0.037,-0.025,0.038,114.0,113.0,109.0,13.3,1505.3,327.4,-0.7,1.8,2470.205,13.31,0.044,124.0
2020-02-13T06:07:03,42.805,6.029,0.014,-0.035,0.015,115.0,113.0,110.0,13.4,1505.3,326.5,-0.7,1.8,2470.178,13.31,0.037,158.2
2020-02-13T06:10:03,42.805,6.029,0.022,-0.047,-0.016,114.0,115.0,109.0,13.3,1505.3,326.8,-0.7,1.9,2470.251,13.32,0.051,154.9
2020-02-13T06:13:03,42.805,6.029,0.006,-0.047,-0.001,114.0,114.0,109.0,13.4,1505.3,325.5,-0.7,1.8,2470.21,13.32,0.047,172.7
2020-02-13T06:16:03,42.805,6.029,0.007,-0.029,-0.006,115.0,114.0,109.0,13.4,1505.3,328.0,-0.7,1.8,2470.228,13.32,0.029,166.4
2020-02-13T06:19:03,42.805,6.029,0.008,-0.043,-0.043,115.0,114.0,109.0,13.4,1505.3,328.1,-0.7,1.8,2470.255,13.32,0.043,169.5
2020-02-13T06:22:03,42.805,6.029,0.018,-0.031,-0.003,115.0,115.0,110.0,13.3,1505.3,325.0,-0.7,1.8,2470.208,13.33,0.035,149.9
2020-02-13T06:25:03,42.805,6.029,-0.009,-0.03,0.004,115.0,113.0,109.0,13.4,1505.3,326.8,-0.7,1.8,2470.213,13.33,0.031,196.7
2020-02-13T06:28:03,42.805,6.029,0.02,-0.034,-0.002,114.0,114.0,110.0,13.3,1505.3,326.4,-0.7,1.8,2470.233,13.33,0.039,149.5
2020-02-13T06:31:03,42.805,6.029,0.011,-0.023,0.002,116.0,116.0,109.0,13.4,1505.3,324.8,-0.7,1.8,2470.272,13.33,0.025,154.4
2020-02-13T06:34:03,42.805,6.029,0.001,-0.023,0.022,116.0,114.0,109.0,13.4,1505.3,323.8,-0.7,1.9,2470.19,13.33,0.023,177.5
2020-02-13T06:37:03,42.805,6.029,0.01,-0.027,-0.01,114.0,115.0,111.0,13.3,1505.3,328.4,-0.7,1.9,2470.22,13.33,0.028,159.7
2020-02-13T06:40:03,42.805,6.029,0.008,-0.033,0.013,114.0,114.0,110.0,13.4,1505.3,327.4,-0.7,1.8,2470.281,13.33,0.033,166.4
2020-02-13T06:43:03,42.805,6.029,0.015,-0.029,0.032,116.0,116.0,110.0,13.4,1505.3,325.8,-0.7,1.8,2470.275,13.33,0.032,152.6
2020-02-13T06:46:03,42.805,6.029,0.0,-0.022,0.021,115.0,115.0,111.0,13.3,1505.3,325.3,-0.7,1.8,2470.228,13.33,0.022,180.0
2020-02-13T06:49:03,42.805,6.029,0.004,-0.023,-0.001,116.0,115.0,110.0,13.3,1505.3,326.4,-0.7,1.8,2470.293,13.33,0.023,170.1
2020-02-13T06:52:03,42.805,6.029,-0.007,-0.033,-0.02,114.0,116.0,109.0,13.4,1505.3,328.5,-0.7,1.9,2470.239,13.33,0.033,192.0
2020-02-13T06:55:03,42.805,6.029,0.02,-0.011,0.008,115.0,115.0,109.0,13.4,1505.3,324.4,-0.8,1.8,2470.261,13.33,0.022,118.8
2020-02-13T06:58:03,42.805,6.029,-0.014,-0.011,-0.014,115.0,114.0,110.0,13.4,1505.3,323.7,-0.7,1.8,2470.246,13.33,0.017,231.8
2020-02-13T07:04:03,42.805,6.029,0.016,-0.022,-0.001,116.0,115.0,110.0,13.3,1505.3,324.8,-0.8,1.8,2470.271,13.31,0.027,144.0
2020-02-13T07:07:03,42.805,6.029,0.01,-0.028,-0.013,116.0,114.0,110.0,13.3,1505.3,326.8,-0.7,1.8,2470.296,13.32,0.029,160.4
2020-02-13T07:10:03,42.805,6.029,0.015,-0.033,-0.012,116.0,115.0,110.0,13.4,1505.3,327.2,-0.7,1.8,2470.253,13.32,0.036,155.6
2020-02-13T07:13:03,42.805,6.029,0.007,-0.017,-0.045,116.0,114.0,111.0,13.3,1505.3,327.0,-0.7,1.9,2470.284,13.32,0.018,157.6
2020-02-13T07:16:03,42.805,6.029,0.0,-0.017,-0.017,115.0,115.0,111.0,13.4,1505.3,325.7,-0.7,1.8,2470.244,13.33,0.017,180.0
2020-02-13T07:19:03,42.805,6.029,0.011,-0.016,0.003,114.0,114.0,110.0,13.4,1505.3,324.9,-0.7,1.8,2470.295,13.33,0.019,145.5
2020-02-13T07:22:03,42.805,6.029,0.019,-0.028,-0.01,114.0,115.0,110.0,13.4,1505.3,323.1,-0.7,1.9,2470.314,13.33,0.033,145.8
2020-02-13T07:25:03,42.805,6.029,-0.001,-0.007,0.033,115.0,115.0,109.0,13.4,1505.3,325.1,-0.7,1.8,2470.297,13.33,0.007,188.1
2020-02-13T07:28:03,42.805,6.029,0.018,-0.022,-0.015,115.0,114.0,110.0,13.4,1505.3,328.6,-0.7,1.9,2470.292,13.33,0.028,140.7
2020-02-13T07:31:03,42.805,6.029,-0.013,-0.026,-0.041,115.0,113.0,111.0,13.3,1505.3,323.5,-0.7,1.8,2470.312,13.33,0.029,206.6
2020-02-13T07:34:03,42.805,6.029,0.0,-0.003,0.005,114.0,113.0,109.0,13.4,1505.3,326.8,-0.7,1.9,2470.337,13.33,0.003,180.0
2020-02-13T07:37:03,42.805,6.029,0.001,-0.019,0.011,114.0,114.0,110.0,13.4,1505.3,325.2,-0.7,1.8,2470.286,13.33,0.019,177.0
2020-02-13T07:40:03,42.805,6.029,-0.003,-0.014,0.03,115.0,114.0,110.0,13.3,1505.3,328.6,-0.7,1.9,2470.337,13.33,0.014,192.1
2020-02-13T07:43:03,42.805,6.029,0.004,-0.01,-0.002,116.0,114.0,109.0,13.4,1505.3,323.5,-0.7,1.8,2470.363,13.33,0.01,158.2
2020-02-13T07:46:03,42.805,6.029,-0.002,-0.003,-0.004,115.0,114.0,111.0,13.3,1505.3,325.8,-0.7,1.9,2470.332,13.33,0.003,213.7
2020-02-13T07:49:03,42.805,6.029,0.002,-0.023,-0.006,116.0,115.0,111.0,13.4,1505.3,323.7,-0.7,1.8,2470.294,13.33,0.023,175.0
2020-02-13T07:52:03,42.805,6.029,0.008,-0.032,-0.023,114.0,115.0,108.0,13.4,1505.3,327.0,-0.7,1.7,2470.352,13.33,0.032,166.0
2020-02-13T07:55:03,42.805,6.029,0.005,-0.021,0.007,116.0,114.0,110.0,13.4,1505.3,326.4,-0.7,1.9,2470.317,13.33,0.021,166.6
2020-02-13T07:58:03,42.805,6.029,-0.004,-0.007,0.008,116.0,116.0,110.0,13.4,1505.3,322.7,-0.7,1.8,2470.314,13.33,0.008,209.7
2020-02-13T08:04:03,42.805,6.029,0.001,-0.007,-0.019,115.0,116.0,110.0,13.4,1505.3,324.7,-0.7,1.8,2470.388,13.31,0.007,171.9
2020-02-13T08:07:03,42.805,6.029,0.006,-0.021,-0.005,116.0,113.0,109.0,13.4,1505.3,323.5,-0.7,1.8,2470.371,13.32,0.021,164.1
2020-02-13T08:10:03,42.805,6.029,-0.021,-0.009,-0.016,119.0,116.0,110.0,13.3,1505.3,327.6,-0.7,1.8,2470.342,13.32,0.022,246.8
2020-02-13T08:13:03,42.805,6.029,-0.007,-0.022,-0.024,114.0,116.0,110.0,13.4,1505.3,326.0,-0.7,1.8,2470.382,13.33,0.023,197.6
2020-02-13T08:16:03,42.805,6.029,0.0,-0.018,0.005,113.0,115.0,110.0,13.4,1505.3,325.1,-0.7,1.8,2470.38,13.33,0.018,180.0
2020-02-13T08:19:03,42.805,6.029,-0.019,-0.018,-0.022,113.0,114.0,110.0,13.4,1505.3,326.5,-0.7,1.8,2470.345,13.33,0.026,226.5
2020-02-13T08:22:03,42.805,6.029,-0.018,0.005,-0.021,113.0,115.0,109.0,13.3,1505.3,324.8,-0.7,1.9,2470.338,13.33,0.018,285.5
2020-02-13T08:25:03,42.805,6.029,0.004,0.006,-0.017,114.0,116.0,108.0,13.4,1505.3,327.9,-0.7,1.9,2470.375,13.33,0.007,33.7
2020-02-13T08:28:03,42.805,6.029,0.012,-0.021,-0.028,115.0,117.0,110.0,13.4,1505.4,324.9,-0.7,1.8,2470.373,13.34,0.024,150.3
2020-02-13T08:31:03,42.805,6.029,0.0,-0.018,-0.037,115.0,117.0,109.0,13.4,1505.4,324.2,-0.7,1.8,2470.381,13.34,0.018,180.0
2020-02-13T08:34:03,42.805,6.029,0.014,-0.017,-0.033,115.0,116.0,111.0,13.4,1505.4,326.6,-0.7,1.8,2470.364,13.34,0.022,140.5
2020-02-13T08:37:03,42.805,6.029,0.0,-0.004,0.017,112.0,116.0,109.0,13.3,1505.4,324.1,-0.7,1.8,2470.422,13.34,0.004,180.0
2020-02-13T08:40:03,42.805,6.029,0.013,0.001,-0.003,113.0,116.0,111.0,13.4,1505.4,323.8,-0.7,1.8,2470.409,13.34,0.013,85.6
2020-02-13T08:43:03,42.805,6.029,0.01,0.007,0.0,116.0,115.0,109.0,13.4,1505.4,323.4,-0.7,1.9,2470.476,13.34,0.012,55.0
2020-02-13T08:46:03,42.805,6.029,0.01,0.0,-0.003,115.0,116.0,112.0,13.4,1505.4,327.5,-0.7,1.8,2470.411,13.34,0.01,90.0
2020-02-13T08:49:03,42.805,6.029,0.01,0.014,0.029,114.0,115.0,110.0,13.4,1505.4,326.1,-0.7,1.9,2470.401,13.34,0.017,35.5
2020-02-13T08:52:03,42.805,6.029,0.02,0.011,-0.004,114.0,116.0,109.0,13.4,1505.4,326.0,-0.7,1.8,2470.411,13.35,0.022,61.2
2020-02-13T08:55:03,42.805,6.029,-0.001,-0.008,-0.015,112.0,115.0,110.0,13.4,1505.4,323.2,-0.7,1.8,2470.378,13.35,0.008,187.1
2020-02-13T08:58:03,42.805,6.029,-0.014,-0.011,0.018,115.0,115.0,109.0,13.3,1505.4,328.5,-0.7,1.9,2470.419,13.35,0.017,231.8
2020-02-13T09:04:03,42.805,6.029,-0.001,0.009,-0.019,115.0,114.0,108.0,13.4,1505.3,325.1,-0.7,1.8,2470.43,13.33,0.009,353.7
2020-02-13T09:07:03,42.805,6.029,-0.049,-0.001,-0.031,113.0,116.0,109.0,13.3,1505.3,327.6,-0.7,1.8,2470.398,13.33,0.049,268.8
2020-02-13T09:10:03,42.805,6.029,0.01,0.003,-0.013,115.0,114.0,110.0,13.4,1505.4,325.6,-0.7,1.9,2470.387,13.34,0.01,73.3
2020-02-13T09:13:03,42.805,6.029,-0.01,0.012,0.009,116.0,115.0,114.0,13.4,1505.4,323.7,-0.7,1.8,2470.441,13.34,0.015,320.2
2020-02-13T09:16:03,42.805,6.029,0.001,-0.011,0.005,114.0,115.0,108.0,13.3,1505.4,324.3,-0.7,1.8,2470.404,13.34,0.011,174.8
2020-02-13T09:19:03,42.805,6.029,-0.016,0.001,-0.012,115.0,114.0,109.0,13.3,1505.4,325.6,-0.7,1.8,2470.412,13.35,0.016,273.6
2020-02-13T09:22:03,42.805,6.029,0.009,0.013,0.013,113.0,115.0,109.0,13.4,1505.4,326.5,-0.7,1.8,2470.387,13.35,0.015,34.7
2020-02-13T09:25:03,42.805,6.029,-0.023,-0.023,-0.034,114.0,115.0,111.0,13.4,1505.4,324.8,-0.7,1.8,2470.458,13.35,0.032,225.0
2020-02-13T09:28:03,42.805,6.029,0.003,-0.001,-0.036,115.0,115.0,110.0,13.3,1505.4,326.3,-0.7,1.8,2470.41,13.35,0.003,108.4
2020-02-13T09:31:03,42.805,6.029,0.021,0.002,-0.031,115.0,114.0,109.0,13.4,1505.4,326.8,-0.7,1.8,2470.404,13.35,0.021,84.6
2020-02-13T09:34:03,42.805,6.029,0.002,0.007,0.003,116.0,117.0,109.0,13.4,1505.4,324.2,-0.7,1.8,2470.385,13.35,0.007,15.9
2020-02-13T09:37:03,42.805,6.029,0.008,0.013,0.0,114.0,115.0,108.0,13.4,1505.4,325.1,-0.7,1.8,2470.388,13.35,0.015,31.6
2020-02-13T09:40:03,42.805,6.029,-0.003,0.004,0.025,115.0,115.0,110.0,13.3,1505.4,327.8,-0.7,1.8,2470.449,13.35,0.005,323.1
2020-02-13T09:43:03,42.805,6.029,0.015,0.003,-0.01,116.0,115.0,108.0,13.4,1505.4,325.1,-0.7,1.8,2470.423,13.34,0.015,78.7
2020-02-13T09:46:03,42.805,6.029,0.027,0.008,0.005,115.0,116.0,111.0,13.3,1505.4,327.9,-0.7,1.9,2470.38,13.34,0.028,73.5
2020-02-13T09:49:03,42.805,6.029,0.001,0.0,0.0,113.0,116.0,110.0,13.4,1505.4,325.6,-0.7,1.8,2470.385,13.34,0.001,90.0
2020-02-13T09:52:03,42.805,6.029,0.019,-0.003,0.005,113.0,115.0,107.0,13.4,1505.4,327.8,-0.7,1.8,2470.385,13.34,0.019,99.0
2020-02-13T09:55:03,42.805,6.029,0.01,-0.007,-0.019,113.0,113.0,109.0,13.4,1505.4,325.8,-0.7,1.8,2470.431,13.34,0.012,125.0