contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-04-02T00:04:03,42.805,6.029,-0.053,0.007,0.001,108.0,107.0,103.0,13.4,1505.2,323.8,-0.7,1.8,2470.957,13.28,0.053,277.5
2022-04-02T00:07:03,42.805,6.029,-0.054,-0.001,0.018,106.0,106.0,105.0,13.4,1505.2,327.4,-0.7,1.8,2470.871,13.28,0.054,268.9
2022-04-02T00:10:03,42.805,6.029,-0.067,0.024,0.003,106.0,106.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.898,13.29,0.071,289.7
2022-04-02T00:13:03,42.805,6.029,-0.054,0.004,0.022,106.0,106.0,103.0,13.4,1505.2,330.2,-0.8,1.8,2470.817,13.29,0.054,274.2
2022-04-02T00:16:03,42.805,6.029,-0.042,0.013,-0.004,106.0,106.0,103.0,13.4,1505.2,332.1,-0.7,1.8,2470.814,13.29,0.043,287.2
2022-04-02T00:19:03,42.805,6.029,-0.055,0.015,0.001,106.0,107.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.858,13.29,0.057,285.3
2022-04-02T00:22:03,42.805,6.029,-0.049,0.023,0.009,106.0,105.0,103.0,13.3,1505.2,326.0,-0.8,1.8,2470.927,13.29,0.054,295.1
2022-04-02T00:25:03,42.805,6.029,-0.055,0.026,-0.014,105.0,106.0,105.0,13.3,1505.2,327.9,-0.7,1.8,2470.925,13.29,0.06,295.3
2022-04-02T00:28:03,42.805,6.029,-0.045,0.005,-0.004,107.0,105.0,105.0,13.4,1505.2,325.2,-0.8,1.8,2470.892,13.29,0.045,276.3
2022-04-02T00:31:03,42.805,6.029,-0.072,0.024,0.004,106.0,106.0,104.0,13.3,1505.2,327.1,-0.8,1.9,2470.927,13.29,0.075,288.4
2022-04-02T00:34:03,42.805,6.029,-0.063,0.038,-0.005,107.0,105.0,104.0,13.3,1505.2,331.5,-0.8,1.8,2470.868,13.29,0.073,301.1
2022-04-02T00:37:03,42.805,6.029,-0.037,0.015,-0.005,107.0,104.0,104.0,13.4,1505.2,329.8,-0.8,1.9,2470.836,13.29,0.039,292.1
2022-04-02T00:40:03,42.805,6.029,-0.076,0.007,0.0,108.0,106.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.779,13.29,0.076,275.3
2022-04-02T00:43:03,42.805,6.029,-0.029,0.013,0.039,106.0,106.0,105.0,13.3,1505.2,330.6,-0.8,1.8,2470.83,13.29,0.031,294.1
2022-04-02T00:46:03,42.805,6.029,-0.061,0.011,0.014,106.0,105.0,105.0,13.3,1505.2,325.2,-0.8,1.8,2470.832,13.29,0.061,280.2
2022-04-02T00:49:03,42.805,6.029,-0.056,0.008,-0.017,108.0,106.0,102.0,13.3,1505.2,330.3,-0.7,1.8,2470.75,13.29,0.056,278.1
2022-04-02T00:52:03,42.805,6.029,-0.04,0.01,0.003,106.0,105.0,103.0,13.4,1505.2,331.5,-0.8,1.8,2470.744,13.29,0.041,284.0
2022-04-02T00:55:03,42.805,6.029,-0.063,0.038,0.008,106.0,106.0,104.0,13.4,1505.2,329.7,-0.8,1.8,2470.805,13.29,0.073,301.1
2022-04-02T00:58:03,42.805,6.029,-0.051,0.015,-0.015,107.0,105.0,103.0,13.4,1505.2,333.2,-0.7,1.8,2470.795,13.29,0.053,286.4
2022-04-02T01:04:03,42.805,6.029,-0.064,0.029,0.033,109.0,107.0,106.0,13.4,1505.2,326.6,-0.8,1.8,2470.728,13.28,0.07,294.4
2022-04-02T01:07:03,42.805,6.029,-0.046,0.034,0.007,107.0,107.0,104.0,13.4,1505.2,323.4,-0.7,1.8,2470.762,13.28,0.057,306.5
2022-04-02T01:10:03,42.805,6.029,-0.04,0.011,-0.012,106.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.77,13.29,0.041,285.4
2022-04-02T01:13:03,42.805,6.029,-0.042,0.032,0.014,107.0,106.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2470.627,13.29,0.052,307.3
2022-04-02T01:16:03,42.805,6.029,-0.055,0.021,0.005,107.0,105.0,104.0,13.4,1505.2,332.0,-0.7,1.8,2470.553,13.29,0.058,290.9
2022-04-02T01:19:03,42.805,6.029,-0.057,0.031,0.007,108.0,105.0,106.0,13.3,1505.2,331.8,-0.8,1.8,2470.454,13.29,0.064,298.5
2022-04-02T01:22:03,42.805,6.029,-0.037,0.032,0.008,107.0,106.0,104.0,13.4,1505.2,326.7,-0.7,1.8,2470.427,13.29,0.048,310.9
2022-04-02T01:25:03,42.805,6.029,-0.039,0.032,0.016,106.0,107.0,104.0,13.4,1505.2,330.1,-0.8,1.8,2470.414,13.29,0.05,309.4
2022-04-02T01:28:03,42.805,6.029,-0.053,0.031,0.018,107.0,106.0,104.0,13.4,1505.2,324.1,-0.8,1.8,2470.38,13.29,0.061,300.3
2022-04-02T01:31:03,42.805,6.029,-0.044,0.018,-0.009,106.0,105.0,104.0,13.3,1505.2,324.0,-0.7,1.8,2470.348,13.29,0.047,292.2
2022-04-02T01:34:03,42.805,6.029,-0.054,0.035,0.005,108.0,106.0,104.0,13.3,1505.2,328.6,-0.8,1.8,2470.355,13.29,0.064,303.0
2022-04-02T01:37:03,42.805,6.029,-0.049,0.022,0.049,107.0,106.0,104.0,13.4,1505.2,329.7,-0.8,1.8,2470.371,13.29,0.053,294.2
2022-04-02T01:40:03,42.805,6.029,-0.045,0.032,0.023,108.0,105.0,104.0,13.3,1505.2,326.0,-0.8,1.9,2470.36,13.29,0.055,305.4
2022-04-02T01:43:03,42.805,6.029,-0.049,0.017,0.026,106.0,107.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2470.377,13.29,0.051,289.1
2022-04-02T01:46:03,42.805,6.029,-0.038,0.008,0.009,106.0,106.0,104.0,13.3,1505.2,328.7,-0.7,1.8,2470.387,13.29,0.038,281.9
2022-04-02T01:49:03,42.805,6.029,-0.042,0.011,0.018,108.0,106.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.36,13.29,0.043,284.7
2022-04-02T01:52:03,42.805,6.029,-0.038,0.031,0.012,105.0,106.0,104.0,13.3,1505.2,325.8,-0.8,1.8,2470.366,13.29,0.049,309.2
2022-04-02T01:55:03,42.805,6.029,-0.054,0.017,-0.018,107.0,106.0,105.0,13.4,1505.2,322.0,-0.8,1.8,2470.352,13.29,0.056,287.5
2022-04-02T01:58:03,42.805,6.029,-0.032,0.008,-0.011,106.0,106.0,103.0,13.3,1505.2,325.2,-0.8,1.8,2470.362,13.29,0.032,284.0
2022-04-02T02:04:03,42.805,6.029,-0.061,0.0,-0.014,108.0,105.0,104.0,13.4,1505.2,325.2,-0.7,1.8,2470.343,13.28,0.06,270.0
2022-04-02T02:07:03,42.805,6.029,-0.052,0.02,0.0,106.0,105.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.369,13.28,0.055,291.0
2022-04-02T02:10:03,42.805,6.029,-0.031,-0.009,0.009,106.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.355,13.28,0.032,253.8
2022-04-02T02:13:03,42.805,6.029,-0.045,0.018,-0.003,106.0,107.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.327,13.29,0.048,291.8
2022-04-02T02:16:03,42.805,6.029,-0.037,0.015,0.0,107.0,106.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.341,13.29,0.039,292.1
2022-04-02T02:19:03,42.805,6.029,-0.045,0.007,-0.011,107.0,105.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2470.331,13.29,0.045,278.8
2022-04-02T02:22:03,42.805,6.029,-0.038,0.007,-0.006,107.0,106.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2470.333,13.29,0.038,280.4
2022-04-02T02:25:03,42.805,6.029,-0.036,0.033,-0.023,106.0,105.0,103.0,13.3,1505.2,322.7,-0.7,1.8,2470.325,13.29,0.048,312.5
2022-04-02T02:28:03,42.805,6.029,-0.069,0.01,-0.001,106.0,106.0,103.0,13.4,1505.2,323.0,-0.7,1.8,2470.362,13.29,0.069,278.2
2022-04-02T02:31:03,42.805,6.029,-0.042,0.028,-0.013,106.0,104.0,103.0,13.4,1505.2,331.9,-0.7,1.8,2470.341,13.29,0.05,303.7
2022-04-02T02:34:03,42.805,6.029,-0.044,0.007,0.02,106.0,106.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.36,13.29,0.044,279.0
2022-04-02T02:37:03,42.805,6.029,-0.04,0.027,0.002,107.0,106.0,105.0,13.4,1505.2,330.5,-0.7,1.8,2470.35,13.29,0.048,304.0
2022-04-02T02:40:03,42.805,6.029,-0.028,0.02,0.014,106.0,107.0,104.0,13.3,1505.2,331.3,-0.7,1.8,2470.358,13.29,0.034,305.5
2022-04-02T02:43:03,42.805,6.029,-0.055,0.017,-0.013,106.0,105.0,105.0,13.4,1505.2,322.5,-0.7,1.8,2470.334,13.29,0.057,287.2
2022-04-02T02:46:03,42.805,6.029,-0.035,0.014,0.009,108.0,106.0,104.0,13.4,1505.2,324.6,-0.7,1.8,2470.321,13.29,0.037,291.8
2022-04-02T02:49:03,42.805,6.029,-0.05,-0.001,0.009,107.0,106.0,103.0,13.4,1505.2,328.2,-0.8,1.9,2470.346,13.29,0.05,268.9
2022-04-02T02:52:03,42.805,6.029,-0.056,0.027,0.014,107.0,105.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2470.291,13.29,0.062,295.7
2022-04-02T02:55:03,42.805,6.029,-0.041,0.036,0.041,106.0,104.0,104.0,13.3,1505.2,329.9,-0.8,1.8,2470.336,13.29,0.054,311.3
2022-04-02T02:58:03,42.805,6.029,-0.019,0.015,0.006,106.0,105.0,103.0,13.4,1505.2,331.6,-0.8,1.8,2470.303,13.29,0.024,308.3
2022-04-02T03:04:03,42.805,6.029,-0.054,0.021,0.03,106.0,106.0,103.0,13.4,1505.2,324.0,-0.7,1.8,2470.299,13.28,0.057,291.2
2022-04-02T03:07:03,42.805,6.029,-0.033,0.013,-0.029,107.0,104.0,103.0,13.4,1505.2,326.2,-0.7,1.8,2470.29,13.28,0.035,291.5
2022-04-02T03:10:03,42.805,6.029,-0.051,0.039,0.01,107.0,107.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.34,13.28,0.064,307.4
2022-04-02T03:13:03,42.805,6.029,-0.046,0.024,0.0,107.0,105.0,104.0,13.4,1505.2,330.2,-0.8,1.8,2470.328,13.29,0.051,297.6
2022-04-02T03:16:03,42.805,6.029,-0.064,0.019,-0.046,106.0,106.0,104.0,13.4,1505.2,326.2,-0.7,1.8,2470.315,13.29,0.066,286.5
2022-04-02T03:19:03,42.805,6.029,-0.039,0.028,0.008,106.0,105.0,103.0,13.3,1505.2,333.0,-0.8,1.8,2470.279,13.29,0.048,305.7
2022-04-02T03:22:03,42.805,6.029,-0.056,0.038,0.011,107.0,105.0,103.0,13.4,1505.2,324.3,-0.7,1.8,2470.303,13.29,0.067,304.2
2022-04-02T03:25:03,42.805,6.029,-0.048,0.02,0.009,107.0,106.0,106.0,13.4,1505.2,324.7,-0.8,1.8,2470.316,13.29,0.052,292.6
2022-04-02T03:28:03,42.805,6.029,-0.04,0.027,-0.019,106.0,106.0,104.0,13.4,1505.2,325.0,-0.7,1.8,2470.316,13.29,0.048,304.0
2022-04-02T03:31:03,42.805,6.029,-0.06,0.012,0.014,106.0,105.0,104.0,13.4,1505.2,322.4,-0.8,1.8,2470.334,13.29,0.061,281.3
2022-04-02T03:34:03,42.805,6.029,-0.041,0.031,0.015,105.0,106.0,104.0,13.3,1505.2,323.1,-0.8,1.8,2470.369,13.29,0.051,307.1
2022-04-02T03:37:03,42.805,6.029,-0.077,0.03,-0.004,107.0,105.0,104.0,13.3,1505.2,328.6,-0.8,1.8,2470.319,13.29,0.082,291.3
2022-04-02T03:40:03,42.805,6.029,-0.058,0.014,0.023,105.0,105.0,103.0,13.3,1505.2,330.9,-0.8,1.8,2470.324,13.29,0.059,283.6
2022-04-02T03:43:03,42.805,6.029,-0.011,0.012,0.009,106.0,105.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.345,13.29,0.016,317.5
2022-04-02T03:46:03,42.805,6.029,-0.041,0.023,-0.003,106.0,107.0,104.0,13.3,1505.2,332.2,-0.7,1.9,2470.324,13.29,0.047,299.3
2022-04-02T03:49:03,42.805,6.029,-0.058,0.02,0.005,106.0,105.0,103.0,13.3,1505.2,327.7,-0.8,1.8,2470.351,13.29,0.061,289.0
2022-04-02T03:52:03,42.805,6.029,-0.025,0.008,0.02,105.0,105.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2470.356,13.29,0.026,287.7
2022-04-02T03:55:03,42.805,6.029,-0.04,0.034,0.042,106.0,106.0,103.0,13.3,1505.2,324.5,-0.7,1.8,2470.34,13.29,0.052,310.4
2022-04-02T03:58:03,42.805,6.029,-0.024,0.024,0.013,108.0,106.0,103.0,13.4,1505.2,331.3,-0.7,1.8,2470.365,13.29,0.033,315.0
2022-04-02T04:04:03,42.805,6.029,-0.074,0.03,0.007,105.0,104.0,103.0,13.3,1505.2,325.1,-0.7,1.8,2470.319,13.28,0.079,292.1
2022-04-02T04:07:03,42.805,6.029,-0.034,0.026,-0.001,107.0,106.0,103.0,13.3,1505.2,329.3,-0.8,1.8,2470.34,13.28,0.042,307.4
2022-04-02T04:10:03,42.805,6.029,-0.051,0.01,0.014,105.0,106.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.35,13.29,0.051,281.1
2022-04-02T04:13:03,42.805,6.029,-0.044,0.033,0.033,109.0,106.0,106.0,13.4,1505.2,331.7,-0.8,1.8,2470.355,13.29,0.055,306.9
2022-04-02T04:16:03,42.805,6.029,-0.051,0.02,-0.006,107.0,106.0,103.0,13.4,1505.2,323.4,-0.7,1.8,2470.372,13.29,0.054,291.4
2022-04-02T04:19:03,42.805,6.029,-0.048,0.029,0.004,106.0,106.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.418,13.29,0.056,301.1
2022-04-02T04:22:03,42.805,6.029,-0.043,0.003,0.003,106.0,107.0,104.0,13.3,1505.2,326.1,-0.7,1.8,2470.412,13.29,0.043,274.0
2022-04-02T04:25:03,42.805,6.029,-0.054,0.032,0.005,106.0,105.0,104.0,13.3,1505.2,326.9,-0.8,1.8,2470.412,13.29,0.062,300.7
2022-04-02T04:28:03,42.805,6.029,-0.047,0.035,0.012,105.0,106.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.462,13.29,0.058,306.7
2022-04-02T04:31:03,42.805,6.029,-0.025,0.027,0.011,106.0,106.0,104.0,13.4,1505.2,332.4,-0.8,1.8,2470.459,13.29,0.036,317.2
2022-04-02T04:34:03,42.805,6.029,-0.047,0.037,0.033,107.0,105.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2470.459,13.29,0.059,308.2
2022-04-02T04:37:03,42.805,6.029,-0.053,0.024,-0.007,106.0,106.0,102.0,13.3,1505.2,332.2,-0.8,1.8,2470.469,13.29,0.058,294.4
2022-04-02T04:40:03,42.805,6.029,-0.053,0.029,-0.001,106.0,105.0,103.0,13.3,1505.2,329.6,-0.7,1.8,2470.476,13.29,0.06,298.7
2022-04-02T04:43:03,42.805,6.029,-0.044,0.012,0.02,106.0,105.0,103.0,13.3,1505.2,327.9,-0.8,1.8,2470.495,13.29,0.045,285.3
2022-04-02T04:46:03,42.805,6.029,-0.032,0.03,0.038,107.0,106.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.483,13.29,0.043,313.1
2022-04-02T04:49:03,42.805,6.029,-0.048,0.034,0.008,106.0,106.0,104.0,13.3,1505.2,328.4,-0.8,1.8,2470.52,13.29,0.058,305.3
2022-04-02T04:52:03,42.805,6.029,-0.05,0.042,0.022,107.0,106.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.554,13.29,0.065,310.0
2022-04-02T04:55:03,42.805,6.029,-0.039,0.01,0.016,106.0,105.0,103.0,13.4,1505.2,329.4,-0.7,1.8,2470.562,13.29,0.04,284.4
2022-04-02T04:58:03,42.805,6.029,-0.029,0.014,0.009,108.0,105.0,104.0,13.4,1505.2,329.4,-0.8,1.8,2470.563,13.29,0.032,295.8
2022-04-02T05:04:03,42.805,6.029,-0.044,0.029,0.025,106.0,105.0,103.0,13.3,1505.2,332.4,-0.8,1.8,2470.532,13.28,0.052,303.4
2022-04-02T05:07:03,42.805,6.029,-0.044,0.015,0.02,105.0,105.0,104.0,13.3,1505.2,322.9,-0.8,1.8,2470.526,13.28,0.046,288.8
2022-04-02T05:10:03,42.805,6.029,-0.061,0.032,0.0,106.0,106.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.513,13.29,0.068,297.7
2022-04-02T05:13:03,42.805,6.029,-0.043,0.005,-0.017,106.0,106.0,103.0,13.3,1505.2,326.3,-0.7,1.8,2470.536,13.29,0.043,276.6
2022-04-02T05:16:03,42.805,6.029,-0.057,0.027,0.026,104.0,107.0,104.0,13.3,1505.2,322.9,-0.8,1.8,2470.526,13.29,0.063,295.3
2022-04-02T05:19:03,42.805,6.029,-0.042,0.026,0.009,107.0,107.0,104.0,13.4,1505.2,324.1,-0.8,1.8,2470.511,13.29,0.049,301.8
2022-04-02T05:22:03,42.805,6.029,-0.047,0.025,0.024,105.0,106.0,104.0,13.4,1505.2,331.5,-0.8,1.8,2470.509,13.29,0.053,298.0
2022-04-02T05:25:03,42.805,6.029,-0.051,0.025,0.0,107.0,106.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2470.541,13.29,0.056,296.1
2022-04-02T05:28:03,42.805,6.029,-0.041,0.035,0.03,106.0,106.0,103.0,13.3,1505.2,325.6,-0.7,1.8,2470.587,13.29,0.053,310.5
2022-04-02T05:31:03,42.805,6.029,-0.038,0.031,0.004,106.0,105.0,104.0,13.4,1505.2,322.3,-0.7,1.8,2470.622,13.29,0.049,309.2
2022-04-02T05:34:03,42.805,6.029,-0.049,0.012,-0.01,106.0,105.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.634,13.29,0.05,283.8
2022-04-02T05:37:03,42.805,6.029,-0.052,0.016,0.009,108.0,105.0,103.0,13.4,1505.2,323.7,-0.7,1.8,2470.629,13.29,0.054,287.1
2022-04-02T05:40:03,42.805,6.029,-0.035,0.027,0.044,107.0,106.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.617,13.29,0.044,307.7
2022-04-02T05:43:03,42.805,6.029,-0.044,0.014,0.008,105.0,106.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.632,13.29,0.046,287.6
2022-04-02T05:46:03,42.805,6.029,-0.04,0.012,-0.006,106.0,105.0,104.0,13.4,1505.2,330.7,-0.8,1.9,2470.606,13.29,0.041,286.7
2022-04-02T05:49:03,42.805,6.029,-0.034,0.022,-0.007,106.0,105.0,104.0,13.4,1505.2,332.5,-0.7,1.8,2470.615,13.29,0.04,302.9
2022-04-02T05:52:03,42.805,6.029,-0.029,0.008,0.006,106.0,105.0,104.0,13.4,1505.2,323.2,-0.7,1.8,2470.601,13.29,0.03,285.4
2022-04-02T05:55:03,42.805,6.029,-0.034,0.026,0.019,106.0,105.0,104.0,13.4,1505.2,328.9,-0.8,1.8,2470.635,13.29,0.042,307.4
2022-04-02T05:58:03,42.805,6.029,-0.023,0.019,0.029,106.0,105.0,103.0,13.3,1505.2,329.9,-0.8,1.8,2470.697,13.29,0.029,309.6
2022-04-02T06:04:03,42.805,6.029,-0.035,0.019,0.019,107.0,105.0,105.0,13.4,1505.2,322.4,-0.8,1.8,2470.73,13.28,0.039,298.5
2022-04-02T06:07:03,42.805,6.029,-0.046,0.008,0.01,106.0,104.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2470.715,13.28,0.046,279.9
2022-04-02T06:10:03,42.805,6.029,-0.038,0.032,0.056,106.0,106.0,104.0,13.4,1505.2,332.2,-0.7,1.8,2470.755,13.29,0.049,310.1
2022-04-02T06:13:03,42.805,6.029,-0.054,0.016,0.0,106.0,105.0,104.0,13.3,1505.2,331.2,-0.8,1.8,2470.735,13.29,0.056,286.5
2022-04-02T06:16:03,42.805,6.029,-0.052,0.022,-0.001,106.0,106.0,104.0,13.4,1505.2,329.7,-0.7,1.8,2470.762,13.29,0.056,292.9
2022-04-02T06:19:03,42.805,6.029,-0.052,0.04,0.041,107.0,105.0,104.0,13.3,1505.2,331.5,-0.8,1.8,2470.773,13.29,0.065,307.6
2022-04-02T06:22:03,42.805,6.029,-0.053,0.039,-0.01,106.0,106.0,103.0,13.3,1505.2,329.4,-0.7,1.8,2470.773,13.29,0.065,306.3
2022-04-02T06:25:03,42.805,6.029,-0.031,0.02,0.012,106.0,105.0,104.0,13.4,1505.2,328.8,-0.7,1.8,2470.825,13.29,0.036,302.8
2022-04-02T06:28:03,42.805,6.029,-0.041,0.015,-0.004,106.0,104.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.85,13.29,0.043,290.1
2022-04-02T06:31:03,42.805,6.029,-0.029,0.012,-0.028,107.0,106.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.881,13.29,0.031,292.5
2022-04-02T06:34:03,42.805,6.029,-0.041,0.018,-0.008,107.0,107.0,103.0,13.3,1505.2,329.9,-0.8,1.8,2470.815,13.29,0.044,293.7
2022-04-02T06:37:03,42.805,6.029,-0.035,0.029,-0.014,106.0,106.0,103.0,13.3,1505.2,326.6,-0.8,1.8,2470.824,13.29,0.045,309.6
2022-04-02T06:40:03,42.805,6.029,-0.031,0.029,0.03,106.0,105.0,104.0,13.3,1505.2,330.0,-0.7,1.8,2470.766,13.29,0.042,313.1
2022-04-02T06:43:03,42.805,6.029,-0.049,0.034,0.007,106.0,106.0,104.0,13.4,1505.2,329.9,-0.8,1.8,2470.757,13.29,0.059,304.8
2022-04-02T06:46:03,42.805,6.029,-0.042,0.017,0.01,107.0,106.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.717,13.29,0.045,292.0
2022-04-02T06:49:03,42.805,6.029,-0.052,0.018,-0.006,106.0,106.0,103.0,13.3,1505.2,330.4,-0.8,1.8,2470.722,13.29,0.055,289.1
2022-04-02T06:52:03,42.805,6.029,-0.027,0.019,0.006,107.0,106.0,104.0,13.4,1505.2,330.7,-0.8,1.8,2470.712,13.29,0.033,305.1
2022-04-02T06:55:03,42.805,6.029,-0.04,0.015,0.015,107.0,106.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.692,13.29,0.042,290.6
2022-04-02T06:58:03,42.805,6.029,-0.046,0.021,-0.001,106.0,106.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.7,13.29,0.05,294.5
2022-04-02T07:04:03,42.805,6.029,-0.043,0.035,0.028,108.0,105.0,104.0,13.3,1505.2,329.0,-0.8,1.8,2470.72,13.28,0.055,309.1
2022-04-02T07:07:03,42.805,6.029,-0.032,0.031,0.007,107.0,106.0,104.0,13.4,1505.2,330.4,-0.8,1.8,2470.793,13.29,0.044,314.1
2022-04-02T07:10:03,42.805,6.029,-0.038,0.011,-0.003,107.0,106.0,104.0,13.3,1505.2,327.7,-0.7,1.8,2470.871,13.29,0.039,286.1
2022-04-02T07:13:03,42.805,6.029,-0.035,0.01,0.002,106.0,107.0,104.0,13.3,1505.2,325.6,-0.8,1.8,2470.848,13.29,0.036,285.9
2022-04-02T07:16:03,42.805,6.029,-0.03,0.008,0.0,106.0,106.0,103.0,13.3,1505.2,324.7,-0.7,1.8,2470.836,13.29,0.031,284.9
2022-04-02T07:19:03,42.805,6.029,-0.054,0.028,0.02,107.0,106.0,104.0,13.4,1505.2,329.8,-0.8,1.8,2470.87,13.29,0.06,297.4
2022-04-02T07:22:03,42.805,6.029,-0.029,0.032,-0.014,106.0,105.0,104.0,13.4,1505.2,332.9,-0.7,1.8,2470.88,13.29,0.043,317.8
2022-04-02T07:25:03,42.805,6.029,-0.034,-0.004,0.007,106.0,105.0,103.0,13.3,1505.2,323.8,-0.8,1.8,2470.957,13.29,0.034,263.3
2022-04-02T07:28:03,42.805,6.029,-0.051,0.029,0.017,106.0,105.0,104.0,13.4,1505.2,326.2,-0.8,1.8,2470.955,13.29,0.058,299.6
2022-04-02T07:31:03,42.805,6.029,-0.056,0.019,0.021,106.0,106.0,104.0,13.4,1505.2,322.7,-0.8,1.9,2470.919,13.29,0.059,288.7
2022-04-02T07:34:03,42.805,6.029,-0.052,0.025,-0.014,105.0,106.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2470.962,13.29,0.057,295.7
2022-04-02T07:37:03,42.805,6.029,-0.038,0.018,-0.007,108.0,105.0,104.0,13.4,1505.2,332.3,-0.8,1.8,2471.03,13.29,0.042,295.3
2022-04-02T07:40:03,42.805,6.029,-0.041,0.026,0.021,107.0,106.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2470.945,13.29,0.048,302.4
2022-04-02T07:43:03,42.805,6.029,-0.054,0.027,-0.013,108.0,106.0,104.0,13.4,1505.2,328.2,-0.8,1.8,2470.887,13.29,0.06,296.6
2022-04-02T07:46:03,42.805,6.029,-0.045,0.019,0.002,106.0,106.0,103.0,13.3,1505.2,324.6,-0.8,1.8,2470.919,13.29,0.048,292.9
2022-04-02T07:49:03,42.805,6.029,-0.037,0.033,0.018,107.0,106.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.899,13.29,0.049,311.7
2022-04-02T07:52:03,42.805,6.029,-0.041,0.02,0.0,107.0,108.0,103.0,13.3,1505.2,322.2,-0.7,1.8,2470.926,13.29,0.045,296.0
2022-04-02T07:55:03,42.805,6.029,-0.031,0.027,0.014,108.0,105.0,105.0,13.4,1505.2,328.4,-0.7,1.8,2470.915,13.29,0.041,311.1
2022-04-02T07:58:03,42.805,6.029,-0.067,0.013,0.002,106.0,105.0,105.0,13.3,1505.2,323.4,-0.8,1.8,2470.907,13.29,0.068,281.0
2022-04-02T08:04:03,42.805,6.029,-0.042,0.013,-0.012,105.0,106.0,104.0,13.4,1505.2,322.2,-0.8,1.8,2470.845,13.28,0.043,287.2
2022-04-02T08:07:03,42.805,6.029,-0.041,0.027,0.007,106.0,105.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.826,13.28,0.049,303.4
2022-04-02T08:10:03,42.805,6.029,-0.057,0.03,0.04,106.0,106.0,104.0,13.4,1505.2,330.5,-0.8,1.8,2470.818,13.29,0.064,297.8
2022-04-02T08:13:03,42.805,6.029,-0.03,0.023,0.0,106.0,106.0,104.0,13.4,1505.2,328.5,-0.8,1.8,2470.766,13.29,0.037,307.5
2022-04-02T08:16:03,42.805,6.029,-0.025,0.03,0.013,107.0,106.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.741,13.29,0.039,320.2
2022-04-02T08:19:03,42.805,6.029,-0.039,0.02,0.008,106.0,105.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.764,13.29,0.043,297.1
2022-04-02T08:22:03,42.805,6.029,-0.045,0.023,0.017,107.0,105.0,104.0,13.4,1505.2,332.7,-0.8,1.8,2470.858,13.29,0.05,297.1
2022-04-02T08:25:03,42.805,6.029,-0.038,0.013,-0.019,108.0,107.0,103.0,13.4,1505.2,323.2,-0.7,1.8,2470.969,13.29,0.04,288.9
2022-04-02T08:28:03,42.805,6.029,-0.055,0.018,0.01,106.0,106.0,103.0,13.4,1505.2,322.1,-0.7,1.8,2470.935,13.29,0.057,288.1
2022-04-02T08:31:03,42.805,6.029,-0.054,0.009,0.006,107.0,106.0,104.0,13.3,1505.2,322.8,-0.7,1.8,2471.011,13.29,0.054,279.5
2022-04-02T08:34:03,42.805,6.029,-0.042,0.028,0.003,105.0,107.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2471.022,13.29,0.05,303.7
2022-04-02T08:37:03,42.805,6.029,-0.055,0.019,0.02,107.0,106.0,103.0,13.4,1505.2,325.2,-0.7,1.8,2470.953,13.29,0.058,289.1
2022-04-02T08:40:03,42.805,6.029,-0.041,0.005,-0.011,106.0,105.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2470.958,13.29,0.041,277.0
2022-04-02T08:43:03,42.805,6.029,-0.035,0.021,0.011,109.0,106.0,103.0,13.3,1505.2,331.3,-0.8,1.8,2470.975,13.29,0.04,301.0
2022-04-02T08:46:03,42.805,6.029,-0.02,-0.004,0.013,107.0,106.0,104.0,13.4,1505.2,323.5,-0.8,1.8,2470.985,13.29,0.02,258.7
2022-04-02T08:49:03,42.805,6.029,-0.069,0.039,0.008,106.0,105.0,104.0,13.4,1505.2,329.2,-0.8,1.8,2471.012,13.29,0.079,299.5
2022-04-02T08:52:03,42.805,6.029,-0.052,0.016,-0.012,105.0,107.0,103.0,13.3,1505.2,331.7,-0.7,1.9,2470.985,13.29,0.054,287.1
2022-04-02T08:55:03,42.805,6.029,-0.06,0.026,0.012,107.0,105.0,103.0,13.4,1505.2,325.2,-0.7,1.9,2470.998,13.29,0.065,293.4
2022-04-02T08:58:03,42.805,6.029,-0.041,0.014,0.002,107.0,105.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.947,13.29,0.043,288.9
2022-04-02T09:04:03,42.805,6.029,-0.046,0.013,0.003,107.0,106.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2471.032,13.28,0.047,285.8
2022-04-02T09:07:03,42.805,6.029,-0.06,0.008,-0.012,107.0,105.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2470.955,13.28,0.06,277.6
2022-04-02T09:10:03,42.805,6.029,-0.023,0.017,0.004,106.0,107.0,105.0,13.4,1505.2,329.8,-0.8,1.8,2470.967,13.28,0.028,306.5
2022-04-02T09:13:03,42.805,6.029,-0.061,0.032,0.024,106.0,104.0,104.0,13.3,1505.2,325.5,-0.7,1.8,2470.88,13.29,0.068,297.7
2022-04-02T09:16:03,42.805,6.029,-0.032,0.013,0.036,108.0,104.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.896,13.29,0.034,292.1
2022-04-02T09:19:03,42.805,6.029,-0.043,0.014,-0.005,106.0,106.0,103.0,13.3,1505.2,324.1,-0.7,1.8,2470.889,13.29,0.045,288.0
2022-04-02T09:22:03,42.805,6.029,-0.038,0.011,0.016,106.0,106.0,103.0,13.4,1505.2,332.7,-0.7,1.8,2470.953,13.29,0.039,286.1
2022-04-02T09:25:03,42.805,6.029,-0.033,0.017,0.019,105.0,106.0,104.0,13.4,1505.2,324.5,-0.8,1.8,2470.964,13.29,0.037,297.3
2022-04-02T09:28:03,42.805,6.029,-0.048,0.014,0.005,105.0,105.0,104.0,13.4,1505.2,328.5,-0.7,1.8,2470.996,13.29,0.05,286.3
2022-04-02T09:31:03,42.805,6.029,-0.044,0.021,-0.03,107.0,105.0,104.0,13.4,1505.2,328.5,-0.8,1.8,2470.993,13.29,0.048,295.5
2022-04-02T09:34:03,42.805,6.029,-0.043,0.016,0.0,108.0,106.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.971,13.29,0.045,290.4
2022-04-02T09:37:03,42.805,6.029,-0.034,0.01,0.005,106.0,106.0,103.0,13.3,1505.2,329.2,-0.8,1.8,2470.915,13.29,0.035,286.4
2022-04-02T09:40:03,42.805,6.029,-0.041,0.031,0.013,106.0,106.0,104.0,13.3,1505.2,330.3,-0.7,1.8,2470.878,13.29,0.051,307.1
2022-04-02T09:43:03,42.805,6.029,-0.036,0.008,-0.023,106.0,106.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.915,13.29,0.036,282.5
2022-04-02T09:46:03,42.805,6.029,-0.027,0.003,0.028,106.0,106.0,104.0,13.4,1505.2,324.7,-0.7,1.8,2470.911,13.29,0.027,276.3
2022-04-02T09:49:03,42.805,6.029,-0.034,-0.001,-0.016,106.0,107.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2470.906,13.29,0.034,268.3
2022-04-02T09:52:03,42.805,6.029,-0.019,0.021,0.017,106.0,106.0,104.0,13.3,1505.2,324.5,-0.7,1.8,2470.924,13.29,0.028,317.9
2022-04-02T09:55:03,42.805,6.029,-0.037,0.007,0.024,107.0,105.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2470.904,13.29,0.037,280.7
2022-04-02T09:58:03,42.805,6.029,-0.027,0.008,-0.007,106.0,106.0,104.0,13.4,1505.2,324.7,-0.7,1.8,2470.911,13.29,0.028,286.5