contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2019-07-27T00:05:36,42.805,6.029,4330,1995,192.931,59.000,13.287
2019-07-27T00:08:35,42.805,6.029,4330,1995,192.940,59.003,13.288
2019-07-27T00:11:35,42.805,6.029,4330,1995,192.910,58.995,13.288
2019-07-27T00:14:35,42.805,6.029,4330,1995,192.937,59.003,13.288
2019-07-27T00:17:35,42.805,6.029,4330,1995,192.957,59.009,13.288
2019-07-27T00:20:35,42.805,6.029,4330,1995,192.951,59.007,13.288
2019-07-27T00:23:35,42.805,6.029,4330,1995,193.058,59.041,13.289
2019-07-27T00:26:35,42.805,6.029,4330,1995,193.060,59.040,13.288
2019-07-27T00:29:35,42.805,6.029,4330,1995,193.053,59.038,13.288
2019-07-27T00:32:35,42.805,6.029,4330,1995,193.140,59.065,13.288
2019-07-27T00:35:35,42.805,6.029,4330,1995,193.120,59.059,13.288
2019-07-27T00:38:35,42.805,6.029,4330,1995,193.128,59.062,13.289
2019-07-27T00:41:35,42.805,6.029,4330,1995,193.136,59.064,13.288
2019-07-27T00:44:35,42.805,6.029,4330,1995,193.147,59.068,13.289
2019-07-27T00:47:35,42.805,6.029,4330,1995,193.078,59.046,13.288
2019-07-27T00:50:35,42.805,6.029,4330,1995,193.154,59.069,13.288
2019-07-27T00:53:35,42.805,6.029,4330,1995,193.124,59.061,13.289
2019-07-27T00:56:35,42.805,6.029,4330,1995,193.171,59.075,13.289
2019-07-27T00:59:35,42.805,6.029,4330,1995,193.166,59.073,13.288
2019-07-27T01:02:35,42.805,6.029,4330,1995,193.158,59.071,13.289
2019-07-27T01:05:35,42.805,6.029,4330,1995,193.155,59.070,13.289
2019-07-27T01:08:35,42.805,6.029,4330,1995,193.145,59.068,13.289
2019-07-27T01:11:35,42.805,6.029,4330,1995,193.205,59.086,13.289
2019-07-27T01:14:35,42.805,6.029,4330,1995,193.250,59.100,13.289
2019-07-27T01:17:35,42.805,6.029,4330,1995,193.235,59.096,13.289
2019-07-27T01:20:35,42.805,6.029,4330,1995,193.274,59.109,13.290
2019-07-27T01:23:35,42.805,6.029,4330,1995,193.258,59.102,13.289
2019-07-27T01:26:35,42.805,6.029,4330,1995,193.224,59.093,13.290
2019-07-27T01:29:35,42.805,6.029,4330,1995,193.298,59.115,13.289
2019-07-27T01:32:35,42.805,6.029,4330,1995,193.209,59.088,13.290
2019-07-27T01:35:35,42.805,6.029,4330,1995,193.209,59.089,13.290
2019-07-27T01:38:35,42.805,6.029,4330,1995,193.265,59.106,13.290
2019-07-27T01:41:35,42.805,6.029,4330,1995,193.261,59.104,13.290
2019-07-27T01:44:35,42.805,6.029,4330,1995,193.304,59.118,13.290
2019-07-27T01:47:35,42.805,6.029,4330,1995,193.322,59.123,13.290
2019-07-27T01:50:35,42.805,6.029,4330,1995,193.332,59.126,13.290
2019-07-27T01:53:35,42.805,6.029,4330,1995,193.262,59.104,13.290
2019-07-27T01:56:35,42.805,6.029,4330,1995,193.241,59.098,13.290
2019-07-27T01:59:35,42.805,6.029,4330,1995,193.292,59.113,13.289
2019-07-27T02:02:35,42.805,6.029,4330,1995,193.325,59.124,13.290
2019-07-27T02:05:35,42.805,6.029,4330,1995,193.338,59.128,13.289
2019-07-27T02:08:35,42.805,6.029,4330,1995,193.289,59.112,13.289
2019-07-27T02:11:35,42.805,6.029,4330,1995,193.239,59.097,13.289
2019-07-27T02:14:35,42.805,6.029,4330,1995,193.203,59.086,13.289
2019-07-27T02:17:35,42.805,6.029,4330,1995,193.287,59.111,13.289
2019-07-27T02:20:35,42.805,6.029,4330,1995,193.262,59.103,13.289
2019-07-27T02:23:35,42.805,6.029,4330,1995,193.250,59.100,13.289
2019-07-27T02:26:35,42.805,6.029,4330,1995,193.293,59.113,13.289
2019-07-27T02:29:35,42.805,6.029,4330,1995,193.282,59.110,13.289
2019-07-27T02:32:35,42.805,6.029,4330,1995,193.298,59.114,13.289
2019-07-27T02:35:35,42.805,6.029,4330,1995,193.343,59.127,13.288
2019-07-27T02:41:35,42.805,6.029,4330,1995,193.274,59.105,13.287
2019-07-27T02:44:35,42.805,6.029,4330,1995,193.302,59.116,13.289
2019-07-27T02:47:35,42.805,6.029,4330,1995,193.258,59.104,13.291
2019-07-27T02:50:35,42.805,6.029,4330,1995,193.263,59.106,13.291
2019-07-27T02:53:35,42.805,6.029,4330,1995,193.287,59.112,13.289
2019-07-27T02:56:35,42.805,6.029,4330,1995,193.329,59.124,13.289
2019-07-27T02:59:35,42.805,6.029,4330,1995,193.255,59.102,13.290
2019-07-27T03:02:35,42.805,6.029,4330,1995,193.314,59.121,13.290
2019-07-27T03:05:35,42.805,6.029,4330,1995,193.308,59.118,13.289
2019-07-27T03:08:35,42.805,6.029,4330,1995,193.282,59.110,13.289
2019-07-27T03:11:35,42.805,6.029,4330,1995,193.203,59.086,13.289
2019-07-27T03:14:35,42.805,6.029,4330,1995,193.214,59.089,13.290
2019-07-27T03:17:35,42.805,6.029,4330,1995,193.256,59.102,13.289
2019-07-27T03:20:35,42.805,6.029,4330,1995,193.289,59.111,13.289
2019-07-27T03:23:35,42.805,6.029,4330,1995,193.298,59.114,13.289
2019-07-27T03:26:35,42.805,6.029,4330,1995,193.305,59.117,13.289
2019-07-27T03:29:35,42.805,6.029,4330,1995,193.283,59.111,13.290
2019-07-27T03:32:35,42.805,6.029,4330,1995,193.264,59.105,13.290
2019-07-27T03:35:35,42.805,6.029,4330,1995,193.204,59.086,13.289
2019-07-27T03:38:35,42.805,6.029,4330,1995,193.214,59.089,13.289
2019-07-27T03:41:35,42.805,6.029,4330,1995,193.198,59.084,13.289
2019-07-27T03:44:35,42.805,6.029,4330,1995,193.217,59.089,13.289
2019-07-27T03:47:35,42.805,6.029,4330,1995,193.246,59.098,13.289
2019-07-27T03:50:35,42.805,6.029,4330,1995,193.282,59.109,13.288
2019-07-27T03:53:35,42.805,6.029,4330,1995,193.250,59.100,13.289
2019-07-27T03:56:35,42.805,6.029,4330,1995,193.248,59.099,13.289
2019-07-27T03:59:35,42.805,6.029,4330,1995,193.259,59.103,13.289
2019-07-27T04:02:35,42.805,6.029,4330,1995,193.276,59.108,13.289
2019-07-27T04:05:35,42.805,6.029,4330,1995,193.237,59.095,13.289
2019-07-27T04:08:35,42.805,6.029,4330,1995,193.278,59.108,13.289
2019-07-27T04:11:35,42.805,6.029,4330,1995,193.269,59.105,13.289
2019-07-27T04:14:35,42.805,6.029,4330,1995,193.310,59.118,13.289
2019-07-27T04:17:35,42.805,6.029,4330,1995,193.243,59.098,13.289
2019-07-27T04:20:35,42.805,6.029,4330,1995,193.206,59.087,13.289
2019-07-27T04:23:35,42.805,6.029,4330,1995,193.238,59.096,13.289
2019-07-27T04:26:35,42.805,6.029,4330,1995,193.314,59.119,13.289
2019-07-27T04:29:35,42.805,6.029,4330,1995,193.214,59.091,13.291
2019-07-27T04:32:35,42.805,6.029,4330,1995,193.301,59.116,13.289
2019-07-27T04:35:35,42.805,6.029,4330,1995,193.201,59.086,13.290
2019-07-27T04:38:35,42.805,6.029,4330,1995,193.207,59.089,13.291
2019-07-27T04:41:35,42.805,6.029,4330,1995,193.147,59.070,13.290
2019-07-27T04:44:35,42.805,6.029,4330,1995,193.200,59.086,13.290
2019-07-27T04:47:35,42.805,6.029,4330,1995,193.176,59.078,13.290
2019-07-27T04:50:35,42.805,6.029,4330,1995,193.136,59.066,13.290
2019-07-27T04:53:35,42.805,6.029,4330,1995,193.231,59.096,13.291
2019-07-27T04:56:35,42.805,6.029,4330,1995,193.203,59.087,13.290
2019-07-27T04:59:35,42.805,6.029,4330,1995,193.232,59.096,13.290
2019-07-27T05:02:35,42.805,6.029,4330,1995,193.227,59.094,13.290
2019-07-27T05:05:35,42.805,6.029,4330,1995,193.236,59.097,13.290
2019-07-27T05:08:35,42.805,6.029,4330,1995,193.282,59.110,13.289
2019-07-27T05:17:35,42.805,6.029,4330,1995,193.217,59.088,13.288
2019-07-27T05:20:35,42.805,6.029,4330,1995,193.267,59.105,13.289
2019-07-27T05:23:35,42.805,6.029,4330,1995,193.230,59.097,13.291
2019-07-27T05:26:35,42.805,6.029,4330,1995,193.209,59.087,13.289
2019-07-27T05:29:35,42.805,6.029,4330,1995,193.212,59.090,13.290
2019-07-27T05:32:35,42.805,6.029,4330,1995,193.244,59.100,13.290
2019-07-27T05:35:35,42.805,6.029,4330,1995,193.255,59.102,13.290
2019-07-27T05:38:35,42.805,6.029,4330,1995,193.185,59.082,13.291
2019-07-27T05:41:35,42.805,6.029,4330,1995,193.263,59.105,13.290
2019-07-27T05:44:35,42.805,6.029,4330,1995,193.296,59.116,13.290
2019-07-27T05:47:35,42.805,6.029,4330,1995,193.277,59.109,13.290
2019-07-27T05:50:35,42.805,6.029,4330,1995,193.305,59.118,13.290
2019-07-27T05:53:35,42.805,6.029,4330,1995,193.347,59.130,13.290
2019-07-27T05:56:35,42.805,6.029,4330,1995,193.260,59.104,13.290
2019-07-27T05:59:35,42.805,6.029,4330,1995,193.274,59.109,13.291
2019-07-27T06:02:35,42.805,6.029,4330,1995,193.281,59.114,13.292
2019-07-27T06:05:35,42.805,6.029,4330,1995,193.283,59.111,13.290
2019-07-27T06:08:35,42.805,6.029,4330,1995,193.295,59.116,13.291
2019-07-27T06:11:35,42.805,6.029,4330,1995,193.270,59.108,13.290
2019-07-27T06:14:35,42.805,6.029,4330,1995,193.279,59.110,13.290
2019-07-27T06:17:35,42.805,6.029,4330,1995,193.276,59.110,13.291
2019-07-27T06:20:35,42.805,6.029,4330,1995,193.310,59.119,13.290
2019-07-27T06:23:35,42.805,6.029,4330,1995,193.362,59.135,13.290
2019-07-27T06:26:35,42.805,6.029,4330,1995,193.416,59.151,13.289
2019-07-27T06:29:35,42.805,6.029,4330,1995,193.349,59.131,13.290
2019-07-27T06:32:35,42.805,6.029,4330,1995,193.345,59.130,13.290
2019-07-27T06:35:35,42.805,6.029,4330,1995,193.373,59.138,13.289
2019-07-27T06:38:35,42.805,6.029,4330,1995,193.304,59.116,13.289
2019-07-27T06:41:35,42.805,6.029,4330,1995,193.399,59.145,13.289
2019-07-27T06:44:35,42.805,6.029,4330,1995,193.298,59.116,13.290
2019-07-27T06:47:35,42.805,6.029,4330,1995,193.360,59.133,13.289
2019-07-27T06:50:35,42.805,6.029,4330,1995,193.370,59.136,13.289
2019-07-27T06:53:35,42.805,6.029,4330,1995,193.445,59.159,13.289
2019-07-27T06:56:35,42.805,6.029,4330,1995,193.376,59.139,13.289
2019-07-27T06:59:35,42.805,6.029,4330,1995,193.375,59.137,13.288
2019-07-27T07:02:35,42.805,6.029,4330,1995,193.334,59.125,13.289
2019-07-27T07:05:35,42.805,6.029,4330,1995,193.331,59.124,13.289
2019-07-27T07:08:35,42.805,6.029,4330,1995,193.305,59.117,13.289
2019-07-27T07:11:35,42.805,6.029,4330,1995,193.303,59.116,13.289
2019-07-27T07:14:35,42.805,6.029,4330,1995,193.295,59.113,13.289
2019-07-27T07:17:35,42.805,6.029,4330,1995,193.302,59.116,13.289
2019-07-27T07:20:35,42.805,6.029,4330,1995,193.324,59.123,13.289
2019-07-27T07:23:35,42.805,6.029,4330,1995,193.284,59.112,13.290
2019-07-27T07:26:35,42.805,6.029,4330,1995,193.323,59.123,13.289
2019-07-27T07:29:35,42.805,6.029,4330,1995,193.323,59.123,13.290
2019-07-27T07:32:35,42.805,6.029,4330,1995,193.321,59.121,13.289
2019-07-27T07:35:35,42.805,6.029,4330,1995,193.392,59.144,13.290
2019-07-27T07:38:35,42.805,6.029,4330,1995,193.315,59.121,13.290
2019-07-27T07:41:35,42.805,6.029,4330,1995,193.341,59.129,13.290
2019-07-27T07:44:35,42.805,6.029,4330,1995,193.310,59.119,13.290
2019-07-27T07:50:35,42.805,6.029,4330,1995,193.293,59.111,13.288
2019-07-27T07:53:35,42.805,6.029,4330,1995,193.315,59.118,13.288
2019-07-27T07:56:35,42.805,6.029,4330,1995,193.239,59.097,13.289
2019-07-27T07:59:35,42.805,6.029,4330,1995,193.303,59.116,13.289
2019-07-27T08:02:35,42.805,6.029,4330,1995,193.330,59.125,13.289
2019-07-27T08:05:35,42.805,6.029,4330,1995,193.312,59.118,13.289
2019-07-27T08:08:35,42.805,6.029,4330,1995,193.291,59.112,13.289
2019-07-27T08:11:35,42.805,6.029,4330,1995,193.323,59.123,13.289
2019-07-27T08:14:35,42.805,6.029,4330,1995,193.327,59.123,13.289
2019-07-27T08:17:35,42.805,6.029,4330,1995,193.337,59.127,13.289
2019-07-27T08:20:35,42.805,6.029,4330,1995,193.396,59.145,13.290
2019-07-27T08:23:35,42.805,6.029,4330,1995,193.309,59.119,13.289
2019-07-27T08:26:35,42.805,6.029,4330,1995,193.284,59.112,13.290
2019-07-27T08:29:35,42.805,6.029,4330,1995,193.335,59.127,13.290
2019-07-27T08:32:35,42.805,6.029,4330,1995,193.341,59.128,13.289
2019-07-27T08:35:35,42.805,6.029,4330,1995,193.291,59.115,13.291
2019-07-27T08:38:35,42.805,6.029,4330,1995,193.290,59.114,13.290
2019-07-27T08:41:35,42.805,6.029,4330,1995,193.292,59.115,13.291
2019-07-27T08:44:35,42.805,6.029,4330,1995,193.264,59.105,13.289
2019-07-27T08:47:35,42.805,6.029,4330,1995,193.248,59.102,13.291
2019-07-27T08:50:35,42.805,6.029,4330,1995,193.264,59.109,13.292
2019-07-27T08:53:35,42.805,6.029,4330,1995,193.233,59.095,13.289
2019-07-27T08:56:35,42.805,6.029,4330,1995,193.280,59.112,13.291
2019-07-27T08:59:35,42.805,6.029,4330,1995,193.228,59.095,13.290
2019-07-27T09:02:35,42.805,6.029,4330,1995,193.267,59.107,13.291
2019-07-27T09:05:35,42.805,6.029,4330,1995,193.236,59.098,13.291
2019-07-27T09:08:35,42.805,6.029,4330,1995,193.161,59.076,13.292
2019-07-27T09:11:35,42.805,6.029,4330,1995,193.195,59.085,13.291
2019-07-27T09:14:35,42.805,6.029,4330,1995,193.209,59.090,13.291
2019-07-27T09:17:35,42.805,6.029,4330,1995,193.150,59.074,13.292
2019-07-27T09:20:35,42.805,6.029,4330,1995,193.132,59.066,13.291
2019-07-27T09:23:35,42.805,6.029,4330,1995,193.221,59.095,13.292
2019-07-27T09:26:35,42.805,6.029,4330,1995,193.160,59.075,13.291
2019-07-27T09:29:35,42.805,6.029,4330,1995,193.112,59.061,13.291
2019-07-27T09:32:35,42.805,6.029,4330,1995,193.095,59.057,13.293
2019-07-27T09:35:35,42.805,6.029,4330,1995,193.110,59.061,13.292
2019-07-27T09:38:35,42.805,6.029,4330,1995,193.062,59.046,13.292
2019-07-27T09:41:35,42.805,6.029,4330,1995,193.035,59.037,13.291
2019-07-27T09:44:35,42.805,6.029,4330,1995,193.010,59.031,13.292
2019-07-27T09:47:35,42.805,6.029,4330,1995,193.040,59.040,13.292
2019-07-27T09:50:35,42.805,6.029,4330,1995,193.023,59.032,13.290
2019-07-27T09:53:35,42.805,6.029,4330,1995,193.062,59.044,13.291
2019-07-27T09:56:35,42.805,6.029,4330,1995,193.039,59.038,13.291
2019-07-27T09:59:35,42.805,6.029,4330,1995,193.005,59.027,13.291
2019-07-27T10:02:35,42.805,6.029,4330,1995,192.962,59.015,13.291
2019-07-27T10:05:35,42.805,6.029,4330,1995,193.016,59.030,13.290
2019-07-27T10:08:35,42.805,6.029,4330,1995,192.983,59.018,13.289
2019-07-27T10:11:35,42.805,6.029,4330,1995,192.951,59.009,13.289
2019-07-27T10:14:35,42.805,6.029,4330,1995,192.956,59.010,13.289
2019-07-27T10:17:35,42.805,6.029,4330,1995,192.884,58.990,13.291
2019-07-27T10:20:35,42.805,6.029,4330,1995,192.926,59.001,13.289
2019-07-27T10:26:35,42.805,6.029,4330,1995,192.961,59.010,13.288
2019-07-27T10:29:35,42.805,6.029,4330,1995,192.963,59.013,13.290
2019-07-27T10:32:35,42.805,6.029,4330,1995,192.980,59.020,13.291
2019-07-27T10:35:35,42.805,6.029,4330,1995,192.931,59.004,13.291
2019-07-27T10:38:35,42.805,6.029,4330,1995,192.907,58.999,13.292
2019-07-27T10:41:35,42.805,6.029,4330,1995,192.901,58.995,13.291
2019-07-27T10:44:35,42.805,6.029,4330,1995,192.943,59.010,13.292
2019-07-27T10:47:35,42.805,6.029,4330,1995,192.936,59.006,13.290
2019-07-27T10:50:35,42.805,6.029,4330,1995,192.924,59.002,13.291
2019-07-27T10:53:35,42.805,6.029,4330,1995,192.934,59.004,13.289
2019-07-27T10:56:35,42.805,6.029,4330,1995,192.958,59.011,13.289
2019-07-27T10:59:35,42.805,6.029,4330,1995,193.037,59.036,13.290
2019-07-27T11:02:35,42.805,6.029,4330,1995,192.934,59.004,13.290
2019-07-27T11:05:35,42.805,6.029,4330,1995,192.916,58.998,13.289
2019-07-27T11:08:35,42.805,6.029,4330,1995,193.017,59.029,13.290
2019-07-27T11:11:35,42.805,6.029,4330,1995,192.937,59.004,13.289
2019-07-27T11:14:35,42.805,6.029,4330,1995,192.962,59.012,13.289
2019-07-27T11:17:35,42.805,6.029,4330,1995,192.902,58.994,13.290
2019-07-27T11:20:35,42.805,6.029,4330,1995,192.854,58.978,13.289
2019-07-27T11:23:35,42.805,6.029,4330,1995,192.962,59.011,13.288
2019-07-27T11:26:35,42.805,6.029,4330,1995,193.002,59.024,13.289
2019-07-27T11:29:35,42.805,6.029,4330,1995,192.899,58.993,13.289
2019-07-27T11:32:35,42.805,6.029,4330,1995,192.814,58.967,13.289
2019-07-27T11:35:35,42.805,6.029,4330,1995,192.835,58.974,13.290
2019-07-27T11:38:35,42.805,6.029,4330,1995,192.893,58.991,13.289
2019-07-27T11:41:35,42.805,6.029,4330,1995,192.873,58.985,13.290
2019-07-27T11:44:35,42.805,6.029,4330,1995,192.869,58.983,13.289
2019-07-27T11:47:35,42.805,6.029,4330,1995,192.948,59.007,13.289
2019-07-27T11:50:35,42.805,6.029,4330,1995,192.934,59.004,13.289
2019-07-27T11:53:35,42.805,6.029,4330,1995,192.846,58.977,13.290
2019-07-27T11:56:35,42.805,6.029,4330,1995,192.843,58.976,13.290
2019-07-27T11:59:35,42.805,6.029,4330,1995,192.885,58.988,13.289
2019-07-27T12:02:35,42.805,6.029,4330,1995,192.867,58.983,13.289
2019-07-27T12:05:35,42.805,6.029,4330,1995,192.937,59.005,13.290
2019-07-27T12:08:35,42.805,6.029,4330,1995,192.870,58.984,13.289
2019-07-27T12:11:35,42.805,6.029,4330,1995,192.844,58.977,13.290
2019-07-27T12:14:35,42.805,6.029,4330,1995,192.831,58.973,13.290
2019-07-27T12:17:35,42.805,6.029,4330,1995,192.776,58.956,13.290
2019-07-27T12:20:35,42.805,6.029,4330,1995,192.794,58.961,13.289
2019-07-27T12:23:35,42.805,6.029,4330,1995,192.839,58.975,13.290
2019-07-27T12:26:35,42.805,6.029,4330,1995,192.791,58.961,13.290
2019-07-27T12:29:35,42.805,6.029,4330,1995,192.804,58.965,13.290
2019-07-27T12:32:35,42.805,6.029,4330,1995,192.802,58.964,13.290
2019-07-27T12:35:35,42.805,6.029,4330,1995,192.864,58.984,13.290
2019-07-27T12:38:35,42.805,6.029,4330,1995,192.877,58.986,13.289
2019-07-27T12:41:35,42.805,6.029,4330,1995,192.853,58.980,13.290
2019-07-27T12:44:35,42.805,6.029,4330,1995,192.841,58.975,13.289
2019-07-27T12:47:35,42.805,6.029,4330,1995,192.828,58.971,13.289
2019-07-27T12:50:35,42.805,6.029,4330,1995,192.858,58.981,13.290
2019-07-27T12:53:35,42.805,6.029,4330,1995,192.915,58.999,13.290
2019-07-27T13:02:35,42.805,6.029,4330,1995,192.989,59.018,13.288
2019-07-27T13:05:35,42.805,6.029,4330,1995,192.953,59.010,13.290
2019-07-27T13:08:35,42.805,6.029,4330,1995,192.869,58.986,13.291
2019-07-27T13:11:35,42.805,6.029,4330,1995,192.923,59.001,13.290
2019-07-27T13:14:35,42.805,6.029,4330,1995,192.834,58.973,13.290
2019-07-27T13:17:35,42.805,6.029,4330,1995,192.923,59.000,13.289
2019-07-27T13:20:35,42.805,6.029,4330,1995,192.920,59.000,13.289
2019-07-27T13:23:35,42.805,6.029,4330,1995,192.941,59.007,13.290
2019-07-27T13:26:35,42.805,6.029,4330,1995,192.899,58.994,13.291
2019-07-27T13:29:35,42.805,6.029,4330,1995,192.892,58.992,13.290
2019-07-27T13:32:35,42.805,6.029,4330,1995,192.953,59.011,13.291
2019-07-27T13:35:35,42.805,6.029,4330,1995,192.931,59.003,13.289
2019-07-27T13:38:35,42.805,6.029,4330,1995,192.921,59.002,13.291
2019-07-27T13:41:35,42.805,6.029,4330,1995,192.927,59.003,13.291
2019-07-27T13:44:35,42.805,6.029,4330,1995,192.912,58.998,13.290
2019-07-27T13:47:35,42.805,6.029,4330,1995,192.856,58.982,13.291
2019-07-27T13:50:35,42.805,6.029,4330,1995,192.864,58.983,13.290
2019-07-27T13:53:35,42.805,6.029,4330,1995,192.859,58.983,13.291
2019-07-27T13:56:35,42.805,6.029,4330,1995,192.907,58.997,13.291
2019-07-27T13:59:35,42.805,6.029,4330,1995,192.892,58.991,13.290
2019-07-27T14:02:35,42.805,6.029,4330,1995,192.914,59.000,13.291
2019-07-27T14:05:35,42.805,6.029,4330,1995,192.869,58.985,13.290
2019-07-27T14:08:35,42.805,6.029,4330,1995,192.803,58.964,13.289
2019-07-27T14:11:35,42.805,6.029,4330,1995,192.862,58.982,13.290
2019-07-27T14:14:35,42.805,6.029,4330,1995,192.824,58.971,13.290
2019-07-27T14:17:35,42.805,6.029,4330,1995,192.851,58.979,13.290
2019-07-27T14:20:35,42.805,6.029,4330,1995,192.803,58.963,13.289
2019-07-27T14:23:35,42.805,6.029,4330,1995,192.842,58.975,13.289
2019-07-27T14:26:35,42.805,6.029,4330,1995,192.829,58.972,13.289
2019-07-27T14:29:35,42.805,6.029,4330,1995,192.817,58.968,13.289
2019-07-27T14:32:35,42.805,6.029,4330,1995,192.826,58.970,13.289
2019-07-27T14:35:35,42.805,6.029,4330,1995,192.814,58.967,13.289
2019-07-27T14:38:35,42.805,6.029,4330,1995,192.830,58.972,13.289
2019-07-27T14:41:35,42.805,6.029,4330,1995,192.827,58.970,13.289
2019-07-27T14:44:35,42.805,6.029,4330,1995,192.815,58.966,13.288
2019-07-27T14:47:35,42.805,6.029,4330,1995,192.798,58.961,13.289
2019-07-27T14:50:35,42.805,6.029,4330,1995,192.814,58.965,13.288
2019-07-27T14:53:35,42.805,6.029,4330,1995,192.860,58.981,13.289
2019-07-27T14:56:35,42.805,6.029,4330,1995,192.883,58.988,13.289
2019-07-27T14:59:35,42.805,6.029,4330,1995,192.914,58.997,13.289
2019-07-27T15:02:35,42.805,6.029,4330,1995,192.907,58.995,13.289
2019-07-27T15:05:35,42.805,6.029,4330,1995,192.853,58.978,13.289
2019-07-27T15:08:35,42.805,6.029,4330,1995,192.884,58.988,13.289
2019-07-27T15:11:35,42.805,6.029,4330,1995,192.876,58.985,13.289
2019-07-27T15:14:35,42.805,6.029,4330,1995,192.799,58.962,13.289
2019-07-27T15:17:35,42.805,6.029,4330,1995,192.852,58.978,13.289
2019-07-27T15:20:35,42.805,6.029,4330,1995,192.806,58.965,13.290
2019-07-27T15:23:35,42.805,6.029,4330,1995,192.888,58.989,13.289
2019-07-27T15:26:35,42.805,6.029,4330,1995,192.871,58.984,13.289
2019-07-27T15:29:35,42.805,6.029,4330,1995,192.902,58.994,13.290
2019-07-27T15:35:35,42.805,6.029,4330,1995,192.879,58.984,13.288
2019-07-27T15:38:35,42.805,6.029,4330,1995,192.860,58.979,13.288
2019-07-27T15:41:35,42.805,6.029,4330,1995,192.791,58.960,13.289
2019-07-27T15:44:35,42.805,6.029,4330,1995,192.814,58.965,13.288
2019-07-27T15:47:35,42.805,6.029,4330,1995,192.795,58.960,13.288
2019-07-27T15:50:35,42.805,6.029,4330,1995,192.786,58.957,13.288
2019-07-27T15:53:35,42.805,6.029,4330,1995,192.898,58.991,13.288
2019-07-27T15:56:35,42.805,6.029,4330,1995,192.823,58.969,13.289
2019-07-27T15:59:35,42.805,6.029,4330,1995,192.804,58.963,13.289
2019-07-27T16:02:35,42.805,6.029,4330,1995,192.800,58.962,13.289
2019-07-27T16:05:35,42.805,6.029,4330,1995,192.882,58.987,13.288
2019-07-27T16:08:35,42.805,6.029,4330,1995,192.865,58.982,13.289
2019-07-27T16:11:35,42.805,6.029,4330,1995,192.829,58.970,13.288
2019-07-27T16:14:35,42.805,6.029,4330,1995,192.759,58.950,13.290
2019-07-27T16:17:35,42.805,6.029,4330,1995,192.756,58.949,13.289
2019-07-27T16:20:35,42.805,6.029,4330,1995,192.824,58.970,13.289
2019-07-27T16:23:35,42.805,6.029,4330,1995,192.765,58.952,13.289
2019-07-27T16:26:35,42.805,6.029,4330,1995,192.826,58.971,13.289
2019-07-27T16:29:35,42.805,6.029,4330,1995,192.775,58.955,13.289
2019-07-27T16:32:35,42.805,6.029,4330,1995,192.785,58.958,13.289
2019-07-27T16:35:35,42.805,6.029,4330,1995,192.817,58.967,13.289
2019-07-27T16:38:35,42.805,6.029,4330,1995,192.781,58.958,13.290
2019-07-27T16:41:35,42.805,6.029,4330,1995,192.780,58.956,13.289
2019-07-27T16:44:35,42.805,6.029,4330,1995,192.749,58.947,13.289
2019-07-27T16:47:35,42.805,6.029,4330,1995,192.758,58.951,13.291
2019-07-27T16:50:35,42.805,6.029,4330,1995,192.767,58.953,13.290
2019-07-27T16:53:35,42.805,6.029,4330,1995,192.781,58.957,13.290
2019-07-27T16:56:35,42.805,6.029,4330,1995,192.687,58.930,13.290
2019-07-27T16:59:35,42.805,6.029,4330,1995,192.728,58.940,13.289
2019-07-27T17:02:35,42.805,6.029,4330,1995,192.779,58.957,13.290
2019-07-27T17:05:35,42.805,6.029,4330,1995,192.757,58.951,13.291
2019-07-27T17:08:35,42.805,6.029,4330,1995,192.670,58.923,13.290
2019-07-27T17:11:35,42.805,6.029,4330,1995,192.726,58.942,13.291
2019-07-27T17:14:35,42.805,6.029,4330,1995,192.762,58.953,13.291
2019-07-27T17:17:35,42.805,6.029,4330,1995,192.709,58.937,13.291
2019-07-27T17:20:35,42.805,6.029,4330,1995,192.741,58.947,13.291
2019-07-27T17:23:35,42.805,6.029,4330,1995,192.795,58.962,13.290
2019-07-27T17:26:35,42.805,6.029,4330,1995,192.698,58.933,13.291
2019-07-27T17:29:35,42.805,6.029,4330,1995,192.690,58.930,13.290
2019-07-27T17:32:35,42.805,6.029,4330,1995,192.734,58.943,13.290
2019-07-27T17:35:35,42.805,6.029,4330,1995,192.733,58.943,13.290
2019-07-27T17:38:35,42.805,6.029,4330,1995,192.682,58.927,13.290
2019-07-27T17:41:35,42.805,6.029,4330,1995,192.654,58.918,13.289
2019-07-27T17:44:35,42.805,6.029,4330,1995,192.723,58.939,13.290
2019-07-27T17:47:35,42.805,6.029,4330,1995,192.714,58.936,13.289
2019-07-27T17:50:35,42.805,6.029,4330,1995,192.790,58.960,13.290
2019-07-27T17:53:35,42.805,6.029,4330,1995,192.694,58.931,13.290
2019-07-27T17:56:35,42.805,6.029,4330,1995,192.639,58.914,13.290
2019-07-27T17:59:34,42.805,6.029,4330,1995,192.666,58.921,13.289
2019-07-27T18:02:34,42.805,6.029,4330,1995,192.712,58.936,13.289
2019-07-27T18:05:34,42.805,6.029,4330,1995,192.647,58.915,13.289
2019-07-27T18:11:35,42.805,6.029,4330,1995,192.723,58.938,13.289
2019-07-27T18:14:35,42.805,6.029,4330,1995,192.693,58.931,13.290
2019-07-27T18:17:35,42.805,6.029,4330,1995,192.662,58.922,13.291
2019-07-27T18:20:35,42.805,6.029,4330,1995,192.664,58.922,13.290
2019-07-27T18:23:35,42.805,6.029,4330,1995,192.643,58.917,13.291
2019-07-27T18:26:35,42.805,6.029,4330,1995,192.731,58.942,13.290
2019-07-27T18:29:35,42.805,6.029,4330,1995,192.753,58.948,13.289
2019-07-27T18:32:35,42.805,6.029,4330,1995,192.762,58.951,13.290
2019-07-27T18:35:34,42.805,6.029,4330,1995,192.779,58.956,13.289
2019-07-27T18:38:34,42.805,6.029,4330,1995,192.790,58.960,13.290