contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2024-05-04T00:04:02,42.805,6.029,0.027,0.009,0.023,108.0,108.0,104.0,13.4,1505.2,355.1,-0.7,1.8,2471.567,13.28,0.028,71.6
2024-05-04T00:07:02,42.805,6.029,0.012,-0.023,0.039,108.0,109.0,104.0,13.3,1505.2,359.4,-0.7,1.8,2471.597,13.29,0.025,152.4
2024-05-04T00:10:03,42.805,6.029,0.004,-0.004,-0.011,109.0,109.0,103.0,13.4,1505.2,8.5,-0.8,1.8,2471.578,13.29,0.005,135.0
2024-05-04T00:13:03,42.805,6.029,0.029,-0.026,0.018,108.0,108.0,104.0,13.3,1505.2,356.1,-0.8,1.8,2471.569,13.29,0.038,131.9
2024-05-04T00:16:03,42.805,6.029,0.011,-0.002,0.019,108.0,108.0,104.0,13.4,1505.2,358.9,-0.8,1.8,2471.569,13.29,0.011,100.3
2024-05-04T00:19:03,42.805,6.029,0.013,-0.02,0.03,108.0,108.0,105.0,13.4,1505.2,352.8,-0.8,1.8,2471.584,13.29,0.023,147.0
2024-05-04T00:22:02,42.805,6.029,0.019,-0.006,0.003,108.0,109.0,106.0,13.4,1505.2,5.1,-0.7,1.8,2471.548,13.29,0.019,107.5
2024-05-04T00:25:03,42.805,6.029,0.018,-0.022,-0.021,108.0,108.0,105.0,13.4,1505.2,4.3,-0.8,1.8,2471.554,13.29,0.028,140.7
2024-05-04T00:28:03,42.805,6.029,0.034,0.002,0.0,108.0,108.0,104.0,13.4,1505.2,359.4,-0.8,1.8,2471.565,13.29,0.034,86.6
2024-05-04T00:31:03,42.805,6.029,0.014,-0.026,0.024,108.0,108.0,105.0,13.4,1505.2,10.6,-0.8,1.8,2471.577,13.29,0.029,151.7
2024-05-04T00:34:03,42.805,6.029,0.023,-0.025,0.017,107.0,108.0,105.0,13.3,1505.2,354.7,-0.7,1.8,2471.583,13.29,0.033,137.4
2024-05-04T00:37:02,42.805,6.029,0.021,-0.025,-0.007,108.0,108.0,106.0,13.3,1505.2,2.0,-0.8,1.8,2471.565,13.29,0.032,140.0
2024-05-04T00:40:03,42.805,6.029,0.022,-0.028,0.022,108.0,108.0,105.0,13.3,1505.2,10.3,-0.8,1.8,2471.569,13.29,0.035,141.8
2024-05-04T00:43:03,42.805,6.029,0.029,-0.006,0.027,107.0,108.0,104.0,13.4,1505.2,354.6,-0.8,1.8,2471.585,13.29,0.029,101.7
2024-05-04T00:46:03,42.805,6.029,0.012,-0.026,0.001,108.0,107.0,105.0,13.4,1505.2,5.8,-0.8,1.8,2471.54,13.29,0.028,155.2
2024-05-04T00:49:03,42.805,6.029,0.046,-0.038,0.006,108.0,109.0,104.0,13.4,1505.2,5.3,-0.7,1.8,2471.588,13.29,0.059,129.6
2024-05-04T00:52:03,42.805,6.029,0.015,0.0,0.009,108.0,108.0,104.0,13.3,1505.2,9.4,-0.7,1.8,2471.564,13.29,0.015,90.0
2024-05-04T00:55:03,42.805,6.029,0.035,-0.029,0.005,109.0,108.0,103.0,13.3,1505.2,9.2,-0.8,1.8,2471.545,13.29,0.045,129.6
2024-05-04T00:58:03,42.805,6.029,0.032,-0.02,0.02,108.0,108.0,104.0,13.3,1505.2,357.7,-0.8,1.8,2471.625,13.29,0.037,122.0
2024-05-04T01:04:02,42.805,6.029,0.001,-0.013,-0.041,109.0,110.0,106.0,13.4,1505.2,9.5,-0.8,1.8,2471.607,13.29,0.013,175.6
2024-05-04T01:07:03,42.805,6.029,0.031,-0.013,0.0,110.0,108.0,106.0,13.4,1505.2,0.0,-0.8,1.8,2471.601,13.29,0.033,112.7
2024-05-04T01:10:03,42.805,6.029,0.053,-0.038,0.033,110.0,109.0,105.0,13.4,1505.2,6.3,-0.8,1.8,2471.633,13.29,0.065,125.6
2024-05-04T01:13:03,42.805,6.029,0.018,-0.046,0.007,109.0,108.0,105.0,13.3,1505.2,7.6,-0.8,1.8,2471.634,13.29,0.049,158.6
2024-05-04T01:16:03,42.805,6.029,0.031,-0.012,0.012,108.0,109.0,105.0,13.4,1505.2,353.6,-0.8,1.8,2471.602,13.29,0.033,111.2
2024-05-04T01:19:03,42.805,6.029,0.032,-0.038,0.017,107.0,109.0,105.0,13.4,1505.2,3.8,-0.8,1.8,2471.631,13.29,0.049,139.9
2024-05-04T01:22:02,42.805,6.029,0.016,-0.031,0.009,107.0,107.0,104.0,13.4,1505.2,0.5,-0.8,1.8,2471.618,13.29,0.034,152.7
2024-05-04T01:25:03,42.805,6.029,0.028,-0.025,0.001,108.0,108.0,105.0,13.4,1505.2,354.8,-0.7,1.8,2471.634,13.29,0.037,131.8
2024-05-04T01:28:03,42.805,6.029,0.014,-0.011,-0.034,108.0,108.0,104.0,13.4,1505.2,3.3,-0.8,1.8,2471.644,13.29,0.017,128.2
2024-05-04T01:31:03,42.805,6.029,0.026,0.008,0.029,109.0,108.0,105.0,13.3,1505.2,3.9,-0.8,1.8,2471.613,13.29,0.027,72.9
2024-05-04T01:34:03,42.805,6.029,0.022,-0.002,0.029,108.0,108.0,106.0,13.3,1505.2,355.8,-0.8,1.8,2471.654,13.29,0.022,95.2
2024-05-04T01:37:03,42.805,6.029,0.03,-0.023,0.007,109.0,106.0,105.0,13.4,1505.2,357.2,-0.7,1.8,2471.621,13.29,0.037,127.5
2024-05-04T01:40:03,42.805,6.029,0.016,-0.005,0.017,108.0,107.0,106.0,13.4,1505.2,7.8,-0.8,1.8,2471.618,13.29,0.016,107.4
2024-05-04T01:43:03,42.805,6.029,0.007,0.0,0.02,107.0,107.0,105.0,13.4,1505.2,8.3,-0.8,1.8,2471.583,13.29,0.007,90.0
2024-05-04T01:46:03,42.805,6.029,0.035,-0.001,0.02,108.0,108.0,104.0,13.4,1505.2,353.6,-0.8,1.8,2471.649,13.29,0.035,91.6
2024-05-04T01:49:03,42.805,6.029,0.021,-0.005,0.0,109.0,109.0,104.0,13.4,1505.2,5.4,-0.8,1.8,2471.625,13.29,0.021,103.4
2024-05-04T01:52:02,42.805,6.029,0.018,-0.017,-0.014,108.0,109.0,105.0,13.4,1505.2,7.8,-0.8,1.8,2471.6,13.29,0.024,133.4
2024-05-04T01:55:03,42.805,6.029,0.018,-0.024,0.01,109.0,111.0,104.0,13.4,1505.2,6.6,-0.8,1.8,2471.617,13.29,0.03,143.1
2024-05-04T01:58:03,42.805,6.029,0.032,-0.006,-0.003,107.0,109.0,104.0,13.4,1505.2,358.4,-0.7,1.8,2471.668,13.29,0.032,100.6
2024-05-04T02:01:03,42.805,6.029,0.029,-0.025,0.021,109.0,110.0,105.0,13.4,1505.2,6.8,-0.7,1.8,2471.701,13.29,0.038,130.8
2024-05-04T02:04:02,42.805,6.029,0.03,-0.027,0.02,107.0,109.0,105.0,13.4,1505.2,359.4,-0.8,1.8,2471.64,13.29,0.04,132.0
2024-05-04T02:07:02,42.805,6.029,0.016,0.014,0.017,109.0,108.0,104.0,13.4,1505.2,9.1,-0.7,1.8,2471.658,13.29,0.021,48.8
2024-05-04T02:10:03,42.805,6.029,0.001,-0.016,0.002,108.0,109.0,106.0,13.3,1505.2,355.5,-0.7,1.8,2471.644,13.29,0.016,176.4
2024-05-04T02:13:03,42.805,6.029,0.015,-0.031,-0.024,108.0,108.0,105.0,13.3,1505.2,1.0,-0.8,1.8,2471.632,13.29,0.034,154.2
2024-05-04T02:16:03,42.805,6.029,0.014,-0.016,0.001,108.0,108.0,105.0,13.3,1505.2,9.4,-0.7,1.8,2471.662,13.29,0.021,138.8
2024-05-04T02:19:03,42.805,6.029,0.037,-0.012,0.014,110.0,108.0,105.0,13.3,1505.2,353.9,-0.8,1.8,2471.658,13.29,0.038,108.0
2024-05-04T02:22:03,42.805,6.029,0.012,-0.011,-0.008,109.0,108.0,104.0,13.4,1505.2,9.9,-0.8,1.8,2471.688,13.29,0.016,132.5
2024-05-04T02:25:03,42.805,6.029,0.012,-0.018,-0.001,108.0,108.0,104.0,13.4,1505.2,359.4,-0.8,1.8,2471.643,13.29,0.021,146.3
2024-05-04T02:28:03,42.805,6.029,0.024,-0.022,-0.006,109.0,108.0,105.0,13.3,1505.2,357.8,-0.7,1.8,2471.65,13.29,0.032,132.5
2024-05-04T02:31:03,42.805,6.029,0.03,0.0,0.007,107.0,109.0,105.0,13.4,1505.2,2.5,-0.8,1.8,2471.636,13.29,0.03,90.0
2024-05-04T02:34:03,42.805,6.029,0.023,-0.006,0.007,110.0,109.0,105.0,13.4,1505.2,2.2,-0.7,1.8,2471.681,13.29,0.023,104.6
2024-05-04T02:37:03,42.805,6.029,0.001,-0.003,-0.011,110.0,109.0,105.0,13.3,1505.2,1.0,-0.7,1.8,2471.682,13.29,0.003,161.6
2024-05-04T02:40:03,42.805,6.029,0.031,-0.015,-0.013,109.0,109.0,105.0,13.3,1505.2,9.1,-0.7,1.8,2471.674,13.29,0.034,115.8
2024-05-04T02:43:03,42.805,6.029,0.024,-0.011,-0.022,108.0,109.0,105.0,13.4,1505.2,4.3,-0.7,1.8,2471.647,13.29,0.026,114.6
2024-05-04T02:46:03,42.805,6.029,0.039,-0.008,0.03,109.0,109.0,105.0,13.4,1505.2,358.9,-0.8,1.8,2471.642,13.29,0.039,101.6
2024-05-04T02:49:03,42.805,6.029,0.025,-0.015,0.031,109.0,108.0,105.0,13.4,1505.2,10.0,-0.8,1.8,2471.646,13.29,0.029,121.0
2024-05-04T02:52:02,42.805,6.029,0.016,-0.029,0.004,108.0,109.0,106.0,13.3,1505.2,9.6,-0.8,1.8,2471.697,13.29,0.033,151.1
2024-05-04T02:55:03,42.805,6.029,0.025,-0.024,0.012,108.0,108.0,105.0,13.3,1505.2,354.7,-0.7,1.8,2471.699,13.29,0.034,133.8
2024-05-04T02:58:03,42.805,6.029,0.015,-0.01,0.011,109.0,108.0,105.0,13.4,1505.2,4.4,-0.7,1.8,2471.688,13.29,0.018,123.7
2024-05-04T03:04:02,42.805,6.029,0.019,-0.002,0.024,109.0,108.0,105.0,13.3,1505.2,7.6,-0.8,1.8,2471.685,13.29,0.019,96.0
2024-05-04T03:07:03,42.805,6.029,0.022,-0.01,0.003,109.0,109.0,105.0,13.3,1505.2,355.5,-0.7,1.8,2471.708,13.29,0.024,114.4
2024-05-04T03:10:03,42.805,6.029,0.02,-0.006,0.007,109.0,108.0,105.0,13.4,1505.2,0.5,-0.7,1.8,2471.724,13.29,0.02,106.7
2024-05-04T03:13:03,42.805,6.029,0.039,-0.033,0.022,109.0,107.0,105.0,13.3,1505.2,4.4,-0.8,1.8,2471.746,13.29,0.051,130.2
2024-05-04T03:16:03,42.805,6.029,0.026,-0.007,0.026,110.0,109.0,105.0,13.3,1505.2,353.7,-0.8,1.8,2471.695,13.29,0.026,105.1
2024-05-04T03:19:03,42.805,6.029,-0.001,0.0,-0.006,108.0,109.0,105.0,13.4,1505.2,5.4,-0.8,1.8,2471.756,13.29,0.001,270.0
2024-05-04T03:22:02,42.805,6.029,0.046,-0.019,0.008,109.0,109.0,106.0,13.3,1505.2,9.7,-0.8,1.8,2471.659,13.29,0.049,112.4
2024-05-04T03:25:03,42.805,6.029,0.024,-0.009,0.008,110.0,109.0,105.0,13.3,1505.2,356.1,-0.7,1.8,2471.673,13.29,0.025,110.6
2024-05-04T03:28:03,42.805,6.029,0.018,-0.005,0.013,109.0,109.0,105.0,13.4,1505.2,4.5,-0.7,1.8,2471.704,13.29,0.018,105.5
2024-05-04T03:31:03,42.805,6.029,0.002,-0.009,0.005,110.0,110.0,105.0,13.4,1505.2,7.5,-0.8,1.8,2471.679,13.29,0.009,167.5
2024-05-04T03:34:03,42.805,6.029,0.013,-0.019,-0.006,109.0,108.0,105.0,13.3,1505.2,6.4,-0.7,1.8,2471.708,13.29,0.023,145.6
2024-05-04T03:37:03,42.805,6.029,0.021,-0.01,0.023,110.0,108.0,104.0,13.3,1505.2,354.1,-0.8,1.8,2471.661,13.29,0.023,115.5
2024-05-04T03:40:03,42.805,6.029,0.018,-0.006,-0.007,108.0,109.0,105.0,13.3,1505.2,1.0,-0.7,1.8,2471.704,13.29,0.018,108.4
2024-05-04T03:43:03,42.805,6.029,0.013,-0.02,0.008,109.0,108.0,104.0,13.4,1505.2,9.6,-0.7,1.8,2471.709,13.29,0.023,147.0
2024-05-04T03:46:03,42.805,6.029,0.021,-0.009,-0.014,108.0,109.0,106.0,13.4,1505.2,6.3,-0.7,1.8,2471.706,13.29,0.022,113.2
2024-05-04T03:49:03,42.805,6.029,0.031,-0.016,0.048,110.0,109.0,105.0,13.3,1505.2,0.5,-0.8,1.8,2471.69,13.29,0.034,117.3
2024-05-04T03:52:02,42.805,6.029,0.038,-0.014,0.008,108.0,109.0,106.0,13.4,1505.2,0.0,-0.8,1.8,2471.69,13.29,0.04,110.2
2024-05-04T03:55:03,42.805,6.029,0.013,-0.016,-0.01,109.0,109.0,106.0,13.4,1505.2,0.5,-0.8,1.8,2471.684,13.29,0.02,140.9
2024-05-04T03:58:03,42.805,6.029,0.029,-0.012,0.018,109.0,109.0,106.0,13.4,1505.2,5.5,-0.8,1.8,2471.753,13.29,0.031,112.5
2024-05-04T04:04:02,42.805,6.029,0.023,-0.007,-0.015,108.0,110.0,105.0,13.3,1505.2,2.7,-0.8,1.8,2471.723,13.29,0.024,106.9
2024-05-04T04:07:03,42.805,6.029,0.015,-0.016,0.003,110.0,108.0,106.0,13.4,1505.2,355.0,-0.7,1.8,2471.763,13.29,0.021,136.9
2024-05-04T04:10:03,42.805,6.029,0.03,0.0,-0.015,110.0,108.0,106.0,13.4,1505.2,2.2,-0.7,1.8,2471.737,13.29,0.03,90.0
2024-05-04T04:13:03,42.805,6.029,0.013,-0.019,0.012,109.0,109.0,106.0,13.4,1505.2,4.3,-0.8,1.8,2471.709,13.29,0.023,145.6
2024-05-04T04:16:03,42.805,6.029,0.015,-0.03,-0.026,109.0,109.0,105.0,13.4,1505.2,355.3,-0.8,1.8,2471.73,13.29,0.033,153.4
2024-05-04T04:19:03,42.805,6.029,0.01,-0.022,-0.011,110.0,109.0,106.0,13.4,1505.2,5.4,-0.8,1.8,2471.713,13.29,0.024,155.6
2024-05-04T04:22:03,42.805,6.029,0.034,-0.02,0.018,110.0,109.0,105.0,13.4,1505.2,1.6,-0.8,1.8,2471.704,13.29,0.039,120.5
2024-05-04T04:25:03,42.805,6.029,0.006,-0.012,0.016,110.0,109.0,106.0,13.4,1505.2,2.0,-0.7,1.8,2471.706,13.29,0.013,153.4
2024-05-04T04:28:03,42.805,6.029,0.029,-0.028,0.011,109.0,110.0,106.0,13.4,1505.2,5.9,-0.8,1.8,2471.712,13.29,0.04,134.0
2024-05-04T04:31:03,42.805,6.029,0.028,-0.031,-0.024,110.0,109.0,105.0,13.4,1505.2,1.0,-0.8,1.8,2471.705,13.29,0.041,137.9
2024-05-04T04:34:03,42.805,6.029,0.018,-0.04,0.035,109.0,109.0,106.0,13.3,1505.2,5.8,-0.7,1.8,2471.707,13.29,0.043,155.8
2024-05-04T04:37:03,42.805,6.029,0.013,-0.017,-0.002,109.0,110.0,105.0,13.3,1505.2,9.4,-0.8,1.8,2471.732,13.29,0.021,142.6
2024-05-04T04:40:03,42.805,6.029,0.033,-0.016,0.017,109.0,109.0,105.0,13.4,1505.2,354.1,-0.8,1.8,2471.715,13.29,0.036,115.9
2024-05-04T04:43:03,42.805,6.029,0.015,-0.018,0.01,110.0,108.0,106.0,13.3,1505.2,5.7,-0.7,1.8,2471.682,13.29,0.023,140.2
2024-05-04T04:46:03,42.805,6.029,0.014,-0.033,0.003,109.0,109.0,105.0,13.3,1505.2,6.4,-0.7,1.8,2471.697,13.29,0.035,157.0
2024-05-04T04:49:03,42.805,6.029,0.026,-0.003,-0.012,109.0,109.0,106.0,13.3,1505.2,359.5,-0.7,1.8,2471.707,13.29,0.026,96.6
2024-05-04T04:52:02,42.805,6.029,0.026,-0.024,0.014,110.0,109.0,106.0,13.4,1505.2,0.0,-0.8,1.8,2471.7,13.29,0.035,132.7
2024-05-04T04:55:03,42.805,6.029,-0.003,-0.022,-0.007,109.0,109.0,106.0,13.4,1505.2,2.0,-0.8,1.8,2471.686,13.29,0.022,187.8
2024-05-04T04:58:03,42.805,6.029,0.005,0.01,0.0,109.0,108.0,104.0,13.3,1505.2,0.0,-0.8,1.8,2471.692,13.29,0.011,26.6
2024-05-04T05:04:03,42.805,6.029,0.026,-0.009,0.017,109.0,108.0,105.0,13.4,1505.2,1.6,-0.8,1.8,2471.768,13.29,0.027,109.1
2024-05-04T05:07:03,42.805,6.029,0.02,-0.018,0.002,110.0,108.0,104.0,13.4,1505.2,6.2,-0.7,1.8,2471.706,13.29,0.026,132.0
2024-05-04T05:10:03,42.805,6.029,0.02,-0.015,-0.002,109.0,109.0,106.0,13.4,1505.2,9.1,-0.8,1.8,2471.769,13.29,0.025,126.9
2024-05-04T05:13:03,42.805,6.029,0.018,-0.021,-0.012,109.0,109.0,105.0,13.4,1505.2,354.2,-0.8,1.8,2471.739,13.29,0.027,139.4
2024-05-04T05:16:03,42.805,6.029,0.018,-0.019,-0.023,108.0,109.0,106.0,13.4,1505.2,358.9,-0.8,1.8,2471.726,13.29,0.026,136.5
2024-05-04T05:19:03,42.805,6.029,0.007,-0.004,0.009,109.0,109.0,105.0,13.4,1505.2,9.7,-0.7,1.8,2471.714,13.29,0.008,119.7
2024-05-04T05:22:03,42.805,6.029,0.02,0.003,0.014,108.0,109.0,105.0,13.4,1505.2,5.3,-0.7,1.8,2471.716,13.29,0.02,81.5
2024-05-04T05:25:03,42.805,6.029,0.03,-0.021,0.017,111.0,109.0,105.0,13.3,1505.2,2.9,-0.7,1.8,2471.724,13.29,0.036,125.0
2024-05-04T05:28:03,42.805,6.029,0.025,-0.015,-0.018,109.0,108.0,105.0,13.3,1505.2,359.4,-0.8,1.8,2471.702,13.29,0.029,121.0
2024-05-04T05:31:03,42.805,6.029,0.011,-0.02,-0.005,109.0,109.0,105.0,13.3,1505.2,10.2,-0.8,1.8,2471.719,13.29,0.022,151.2
2024-05-04T05:34:03,42.805,6.029,0.018,-0.011,0.032,110.0,108.0,105.0,13.4,1505.2,1.5,-0.7,1.8,2471.718,13.29,0.021,121.4
2024-05-04T05:37:02,42.805,6.029,0.029,-0.028,-0.01,110.0,109.0,106.0,13.4,1505.2,1.6,-0.8,1.8,2471.688,13.29,0.04,134.0
2024-05-04T05:40:03,42.805,6.029,0.014,-0.005,0.032,109.0,108.0,105.0,13.4,1505.2,0.0,-0.7,1.8,2471.676,13.29,0.014,109.6
2024-05-04T05:43:03,42.805,6.029,-0.005,-0.017,-0.007,110.0,109.0,106.0,13.4,1505.2,9.2,-0.7,1.8,2471.706,13.29,0.017,196.4
2024-05-04T05:46:03,42.805,6.029,0.012,-0.019,-0.014,109.0,108.0,104.0,13.4,1505.2,357.7,-0.8,1.8,2471.692,13.29,0.022,147.7
2024-05-04T05:49:03,42.805,6.029,0.007,-0.015,-0.007,109.0,108.0,105.0,13.4,1505.2,6.9,-0.8,1.8,2471.705,13.29,0.016,155.0
2024-05-04T05:52:03,42.805,6.029,0.036,-0.018,-0.018,109.0,109.0,105.0,13.4,1505.2,6.0,-0.8,1.8,2471.656,13.29,0.04,116.6
2024-05-04T05:55:03,42.805,6.029,0.019,-0.015,-0.02,110.0,108.0,105.0,13.3,1505.2,354.7,-0.7,1.8,2471.671,13.29,0.024,128.3
2024-05-04T05:58:03,42.805,6.029,0.013,-0.021,0.022,109.0,108.0,105.0,13.4,1505.2,5.8,-0.8,1.8,2471.674,13.29,0.024,148.2
2024-05-04T06:04:02,42.805,6.029,0.023,-0.025,-0.011,110.0,109.0,105.0,13.3,1505.2,8.5,-0.7,1.8,2471.728,13.29,0.033,137.4
2024-05-04T06:07:03,42.805,6.029,0.036,-0.01,0.025,110.0,107.0,106.0,13.4,1505.2,358.9,-0.8,1.8,2471.683,13.29,0.037,105.5
2024-05-04T06:10:03,42.805,6.029,0.031,-0.015,0.003,108.0,109.0,106.0,13.3,1505.2,9.1,-0.7,1.8,2471.735,13.29,0.034,115.8
2024-05-04T06:13:03,42.805,6.029,0.016,-0.012,0.022,109.0,108.0,106.0,13.4,1505.2,357.4,-0.7,1.8,2471.673,13.29,0.02,126.9
2024-05-04T06:16:03,42.805,6.029,0.024,0.008,0.021,109.0,109.0,106.0,13.4,1505.2,1.6,-0.8,1.8,2471.714,13.29,0.025,71.6
2024-05-04T06:19:03,42.805,6.029,0.018,-0.022,0.004,109.0,110.0,105.0,13.4,1505.2,357.8,-0.8,1.9,2471.669,13.29,0.028,140.7
2024-05-04T06:22:03,42.805,6.029,0.012,-0.011,0.021,109.0,108.0,105.0,13.4,1505.2,8.7,-0.8,1.8,2471.646,13.29,0.016,132.5
2024-05-04T06:25:03,42.805,6.029,0.005,-0.033,0.011,109.0,109.0,104.0,13.4,1505.2,358.9,-0.8,1.8,2471.7,13.29,0.033,171.4
2024-05-04T06:28:03,42.805,6.029,0.034,-0.019,0.036,109.0,108.0,105.0,13.4,1505.2,8.8,-0.8,1.8,2471.67,13.29,0.038,119.2
2024-05-04T06:31:03,42.805,6.029,0.028,0.004,0.0,109.0,109.0,105.0,13.4,1505.2,354.7,-0.8,1.8,2471.674,13.29,0.028,81.9
2024-05-04T06:34:03,42.805,6.029,0.008,-0.024,0.008,109.0,109.0,105.0,13.4,1505.2,5.3,-0.7,1.8,2471.682,13.29,0.025,161.6
2024-05-04T06:37:03,42.805,6.029,0.01,-0.02,0.019,110.0,108.0,106.0,13.4,1505.2,8.2,-0.8,1.8,2471.652,13.29,0.022,153.4
2024-05-04T06:40:03,42.805,6.029,0.005,-0.014,0.03,109.0,110.0,105.0,13.4,1505.2,1.1,-0.8,1.8,2471.659,13.29,0.014,160.4
2024-05-04T06:43:03,42.805,6.029,0.008,-0.004,0.028,110.0,110.0,106.0,13.4,1505.2,5.3,-0.7,1.8,2471.651,13.29,0.008,116.6
2024-05-04T06:46:03,42.805,6.029,0.013,-0.01,-0.024,109.0,109.0,106.0,13.4,1505.2,2.0,-0.8,1.8,2471.667,13.29,0.016,127.6
2024-05-04T06:49:03,42.805,6.029,0.035,-0.029,0.006,109.0,109.0,105.0,13.4,1505.2,6.9,-0.7,1.8,2471.631,13.29,0.045,129.6
2024-05-04T06:52:03,42.805,6.029,0.009,-0.012,0.007,109.0,108.0,105.0,13.4,1505.2,0.0,-0.8,1.8,2471.641,13.29,0.015,143.1
2024-05-04T06:55:03,42.805,6.029,0.03,-0.013,0.019,107.0,110.0,105.0,13.4,1505.2,0.0,-0.8,1.8,2471.634,13.29,0.032,113.4
2024-05-04T06:58:03,42.805,6.029,0.025,-0.009,0.003,110.0,108.0,106.0,13.3,1505.2,9.4,-0.7,1.8,2471.612,13.29,0.026,109.8
2024-05-04T07:04:02,42.805,6.029,0.009,0.038,0.003,109.0,108.0,106.0,13.4,1505.2,356.9,-0.8,1.8,2471.685,13.29,0.039,13.3
2024-05-04T07:07:03,42.805,6.029,-0.001,-0.008,0.014,109.0,109.0,106.0,13.4,1505.2,5.9,-0.8,1.8,2471.673,13.29,0.008,187.1
2024-05-04T07:10:03,42.805,6.029,0.023,-0.005,0.023,110.0,110.0,107.0,13.3,1505.2,5.0,-0.8,1.8,2471.632,13.29,0.023,102.3
2024-05-04T07:13:03,42.805,6.029,0.008,-0.018,0.011,109.0,109.0,106.0,13.4,1505.2,0.0,-0.7,1.8,2471.618,13.29,0.019,156.0
2024-05-04T07:16:03,42.805,6.029,0.02,-0.008,0.005,110.0,109.0,105.0,13.4,1505.2,2.6,-0.8,1.8,2471.662,13.29,0.021,111.8
2024-05-04T07:19:03,42.805,6.029,0.034,-0.009,0.005,110.0,108.0,105.0,13.3,1505.2,7.5,-0.8,1.8,2471.672,13.29,0.035,104.8
2024-05-04T07:22:03,42.805,6.029,0.016,-0.011,-0.003,109.0,109.0,105.0,13.3,1505.2,358.0,-0.8,1.8,2471.651,13.29,0.019,124.5
2024-05-04T07:25:03,42.805,6.029,0.013,0.0,0.005,109.0,109.0,105.0,13.4,1505.2,1.6,-0.8,1.9,2471.624,13.29,0.013,90.0
2024-05-04T07:28:03,42.805,6.029,0.017,-0.002,-0.012,108.0,108.0,104.0,13.4,1505.2,6.9,-0.8,1.9,2471.649,13.29,0.017,96.7
2024-05-04T07:31:03,42.805,6.029,0.03,-0.023,0.015,109.0,109.0,106.0,13.4,1505.2,3.3,-0.8,1.8,2471.585,13.29,0.037,127.5
2024-05-04T07:34:03,42.805,6.029,0.022,-0.016,0.02,109.0,110.0,105.0,13.4,1505.2,3.3,-0.7,1.8,2471.6,13.29,0.027,126.0
2024-05-04T07:37:03,42.805,6.029,0.025,-0.007,0.023,108.0,108.0,104.0,13.4,1505.2,356.9,-0.7,1.8,2471.605,13.29,0.025,105.6
2024-05-04T07:40:03,42.805,6.029,0.012,0.011,-0.019,108.0,108.0,105.0,13.4,1505.2,7.7,-0.8,1.8,2471.639,13.29,0.016,47.5
2024-05-04T07:43:03,42.805,6.029,0.018,-0.009,0.0,109.0,109.0,105.0,13.4,1505.2,353.5,-0.8,1.8,2471.635,13.29,0.02,116.6
2024-05-04T07:46:03,42.805,6.029,0.008,0.012,0.021,109.0,108.0,105.0,13.3,1505.2,4.3,-0.8,1.8,2471.588,13.29,0.014,33.7
2024-05-04T07:49:03,42.805,6.029,0.019,-0.003,0.013,109.0,109.0,104.0,13.4,1505.2,7.1,-0.8,1.8,2471.591,13.29,0.019,99.0
2024-05-04T07:52:03,42.805,6.029,0.006,-0.023,0.005,108.0,110.0,105.0,13.4,1505.2,10.5,-0.7,1.8,2471.633,13.29,0.023,165.4
2024-05-04T07:55:03,42.805,6.029,0.011,-0.017,0.01,109.0,109.0,105.0,13.4,1505.2,354.7,-0.7,1.8,2471.614,13.29,0.02,147.1
2024-05-04T07:58:03,42.805,6.029,0.007,0.004,0.004,108.0,108.0,103.0,13.4,1505.2,5.5,-0.7,1.8,2471.656,13.29,0.008,60.3
2024-05-04T08:04:03,42.805,6.029,0.006,0.0,-0.003,109.0,107.0,105.0,13.4,1505.2,357.4,-0.8,1.8,2471.617,13.29,0.006,90.0
2024-05-04T08:07:03,42.805,6.029,0.0,-0.004,-0.004,109.0,107.0,105.0,13.4,1505.2,2.2,-0.8,1.8,2471.608,13.29,0.004,180.0
2024-05-04T08:10:03,42.805,6.029,-0.004,0.013,0.004,108.0,109.0,104.0,13.4,1505.2,1.0,-0.8,1.8,2471.6,13.29,0.013,342.9
2024-05-04T08:13:03,42.805,6.029,0.028,0.0,0.0,109.0,108.0,105.0,13.4,1505.2,7.1,-0.7,1.8,2471.638,13.29,0.028,90.0
2024-05-04T08:16:03,42.805,6.029,0.006,0.0,0.001,109.0,110.0,105.0,13.4,1505.2,354.8,-0.8,1.8,2471.59,13.29,0.006,90.0
2024-05-04T08:19:03,42.805,6.029,0.002,0.017,0.016,109.0,109.0,105.0,13.3,1505.2,358.9,-0.8,1.8,2471.634,13.29,0.017,6.7
2024-05-04T08:22:03,42.805,6.029,0.012,0.007,0.005,108.0,107.0,105.0,13.3,1505.2,8.5,-0.8,1.8,2471.62,13.29,0.013,59.7
2024-05-04T08:25:03,42.805,6.029,0.009,0.014,0.0,108.0,108.0,104.0,13.4,1505.2,10.3,-0.8,1.8,2471.589,13.29,0.016,32.7
2024-05-04T08:28:03,42.805,6.029,0.006,-0.03,0.004,110.0,108.0,104.0,13.3,1505.2,4.9,-0.8,1.8,2471.59,13.29,0.03,168.7
2024-05-04T08:31:03,42.805,6.029,0.02,0.016,0.004,109.0,109.0,104.0,13.3,1505.2,353.6,-0.8,1.8,2471.583,13.29,0.025,51.3
2024-05-04T08:34:03,42.805,6.029,0.008,0.011,0.004,109.0,108.0,104.0,13.4,1505.2,5.4,-0.7,1.8,2471.577,13.29,0.013,36.0
2024-05-04T08:37:03,42.805,6.029,0.027,-0.005,0.021,107.0,107.0,105.0,13.4,1505.2,3.8,-0.8,1.8,2471.569,13.29,0.027,100.5
2024-05-04T08:40:03,42.805,6.029,0.02,-0.006,0.015,107.0,108.0,104.0,13.3,1505.2,357.8,-0.7,1.8,2471.615,13.29,0.02,106.7
2024-05-04T08:43:03,42.805,6.029,0.006,0.001,0.0,108.0,109.0,104.0,13.4,1505.2,359.4,-0.8,1.8,2471.581,13.29,0.006,80.5
2024-05-04T08:46:03,42.805,6.029,0.007,0.001,0.019,108.0,109.0,105.0,13.3,1505.2,3.3,-0.8,1.8,2471.588,13.29,0.007,81.9
2024-05-04T08:49:03,42.805,6.029,0.005,0.0,-0.003,108.0,109.0,104.0,13.4,1505.2,1.9,-0.8,1.8,2471.586,13.29,0.005,90.0
2024-05-04T08:52:03,42.805,6.029,-0.002,0.024,0.001,108.0,108.0,105.0,13.3,1505.2,354.0,-0.8,1.8,2471.588,13.29,0.024,355.2
2024-05-04T08:55:03,42.805,6.029,0.011,0.014,0.032,109.0,108.0,104.0,13.4,1505.2,4.1,-0.8,1.8,2471.539,13.29,0.017,38.2
2024-05-04T08:58:03,42.805,6.029,0.022,0.018,0.017,110.0,108.0,106.0,13.3,1505.2,0.5,-0.7,1.8,2471.562,13.29,0.028,50.7
2024-05-04T09:04:03,42.805,6.029,0.026,0.001,-0.002,108.0,109.0,104.0,13.4,1505.2,9.2,-0.7,1.8,2471.579,13.29,0.026,87.8
2024-05-04T09:07:03,42.805,6.029,0.021,0.0,0.028,109.0,108.0,105.0,13.3,1505.2,8.8,-0.7,1.8,2471.588,13.29,0.021,90.0
2024-05-04T09:10:03,42.805,6.029,0.006,0.009,-0.002,109.0,109.0,105.0,13.4,1505.2,5.0,-0.7,1.8,2471.572,13.29,0.01,33.7
2024-05-04T09:13:03,42.805,6.029,0.017,0.011,-0.018,109.0,108.0,104.0,13.4,1505.2,355.7,-0.8,1.8,2471.576,13.29,0.02,57.1
2024-05-04T09:16:03,42.805,6.029,0.019,0.003,0.006,108.0,109.0,105.0,13.4,1505.2,357.9,-0.8,1.8,2471.579,13.29,0.019,81.0
2024-05-04T09:19:03,42.805,6.029,0.004,0.004,0.017,109.0,109.0,104.0,13.4,1505.2,354.8,-0.7,1.8,2471.569,13.29,0.005,45.0
2024-05-04T09:22:03,42.805,6.029,-0.001,-0.005,0.007,108.0,111.0,105.0,13.3,1505.2,6.4,-0.8,1.8,2471.55,13.29,0.005,191.3
2024-05-04T09:25:03,42.805,6.029,0.013,0.016,0.016,108.0,108.0,104.0,13.4,1505.2,9.1,-0.8,1.8,2471.552,13.29,0.02,39.1
2024-05-04T09:28:03,42.805,6.029,0.003,0.021,-0.014,108.0,108.0,104.0,13.4,1505.2,359.5,-0.8,1.8,2471.556,13.29,0.021,8.1
2024-05-04T09:31:03,42.805,6.029,0.021,-0.014,0.009,109.0,107.0,105.0,13.4,1505.2,3.3,-0.8,1.8,2471.541,13.29,0.025,123.7
2024-05-04T09:34:03,42.805,6.029,-0.012,0.007,0.018,108.0,109.0,105.0,13.3,1505.2,0.0,-0.8,1.8,2471.563,13.29,0.013,300.3
2024-05-04T09:37:03,42.805,6.029,0.013,0.008,-0.001,108.0,109.0,105.0,13.3,1505.2,359.4,-0.8,1.8,2471.533,13.29,0.015,58.4
2024-05-04T09:40:03,42.805,6.029,0.017,0.019,0.044,107.0,110.0,104.0,13.3,1505.2,2.1,-0.8,1.8,2471.543,13.29,0.025,41.8
2024-05-04T09:43:03,42.805,6.029,0.017,0.005,0.007,109.0,108.0,104.0,13.4,1505.2,3.2,-0.8,1.8,2471.542,13.29,0.017,73.6
2024-05-04T09:46:03,42.805,6.029,0.033,0.006,0.012,107.0,109.0,104.0,13.4,1505.2,7.0,-0.8,1.8,2471.517,13.29,0.033,79.7
2024-05-04T09:49:03,42.805,6.029,0.018,0.005,0.044,108.0,109.0,104.0,13.3,1505.2,355.1,-0.8,1.8,2471.476,13.29,0.018,74.5
2024-05-04T09:52:03,42.805,6.029,0.007,0.013,0.0,108.0,107.0,104.0,13.4,1505.2,5.5,-0.7,1.8,2471.505,13.29,0.014,28.3
2024-05-04T09:55:03,42.805,6.029,0.009,0.0,0.011,108.0,108.0,105.0,13.3,1505.2,5.1,-0.8,1.8,2471.504,13.29,0.009,90.0
2024-05-04T09:58:03,42.805,6.029,0.022,0.009,0.034,110.0,109.0,104.0,13.4,1505.2,6.5,-0.7,1.8,2471.536,13.29,0.023,67.8
2024-05-04T10:04:03,42.805,6.029,0.005,0.016,-0.008,108.0,108.0,103.0,13.4,1505.2,7.7,-0.8,1.8,2471.527,13.29,0.016,17.4
2024-05-04T10:07:03,42.805,6.029,0.008,0.006,0.01,106.0,109.0,104.0,13.3,1505.2,5.9,-0.7,1.8,2471.515,13.29,0.01,53.1