Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-02-01 00:00:00.000,28943085.3351951,5775887.3864077,820.7749578,14.5720150,40.8703,28.5244
2018-02-01 00:00:05.000,28943085.4469538,5775887.3864077,820.7748755,14.5720150,40.8703,28.5244
2018-02-01 00:00:10.000,28943085.4935199,5775887.3840794,820.7748406,14.5720243,40.8703,28.5244
2018-02-01 00:00:15.000,28943085.4283273,5775887.3817511,820.7748878,14.5720336,40.8703,28.5244
2018-02-01 00:00:20.000,28943085.3538215,5775887.3864077,820.7749440,14.5720150,40.8703,28.5244
2018-02-01 00:00:25.000,28943085.3445083,5775887.3840794,820.7749502,14.5720243,40.8703,28.5244
2018-02-01 00:00:30.000,28943085.3165686,5775887.3840794,820.7749708,14.5720243,40.8703,28.5244
2018-02-01 00:00:35.000,28943085.5214596,5775887.3864077,820.7748207,14.5720150,40.8703,28.5244
2018-02-01 00:00:40.000,28943085.3631347,5775887.3840794,820.7749365,14.5720243,40.8703,28.5244
2018-02-01 00:00:45.000,28943085.3817612,5775887.3864077,820.7749235,14.5720150,40.8703,28.5244
2018-02-01 00:00:50.000,28943085.4283273,5775887.3840794,820.7748885,14.5720243,40.8703,28.5244
2018-02-01 00:00:55.000,28943085.5493993,5775887.3864077,820.7748001,14.5720150,40.8703,28.5244
2018-02-01 00:01:00.000,28943085.4469538,5775887.3864077,820.7748755,14.5720150,40.8703,28.5244
2018-02-01 00:01:05.000,28943085.4190141,5775887.3864077,820.7748961,14.5720150,40.8703,28.5244
2018-02-01 00:01:10.000,28943085.4842067,5775887.3864077,820.7748481,14.5720150,40.8703,28.5244
2018-02-01 00:01:15.000,28943085.4283273,5775887.3864077,820.7748892,14.5720150,40.8703,28.5244
2018-02-01 00:01:20.000,28943085.4190141,5775887.3864077,820.7748961,14.5720150,40.8703,28.5244
2018-02-01 00:01:25.000,28943085.5028331,5775887.3887360,820.7748351,14.5720057,40.8703,28.5244
2018-02-01 00:01:30.000,28943085.5307728,5775887.3887360,820.7748145,14.5720057,40.8703,28.5244
2018-02-01 00:01:35.000,28943085.6052786,5775887.3864077,820.7747590,14.5720150,40.8703,28.5244
2018-02-01 00:01:40.000,28943085.6052786,5775887.3864077,820.7747590,14.5720150,40.8703,28.5244
2018-02-01 00:01:45.000,28943085.7077241,5775887.3864077,820.7746836,14.5720150,40.8703,28.5244
2018-02-01 00:01:50.000,28943085.7356638,5775887.3864077,820.7746631,14.5720150,40.8703,28.5244
2018-02-01 00:01:55.000,28943085.6611580,5775887.3864077,820.7747179,14.5720150,40.8703,28.5244
2018-02-01 00:02:00.000,28943085.8474225,5775887.3840794,820.7745801,14.5720243,40.8703,28.5244
2018-02-01 00:02:05.000,28943085.8101696,5775887.3887360,820.7746089,14.5720057,40.8703,28.5244
2018-02-01 00:02:10.000,28943085.8381093,5775887.3864077,820.7745877,14.5720150,40.8703,28.5244
2018-02-01 00:02:15.000,28943085.9498680,5775887.3864077,820.7745055,14.5720150,40.8703,28.5244
2018-02-01 00:02:20.000,28943085.9498680,5775887.3887360,820.7745061,14.5720057,40.8703,28.5244
2018-02-01 00:02:25.000,28943085.8287960,5775887.3864077,820.7745945,14.5720150,40.8703,28.5244
2018-02-01 00:02:30.000,28943085.9126151,5775887.3864077,820.7745329,14.5720150,40.8703,28.5244
2018-02-01 00:02:35.000,28943086.0057473,5775887.3887360,820.7744650,14.5720057,40.8703,28.5244
2018-02-01 00:02:40.000,28943086.0243738,5775887.3864077,820.7744506,14.5720150,40.8703,28.5244
2018-02-01 00:02:45.000,28943086.0430002,5775887.3864077,820.7744369,14.5720150,40.8703,28.5244
2018-02-01 00:02:50.000,28943086.0616267,5775887.3864077,820.7744232,14.5720150,40.8703,28.5244
2018-02-01 00:02:55.000,28943086.2013251,5775887.3864077,820.7743204,14.5720150,40.8703,28.5244
2018-02-01 00:03:00.000,28943086.0895664,5775887.3864077,820.7744027,14.5720150,40.8703,28.5244
2018-02-01 00:03:05.000,28943086.2106383,5775887.3887360,820.7743143,14.5720057,40.8703,28.5244
2018-02-01 00:03:10.000,28943086.2106383,5775887.3887360,820.7743143,14.5720057,40.8703,28.5244
2018-02-01 00:03:15.000,28943086.2478912,5775887.3887360,820.7742868,14.5720057,40.8703,28.5244
2018-02-01 00:03:20.000,28943086.1454457,5775887.3864077,820.7743615,14.5720150,40.8703,28.5244
2018-02-01 00:03:25.000,28943086.2572044,5775887.3887360,820.7742800,14.5720057,40.8703,28.5244
2018-02-01 00:03:30.000,28943086.2851441,5775887.3864077,820.7742587,14.5720150,40.8703,28.5244
2018-02-01 00:03:35.000,28943086.3875896,5775887.3887360,820.7741840,14.5720057,40.8703,28.5244
2018-02-01 00:03:40.000,28943086.3410234,5775887.3887360,820.7742183,14.5720057,40.8703,28.5244
2018-02-01 00:03:45.000,28943086.3130838,5775887.3887360,820.7742389,14.5720057,40.8703,28.5244
2018-02-01 00:03:50.000,28943086.4434689,5775887.3864077,820.7741422,14.5720150,40.8703,28.5244
2018-02-01 00:03:55.000,28943086.5366012,5775887.3887360,820.7740744,14.5720057,40.8703,28.5244
2018-02-01 00:04:00.000,28943086.6390467,5775887.3887360,820.7739990,14.5720057,40.8703,28.5244
2018-02-01 00:04:05.000,28943086.5645409,5775887.3887360,820.7740538,14.5720057,40.8703,28.5244
2018-02-01 00:04:10.000,28943086.7228657,5775887.3887360,820.7739373,14.5720057,40.8703,28.5244
2018-02-01 00:04:15.000,28943086.7321789,5775887.3887360,820.7739305,14.5720057,40.8703,28.5244
2018-02-01 00:04:20.000,28943086.6762996,5775887.3887360,820.7739716,14.5720057,40.8703,28.5244
2018-02-01 00:04:25.000,28943086.8811905,5775887.3887360,820.7738208,14.5720057,40.8703,28.5244
2018-02-01 00:04:30.000,28943086.8159980,5775887.3887360,820.7738688,14.5720057,40.8703,28.5244
2018-02-01 00:04:35.000,28943086.8998170,5775887.3887360,820.7738071,14.5720057,40.8703,28.5244
2018-02-01 00:04:40.000,28943087.0860815,5775887.3864077,820.7736694,14.5720150,40.8703,28.5244
2018-02-01 00:04:45.000,28943087.0767683,5775887.3887360,820.7736769,14.5720057,40.8703,28.5244
2018-02-01 00:04:50.000,28943087.0767683,5775887.3910643,820.7736776,14.5719964,40.8703,28.5244
2018-02-01 00:04:55.000,28943087.1233344,5775887.3887360,820.7736427,14.5720057,40.8703,28.5244
2018-02-01 00:05:00.000,28943087.1419609,5775887.3864077,820.7736283,14.5720150,40.8703,28.5244
2018-02-01 00:05:05.000,28943087.2071534,5775887.3864077,820.7735803,14.5720150,40.8703,28.5244
2018-02-01 00:05:10.000,28943087.2444063,5775887.3887360,820.7735536,14.5720057,40.8703,28.5244
2018-02-01 00:05:15.000,28943087.3468518,5775887.3887360,820.7734782,14.5720057,40.8703,28.5244
2018-02-01 00:05:20.000,28943087.3282254,5775887.3887360,820.7734919,14.5720057,40.8703,28.5244
2018-02-01 00:05:25.000,28943087.3375386,5775887.3910643,820.7734857,14.5719964,40.8703,28.5244
2018-02-01 00:05:30.000,28943087.3841047,5775887.3864077,820.7734501,14.5720150,40.8703,28.5244
2018-02-01 00:05:35.000,28943087.4772370,5775887.3887360,820.7733822,14.5720057,40.8703,28.5244
2018-02-01 00:05:40.000,28943087.5424296,5775887.3910643,820.7733350,14.5719964,40.8703,28.5244
2018-02-01 00:05:45.000,28943087.5051767,5775887.3887360,820.7733617,14.5720057,40.8703,28.5244
2018-02-01 00:05:50.000,28943087.4306709,5775887.3887360,820.7734165,14.5720057,40.8703,28.5244
2018-02-01 00:05:55.000,28943087.5331163,5775887.3887360,820.7733411,14.5720057,40.8703,28.5244
2018-02-01 00:06:00.000,28943087.5983089,5775887.3887360,820.7732932,14.5720057,40.8703,28.5244
2018-02-01 00:06:05.000,28943087.6728147,5775887.3887360,820.7732383,14.5720057,40.8703,28.5244
2018-02-01 00:06:10.000,28943087.6821280,5775887.3887360,820.7732315,14.5720057,40.8703,28.5244
2018-02-01 00:06:15.000,28943087.6169354,5775887.3864077,820.7732788,14.5720150,40.8703,28.5244
2018-02-01 00:06:20.000,28943087.6076221,5775887.3864077,820.7732856,14.5720150,40.8703,28.5244
2018-02-01 00:06:25.000,28943087.6169354,5775887.3887360,820.7732794,14.5720057,40.8703,28.5244
2018-02-01 00:06:30.000,28943087.7007544,5775887.3887360,820.7732178,14.5720057,40.8703,28.5244
2018-02-01 00:06:35.000,28943087.6541883,5775887.3887360,820.7732520,14.5720057,40.8703,28.5244
2018-02-01 00:06:40.000,28943087.6821280,5775887.3864077,820.7732308,14.5720150,40.8703,28.5244
2018-02-01 00:06:45.000,28943087.7380073,5775887.3887360,820.7731904,14.5720057,40.8703,28.5244
2018-02-01 00:06:50.000,28943087.7193809,5775887.3910643,820.7732048,14.5719964,40.8703,28.5244
2018-02-01 00:06:55.000,28943087.7938867,5775887.3887360,820.7731492,14.5720057,40.8703,28.5244
2018-02-01 00:07:00.000,28943087.8870189,5775887.3910643,820.7730814,14.5719964,40.8703,28.5244
2018-02-01 00:07:05.000,28943087.8031999,5775887.3910643,820.7731431,14.5719964,40.8703,28.5244
2018-02-01 00:07:10.000,28943087.7938867,5775887.3887360,820.7731492,14.5720057,40.8703,28.5244
2018-02-01 00:07:15.000,28943087.8870189,5775887.3933926,820.7730821,14.5719871,40.8703,28.5244
2018-02-01 00:07:20.000,28943087.8870189,5775887.3910643,820.7730814,14.5719964,40.8703,28.5244
2018-02-01 00:07:25.000,28943087.9335850,5775887.3910643,820.7730471,14.5719964,40.8703,28.5244
2018-02-01 00:07:30.000,28943087.9522115,5775887.3910643,820.7730334,14.5719964,40.8703,28.5244
2018-02-01 00:07:35.000,28943088.0267173,5775887.3910643,820.7729786,14.5719964,40.8703,28.5244
2018-02-01 00:07:40.000,28943087.9615247,5775887.3887360,820.7730259,14.5720057,40.8703,28.5244
2018-02-01 00:07:45.000,28943088.0639702,5775887.3910643,820.7729512,14.5719964,40.8703,28.5244
2018-02-01 00:07:50.000,28943088.0453438,5775887.3910643,820.7729649,14.5719964,40.8703,28.5244
2018-02-01 00:07:55.000,28943088.1105363,5775887.3910643,820.7729169,14.5719964,40.8703,28.5244
2018-02-01 00:08:00.000,28943088.0080909,5775887.3910643,820.7729923,14.5719964,40.8703,28.5244
2018-02-01 00:08:05.000,28943088.0639702,5775887.3910643,820.7729512,14.5719964,40.8703,28.5244
2018-02-01 00:08:10.000,28943087.9894644,5775887.3910643,820.7730060,14.5719964,40.8703,28.5244
2018-02-01 00:08:15.000,28943087.9801512,5775887.3910643,820.7730129,14.5719964,40.8703,28.5244
2018-02-01 00:08:20.000,28943088.0174041,5775887.3910643,820.7729855,14.5719964,40.8703,28.5244
2018-02-01 00:08:25.000,28943088.0267173,5775887.3910643,820.7729786,14.5719964,40.8703,28.5244
2018-02-01 00:08:30.000,28943088.0267173,5775887.3933926,820.7729793,14.5719871,40.8703,28.5244
2018-02-01 00:08:35.000,28943088.0732834,5775887.3910643,820.7729443,14.5719964,40.8703,28.5244
2018-02-01 00:08:40.000,28943088.1012231,5775887.3910643,820.7729238,14.5719964,40.8703,28.5244
2018-02-01 00:08:45.000,28943088.1477892,5775887.3910643,820.7728895,14.5719964,40.8703,28.5244
2018-02-01 00:08:50.000,28943088.0174041,5775887.3910643,820.7729855,14.5719964,40.8703,28.5244
2018-02-01 00:08:55.000,28943087.9894644,5775887.3910643,820.7730060,14.5719964,40.8703,28.5244
2018-02-01 00:09:00.000,28943088.0174041,5775887.3910643,820.7729855,14.5719964,40.8703,28.5244
2018-02-01 00:09:05.000,28943087.9708380,5775887.3910643,820.7730197,14.5719964,40.8703,28.5244
2018-02-01 00:09:10.000,28943087.9801512,5775887.3887360,820.7730122,14.5720057,40.8703,28.5244
2018-02-01 00:09:15.000,28943087.9149586,5775887.3910643,820.7730608,14.5719964,40.8703,28.5244
2018-02-01 00:09:20.000,28943087.9149586,5775887.3910643,820.7730608,14.5719964,40.8703,28.5244
2018-02-01 00:09:25.000,28943087.9149586,5775887.3887360,820.7730602,14.5720057,40.8703,28.5244
2018-02-01 00:09:30.000,28943087.9801512,5775887.3887360,820.7730122,14.5720057,40.8703,28.5244
2018-02-01 00:09:35.000,28943087.9708380,5775887.3910643,820.7730197,14.5719964,40.8703,28.5244
2018-02-01 00:09:40.000,28943087.9056454,5775887.3910643,820.7730677,14.5719964,40.8703,28.5244
2018-02-01 00:09:45.000,28943087.8683925,5775887.3910643,820.7730951,14.5719964,40.8703,28.5244
2018-02-01 00:09:50.000,28943087.8870189,5775887.3887360,820.7730807,14.5720057,40.8703,28.5244
2018-02-01 00:09:55.000,28943087.9708380,5775887.3910643,820.7730197,14.5719964,40.8703,28.5244
2018-02-01 00:10:00.000,28943088.0267173,5775887.3910643,820.7729786,14.5719964,40.8703,28.5244
2018-02-01 00:10:05.000,28943087.9335850,5775887.3910643,820.7730471,14.5719964,40.8703,28.5244
2018-02-01 00:10:10.000,28943087.8683925,5775887.3887360,820.7730944,14.5720057,40.8703,28.5244
2018-02-01 00:10:15.000,28943087.8963321,5775887.3933926,820.7730752,14.5719871,40.8703,28.5244
2018-02-01 00:10:20.000,28943087.9615247,5775887.3933926,820.7730273,14.5719871,40.8703,28.5244
2018-02-01 00:10:25.000,28943087.9335850,5775887.3910643,820.7730471,14.5719964,40.8703,28.5244
2018-02-01 00:10:30.000,28943087.9056454,5775887.3910643,820.7730677,14.5719964,40.8703,28.5244
2018-02-01 00:10:35.000,28943087.8311396,5775887.3887360,820.7731218,14.5720057,40.8703,28.5244
2018-02-01 00:10:40.000,28943087.8777057,5775887.3910643,820.7730883,14.5719964,40.8703,28.5244
2018-02-01 00:10:45.000,28943087.8404528,5775887.3887360,820.7731150,14.5720057,40.8703,28.5244
2018-02-01 00:10:50.000,28943087.8590792,5775887.3887360,820.7731013,14.5720057,40.8703,28.5244
2018-02-01 00:10:55.000,28943087.8963321,5775887.3910643,820.7730745,14.5719964,40.8703,28.5244
2018-02-01 00:11:00.000,28943087.9615247,5775887.3910643,820.7730266,14.5719964,40.8703,28.5244
2018-02-01 00:11:05.000,28943087.9242718,5775887.3887360,820.7730533,14.5720057,40.8703,28.5244
2018-02-01 00:11:10.000,28943087.9708380,5775887.3910643,820.7730197,14.5719964,40.8703,28.5244
2018-02-01 00:11:15.000,28943087.8777057,5775887.3933926,820.7730889,14.5719871,40.8703,28.5244
2018-02-01 00:11:20.000,28943088.0267173,5775887.3887360,820.7729779,14.5720057,40.8703,28.5244
2018-02-01 00:11:25.000,28943087.8777057,5775887.3910643,820.7730883,14.5719964,40.8703,28.5244
2018-02-01 00:11:30.000,28943087.9149586,5775887.3887360,820.7730602,14.5720057,40.8703,28.5244
2018-02-01 00:11:35.000,28943087.8963321,5775887.3910643,820.7730745,14.5719964,40.8703,28.5244
2018-02-01 00:11:40.000,28943087.9428983,5775887.3887360,820.7730396,14.5720057,40.8703,28.5244
2018-02-01 00:11:45.000,28943087.9522115,5775887.3887360,820.7730327,14.5720057,40.8703,28.5244
2018-02-01 00:11:50.000,28943088.0360305,5775887.3864077,820.7729704,14.5720150,40.8703,28.5244
2018-02-01 00:11:55.000,28943087.9335850,5775887.3887360,820.7730464,14.5720057,40.8703,28.5244
2018-02-01 00:12:00.000,28943087.9522115,5775887.3887360,820.7730327,14.5720057,40.8703,28.5244
2018-02-01 00:12:05.000,28943087.9708380,5775887.3887360,820.7730190,14.5720057,40.8703,28.5244
2018-02-01 00:12:10.000,28943087.9987776,5775887.3887360,820.7729985,14.5720057,40.8703,28.5244
2018-02-01 00:12:15.000,28943088.0080909,5775887.3887360,820.7729916,14.5720057,40.8703,28.5244
2018-02-01 00:12:20.000,28943087.9987776,5775887.3887360,820.7729985,14.5720057,40.8703,28.5244
2018-02-01 00:12:25.000,28943088.0267173,5775887.3887360,820.7729779,14.5720057,40.8703,28.5244
2018-02-01 00:12:30.000,28943088.1198496,5775887.3887360,820.7729094,14.5720057,40.8703,28.5244
2018-02-01 00:12:35.000,28943088.1384760,5775887.3887360,820.7728957,14.5720057,40.8703,28.5244
2018-02-01 00:12:40.000,28943088.2036686,5775887.3864077,820.7728470,14.5720150,40.8703,28.5244
2018-02-01 00:12:45.000,28943088.1384760,5775887.3887360,820.7728957,14.5720057,40.8703,28.5244
2018-02-01 00:12:50.000,28943088.1477892,5775887.3887360,820.7728888,14.5720057,40.8703,28.5244
2018-02-01 00:12:55.000,28943088.2129818,5775887.3887360,820.7728409,14.5720057,40.8703,28.5244
2018-02-01 00:13:00.000,28943088.2688612,5775887.3887360,820.7727997,14.5720057,40.8703,28.5244
2018-02-01 00:13:05.000,28943088.3340538,5775887.3910643,820.7727525,14.5719964,40.8703,28.5244
2018-02-01 00:13:10.000,28943088.3340538,5775887.3887360,820.7727518,14.5720057,40.8703,28.5244
2018-02-01 00:13:15.000,28943088.3433670,5775887.3887360,820.7727449,14.5720057,40.8703,28.5244
2018-02-01 00:13:20.000,28943088.4830654,5775887.3887360,820.7726421,14.5720057,40.8703,28.5244
2018-02-01 00:13:25.000,28943088.3806199,5775887.3910643,820.7727182,14.5719964,40.8703,28.5244
2018-02-01 00:13:30.000,28943088.4551257,5775887.3910643,820.7726634,14.5719964,40.8703,28.5244
2018-02-01 00:13:35.000,28943088.4178728,5775887.3910643,820.7726908,14.5719964,40.8703,28.5244
2018-02-01 00:13:40.000,28943088.4551257,5775887.3910643,820.7726634,14.5719964,40.8703,28.5244
2018-02-01 00:13:45.000,28943088.4551257,5775887.3910643,820.7726634,14.5719964,40.8703,28.5244
2018-02-01 00:13:50.000,28943088.5016918,5775887.3910643,820.7726291,14.5719964,40.8703,28.5244
2018-02-01 00:13:55.000,28943088.5389447,5775887.3887360,820.7726010,14.5720057,40.8703,28.5244
2018-02-01 00:14:00.000,28943088.5203183,5775887.3910643,820.7726154,14.5719964,40.8703,28.5244
2018-02-01 00:14:05.000,28943088.5482579,5775887.3910643,820.7725948,14.5719964,40.8703,28.5244
2018-02-01 00:14:10.000,28943088.5855109,5775887.3933926,820.7725681,14.5719871,40.8703,28.5244
2018-02-01 00:14:15.000,28943088.6134505,5775887.3887360,820.7725462,14.5720057,40.8703,28.5244
2018-02-01 00:14:20.000,28943088.6786431,5775887.3910643,820.7724989,14.5719964,40.8703,28.5244
2018-02-01 00:14:25.000,28943088.7252092,5775887.3887360,820.7724639,14.5720057,40.8703,28.5244
2018-02-01 00:14:30.000,28943088.7717754,5775887.3887360,820.7724297,14.5720057,40.8703,28.5244
2018-02-01 00:14:35.000,28943088.7065828,5775887.3910643,820.7724783,14.5719964,40.8703,28.5244
2018-02-01 00:14:40.000,28943088.7345225,5775887.3887360,820.7724571,14.5720057,40.8703,28.5244
2018-02-01 00:14:45.000,28943088.8183415,5775887.3887360,820.7723954,14.5720057,40.8703,28.5244
2018-02-01 00:14:50.000,28943088.8090283,5775887.3887360,820.7724023,14.5720057,40.8703,28.5244
2018-02-01 00:14:55.000,28943088.8649076,5775887.3887360,820.7723611,14.5720057,40.8703,28.5244
2018-02-01 00:15:00.000,28943088.8183415,5775887.3933926,820.7723968,14.5719871,40.8703,28.5244
2018-02-01 00:15:05.000,28943088.8649076,5775887.3910643,820.7723618,14.5719964,40.8703,28.5244
2018-02-01 00:15:10.000,28943088.9301002,5775887.3910643,820.7723139,14.5719964,40.8703,28.5244
2018-02-01 00:15:15.000,28943088.7904018,5775887.3910643,820.7724167,14.5719964,40.8703,28.5244
2018-02-01 00:15:20.000,28943088.9021605,5775887.3910643,820.7723344,14.5719964,40.8703,28.5244
2018-02-01 00:15:25.000,28943088.9301002,5775887.3887360,820.7723132,14.5720057,40.8703,28.5244
2018-02-01 00:15:30.000,28943088.8928473,5775887.3887360,820.7723406,14.5720057,40.8703,28.5244
2018-02-01 00:15:35.000,28943088.7810886,5775887.3910643,820.7724235,14.5719964,40.8703,28.5244
2018-02-01 00:15:40.000,28943089.0697986,5775887.3910643,820.7722111,14.5719964,40.8703,28.5244
2018-02-01 00:15:45.000,28943088.9766663,5775887.3887360,820.7722789,14.5720057,40.8703,28.5244
2018-02-01 00:15:50.000,28943089.0325457,5775887.3910643,820.7722385,14.5719964,40.8703,28.5244
2018-02-01 00:15:55.000,28943089.1815573,5775887.3910643,820.7721288,14.5719964,40.8703,28.5244
2018-02-01 00:16:00.000,28943089.1629308,5775887.3910643,820.7721425,14.5719964,40.8703,28.5244
2018-02-01 00:16:05.000,28943089.1536176,5775887.3887360,820.7721487,14.5720057,40.8703,28.5244
2018-02-01 00:16:10.000,28943089.1256779,5775887.3910643,820.7721699,14.5719964,40.8703,28.5244
2018-02-01 00:16:15.000,28943089.2374367,5775887.3887360,820.7720870,14.5720057,40.8703,28.5244
2018-02-01 00:16:20.000,28943089.2281234,5775887.3910643,820.7720946,14.5719964,40.8703,28.5244
2018-02-01 00:16:25.000,28943089.3771350,5775887.3910643,820.7719849,14.5719964,40.8703,28.5244
2018-02-01 00:16:30.000,28943089.3585086,5775887.3910643,820.7719986,14.5719964,40.8703,28.5244
2018-02-01 00:16:35.000,28943089.3864483,5775887.3887360,820.7719774,14.5720057,40.8703,28.5244
2018-02-01 00:16:40.000,28943089.5075202,5775887.3910643,820.7718890,14.5719964,40.8703,28.5244
2018-02-01 00:16:45.000,28943089.5261467,5775887.3910643,820.7718753,14.5719964,40.8703,28.5244
2018-02-01 00:16:50.000,28943089.4702673,5775887.3864077,820.7719150,14.5720150,40.8703,28.5244
2018-02-01 00:16:55.000,28943089.5261467,5775887.3887360,820.7718746,14.5720057,40.8703,28.5244
2018-02-01 00:17:00.000,28943089.4237012,5775887.3887360,820.7719500,14.5720057,40.8703,28.5244
2018-02-01 00:17:05.000,28943089.5633996,5775887.3910643,820.7718479,14.5719964,40.8703,28.5244
2018-02-01 00:17:10.000,28943089.6658450,5775887.3910643,820.7717725,14.5719964,40.8703,28.5244
2018-02-01 00:17:15.000,28943089.5540863,5775887.3887360,820.7718540,14.5720057,40.8703,28.5244
2018-02-01 00:17:20.000,28943089.6192789,5775887.3910643,820.7718067,14.5719964,40.8703,28.5244
2018-02-01 00:17:25.000,28943089.5261467,5775887.3910643,820.7718753,14.5719964,40.8703,28.5244
2018-02-01 00:17:30.000,28943089.6565318,5775887.3887360,820.7717786,14.5720057,40.8703,28.5244
2018-02-01 00:17:35.000,28943089.6658450,5775887.3887360,820.7717718,14.5720057,40.8703,28.5244
2018-02-01 00:17:40.000,28943089.7217244,5775887.3887360,820.7717307,14.5720057,40.8703,28.5244
2018-02-01 00:17:45.000,28943089.6844715,5775887.3887360,820.7717581,14.5720057,40.8703,28.5244
2018-02-01 00:17:50.000,28943089.6099657,5775887.3887360,820.7718129,14.5720057,40.8703,28.5244
2018-02-01 00:17:55.000,28943089.7217244,5775887.3887360,820.7717307,14.5720057,40.8703,28.5244
2018-02-01 00:18:00.000,28943089.7496641,5775887.3887360,820.7717101,14.5720057,40.8703,28.5244
2018-02-01 00:18:05.000,28943089.7310376,5775887.3887360,820.7717238,14.5720057,40.8703,28.5244
2018-02-01 00:18:10.000,28943089.6937847,5775887.3864077,820.7717505,14.5720150,40.8703,28.5244
2018-02-01 00:18:15.000,28943089.8055434,5775887.3887360,820.7716690,14.5720057,40.8703,28.5244
2018-02-01 00:18:20.000,28943089.7589773,5775887.3887360,820.7717032,14.5720057,40.8703,28.5244
2018-02-01 00:18:25.000,28943089.8241699,5775887.3887360,820.7716553,14.5720057,40.8703,28.5244
2018-02-01 00:18:30.000,28943089.7496641,5775887.3887360,820.7717101,14.5720057,40.8703,28.5244
2018-02-01 00:18:35.000,28943089.6937847,5775887.3864077,820.7717505,14.5720150,40.8703,28.5244
2018-02-01 00:18:40.000,28943089.6844715,5775887.3864077,820.7717574,14.5720150,40.8703,28.5244
2018-02-01 00:18:45.000,28943089.7682905,5775887.3864077,820.7716957,14.5720150,40.8703,28.5244
2018-02-01 00:18:50.000,28943089.7310376,5775887.3910643,820.7717245,14.5719964,40.8703,28.5244
2018-02-01 00:18:55.000,28943089.7403508,5775887.3887360,820.7717170,14.5720057,40.8703,28.5244
2018-02-01 00:19:00.000,28943089.7217244,5775887.3887360,820.7717307,14.5720057,40.8703,28.5244
2018-02-01 00:19:05.000,28943089.7869170,5775887.3887360,820.7716827,14.5720057,40.8703,28.5244
2018-02-01 00:19:10.000,28943089.8148567,5775887.3887360,820.7716621,14.5720057,40.8703,28.5244
2018-02-01 00:19:15.000,28943089.6937847,5775887.3910643,820.7717519,14.5719964,40.8703,28.5244
2018-02-01 00:19:20.000,28943089.6472186,5775887.3864077,820.7717848,14.5720150,40.8703,28.5244
2018-02-01 00:19:25.000,28943089.6658450,5775887.3864077,820.7717711,14.5720150,40.8703,28.5244
2018-02-01 00:19:30.000,28943089.6658450,5775887.3864077,820.7717711,14.5720150,40.8703,28.5244
2018-02-01 00:19:35.000,28943089.7403508,5775887.3864077,820.7717163,14.5720150,40.8703,28.5244
2018-02-01 00:19:40.000,28943089.6658450,5775887.3864077,820.7717711,14.5720150,40.8703,28.5244
2018-02-01 00:19:45.000,28943089.7589773,5775887.3864077,820.7717026,14.5720150,40.8703,28.5244
2018-02-01 00:19:50.000,28943089.8241699,5775887.3887360,820.7716553,14.5720057,40.8703,28.5244
2018-02-01 00:19:55.000,28943089.6472186,5775887.3840794,820.7717841,14.5720243,40.8703,28.5244
2018-02-01 00:20:00.000,28943089.8148567,5775887.3864077,820.7716614,14.5720150,40.8703,28.5244
2018-02-01 00:20:05.000,28943089.8148567,5775887.3864077,820.7716614,14.5720150,40.8703,28.5244
2018-02-01 00:20:10.000,28943089.8427963,5775887.3887360,820.7716416,14.5720057,40.8703,28.5244
2018-02-01 00:20:15.000,28943089.8148567,5775887.3887360,820.7716621,14.5720057,40.8703,28.5244
2018-02-01 00:20:20.000,28943089.8521096,5775887.3864077,820.7716340,14.5720150,40.8703,28.5244
2018-02-01 00:20:25.000,28943089.7682905,5775887.3887360,820.7716964,14.5720057,40.8703,28.5244
2018-02-01 00:20:30.000,28943089.7496641,5775887.3887360,820.7717101,14.5720057,40.8703,28.5244
2018-02-01 00:20:35.000,28943089.7589773,5775887.3887360,820.7717032,14.5720057,40.8703,28.5244