contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-20T00:04:03,42.805,6.029,0.009,-0.023,-0.017,102.0,103.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.653,13.28,0.024,158.6
2021-07-20T00:07:03,42.805,6.029,0.008,-0.025,-0.019,103.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.623,13.28,0.026,162.3
2021-07-20T00:10:03,42.805,6.029,0.026,-0.021,0.001,103.0,103.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.58,13.28,0.033,128.9
2021-07-20T00:13:03,42.805,6.029,0.009,-0.019,-0.018,102.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.609,13.28,0.021,154.7
2021-07-20T00:16:03,42.805,6.029,0.016,-0.034,-0.013,103.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.609,13.28,0.037,154.8
2021-07-20T00:19:03,42.805,6.029,0.023,-0.03,-0.009,103.0,102.0,101.0,13.3,1505.2,330.1,-0.8,1.9,2470.585,13.28,0.037,142.5
2021-07-20T00:22:03,42.805,6.029,0.003,-0.012,0.008,102.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.595,13.28,0.012,166.0
2021-07-20T00:25:03,42.805,6.029,0.003,-0.033,-0.029,103.0,103.0,101.0,13.3,1505.2,329.0,-0.8,1.9,2470.575,13.28,0.033,174.8
2021-07-20T00:28:03,42.805,6.029,0.039,-0.027,0.016,103.0,104.0,102.0,13.3,1505.2,328.6,-0.8,1.8,2470.628,13.28,0.047,124.7
2021-07-20T00:31:03,42.805,6.029,0.021,-0.021,-0.022,103.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.9,2470.544,13.28,0.029,135.0
2021-07-20T00:34:03,42.805,6.029,0.014,-0.027,-0.008,103.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.575,13.28,0.03,152.6
2021-07-20T00:37:03,42.805,6.029,0.023,-0.013,0.0,103.0,104.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.596,13.28,0.026,119.5
2021-07-20T00:40:03,42.805,6.029,-0.009,-0.02,0.005,104.0,103.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.567,13.28,0.021,204.2
2021-07-20T00:43:03,42.805,6.029,0.005,-0.046,-0.038,103.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.581,13.28,0.046,173.8
2021-07-20T00:46:03,42.805,6.029,0.0,-0.017,-0.006,105.0,104.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.598,13.28,0.017,180.0
2021-07-20T00:49:03,42.805,6.029,0.018,-0.013,-0.014,103.0,104.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.641,13.28,0.022,125.8
2021-07-20T00:52:03,42.805,6.029,-0.005,-0.027,-0.013,104.0,103.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.603,13.28,0.027,190.5
2021-07-20T00:55:03,42.805,6.029,-0.011,-0.009,0.0,103.0,103.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.573,13.28,0.014,230.7
2021-07-20T00:58:03,42.805,6.029,0.023,-0.007,0.011,103.0,103.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2470.584,13.28,0.024,106.9
2021-07-20T01:04:03,42.805,6.029,0.027,-0.036,0.035,105.0,106.0,104.0,13.3,1505.2,329.1,-0.7,1.8,2470.674,13.28,0.045,143.1
2021-07-20T01:07:03,42.805,6.029,-0.008,-0.016,-0.015,103.0,103.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.622,13.28,0.017,206.6
2021-07-20T01:10:03,42.805,6.029,0.01,-0.027,-0.022,104.0,103.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.626,13.28,0.028,159.7
2021-07-20T01:13:03,42.805,6.029,-0.006,-0.009,0.01,104.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.629,13.28,0.01,213.7
2021-07-20T01:16:03,42.805,6.029,-0.015,-0.027,-0.011,103.0,103.0,103.0,13.3,1505.2,330.0,-0.7,1.8,2470.608,13.28,0.03,209.1
2021-07-20T01:19:03,42.805,6.029,-0.006,-0.016,-0.014,103.0,103.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2470.621,13.28,0.017,200.6
2021-07-20T01:22:03,42.805,6.029,0.007,-0.013,-0.008,104.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.576,13.28,0.014,151.7
2021-07-20T01:25:03,42.805,6.029,-0.001,-0.034,-0.009,104.0,104.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.617,13.28,0.034,181.7
2021-07-20T01:28:03,42.805,6.029,-0.005,-0.031,-0.053,104.0,102.0,102.0,13.4,1505.2,326.2,-0.8,1.9,2470.604,13.28,0.031,189.2
2021-07-20T01:31:03,42.805,6.029,0.017,-0.032,-0.007,104.0,102.0,102.0,13.3,1505.2,328.9,-0.7,1.8,2470.621,13.28,0.036,152.0
2021-07-20T01:34:03,42.805,6.029,0.024,-0.042,-0.068,103.0,104.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.599,13.28,0.048,150.3
2021-07-20T01:37:03,42.805,6.029,-0.008,-0.027,0.01,103.0,103.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.589,13.28,0.028,196.5
2021-07-20T01:40:03,42.805,6.029,-0.017,-0.012,-0.041,104.0,105.0,102.0,13.3,1505.2,327.7,-0.7,1.8,2470.613,13.28,0.02,234.8
2021-07-20T01:43:03,42.805,6.029,-0.018,0.004,-0.007,103.0,102.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.603,13.28,0.018,282.5
2021-07-20T01:46:03,42.805,6.029,0.006,-0.018,-0.011,103.0,103.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.643,13.28,0.018,161.6
2021-07-20T01:49:03,42.805,6.029,-0.007,-0.016,-0.008,103.0,103.0,103.0,13.3,1505.2,326.6,-0.8,1.8,2470.602,13.28,0.017,203.6
2021-07-20T01:52:03,42.805,6.029,-0.002,-0.02,-0.022,103.0,104.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.637,13.28,0.02,185.7
2021-07-20T01:55:03,42.805,6.029,-0.006,-0.021,-0.016,103.0,103.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.593,13.28,0.021,195.9
2021-07-20T01:58:03,42.805,6.029,-0.002,-0.034,-0.021,104.0,103.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.622,13.28,0.034,183.4
2021-07-20T02:04:03,42.805,6.029,0.024,-0.035,-0.034,103.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.63,13.28,0.042,145.6
2021-07-20T02:07:03,42.805,6.029,0.005,-0.024,-0.02,104.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.591,13.28,0.024,168.2
2021-07-20T02:10:03,42.805,6.029,0.011,-0.03,-0.012,104.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.628,13.28,0.031,159.9
2021-07-20T02:13:03,42.805,6.029,-0.003,-0.009,0.0,103.0,103.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.643,13.28,0.009,198.4
2021-07-20T02:16:03,42.805,6.029,-0.008,-0.01,-0.016,104.0,102.0,102.0,13.3,1505.2,328.2,-0.7,1.9,2470.618,13.28,0.012,218.7
2021-07-20T02:19:03,42.805,6.029,-0.002,-0.018,0.007,103.0,104.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.601,13.28,0.018,186.3
2021-07-20T02:22:03,42.805,6.029,-0.01,0.0,-0.007,103.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.9,2470.607,13.28,0.01,270.0
2021-07-20T02:25:03,42.805,6.029,-0.013,-0.019,-0.01,103.0,102.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.617,13.28,0.023,214.4
2021-07-20T02:28:03,42.805,6.029,-0.014,-0.012,-0.045,103.0,104.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.637,13.28,0.018,229.4
2021-07-20T02:31:03,42.805,6.029,-0.027,-0.007,-0.006,104.0,103.0,102.0,13.3,1505.2,326.2,-0.8,1.8,2470.654,13.28,0.027,255.5
2021-07-20T02:34:03,42.805,6.029,-0.013,-0.029,0.0,104.0,102.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.624,13.28,0.031,204.1
2021-07-20T02:37:03,42.805,6.029,0.009,-0.026,0.015,104.0,103.0,100.0,13.4,1505.2,329.8,-0.8,1.9,2470.626,13.28,0.027,160.9
2021-07-20T02:40:03,42.805,6.029,-0.005,-0.025,-0.022,103.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.595,13.28,0.025,191.3
2021-07-20T02:43:03,42.805,6.029,-0.023,-0.002,-0.028,102.0,103.0,101.0,13.3,1505.2,329.5,-0.8,1.9,2470.624,13.28,0.023,265.0
2021-07-20T02:46:03,42.805,6.029,0.0,-0.034,-0.005,102.0,104.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.673,13.28,0.034,180.0
2021-07-20T02:49:03,42.805,6.029,0.017,-0.018,-0.001,103.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.608,13.28,0.024,136.6
2021-07-20T02:52:03,42.805,6.029,-0.027,-0.029,-0.018,104.0,103.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2470.642,13.28,0.039,223.0
2021-07-20T02:55:03,42.805,6.029,-0.017,-0.021,-0.005,103.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.634,13.28,0.027,219.0
2021-07-20T02:58:03,42.805,6.029,0.001,-0.026,-0.01,104.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.607,13.28,0.026,177.8
2021-07-20T03:04:03,42.805,6.029,-0.005,-0.018,-0.031,103.0,102.0,102.0,13.3,1505.2,330.7,-0.7,1.8,2470.616,13.28,0.018,195.5
2021-07-20T03:07:03,42.805,6.029,-0.012,-0.011,0.0,103.0,103.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2470.627,13.28,0.016,227.5
2021-07-20T03:10:03,42.805,6.029,-0.017,-0.043,-0.023,104.0,104.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.647,13.28,0.046,201.6
2021-07-20T03:13:03,42.805,6.029,0.001,-0.001,-0.016,102.0,104.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.636,13.28,0.001,135.0
2021-07-20T03:16:03,42.805,6.029,0.003,-0.023,-0.03,101.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.661,13.28,0.023,172.6
2021-07-20T03:19:03,42.805,6.029,-0.011,-0.02,-0.017,102.0,103.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.634,13.28,0.022,208.8
2021-07-20T03:22:03,42.805,6.029,0.001,-0.022,0.0,104.0,102.0,101.0,13.4,1505.2,325.6,-0.7,1.9,2470.623,13.28,0.022,177.4
2021-07-20T03:25:03,42.805,6.029,-0.02,-0.009,-0.014,102.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.612,13.28,0.021,245.8
2021-07-20T03:28:03,42.805,6.029,0.009,-0.011,-0.001,104.0,105.0,101.0,13.3,1505.2,330.7,-0.7,1.8,2470.665,13.28,0.014,140.7
2021-07-20T03:31:03,42.805,6.029,-0.005,-0.002,-0.014,104.0,101.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.611,13.28,0.005,248.2
2021-07-20T03:34:03,42.805,6.029,-0.02,0.004,0.0,104.0,103.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.671,13.28,0.02,281.3
2021-07-20T03:37:03,42.805,6.029,-0.009,-0.003,-0.02,103.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.644,13.28,0.009,251.6
2021-07-20T03:40:03,42.805,6.029,-0.007,-0.032,-0.008,104.0,103.0,102.0,13.3,1505.2,330.5,-0.8,1.8,2470.64,13.28,0.032,192.3
2021-07-20T03:43:03,42.805,6.029,-0.012,-0.023,-0.013,103.0,103.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.635,13.28,0.025,207.6
2021-07-20T03:46:03,42.805,6.029,-0.004,-0.004,0.002,102.0,103.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.606,13.29,0.005,225.0
2021-07-20T03:49:03,42.805,6.029,-0.003,-0.01,-0.006,102.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.618,13.29,0.01,196.7
2021-07-20T03:52:03,42.805,6.029,-0.006,-0.012,-0.04,104.0,105.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.632,13.29,0.013,206.6
2021-07-20T03:55:03,42.805,6.029,-0.012,-0.01,-0.004,103.0,104.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.632,13.29,0.015,230.2
2021-07-20T03:58:03,42.805,6.029,-0.023,-0.006,-0.01,103.0,105.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.655,13.29,0.023,255.4
2021-07-20T04:04:03,42.805,6.029,-0.007,-0.019,-0.032,102.0,103.0,102.0,13.3,1505.2,326.3,-0.7,1.9,2470.669,13.28,0.02,200.2
2021-07-20T04:07:03,42.805,6.029,0.0,-0.022,-0.036,103.0,102.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2470.655,13.28,0.022,180.0
2021-07-20T04:10:03,42.805,6.029,-0.025,-0.007,-0.013,104.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.9,2470.611,13.29,0.025,254.4
2021-07-20T04:13:03,42.805,6.029,0.004,-0.012,-0.012,103.0,104.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.646,13.29,0.012,161.6
2021-07-20T04:16:03,42.805,6.029,0.003,-0.024,-0.046,103.0,103.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.641,13.29,0.024,172.9
2021-07-20T04:19:03,42.805,6.029,-0.021,-0.009,-0.032,102.0,102.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.631,13.29,0.022,246.8
2021-07-20T04:22:03,42.805,6.029,0.016,-0.014,-0.021,102.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.647,13.29,0.021,131.2
2021-07-20T04:25:03,42.805,6.029,-0.028,0.004,-0.011,103.0,104.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.628,13.29,0.028,278.1
2021-07-20T04:28:03,42.805,6.029,-0.005,-0.022,-0.023,103.0,103.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.637,13.29,0.022,192.8
2021-07-20T04:31:03,42.805,6.029,-0.008,-0.014,-0.004,102.0,103.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.612,13.29,0.016,209.7
2021-07-20T04:34:03,42.805,6.029,-0.017,-0.024,-0.025,104.0,102.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.602,13.29,0.029,215.3
2021-07-20T04:37:03,42.805,6.029,-0.011,-0.028,-0.016,102.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.596,13.29,0.03,201.4
2021-07-20T04:40:03,42.805,6.029,-0.023,-0.003,-0.018,102.0,103.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.629,13.29,0.023,262.6
2021-07-20T04:43:03,42.805,6.029,-0.023,-0.009,-0.012,102.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.62,13.29,0.024,248.6
2021-07-20T04:46:03,42.805,6.029,-0.024,-0.011,-0.022,103.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.9,2470.64,13.29,0.026,245.4
2021-07-20T04:49:03,42.805,6.029,-0.026,-0.015,-0.027,102.0,104.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.594,13.29,0.03,240.0
2021-07-20T04:52:03,42.805,6.029,-0.014,-0.01,-0.045,104.0,104.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.564,13.29,0.017,234.5
2021-07-20T04:55:03,42.805,6.029,-0.008,0.01,-0.018,103.0,104.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.625,13.29,0.012,321.3
2021-07-20T04:58:03,42.805,6.029,-0.01,-0.013,-0.02,102.0,104.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.608,13.29,0.016,217.6
2021-07-20T05:04:03,42.805,6.029,0.0,-0.013,-0.017,102.0,104.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.687,13.29,0.013,180.0
2021-07-20T05:07:03,42.805,6.029,-0.004,-0.011,-0.023,102.0,103.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.652,13.29,0.011,200.0
2021-07-20T05:10:03,42.805,6.029,-0.002,-0.026,-0.009,104.0,103.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.621,13.29,0.026,184.4
2021-07-20T05:13:03,42.805,6.029,-0.011,-0.008,-0.028,104.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.591,13.29,0.013,234.0
2021-07-20T05:16:03,42.805,6.029,-0.002,-0.024,-0.001,103.0,104.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.647,13.29,0.024,184.8
2021-07-20T05:19:03,42.805,6.029,-0.012,-0.03,-0.016,103.0,102.0,102.0,13.4,1505.2,327.4,-0.7,1.9,2470.632,13.29,0.032,201.8
2021-07-20T05:22:03,42.805,6.029,-0.012,-0.015,-0.002,103.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.654,13.29,0.019,218.7
2021-07-20T05:25:03,42.805,6.029,-0.012,-0.001,0.008,102.0,103.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.577,13.29,0.012,265.2
2021-07-20T05:28:03,42.805,6.029,-0.003,-0.011,-0.002,102.0,104.0,101.0,13.3,1505.2,330.6,-0.7,1.9,2470.588,13.29,0.011,195.3
2021-07-20T05:31:03,42.805,6.029,-0.018,0.001,-0.023,103.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.615,13.29,0.018,273.2
2021-07-20T05:34:03,42.805,6.029,-0.007,-0.016,-0.007,103.0,104.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.581,13.29,0.017,203.6
2021-07-20T05:37:03,42.805,6.029,-0.024,-0.009,-0.026,103.0,104.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.586,13.29,0.025,249.4
2021-07-20T05:40:03,42.805,6.029,-0.009,-0.005,-0.047,102.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.621,13.29,0.01,240.9
2021-07-20T05:43:03,42.805,6.029,-0.006,-0.009,-0.023,102.0,104.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.619,13.29,0.01,213.7
2021-07-20T05:46:03,42.805,6.029,0.0,-0.03,0.02,102.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.584,13.29,0.03,180.0
2021-07-20T05:49:03,42.805,6.029,-0.003,-0.003,-0.023,103.0,103.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.574,13.29,0.004,225.0
2021-07-20T05:52:03,42.805,6.029,-0.013,-0.013,-0.014,103.0,101.0,103.0,13.4,1505.2,326.1,-0.8,1.9,2470.574,13.29,0.018,225.0
2021-07-20T05:55:03,42.805,6.029,-0.011,-0.002,0.014,103.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.58,13.29,0.011,259.7
2021-07-20T05:58:03,42.805,6.029,-0.023,0.001,-0.008,103.0,103.0,102.0,13.3,1505.2,328.0,-0.7,1.9,2470.59,13.29,0.023,272.5
2021-07-20T06:04:03,42.805,6.029,-0.014,0.009,0.017,102.0,104.0,103.0,13.3,1505.2,325.0,-0.8,1.9,2470.588,13.29,0.016,302.7
2021-07-20T06:07:03,42.805,6.029,-0.002,0.012,-0.021,104.0,106.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.635,13.29,0.012,350.5
2021-07-20T06:10:03,42.805,6.029,-0.001,-0.021,-0.002,102.0,101.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.585,13.29,0.021,182.7
2021-07-20T06:13:03,42.805,6.029,-0.001,-0.007,0.022,102.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.563,13.29,0.007,188.1
2021-07-20T06:16:03,42.805,6.029,-0.003,-0.002,0.019,103.0,102.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.645,13.29,0.003,236.3
2021-07-20T06:19:03,42.805,6.029,-0.014,-0.021,-0.006,103.0,104.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.601,13.29,0.025,213.7
2021-07-20T06:22:03,42.805,6.029,0.007,-0.001,0.005,103.0,105.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.584,13.29,0.007,98.1
2021-07-20T06:25:03,42.805,6.029,0.005,-0.001,0.0,102.0,102.0,103.0,13.3,1505.2,328.2,-0.8,1.8,2470.585,13.29,0.005,101.3
2021-07-20T06:28:03,42.805,6.029,-0.005,0.001,0.013,102.0,103.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.557,13.29,0.005,281.3
2021-07-20T06:31:03,42.805,6.029,-0.002,-0.003,-0.015,103.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.578,13.29,0.003,213.7
2021-07-20T06:34:03,42.805,6.029,-0.016,-0.019,-0.04,102.0,103.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.563,13.29,0.024,220.1
2021-07-20T06:37:03,42.805,6.029,-0.005,0.007,0.001,104.0,103.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.608,13.29,0.008,324.5
2021-07-20T06:40:03,42.805,6.029,-0.029,0.0,0.005,101.0,103.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2470.569,13.29,0.028,270.0
2021-07-20T06:43:03,42.805,6.029,0.004,-0.008,-0.01,102.0,104.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.575,13.29,0.008,153.4
2021-07-20T06:46:03,42.805,6.029,0.005,-0.004,0.014,103.0,101.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.561,13.29,0.006,128.7
2021-07-20T06:49:03,42.805,6.029,0.0,0.0,-0.011,103.0,103.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.543,13.29,0.0,0.0
2021-07-20T06:52:03,42.805,6.029,0.0,0.009,0.03,103.0,102.0,100.0,13.4,1505.2,328.5,-0.8,1.9,2470.552,13.29,0.009,0.0
2021-07-20T06:55:03,42.805,6.029,-0.015,-0.011,-0.021,101.0,101.0,102.0,13.3,1505.2,326.9,-0.7,1.8,2470.546,13.29,0.018,233.7
2021-07-20T06:58:03,42.805,6.029,-0.004,-0.001,-0.01,103.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.575,13.29,0.004,256.0
2021-07-20T07:04:03,42.805,6.029,-0.007,-0.013,-0.015,104.0,103.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2470.586,13.29,0.014,208.3
2021-07-20T07:07:03,42.805,6.029,0.005,-0.006,-0.024,103.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.601,13.29,0.007,140.2
2021-07-20T07:10:03,42.805,6.029,-0.005,-0.001,-0.024,103.0,103.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.534,13.29,0.005,258.7
2021-07-20T07:13:03,42.805,6.029,-0.004,-0.003,0.012,101.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.561,13.29,0.005,233.1
2021-07-20T07:16:03,42.805,6.029,-0.007,0.005,0.018,102.0,103.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2470.524,13.29,0.008,305.5
2021-07-20T07:19:03,42.805,6.029,-0.014,0.0,-0.021,101.0,103.0,103.0,13.3,1505.2,329.3,-0.8,1.8,2470.562,13.29,0.014,270.0
2021-07-20T07:22:03,42.805,6.029,-0.003,0.01,-0.005,103.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.9,2470.578,13.29,0.01,343.3
2021-07-20T07:25:03,42.805,6.029,-0.01,-0.006,-0.062,103.0,103.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.582,13.29,0.011,239.0
2021-07-20T07:28:03,42.805,6.029,0.014,-0.012,-0.012,102.0,103.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.572,13.29,0.018,130.6
2021-07-20T07:31:03,42.805,6.029,-0.001,-0.025,-0.017,101.0,104.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.586,13.29,0.025,182.3
2021-07-20T07:34:03,42.805,6.029,0.012,-0.017,-0.024,103.0,105.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.56,13.29,0.02,144.8
2021-07-20T07:37:03,42.805,6.029,0.0,-0.025,-0.025,103.0,103.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2470.558,13.29,0.025,180.0
2021-07-20T07:40:03,42.805,6.029,0.004,-0.001,0.031,103.0,105.0,101.0,13.3,1505.2,330.4,-0.7,1.8,2470.551,13.29,0.004,104.0
2021-07-20T07:43:03,42.805,6.029,-0.014,-0.014,-0.032,103.0,102.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.548,13.29,0.019,225.0
2021-07-20T07:46:03,42.805,6.029,-0.01,-0.001,-0.023,104.0,102.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.516,13.29,0.01,264.3
2021-07-20T07:49:03,42.805,6.029,0.01,-0.009,0.016,101.0,102.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.521,13.29,0.013,132.0
2021-07-20T07:52:03,42.805,6.029,0.012,-0.001,-0.024,103.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.9,2470.53,13.29,0.012,94.8
2021-07-20T07:55:03,42.805,6.029,0.013,-0.017,0.011,102.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.49,13.29,0.021,142.6
2021-07-20T07:58:03,42.805,6.029,-0.008,-0.013,-0.003,103.0,101.0,101.0,13.4,1505.2,326.5,-0.7,1.9,2470.514,13.29,0.015,211.6
2021-07-20T08:04:03,42.805,6.029,0.007,-0.005,0.021,102.0,104.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.534,13.28,0.008,125.5
2021-07-20T08:07:03,42.805,6.029,0.001,0.006,-0.003,102.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.547,13.28,0.006,9.5
2021-07-20T08:10:03,42.805,6.029,-0.003,-0.008,-0.002,102.0,104.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.589,13.28,0.008,200.6
2021-07-20T08:13:03,42.805,6.029,0.002,-0.014,-0.013,103.0,103.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.54,13.28,0.014,171.9
2021-07-20T08:16:03,42.805,6.029,0.0,-0.014,-0.027,104.0,101.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.525,13.28,0.014,180.0
2021-07-20T08:19:03,42.805,6.029,-0.003,-0.003,-0.016,103.0,103.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.534,13.29,0.004,225.0
2021-07-20T08:22:03,42.805,6.029,-0.001,-0.022,-0.034,103.0,104.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.537,13.29,0.022,182.6
2021-07-20T08:25:03,42.805,6.029,-0.005,-0.01,0.015,102.0,102.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.537,13.29,0.011,206.6
2021-07-20T08:28:03,42.805,6.029,-0.013,-0.008,-0.006,104.0,102.0,99.0,13.3,1505.2,327.8,-0.8,1.8,2470.52,13.29,0.015,238.4
2021-07-20T08:31:03,42.805,6.029,-0.013,-0.02,-0.017,102.0,105.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.54,13.29,0.023,213.0
2021-07-20T08:34:03,42.805,6.029,-0.001,-0.014,0.003,102.0,104.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2470.506,13.29,0.014,184.1
2021-07-20T08:37:03,42.805,6.029,-0.016,0.0,-0.005,102.0,102.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.503,13.29,0.016,270.0
2021-07-20T08:40:03,42.805,6.029,0.005,0.0,-0.026,102.0,104.0,102.0,13.4,1505.2,325.9,-0.7,1.9,2470.515,13.29,0.005,90.0
2021-07-20T08:43:03,42.805,6.029,-0.006,-0.009,-0.029,106.0,103.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.473,13.29,0.01,213.7
2021-07-20T08:46:03,42.805,6.029,-0.006,-0.006,-0.033,107.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.503,13.29,0.008,225.0
2021-07-20T08:49:03,42.805,6.029,-0.012,0.0,0.01,102.0,104.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.538,13.29,0.012,270.0
2021-07-20T08:52:03,42.805,6.029,0.0,-0.03,-0.017,104.0,101.0,102.0,13.4,1505.2,326.4,-0.8,1.9,2470.459,13.29,0.03,180.0
2021-07-20T08:55:03,42.805,6.029,-0.007,-0.004,-0.016,103.0,102.0,102.0,13.3,1505.2,326.7,-0.8,1.8,2470.517,13.29,0.008,240.3
2021-07-20T08:58:03,42.805,6.029,-0.008,-0.018,-0.016,102.0,103.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2470.539,13.29,0.019,204.0
2021-07-20T09:04:03,42.805,6.029,-0.006,-0.012,0.019,102.0,103.0,100.0,13.3,1505.2,327.2,-0.7,1.9,2470.53,13.28,0.013,206.6
2021-07-20T09:07:03,42.805,6.029,-0.016,0.014,-0.012,105.0,102.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.516,13.28,0.021,311.2
2021-07-20T09:10:03,42.805,6.029,0.002,-0.018,-0.021,103.0,103.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.514,13.28,0.018,173.7
2021-07-20T09:13:03,42.805,6.029,0.002,-0.018,-0.019,103.0,102.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.515,13.28,0.018,173.7
2021-07-20T09:16:03,42.805,6.029,0.009,-0.025,0.004,104.0,103.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.509,13.28,0.026,160.2
2021-07-20T09:19:03,42.805,6.029,-0.004,0.001,0.018,103.0,103.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.518,13.28,0.004,284.0
2021-07-20T09:22:03,42.805,6.029,0.019,-0.006,0.011,103.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.503,13.28,0.019,107.5
2021-07-20T09:25:03,42.805,6.029,0.013,-0.001,0.016,103.0,103.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.518,13.28,0.013,94.4
2021-07-20T09:28:03,42.805,6.029,0.001,-0.001,-0.013,104.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.514,13.29,0.001,135.0
2021-07-20T09:31:03,42.805,6.029,0.003,-0.025,-0.005,103.0,103.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2470.491,13.29,0.025,173.2
2021-07-20T09:34:03,42.805,6.029,0.002,-0.005,0.012,104.0,103.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.522,13.28,0.005,158.2
2021-07-20T09:37:03,42.805,6.029,0.002,0.004,-0.02,103.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.494,13.29,0.004,26.6
2021-07-20T09:40:03,42.805,6.029,0.002,-0.002,-0.001,102.0,102.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2470.506,13.29,0.002,135.0
2021-07-20T09:43:03,42.805,6.029,-0.008,-0.027,-0.055,103.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.533,13.29,0.028,196.5
2021-07-20T09:46:03,42.805,6.029,-0.014,-0.028,-0.042,100.0,103.0,102.0,13.4,1505.2,325.0,-0.8,1.9,2470.514,13.29,0.031,206.6
2021-07-20T09:49:03,42.805,6.029,0.02,0.003,0.005,103.0,103.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.479,13.29,0.02,81.5
2021-07-20T09:52:03,42.805,6.029,-0.01,-0.001,-0.017,102.0,102.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.491,13.28,0.01,264.3