contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-09-04T00:04:03,42.805,6.029,-0.028,-0.009,-0.018,104.0,105.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.423,13.3,0.029,252.2
2020-09-04T00:07:03,42.805,6.029,-0.002,-0.023,-0.005,105.0,105.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.454,13.31,0.023,185.0
2020-09-04T00:10:03,42.805,6.029,-0.031,-0.026,0.001,104.0,104.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.398,13.32,0.04,230.0
2020-09-04T00:13:03,42.805,6.029,-0.028,-0.028,-0.006,103.0,105.0,100.0,13.4,1505.3,327.7,-0.7,1.9,2470.437,13.32,0.039,225.0
2020-09-04T00:16:03,42.805,6.029,-0.058,-0.019,-0.04,103.0,107.0,101.0,13.4,1505.3,323.6,-0.7,1.9,2470.446,13.32,0.061,251.9
2020-09-04T00:19:02,42.805,6.029,-0.056,-0.014,-0.008,103.0,104.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.409,13.32,0.057,256.0
2020-09-04T00:22:03,42.805,6.029,-0.049,-0.013,-0.009,104.0,104.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.43,13.32,0.05,255.1
2020-09-04T00:25:03,42.805,6.029,-0.044,-0.041,-0.05,104.0,103.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.402,13.32,0.06,227.0
2020-09-04T00:28:02,42.805,6.029,-0.054,-0.016,-0.025,103.0,104.0,102.0,13.3,1505.3,327.5,-0.7,1.9,2470.411,13.32,0.056,253.5
2020-09-04T00:31:03,42.805,6.029,-0.024,-0.009,-0.011,104.0,105.0,101.0,13.4,1505.3,324.6,-0.7,1.9,2470.4,13.32,0.025,249.4
2020-09-04T00:34:02,42.805,6.029,-0.022,-0.022,0.012,104.0,105.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.384,13.32,0.031,225.0
2020-09-04T00:37:03,42.805,6.029,-0.033,-0.022,-0.006,103.0,104.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.366,13.32,0.039,236.3
2020-09-04T00:40:03,42.805,6.029,-0.047,-0.024,-0.005,104.0,105.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.395,13.32,0.052,243.0
2020-09-04T00:43:03,42.805,6.029,-0.036,-0.013,0.0,105.0,106.0,100.0,13.4,1505.3,326.7,-0.7,1.9,2470.386,13.32,0.038,250.1
2020-09-04T00:46:03,42.805,6.029,-0.061,-0.016,-0.003,103.0,104.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.354,13.32,0.063,255.3
2020-09-04T00:49:03,42.805,6.029,-0.037,-0.024,-0.013,104.0,105.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.383,13.32,0.044,237.0
2020-09-04T00:52:03,42.805,6.029,-0.046,-0.008,-0.001,104.0,105.0,101.0,13.4,1505.3,323.6,-0.7,1.9,2470.361,13.32,0.046,260.1
2020-09-04T00:55:02,42.805,6.029,-0.06,-0.024,0.01,103.0,105.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.336,13.32,0.064,248.2
2020-09-04T00:58:03,42.805,6.029,-0.05,-0.016,-0.02,104.0,106.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.36,13.32,0.052,252.3
2020-09-04T01:04:03,42.805,6.029,-0.024,-0.024,0.055,105.0,106.0,103.0,13.4,1505.2,324.1,-0.7,1.8,2470.45,13.3,0.033,225.0
2020-09-04T01:07:03,42.805,6.029,-0.073,-0.026,-0.046,104.0,105.0,101.0,13.4,1505.3,327.3,-0.7,1.9,2470.447,13.31,0.077,250.4
2020-09-04T01:10:03,42.805,6.029,-0.03,-0.008,-0.049,103.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.418,13.32,0.031,255.1
2020-09-04T01:13:03,42.805,6.029,-0.085,-0.017,-0.047,104.0,106.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.457,13.32,0.086,258.7
2020-09-04T01:16:03,42.805,6.029,-0.038,-0.017,0.022,103.0,105.0,101.0,13.3,1505.3,327.2,-0.7,1.9,2470.378,13.32,0.041,245.9
2020-09-04T01:19:03,42.805,6.029,-0.038,-0.017,-0.012,103.0,105.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.392,13.32,0.041,245.9
2020-09-04T01:22:02,42.805,6.029,-0.033,-0.03,0.02,104.0,106.0,101.0,13.4,1505.3,327.1,-0.6,1.8,2470.369,13.32,0.044,227.7
2020-09-04T01:25:03,42.805,6.029,-0.052,-0.017,-0.023,103.0,105.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2470.377,13.32,0.054,251.9
2020-09-04T01:28:03,42.805,6.029,-0.062,-0.019,-0.013,104.0,104.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.385,13.32,0.064,253.0
2020-09-04T01:31:03,42.805,6.029,-0.041,-0.016,0.004,104.0,106.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.383,13.32,0.044,248.7
2020-09-04T01:34:03,42.805,6.029,-0.046,-0.008,-0.002,104.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.36,13.32,0.046,260.1
2020-09-04T01:37:03,42.805,6.029,-0.015,-0.012,0.022,105.0,106.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.331,13.33,0.019,231.3
2020-09-04T01:40:03,42.805,6.029,-0.015,-0.016,0.005,104.0,106.0,104.0,13.4,1505.3,323.0,-0.7,1.8,2470.349,13.33,0.021,223.1
2020-09-04T01:43:03,42.805,6.029,-0.05,-0.012,-0.013,104.0,106.0,102.0,13.3,1505.3,325.4,-0.7,1.9,2470.369,13.33,0.051,256.5
2020-09-04T01:46:03,42.805,6.029,-0.045,-0.011,-0.001,106.0,105.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.324,13.33,0.046,256.3
2020-09-04T01:49:03,42.805,6.029,-0.014,-0.005,0.014,104.0,107.0,103.0,13.3,1505.3,323.2,-0.7,1.8,2470.375,13.33,0.014,250.4
2020-09-04T01:52:03,42.805,6.029,-0.041,-0.008,0.016,104.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.358,13.33,0.041,259.0
2020-09-04T01:55:03,42.805,6.029,-0.059,-0.024,-0.034,105.0,105.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.343,13.33,0.063,247.9
2020-09-04T01:58:03,42.805,6.029,-0.042,-0.029,-0.022,103.0,106.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.352,13.33,0.051,235.4
2020-09-04T02:04:03,42.805,6.029,-0.037,-0.016,0.0,103.0,110.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.44,13.31,0.04,246.6
2020-09-04T02:07:03,42.805,6.029,-0.036,-0.005,-0.021,103.0,108.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.347,13.32,0.036,262.1
2020-09-04T02:10:03,42.805,6.029,-0.031,-0.001,0.004,104.0,107.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.36,13.32,0.031,268.2
2020-09-04T02:13:03,42.805,6.029,-0.048,-0.015,-0.008,104.0,108.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.361,13.33,0.05,252.6
2020-09-04T02:16:03,42.805,6.029,-0.021,0.006,0.01,105.0,105.0,101.0,13.4,1505.3,322.7,-0.7,1.8,2470.367,13.33,0.021,285.9
2020-09-04T02:19:03,42.805,6.029,-0.039,0.001,-0.003,105.0,107.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.341,13.33,0.039,271.5
2020-09-04T02:22:03,42.805,6.029,-0.053,0.0,0.004,103.0,108.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.357,13.33,0.053,270.0
2020-09-04T02:25:03,42.805,6.029,-0.019,-0.001,0.009,103.0,106.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.339,13.33,0.019,267.0
2020-09-04T02:28:03,42.805,6.029,-0.043,-0.004,0.008,104.0,106.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.336,13.33,0.043,264.7
2020-09-04T02:31:03,42.805,6.029,-0.039,0.016,0.0,103.0,108.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.324,13.33,0.042,292.3
2020-09-04T02:34:03,42.805,6.029,-0.044,-0.011,0.004,104.0,107.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.304,13.33,0.045,256.0
2020-09-04T02:37:03,42.805,6.029,-0.043,0.011,0.008,103.0,108.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.32,13.33,0.044,284.3
2020-09-04T02:40:03,42.805,6.029,-0.058,-0.003,0.01,104.0,107.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.336,13.33,0.058,267.0
2020-09-04T02:43:03,42.805,6.029,-0.026,0.0,-0.013,106.0,106.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.312,13.33,0.026,270.0
2020-09-04T02:46:03,42.805,6.029,-0.042,0.003,0.024,103.0,106.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.331,13.33,0.042,274.1
2020-09-04T02:49:03,42.805,6.029,-0.068,0.016,-0.007,103.0,108.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.32,13.33,0.069,283.2
2020-09-04T02:52:03,42.805,6.029,-0.036,0.007,0.038,102.0,106.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.327,13.33,0.036,281.0
2020-09-04T02:55:03,42.805,6.029,-0.036,-0.006,-0.006,102.0,107.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.329,13.33,0.036,260.5
2020-09-04T02:58:03,42.805,6.029,-0.043,-0.001,-0.001,102.0,107.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.304,13.33,0.043,268.7
2020-09-04T03:04:02,42.805,6.029,-0.039,0.001,-0.016,102.0,106.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.338,13.31,0.039,271.5
2020-09-04T03:07:03,42.805,6.029,-0.045,0.005,0.01,103.0,106.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.361,13.31,0.045,276.3
2020-09-04T03:10:03,42.805,6.029,-0.02,-0.002,0.013,103.0,106.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.322,13.32,0.02,264.3
2020-09-04T03:13:03,42.805,6.029,-0.027,0.006,0.035,103.0,107.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.328,13.32,0.027,282.5
2020-09-04T03:16:03,42.805,6.029,-0.014,0.005,0.023,102.0,107.0,102.0,13.4,1505.3,327.3,-0.6,1.8,2470.325,13.32,0.014,289.6
2020-09-04T03:19:03,42.805,6.029,-0.031,-0.009,0.011,103.0,106.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.32,13.33,0.032,253.8
2020-09-04T03:22:02,42.805,6.029,-0.028,-0.001,0.056,105.0,109.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.344,13.33,0.028,268.0
2020-09-04T03:25:03,42.805,6.029,-0.033,0.009,-0.011,103.0,106.0,102.0,13.4,1505.3,323.7,-0.7,1.9,2470.341,13.33,0.034,285.3
2020-09-04T03:28:03,42.805,6.029,-0.038,0.008,0.019,103.0,105.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.272,13.33,0.038,281.9
2020-09-04T03:31:03,42.805,6.029,-0.016,-0.005,0.006,104.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.325,13.33,0.016,252.6
2020-09-04T03:34:03,42.805,6.029,-0.018,0.005,0.025,103.0,108.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.322,13.33,0.018,285.5
2020-09-04T03:37:03,42.805,6.029,-0.047,-0.016,-0.004,104.0,107.0,100.0,13.3,1505.3,323.1,-0.7,1.8,2470.326,13.33,0.049,251.2
2020-09-04T03:40:03,42.805,6.029,-0.037,0.0,-0.007,104.0,108.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.333,13.33,0.037,270.0
2020-09-04T03:43:03,42.805,6.029,-0.068,0.007,0.006,103.0,108.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.351,13.33,0.068,275.9
2020-09-04T03:46:04,42.805,6.029,-0.052,0.015,0.019,103.0,108.0,101.0,13.3,1505.3,328.5,-0.7,1.9,2470.281,13.33,0.054,286.1
2020-09-04T03:49:03,42.805,6.029,-0.062,0.021,0.001,104.0,108.0,102.0,13.3,1505.3,322.7,-0.7,1.8,2470.295,13.33,0.065,288.7
2020-09-04T03:52:03,42.805,6.029,-0.05,0.007,-0.006,103.0,107.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.336,13.33,0.05,278.0
2020-09-04T03:55:03,42.805,6.029,-0.028,0.018,0.001,103.0,108.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.32,13.33,0.033,302.7
2020-09-04T03:58:03,42.805,6.029,-0.032,0.013,0.02,103.0,108.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.294,13.33,0.034,292.1
2020-09-04T04:04:03,42.805,6.029,-0.013,0.009,0.04,104.0,107.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.339,13.31,0.015,304.7
2020-09-04T04:07:03,42.805,6.029,-0.03,0.005,0.02,103.0,107.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.346,13.32,0.03,279.5
2020-09-04T04:10:03,42.805,6.029,-0.046,0.003,0.008,103.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.323,13.32,0.046,273.7
2020-09-04T04:13:03,42.805,6.029,-0.02,-0.011,0.003,106.0,108.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.326,13.32,0.022,241.2
2020-09-04T04:16:03,42.805,6.029,-0.03,-0.013,0.009,103.0,108.0,103.0,13.3,1505.3,327.6,-0.7,1.8,2470.309,13.32,0.032,246.6
2020-09-04T04:19:03,42.805,6.029,-0.036,0.018,0.029,104.0,108.0,102.0,13.3,1505.3,326.6,-0.7,1.8,2470.358,13.33,0.04,296.6
2020-09-04T04:22:03,42.805,6.029,-0.069,0.009,-0.015,102.0,108.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.336,13.33,0.069,277.4
2020-09-04T04:25:03,42.805,6.029,-0.038,0.023,0.002,104.0,110.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.317,13.33,0.044,301.2
2020-09-04T04:28:03,42.805,6.029,-0.039,0.013,0.005,105.0,108.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.32,13.33,0.041,288.4
2020-09-04T04:31:03,42.805,6.029,-0.054,0.009,-0.022,104.0,106.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.324,13.33,0.054,279.5
2020-09-04T04:34:03,42.805,6.029,-0.026,-0.001,-0.001,103.0,109.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.331,13.33,0.026,267.8
2020-09-04T04:37:02,42.805,6.029,-0.012,0.016,0.022,105.0,109.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.353,13.33,0.02,323.1
2020-09-04T04:40:03,42.805,6.029,-0.05,0.026,0.022,105.0,108.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.322,13.33,0.056,297.5
2020-09-04T04:46:03,42.805,6.029,-0.055,0.011,-0.005,103.0,109.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.36,13.31,0.056,281.3
2020-09-04T04:49:03,42.805,6.029,-0.026,0.002,0.056,102.0,107.0,101.0,13.4,1505.3,328.3,-0.8,1.8,2470.398,13.31,0.026,274.4
2020-09-04T04:52:02,42.805,6.029,-0.028,0.001,0.016,105.0,108.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.374,13.32,0.028,272.0
2020-09-04T04:55:03,42.805,6.029,-0.015,0.007,0.031,102.0,108.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.378,13.32,0.016,295.0
2020-09-04T04:58:03,42.805,6.029,-0.066,-0.007,-0.03,103.0,115.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.381,13.32,0.066,263.9
2020-09-04T05:04:03,42.805,6.029,-0.018,0.01,-0.017,104.0,108.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.433,13.31,0.02,299.1
2020-09-04T05:07:03,42.805,6.029,-0.038,0.017,0.011,105.0,109.0,102.0,13.4,1505.3,323.4,-0.7,1.9,2470.412,13.31,0.041,294.1
2020-09-04T05:10:02,42.805,6.029,-0.051,-0.004,-0.014,104.0,108.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.384,13.32,0.051,265.5
2020-09-04T05:13:03,42.805,6.029,-0.04,0.021,-0.015,104.0,108.0,104.0,13.4,1505.3,322.9,-0.7,1.8,2470.429,13.32,0.045,297.7
2020-09-04T05:16:03,42.805,6.029,-0.015,0.001,0.013,104.0,107.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.399,13.33,0.015,273.8
2020-09-04T05:19:03,42.805,6.029,-0.03,-0.001,0.004,105.0,109.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.385,13.33,0.03,268.1
2020-09-04T05:22:02,42.805,6.029,-0.062,0.014,-0.036,104.0,109.0,102.0,13.4,1505.3,322.7,-0.7,1.9,2470.343,13.33,0.063,282.7
2020-09-04T05:25:03,42.805,6.029,-0.054,0.025,0.011,103.0,108.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.386,13.33,0.059,294.8
2020-09-04T05:28:03,42.805,6.029,-0.007,0.001,0.019,104.0,108.0,102.0,13.4,1505.3,326.6,-0.7,1.9,2470.394,13.33,0.007,278.1
2020-09-04T05:31:04,42.805,6.029,-0.024,0.009,0.052,104.0,109.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.394,13.33,0.025,290.6
2020-09-04T05:34:02,42.805,6.029,-0.031,-0.002,0.033,103.0,108.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.417,13.33,0.031,266.3
2020-09-04T05:37:03,42.805,6.029,-0.052,-0.007,-0.021,104.0,107.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.393,13.33,0.052,262.3
2020-09-04T05:40:03,42.805,6.029,-0.045,0.014,-0.02,102.0,110.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.407,13.33,0.047,287.3
2020-09-04T05:43:03,42.805,6.029,-0.025,-0.002,0.003,104.0,110.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.415,13.33,0.025,265.4
2020-09-04T05:46:03,42.805,6.029,-0.02,-0.006,-0.002,103.0,109.0,100.0,13.4,1505.3,327.8,-0.7,1.9,2470.42,13.33,0.02,253.3
2020-09-04T05:49:03,42.805,6.029,-0.031,-0.003,0.02,105.0,109.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.387,13.33,0.031,264.5
2020-09-04T05:52:03,42.805,6.029,-0.033,0.009,0.004,103.0,109.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.403,13.33,0.034,285.3
2020-09-04T05:55:03,42.805,6.029,-0.014,0.02,0.038,103.0,110.0,102.0,13.3,1505.3,328.3,-0.7,1.8,2470.4,13.33,0.024,325.0
2020-09-04T05:58:03,42.805,6.029,-0.033,0.017,0.022,105.0,110.0,102.0,13.4,1505.3,328.3,-0.7,1.9,2470.387,13.33,0.037,297.3
2020-09-04T06:04:02,42.805,6.029,-0.035,0.012,-0.013,105.0,108.0,103.0,13.3,1505.3,327.7,-0.7,1.8,2470.472,13.31,0.037,288.9
2020-09-04T06:07:02,42.805,6.029,-0.043,0.004,-0.002,104.0,111.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.432,13.32,0.043,275.3
2020-09-04T06:10:03,42.805,6.029,-0.046,0.005,-0.007,103.0,111.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.453,13.32,0.046,276.2
2020-09-04T06:13:02,42.805,6.029,-0.018,0.012,0.014,104.0,111.0,101.0,13.4,1505.3,323.5,-0.7,1.9,2470.402,13.33,0.021,303.7
2020-09-04T06:16:03,42.805,6.029,-0.033,0.015,-0.012,104.0,109.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.461,13.33,0.036,294.4
2020-09-04T06:19:02,42.805,6.029,-0.038,0.01,0.01,104.0,109.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.372,13.33,0.039,284.7
2020-09-04T06:22:03,42.805,6.029,-0.043,0.017,0.002,106.0,108.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.423,13.33,0.046,291.6
2020-09-04T06:25:03,42.805,6.029,-0.023,-0.004,0.008,104.0,109.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.442,13.33,0.023,260.1
2020-09-04T06:28:03,42.805,6.029,-0.032,0.011,0.013,104.0,107.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.414,13.33,0.033,289.0
2020-09-04T06:31:03,42.805,6.029,-0.007,0.009,0.028,104.0,110.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.371,13.33,0.011,322.1
2020-09-04T06:34:03,42.805,6.029,-0.038,-0.003,-0.007,106.0,108.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.434,13.33,0.038,265.5
2020-09-04T06:37:03,42.805,6.029,0.002,0.0,0.008,103.0,107.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.459,13.33,0.002,90.0
2020-09-04T06:40:03,42.805,6.029,-0.001,0.014,0.019,103.0,108.0,102.0,13.4,1505.4,326.6,-0.7,1.8,2470.403,13.34,0.014,355.9
2020-09-04T06:43:03,42.805,6.029,-0.019,-0.007,0.017,103.0,108.0,101.0,13.3,1505.4,326.2,-0.7,1.8,2470.473,13.34,0.02,249.8
2020-09-04T06:46:05,42.805,6.029,0.002,0.015,0.005,104.0,108.0,101.0,13.4,1505.4,326.2,-0.7,1.8,2470.433,13.34,0.015,7.6
2020-09-04T06:49:03,42.805,6.029,-0.02,-0.001,-0.009,103.0,108.0,101.0,13.3,1505.4,323.0,-0.7,1.8,2470.477,13.34,0.02,267.1
2020-09-04T06:52:03,42.805,6.029,-0.006,-0.006,0.002,104.0,108.0,101.0,13.4,1505.4,323.3,-0.7,1.8,2470.462,13.34,0.008,225.0
2020-09-04T06:55:02,42.805,6.029,-0.014,0.006,-0.009,102.0,108.0,102.0,13.4,1505.4,326.8,-0.7,1.8,2470.449,13.34,0.015,293.2
2020-09-04T06:58:03,42.805,6.029,-0.04,0.0,-0.018,104.0,106.0,101.0,13.4,1505.4,324.3,-0.7,1.8,2470.446,13.34,0.04,270.0
2020-09-04T07:04:03,42.805,6.029,-0.008,-0.003,0.038,104.0,107.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.49,13.32,0.008,249.4
2020-09-04T07:07:03,42.805,6.029,0.002,0.013,0.036,102.0,107.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.477,13.33,0.013,8.7
2020-09-04T07:10:03,42.805,6.029,-0.008,-0.007,0.003,103.0,107.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.455,13.33,0.01,228.8
2020-09-04T07:13:03,42.805,6.029,-0.017,-0.014,-0.024,105.0,106.0,101.0,13.3,1505.3,325.4,-0.7,1.9,2470.451,13.33,0.022,230.5
2020-09-04T07:16:03,42.805,6.029,0.001,0.0,0.019,104.0,107.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.499,13.33,0.001,90.0
2020-09-04T07:19:03,42.805,6.029,-0.006,0.005,-0.008,104.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.535,13.33,0.007,309.8
2020-09-04T07:22:03,42.805,6.029,-0.025,-0.015,-0.007,103.0,107.0,101.0,13.4,1505.4,325.6,-0.7,1.9,2470.444,13.34,0.029,239.0
2020-09-04T07:25:03,42.805,6.029,-0.037,0.002,-0.038,102.0,106.0,102.0,13.4,1505.4,326.7,-0.7,1.8,2470.483,13.34,0.037,273.1
2020-09-04T07:28:03,42.805,6.029,-0.015,0.006,-0.005,104.0,106.0,101.0,13.3,1505.4,322.7,-0.7,1.8,2470.494,13.34,0.016,291.8
2020-09-04T07:31:02,42.805,6.029,-0.022,0.005,0.008,103.0,106.0,102.0,13.3,1505.4,326.0,-0.7,1.8,2470.458,13.34,0.022,282.8
2020-09-04T07:34:03,42.805,6.029,-0.022,-0.006,0.007,104.0,107.0,101.0,13.4,1505.4,324.9,-0.7,1.8,2470.475,13.34,0.022,254.7
2020-09-04T07:37:03,42.805,6.029,-0.008,-0.024,0.003,101.0,106.0,100.0,13.4,1505.4,324.9,-0.7,1.8,2470.464,13.34,0.025,198.4
2020-09-04T07:40:03,42.805,6.029,-0.03,-0.005,-0.02,104.0,105.0,102.0,13.4,1505.4,327.5,-0.7,1.8,2470.452,13.34,0.03,260.5
2020-09-04T07:43:03,42.805,6.029,-0.042,0.012,-0.005,104.0,107.0,101.0,13.4,1505.4,327.9,-0.7,1.8,2470.505,13.34,0.043,285.9
2020-09-04T07:46:03,42.805,6.029,-0.016,-0.007,-0.003,103.0,108.0,101.0,13.4,1505.4,325.2,-0.7,1.9,2470.474,13.34,0.017,246.4
2020-09-04T07:49:03,42.805,6.029,-0.027,-0.008,-0.014,103.0,108.0,101.0,13.3,1505.4,322.8,-0.7,1.8,2470.457,13.34,0.028,253.5
2020-09-04T07:52:03,42.805,6.029,-0.027,0.012,0.005,104.0,105.0,102.0,13.3,1505.4,326.2,-0.7,1.8,2470.468,13.34,0.029,294.0
2020-09-04T07:58:02,42.805,6.029,-0.029,0.015,0.008,104.0,106.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.521,13.32,0.032,297.4
2020-09-04T08:04:03,42.805,6.029,-0.015,-0.006,0.017,106.0,104.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.525,13.31,0.016,248.2
2020-09-04T08:07:03,42.805,6.029,-0.004,0.008,0.029,103.0,105.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.513,13.32,0.008,333.4
2020-09-04T08:10:03,42.805,6.029,-0.01,0.004,0.0,100.0,106.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.545,13.33,0.01,291.8
2020-09-04T08:13:03,42.805,6.029,-0.002,-0.011,-0.024,102.0,105.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.483,13.33,0.011,190.3
2020-09-04T08:16:03,42.805,6.029,-0.037,-0.005,-0.001,104.0,107.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.462,13.33,0.037,262.3
2020-09-04T08:19:03,42.805,6.029,-0.008,-0.009,-0.001,102.0,108.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.509,13.33,0.012,221.6
2020-09-04T08:22:02,42.805,6.029,-0.02,0.006,-0.021,105.0,106.0,101.0,13.4,1505.4,326.8,-0.7,1.8,2470.462,13.34,0.02,286.7
2020-09-04T08:25:03,42.805,6.029,-0.005,-0.01,-0.006,100.0,105.0,99.0,13.4,1505.4,324.8,-0.7,1.8,2470.52,13.34,0.011,206.6
2020-09-04T08:28:03,42.805,6.029,-0.035,0.011,-0.021,101.0,106.0,101.0,13.4,1505.4,327.5,-0.7,1.8,2470.526,13.34,0.036,287.4
2020-09-04T08:31:03,42.805,6.029,-0.019,0.0,-0.002,102.0,105.0,101.0,13.4,1505.4,326.7,-0.7,1.8,2470.504,13.34,0.019,270.0
2020-09-04T08:34:03,42.805,6.029,-0.017,-0.012,0.026,102.0,106.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.532,13.33,0.02,234.8
2020-09-04T08:37:03,42.805,6.029,-0.006,-0.01,-0.001,102.0,106.0,101.0,13.3,1505.4,323.2,-0.7,1.8,2470.469,13.34,0.011,211.0
2020-09-04T08:40:03,42.805,6.029,-0.008,0.0,0.03,102.0,106.0,100.0,13.4,1505.4,326.5,-0.7,1.8,2470.44,13.34,0.008,270.0
2020-09-04T08:43:03,42.805,6.029,-0.048,0.004,0.011,103.0,105.0,100.0,13.3,1505.4,324.9,-0.7,1.8,2470.507,13.34,0.048,274.8
2020-09-04T08:46:05,42.805,6.029,-0.022,-0.011,0.003,102.0,106.0,101.0,13.3,1505.4,326.6,-0.7,1.8,2470.458,13.34,0.024,243.4
2020-09-04T08:52:03,42.805,6.029,-0.049,-0.022,-0.028,102.0,107.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.479,13.32,0.053,245.8
2020-09-04T08:55:03,42.805,6.029,0.0,-0.019,0.003,105.0,108.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.475,13.33,0.019,180.0
2020-09-04T08:58:02,42.805,6.029,-0.018,-0.002,-0.01,102.0,105.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.504,13.33,0.018,263.7
2020-09-04T09:04:03,42.805,6.029,-0.014,0.002,0.02,104.0,109.0,100.0,13.3,1505.3,323.8,-0.7,1.8,2470.527,13.32,0.014,278.1
2020-09-04T09:07:03,42.805,6.029,0.007,-0.007,0.026,102.0,107.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.492,13.33,0.009,135.0
2020-09-04T09:10:03,42.805,6.029,-0.021,0.003,-0.014,104.0,107.0,100.0,13.3,1505.3,323.4,-0.8,1.8,2470.512,13.33,0.021,278.1
2020-09-04T09:13:03,42.805,6.029,0.006,-0.014,0.019,101.0,107.0,98.0,13.4,1505.3,327.1,-0.7,1.9,2470.511,13.33,0.015,156.8
2020-09-04T09:16:03,42.805,6.029,0.006,0.001,0.029,100.0,107.0,100.0,13.4,1505.4,324.4,-0.7,1.8,2470.477,13.34,0.006,80.5
2020-09-04T09:19:03,42.805,6.029,0.026,0.008,0.053,101.0,109.0,100.0,13.4,1505.4,327.7,-0.7,1.8,2470.486,13.34,0.027,72.9
2020-09-04T09:22:02,42.805,6.029,0.002,0.001,0.024,103.0,107.0,100.0,13.4,1505.4,323.2,-0.7,1.8,2470.451,13.34,0.002,63.4
2020-09-04T09:25:03,42.805,6.029,-0.035,-0.009,-0.036,102.0,108.0,100.0,13.4,1505.4,326.8,-0.7,1.8,2470.441,13.34,0.036,255.6
2020-09-04T09:28:03,42.805,6.029,-0.006,-0.014,0.003,102.0,106.0,100.0,13.4,1505.4,324.2,-0.7,1.8,2470.443,13.34,0.015,203.2
2020-09-04T09:31:03,42.805,6.029,-0.018,-0.004,0.0,102.0,107.0,100.0,13.4,1505.4,327.3,-0.7,1.8,2470.48,13.34,0.018,257.5
2020-09-04T09:34:02,42.805,6.029,0.014,-0.02,0.0,101.0,106.0,100.0,13.4,1505.4,327.3,-0.6,1.8,2470.473,13.35,0.024,145.0
2020-09-04T09:37:03,42.805,6.029,-0.012,-0.015,0.005,103.0,108.0,100.0,13.4,1505.4,323.0,-0.7,1.8,2470.437,13.35,0.019,218.7
2020-09-04T09:40:03,42.805,6.029,0.017,-0.011,-0.009,100.0,108.0,100.0,13.3,1505.4,322.7,-0.7,1.8,2470.454,13.35,0.02,122.9
2020-09-04T09:43:03,42.805,6.029,-0.002,-0.007,0.009,101.0,108.0,100.0,13.4,1505.4,327.0,-0.7,1.8,2470.459,13.35,0.007,195.9
2020-09-04T09:46:05,42.805,6.029,-0.037,-0.015,-0.005,103.0,107.0,101.0,13.3,1505.4,326.1,-0.7,1.8,2470.433,13.35,0.039,247.9
2020-09-04T09:49:03,42.805,6.029,-0.023,-0.018,-0.006,105.0,107.0,100.0,13.4,1505.4,325.8,-0.6,1.8,2470.435,13.35,0.029,232.0
2020-09-04T09:52:03,42.805,6.029,-0.002,-0.017,0.021,104.0,106.0,101.0,13.4,1505.4,326.1,-0.7,1.8,2470.388,13.35,0.017,186.7
2020-09-04T09:55:03,42.805,6.029,-0.022,-0.006,0.003,103.0,106.0,100.0,13.4,1505.4,325.7,-0.7,1.8,2470.41,13.35,0.022,254.7
2020-09-04T09:58:03,42.805,6.029,-0.004,0.001,-0.004,100.0,107.0,102.0,13.3,1505.4,326.8,-0.7,1.8,2470.456,13.35,0.004,284.0
2020-09-04T10:04:03,42.805,6.029,-0.014,-0.031,-0.018,100.0,106.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.481,13.33,0.034,204.3
2020-09-04T10:07:03,42.805,6.029,-0.006,-0.024,-0.038,102.0,107.0,99.0,13.4,1505.4,326.8,-0.7,1.8,2470.458,13.34,0.024,194.0