contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-10-18T01:04:03,42.805,6.029,-0.034,0.008,-0.002,111.0,117.0,107.0,13.4,1505.1,322.9,-0.7,1.8,2470.882,13.27,0.034,283.2
2020-10-18T01:07:03,42.805,6.029,-0.07,0.034,0.028,110.0,117.0,105.0,13.4,1505.2,324.7,-0.7,1.9,2470.748,13.29,0.077,295.9
2020-10-18T01:10:03,42.805,6.029,-0.064,0.025,0.034,108.0,114.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.63,13.31,0.068,291.3
2020-10-18T01:13:03,42.805,6.029,-0.066,0.005,0.004,110.0,114.0,105.0,13.4,1505.3,325.5,-0.7,1.8,2470.518,13.31,0.066,274.3
2020-10-18T01:16:03,42.805,6.029,-0.024,0.035,-0.018,107.0,116.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.422,13.32,0.042,325.6
2020-10-18T01:19:03,42.805,6.029,-0.068,0.029,-0.001,110.0,114.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.413,13.32,0.073,293.1
2020-10-18T01:22:03,42.805,6.029,-0.049,0.023,0.024,107.0,115.0,104.0,13.4,1505.3,328.2,-0.7,1.8,2470.397,13.32,0.054,295.1
2020-10-18T01:25:03,42.805,6.029,-0.047,0.023,-0.007,108.0,115.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.355,13.32,0.052,296.1
2020-10-18T01:28:03,42.805,6.029,-0.058,0.026,-0.022,109.0,113.0,105.0,13.3,1505.3,323.2,-0.7,1.8,2470.324,13.33,0.063,294.1
2020-10-18T01:31:03,42.805,6.029,-0.062,0.023,-0.003,108.0,114.0,105.0,13.4,1505.3,326.0,-0.7,1.8,2470.281,13.33,0.066,290.3
2020-10-18T01:34:03,42.805,6.029,-0.065,0.006,-0.024,109.0,116.0,104.0,13.4,1505.3,323.9,-0.7,1.8,2470.295,13.33,0.065,275.3
2020-10-18T01:37:03,42.805,6.029,-0.047,0.017,0.003,110.0,117.0,106.0,13.4,1505.3,327.6,-0.7,1.8,2470.271,13.33,0.049,289.9
2020-10-18T01:40:03,42.805,6.029,-0.046,0.009,0.003,110.0,116.0,105.0,13.4,1505.3,328.0,-0.7,1.9,2470.268,13.33,0.046,281.1
2020-10-18T01:43:03,42.805,6.029,-0.043,0.001,0.012,109.0,115.0,105.0,13.4,1505.3,325.4,-0.7,1.9,2470.281,13.33,0.043,271.3
2020-10-18T01:46:03,42.805,6.029,-0.05,-0.001,0.011,109.0,115.0,106.0,13.4,1505.3,322.9,-0.7,1.8,2470.28,13.33,0.05,268.9
2020-10-18T01:49:03,42.805,6.029,-0.056,0.004,-0.017,110.0,114.0,106.0,13.4,1505.3,324.9,-0.7,1.8,2470.275,13.33,0.056,274.1
2020-10-18T01:52:03,42.805,6.029,-0.065,0.013,-0.019,108.0,114.0,105.0,13.4,1505.3,326.9,-0.7,1.9,2470.298,13.33,0.066,281.3
2020-10-18T01:55:03,42.805,6.029,-0.054,0.021,0.034,109.0,116.0,104.0,13.3,1505.3,324.1,-0.7,1.8,2470.265,13.33,0.057,291.2
2020-10-18T01:58:03,42.805,6.029,-0.062,0.022,-0.033,109.0,115.0,105.0,13.4,1505.3,328.5,-0.7,1.9,2470.255,13.33,0.065,289.5
2020-10-18T02:04:03,42.805,6.029,-0.039,0.024,0.011,108.0,115.0,105.0,13.4,1505.3,325.2,-0.7,1.8,2470.338,13.31,0.045,301.6
2020-10-18T02:07:03,42.805,6.029,-0.041,0.013,-0.016,108.0,115.0,104.0,13.4,1505.3,327.0,-0.7,1.8,2470.336,13.31,0.043,287.6
2020-10-18T02:10:03,42.805,6.029,-0.05,0.017,0.01,109.0,114.0,104.0,13.4,1505.3,328.1,-0.7,1.8,2470.308,13.32,0.052,288.8
2020-10-18T02:13:03,42.805,6.029,-0.064,0.006,-0.02,109.0,113.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.323,13.32,0.064,275.4
2020-10-18T02:16:03,42.805,6.029,-0.05,0.021,0.001,108.0,116.0,105.0,13.4,1505.3,325.3,-0.7,1.8,2470.294,13.33,0.054,292.8
2020-10-18T02:19:03,42.805,6.029,-0.068,0.014,-0.018,107.0,115.0,106.0,13.3,1505.3,327.3,-0.7,1.8,2470.317,13.33,0.069,281.6
2020-10-18T02:22:03,42.805,6.029,-0.051,0.011,0.013,110.0,115.0,105.0,13.4,1505.3,325.1,-0.7,1.8,2470.268,13.33,0.052,282.2
2020-10-18T02:25:03,42.805,6.029,-0.055,0.025,-0.018,109.0,113.0,105.0,13.3,1505.3,326.1,-0.7,1.8,2470.279,13.33,0.06,294.4
2020-10-18T02:28:03,42.805,6.029,-0.036,0.019,0.014,110.0,115.0,105.0,13.4,1505.3,324.2,-0.7,1.8,2470.277,13.33,0.04,297.8
2020-10-18T02:31:03,42.805,6.029,-0.039,0.0,0.003,108.0,115.0,105.0,13.4,1505.3,325.9,-0.7,1.8,2470.265,13.33,0.039,270.0
2020-10-18T02:34:03,42.805,6.029,-0.046,0.016,0.029,108.0,115.0,104.0,13.3,1505.3,323.8,-0.7,1.8,2470.253,13.33,0.048,289.2
2020-10-18T02:37:03,42.805,6.029,-0.067,0.028,-0.025,108.0,114.0,105.0,13.4,1505.3,324.7,-0.7,1.8,2470.27,13.33,0.072,292.7
2020-10-18T02:40:03,42.805,6.029,-0.061,0.006,-0.034,109.0,114.0,106.0,13.4,1505.3,324.0,-0.7,1.9,2470.319,13.33,0.061,275.6
2020-10-18T02:43:03,42.805,6.029,-0.035,0.015,0.037,108.0,116.0,105.0,13.3,1505.3,325.1,-0.7,1.8,2470.325,13.33,0.038,293.2
2020-10-18T02:46:03,42.805,6.029,-0.037,0.014,-0.02,108.0,115.0,106.0,13.4,1505.3,325.9,-0.7,1.8,2470.266,13.33,0.039,290.7
2020-10-18T02:49:03,42.805,6.029,-0.059,0.031,0.013,109.0,114.0,105.0,13.4,1505.3,326.6,-0.7,1.8,2470.3,13.33,0.066,297.7
2020-10-18T02:52:03,42.805,6.029,-0.051,0.032,0.014,108.0,113.0,107.0,13.4,1505.3,324.1,-0.7,1.8,2470.282,13.33,0.06,302.1
2020-10-18T02:55:03,42.805,6.029,-0.04,0.008,-0.009,110.0,114.0,105.0,13.4,1505.3,325.1,-0.7,1.8,2470.285,13.33,0.04,281.3
2020-10-18T02:58:03,42.805,6.029,-0.042,0.024,-0.006,108.0,113.0,105.0,13.4,1505.3,323.9,-0.7,1.8,2470.298,13.33,0.048,299.7
2020-10-18T03:04:03,42.805,6.029,-0.074,0.02,-0.001,109.0,113.0,105.0,13.4,1505.3,324.8,-0.7,1.8,2470.372,13.31,0.076,285.1
2020-10-18T03:07:03,42.805,6.029,-0.04,0.016,-0.013,108.0,112.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.33,13.31,0.043,291.8
2020-10-18T03:10:03,42.805,6.029,-0.078,0.008,-0.026,110.0,114.0,106.0,13.4,1505.3,324.3,-0.7,1.8,2470.302,13.32,0.078,275.9
2020-10-18T03:13:03,42.805,6.029,-0.049,0.038,-0.036,108.0,114.0,106.0,13.4,1505.3,326.4,-0.7,1.8,2470.321,13.32,0.062,307.8
2020-10-18T03:16:03,42.805,6.029,-0.026,0.029,-0.01,109.0,115.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.307,13.33,0.038,318.1
2020-10-18T03:19:03,42.805,6.029,-0.045,0.019,-0.027,111.0,114.0,104.0,13.3,1505.3,327.5,-0.7,1.8,2470.331,13.33,0.048,292.9
2020-10-18T03:22:03,42.805,6.029,-0.039,-0.011,-0.005,107.0,115.0,105.0,13.3,1505.3,326.4,-0.7,1.8,2470.381,13.33,0.04,254.3
2020-10-18T03:25:03,42.805,6.029,-0.04,0.023,-0.024,110.0,115.0,106.0,13.3,1505.3,325.3,-0.7,1.8,2470.312,13.33,0.046,299.9
2020-10-18T03:28:03,42.805,6.029,-0.078,-0.003,0.001,108.0,114.0,105.0,13.4,1505.3,325.9,-0.7,1.8,2470.297,13.33,0.078,267.8
2020-10-18T03:31:03,42.805,6.029,-0.062,0.015,-0.021,108.0,113.0,105.0,13.4,1505.3,323.0,-0.7,1.8,2470.306,13.33,0.063,283.6
2020-10-18T03:34:03,42.805,6.029,-0.052,0.005,0.008,109.0,113.0,105.0,13.3,1505.3,323.3,-0.7,1.8,2470.3,13.33,0.052,275.5
2020-10-18T03:37:03,42.805,6.029,-0.051,0.035,-0.008,107.0,115.0,105.0,13.4,1505.3,324.7,-0.7,1.8,2470.313,13.33,0.061,304.5
2020-10-18T03:40:03,42.805,6.029,-0.056,0.025,-0.012,109.0,115.0,105.0,13.4,1505.3,327.9,-0.7,1.8,2470.324,13.33,0.061,294.1
2020-10-18T03:43:03,42.805,6.029,-0.059,0.005,0.006,108.0,114.0,104.0,13.3,1505.3,325.8,-0.7,1.8,2470.305,13.33,0.059,274.8
2020-10-18T03:46:03,42.805,6.029,-0.041,0.004,0.031,109.0,114.0,104.0,13.4,1505.3,327.9,-0.7,1.8,2470.332,13.33,0.041,275.6
2020-10-18T03:49:03,42.805,6.029,-0.037,0.025,0.028,108.0,115.0,104.0,13.3,1505.3,324.1,-0.7,1.8,2470.333,13.33,0.044,304.0
2020-10-18T03:52:03,42.805,6.029,-0.063,0.04,0.025,108.0,115.0,105.0,13.4,1505.3,325.7,-0.7,1.8,2470.318,13.33,0.074,302.4
2020-10-18T03:55:03,42.805,6.029,-0.04,0.029,0.0,108.0,115.0,105.0,13.3,1505.3,323.5,-0.7,1.8,2470.321,13.33,0.049,305.9
2020-10-18T03:58:03,42.805,6.029,-0.045,0.012,0.002,109.0,114.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.339,13.33,0.046,284.9
2020-10-18T04:04:03,42.805,6.029,-0.043,0.011,-0.015,108.0,114.0,105.0,13.4,1505.3,324.2,-0.8,1.8,2470.379,13.31,0.044,284.3
2020-10-18T04:07:03,42.805,6.029,-0.057,0.03,-0.014,109.0,113.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.395,13.31,0.064,297.8
2020-10-18T04:10:03,42.805,6.029,-0.055,0.033,-0.004,109.0,114.0,105.0,13.3,1505.3,325.8,-0.8,1.8,2470.38,13.32,0.064,301.0
2020-10-18T04:13:03,42.805,6.029,-0.053,0.004,0.011,109.0,114.0,106.0,13.4,1505.3,325.5,-0.7,1.8,2470.365,13.32,0.053,274.3
2020-10-18T04:16:03,42.805,6.029,-0.071,0.026,-0.013,110.0,114.0,107.0,13.4,1505.3,325.2,-0.7,1.8,2470.393,13.32,0.075,290.1
2020-10-18T04:19:03,42.805,6.029,-0.052,-0.004,0.007,109.0,112.0,106.0,13.4,1505.3,326.4,-0.7,1.8,2470.382,13.33,0.052,265.6
2020-10-18T04:22:03,42.805,6.029,-0.053,0.026,0.03,110.0,114.0,105.0,13.4,1505.3,323.9,-0.7,1.8,2470.355,13.33,0.059,296.1
2020-10-18T04:25:03,42.805,6.029,-0.019,0.025,0.003,109.0,113.0,105.0,13.4,1505.3,327.8,-0.7,1.8,2470.348,13.33,0.031,322.8
2020-10-18T04:28:03,42.805,6.029,-0.044,-0.002,-0.01,109.0,115.0,105.0,13.4,1505.3,323.8,-0.7,1.8,2470.374,13.33,0.044,267.4
2020-10-18T04:31:03,42.805,6.029,-0.053,0.006,-0.019,109.0,114.0,105.0,13.4,1505.3,324.1,-0.7,1.8,2470.375,13.33,0.053,276.5
2020-10-18T04:34:03,42.805,6.029,-0.072,0.011,-0.015,109.0,113.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.356,13.33,0.072,278.7
2020-10-18T04:37:03,42.805,6.029,-0.065,0.021,-0.02,109.0,113.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.361,13.33,0.068,287.9
2020-10-18T04:40:03,42.805,6.029,-0.066,0.018,-0.001,109.0,115.0,105.0,13.4,1505.3,325.5,-0.7,1.9,2470.373,13.33,0.068,285.3
2020-10-18T04:43:03,42.805,6.029,-0.073,0.022,-0.004,110.0,115.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.411,13.33,0.076,286.8
2020-10-18T04:46:03,42.805,6.029,-0.051,0.014,-0.01,107.0,114.0,104.0,13.4,1505.3,328.5,-0.7,1.8,2470.37,13.33,0.052,285.3
2020-10-18T04:49:03,42.805,6.029,-0.078,0.028,0.002,108.0,114.0,104.0,13.3,1505.3,326.9,-0.7,1.8,2470.39,13.33,0.082,289.7
2020-10-18T04:52:03,42.805,6.029,-0.033,0.026,0.0,109.0,114.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.386,13.33,0.042,308.2
2020-10-18T04:55:03,42.805,6.029,-0.037,0.011,0.006,111.0,113.0,106.0,13.4,1505.3,327.4,-0.7,1.8,2470.414,13.33,0.038,286.6
2020-10-18T04:58:03,42.805,6.029,-0.034,0.021,0.015,109.0,114.0,104.0,13.4,1505.3,324.1,-0.7,1.9,2470.416,13.33,0.039,301.7
2020-10-18T05:04:03,42.805,6.029,-0.074,0.02,0.01,108.0,114.0,105.0,13.3,1505.3,326.5,-0.7,1.8,2470.467,13.31,0.076,285.1
2020-10-18T05:07:03,42.805,6.029,-0.075,0.003,-0.001,109.0,113.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.464,13.31,0.075,272.3
2020-10-18T05:10:03,42.805,6.029,-0.06,0.007,-0.029,110.0,113.0,105.0,13.4,1505.3,325.7,-0.7,1.8,2470.431,13.32,0.06,276.7
2020-10-18T05:13:03,42.805,6.029,-0.039,-0.001,-0.009,109.0,113.0,105.0,13.4,1505.3,323.3,-0.7,1.8,2470.484,13.32,0.039,268.5
2020-10-18T05:16:03,42.805,6.029,-0.047,0.0,-0.023,108.0,113.0,105.0,13.4,1505.3,323.2,-0.7,1.8,2470.428,13.32,0.047,270.0
2020-10-18T05:19:03,42.805,6.029,-0.048,0.015,-0.006,109.0,113.0,105.0,13.4,1505.3,325.3,-0.7,1.8,2470.442,13.33,0.05,287.4
2020-10-18T05:22:03,42.805,6.029,-0.06,0.021,-0.007,111.0,114.0,106.0,13.4,1505.3,325.3,-0.7,1.8,2470.395,13.33,0.063,289.3
2020-10-18T05:25:03,42.805,6.029,-0.042,0.013,0.004,108.0,114.0,104.0,13.4,1505.3,327.3,-0.7,1.8,2470.419,13.33,0.043,287.2
2020-10-18T05:28:03,42.805,6.029,-0.057,0.021,0.027,109.0,113.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.445,13.33,0.06,290.2
2020-10-18T05:31:03,42.805,6.029,-0.051,0.004,-0.001,109.0,112.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.456,13.33,0.051,274.5
2020-10-18T05:34:03,42.805,6.029,-0.038,0.034,-0.03,108.0,114.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.395,13.33,0.05,311.8
2020-10-18T05:37:03,42.805,6.029,-0.032,0.005,-0.012,107.0,113.0,106.0,13.4,1505.3,325.6,-0.7,1.8,2470.475,13.33,0.032,278.9
2020-10-18T05:40:03,42.805,6.029,-0.033,0.038,0.016,107.0,114.0,105.0,13.4,1505.3,326.9,-0.7,1.9,2470.438,13.33,0.05,319.0
2020-10-18T05:43:03,42.805,6.029,-0.073,0.024,-0.008,109.0,114.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.446,13.33,0.076,288.2
2020-10-18T05:46:03,42.805,6.029,-0.049,0.037,0.009,106.0,114.0,105.0,13.3,1505.3,326.3,-0.7,1.8,2470.453,13.33,0.061,307.1
2020-10-18T05:49:03,42.805,6.029,-0.06,0.016,0.004,109.0,115.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.488,13.33,0.062,284.9
2020-10-18T05:55:03,42.805,6.029,-0.069,0.003,-0.003,108.0,114.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.529,13.31,0.069,272.5
2020-10-18T05:58:03,42.805,6.029,-0.054,0.008,-0.034,107.0,114.0,105.0,13.4,1505.3,327.7,-0.7,1.8,2470.504,13.31,0.054,278.4
2020-10-18T06:04:03,42.805,6.029,-0.043,0.018,-0.006,110.0,112.0,105.0,13.4,1505.2,328.2,-0.7,1.8,2470.588,13.3,0.046,292.7
2020-10-18T06:07:03,42.805,6.029,-0.046,0.023,0.001,108.0,113.0,105.0,13.3,1505.3,324.2,-0.7,1.8,2470.547,13.31,0.051,296.6
2020-10-18T06:10:03,42.805,6.029,-0.043,0.02,-0.017,106.0,113.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.57,13.32,0.047,294.9
2020-10-18T06:13:03,42.805,6.029,-0.056,0.009,-0.013,107.0,112.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.567,13.32,0.056,279.1
2020-10-18T06:19:03,42.805,6.029,-0.073,0.015,-0.004,106.0,112.0,105.0,13.4,1505.2,326.8,-0.7,1.8,2470.598,13.3,0.074,281.6
2020-10-18T06:22:03,42.805,6.029,-0.066,0.022,-0.021,109.0,112.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.524,13.31,0.069,288.4
2020-10-18T06:25:03,42.805,6.029,-0.082,0.021,-0.009,106.0,112.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.533,13.32,0.084,284.4
2020-10-18T06:28:03,42.805,6.029,-0.047,0.022,0.012,108.0,113.0,104.0,13.4,1505.3,322.9,-0.7,1.9,2470.56,13.32,0.051,295.1
2020-10-18T06:31:03,42.805,6.029,-0.069,0.022,0.015,107.0,113.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.537,13.32,0.072,287.7
2020-10-18T06:34:03,42.805,6.029,-0.071,0.02,-0.007,108.0,114.0,104.0,13.4,1505.3,327.6,-0.7,1.8,2470.506,13.32,0.073,285.7
2020-10-18T06:37:03,42.805,6.029,-0.056,0.005,0.002,108.0,111.0,105.0,13.3,1505.3,322.9,-0.7,1.8,2470.535,13.32,0.056,275.1
2020-10-18T06:40:03,42.805,6.029,-0.042,0.008,-0.007,107.0,111.0,105.0,13.4,1505.3,326.6,-0.7,1.8,2470.533,13.33,0.042,280.8
2020-10-18T06:43:03,42.805,6.029,-0.059,0.022,-0.001,107.0,111.0,105.0,13.4,1505.3,328.1,-0.7,1.9,2470.514,13.33,0.062,290.4
2020-10-18T06:46:03,42.805,6.029,-0.045,0.025,0.005,107.0,112.0,105.0,13.3,1505.3,323.8,-0.7,1.8,2470.507,13.33,0.051,299.1
2020-10-18T06:49:03,42.805,6.029,-0.031,0.018,0.014,107.0,112.0,103.0,13.4,1505.3,326.9,-0.7,1.9,2470.523,13.33,0.035,300.1
2020-10-18T06:52:03,42.805,6.029,-0.04,0.018,0.018,106.0,112.0,104.0,13.3,1505.3,324.2,-0.7,1.8,2470.549,13.33,0.043,294.2
2020-10-18T06:55:03,42.805,6.029,-0.037,0.0,-0.012,108.0,111.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.518,13.33,0.037,270.0
2020-10-18T07:04:03,42.805,6.029,-0.056,0.012,-0.002,106.0,111.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.604,13.31,0.057,282.1
2020-10-18T07:07:03,42.805,6.029,-0.07,0.011,-0.039,107.0,110.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.578,13.31,0.07,278.9
2020-10-18T07:10:03,42.805,6.029,-0.072,0.027,-0.001,107.0,111.0,104.0,13.3,1505.3,327.0,-0.7,1.9,2470.59,13.32,0.076,290.6
2020-10-18T07:13:03,42.805,6.029,-0.029,0.027,0.019,108.0,112.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.584,13.32,0.039,313.0
2020-10-18T07:16:03,42.805,6.029,-0.081,0.017,-0.01,107.0,110.0,104.0,13.4,1505.3,328.0,-0.7,1.8,2470.538,13.32,0.082,281.9
2020-10-18T07:19:03,42.805,6.029,-0.075,0.016,0.011,107.0,110.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.546,13.32,0.076,282.0
2020-10-18T07:22:03,42.805,6.029,-0.059,0.037,-0.006,107.0,111.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.609,13.33,0.069,302.1
2020-10-18T07:25:03,42.805,6.029,-0.083,0.021,-0.019,107.0,111.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.571,13.33,0.085,284.2
2020-10-18T07:28:03,42.805,6.029,-0.063,0.035,0.017,106.0,111.0,104.0,13.3,1505.3,326.7,-0.7,1.9,2470.519,13.33,0.072,299.1
2020-10-18T07:31:03,42.805,6.029,-0.048,0.035,0.013,106.0,112.0,104.0,13.4,1505.3,328.2,-0.7,1.9,2470.553,13.33,0.059,306.1
2020-10-18T07:34:03,42.805,6.029,-0.06,0.019,0.0,107.0,111.0,104.0,13.3,1505.3,323.3,-0.7,1.8,2470.569,13.33,0.062,287.6
2020-10-18T07:37:03,42.805,6.029,-0.044,0.007,0.001,107.0,113.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.528,13.33,0.044,279.0
2020-10-18T07:40:03,42.805,6.029,-0.059,0.022,-0.015,106.0,112.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.57,13.33,0.062,290.4
2020-10-18T07:43:03,42.805,6.029,-0.052,0.035,0.023,106.0,109.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.563,13.33,0.062,303.9
2020-10-18T07:46:03,42.805,6.029,-0.05,0.02,0.008,105.0,110.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.553,13.33,0.053,291.8
2020-10-18T07:49:03,42.805,6.029,-0.073,0.018,-0.014,106.0,112.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.581,13.33,0.075,283.8
2020-10-18T07:52:03,42.805,6.029,-0.053,0.026,-0.007,106.0,110.0,103.0,13.3,1505.3,325.6,-0.7,1.8,2470.54,13.33,0.059,296.1
2020-10-18T07:55:03,42.805,6.029,-0.069,0.018,0.0,108.0,111.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.558,13.33,0.071,284.6
2020-10-18T07:58:03,42.805,6.029,-0.072,0.027,-0.009,106.0,110.0,103.0,13.4,1505.3,325.6,-0.7,1.9,2470.579,13.33,0.076,290.6
2020-10-18T08:04:03,42.805,6.029,-0.087,0.003,-0.018,106.0,110.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.625,13.31,0.087,272.0
2020-10-18T08:07:03,42.805,6.029,-0.065,0.004,-0.001,106.0,111.0,105.0,13.4,1505.3,325.7,-0.7,1.8,2470.587,13.31,0.065,273.5
2020-10-18T08:10:03,42.805,6.029,-0.037,0.008,-0.008,106.0,111.0,104.0,13.3,1505.3,324.0,-0.7,1.8,2470.59,13.32,0.037,282.2
2020-10-18T08:13:03,42.805,6.029,-0.047,0.009,-0.006,107.0,111.0,104.0,13.3,1505.3,323.8,-0.7,1.8,2470.581,13.32,0.047,280.8
2020-10-18T08:16:03,42.805,6.029,-0.052,0.009,-0.001,107.0,112.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.587,13.32,0.052,279.8
2020-10-18T08:19:03,42.805,6.029,-0.058,0.006,-0.029,107.0,110.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.563,13.32,0.058,275.9
2020-10-18T08:22:03,42.805,6.029,-0.046,0.023,0.016,105.0,110.0,104.0,13.4,1505.3,324.6,-0.7,1.9,2470.569,13.33,0.051,296.6
2020-10-18T08:25:03,42.805,6.029,-0.056,0.016,-0.006,107.0,111.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.547,13.32,0.058,285.9
2020-10-18T08:28:03,42.805,6.029,-0.085,0.022,-0.007,106.0,111.0,104.0,13.3,1505.3,325.9,-0.7,1.8,2470.547,13.32,0.087,284.5
2020-10-18T08:31:03,42.805,6.029,-0.084,0.034,-0.014,105.0,112.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.554,13.32,0.09,292.0
2020-10-18T08:34:03,42.805,6.029,-0.093,0.01,-0.009,107.0,109.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.543,13.33,0.093,276.1
2020-10-18T08:37:03,42.805,6.029,-0.073,0.006,0.008,106.0,110.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.585,13.33,0.073,274.7
2020-10-18T08:40:03,42.805,6.029,-0.068,0.027,0.011,106.0,112.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.532,13.33,0.073,291.7
2020-10-18T08:43:03,42.805,6.029,-0.062,0.016,-0.001,106.0,111.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.535,13.33,0.064,284.5
2020-10-18T08:46:03,42.805,6.029,-0.071,0.024,-0.027,105.0,112.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.54,13.33,0.074,288.7
2020-10-18T08:49:03,42.805,6.029,-0.074,0.02,0.028,106.0,112.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.534,13.32,0.076,285.1
2020-10-18T08:52:03,42.805,6.029,-0.049,0.019,0.02,105.0,111.0,103.0,13.4,1505.3,323.9,-0.7,1.9,2470.572,13.32,0.052,291.2
2020-10-18T08:55:03,42.805,6.029,-0.073,0.029,-0.002,106.0,112.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.581,13.32,0.078,291.7
2020-10-18T08:58:03,42.805,6.029,-0.063,0.005,0.002,106.0,113.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.538,13.32,0.063,274.5
2020-10-18T09:04:03,42.805,6.029,-0.083,0.017,0.039,107.0,111.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.632,13.31,0.084,281.6
2020-10-18T09:07:03,42.805,6.029,-0.041,0.036,-0.008,107.0,110.0,105.0,13.3,1505.3,324.9,-0.7,1.8,2470.612,13.31,0.054,311.3
2020-10-18T09:10:03,42.805,6.029,-0.069,0.013,-0.005,107.0,111.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.58,13.32,0.07,280.7
2020-10-18T09:13:03,42.805,6.029,-0.041,0.006,0.04,107.0,112.0,104.0,13.4,1505.3,323.7,-0.7,1.8,2470.585,13.32,0.041,278.3
2020-10-18T09:16:03,42.805,6.029,-0.05,0.025,0.008,107.0,111.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.52,13.32,0.055,296.6
2020-10-18T09:19:03,42.805,6.029,-0.07,0.008,-0.035,107.0,111.0,104.0,13.3,1505.3,323.3,-0.7,1.8,2470.529,13.32,0.07,276.5
2020-10-18T09:22:03,42.805,6.029,-0.08,0.013,-0.023,106.0,110.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.561,13.32,0.081,279.2
2020-10-18T09:25:03,42.805,6.029,-0.067,0.019,0.006,105.0,112.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.588,13.32,0.069,285.8
2020-10-18T09:28:03,42.805,6.029,-0.081,0.002,-0.006,107.0,110.0,103.0,13.4,1505.3,325.6,-0.7,1.9,2470.491,13.32,0.081,271.4
2020-10-18T09:31:03,42.805,6.029,-0.035,0.045,0.002,105.0,111.0,104.0,13.3,1505.3,326.0,-0.7,1.8,2470.512,13.32,0.057,322.1
2020-10-18T09:34:03,42.805,6.029,-0.066,0.017,-0.001,106.0,111.0,105.0,13.4,1505.3,326.7,-0.7,1.8,2470.492,13.32,0.068,284.4
2020-10-18T09:37:03,42.805,6.029,-0.048,0.019,0.046,107.0,112.0,103.0,13.3,1505.3,323.8,-0.7,1.8,2470.572,13.32,0.051,291.6
2020-10-18T09:40:03,42.805,6.029,-0.066,0.032,0.02,106.0,111.0,103.0,13.4,1505.3,327.5,-0.7,1.9,2470.507,13.33,0.073,295.9
2020-10-18T09:46:03,42.805,6.029,-0.055,0.016,0.023,106.0,112.0,105.0,13.4,1505.3,322.9,-0.7,1.8,2470.554,13.31,0.057,286.2
2020-10-18T09:49:03,42.805,6.029,-0.053,0.023,0.021,106.0,112.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.555,13.31,0.057,293.5
2020-10-18T09:52:03,42.805,6.029,-0.059,0.023,0.027,106.0,110.0,103.0,13.4,1505.3,328.3,-0.7,1.8,2470.538,13.32,0.063,291.3
2020-10-18T09:55:03,42.805,6.029,-0.053,0.05,0.039,106.0,112.0,103.0,13.4,1505.3,326.2,-0.7,1.9,2470.572,13.32,0.072,313.3
2020-10-18T09:58:03,42.805,6.029,-0.059,0.039,0.02,105.0,116.0,105.0,13.3,1505.3,326.2,-0.7,1.8,2470.563,13.32,0.07,303.5
2020-10-18T10:04:03,42.805,6.029,-0.048,0.019,0.008,107.0,110.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.556,13.3,0.051,291.6
2020-10-18T10:07:03,42.805,6.029,-0.056,0.035,0.028,107.0,112.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.575,13.31,0.066,302.0
2020-10-18T10:10:03,42.805,6.029,-0.054,0.006,0.003,108.0,109.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.531,13.32,0.054,276.3
2020-10-18T10:13:03,42.805,6.029,-0.048,0.02,0.002,106.0,112.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.604,13.32,0.052,292.6
2020-10-18T10:16:03,42.805,6.029,-0.072,0.027,-0.009,108.0,112.0,103.0,13.3,1505.3,327.7,-0.7,1.8,2470.543,13.32,0.076,290.6
2020-10-18T10:19:03,42.805,6.029,-0.074,0.019,0.002,107.0,112.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.512,13.32,0.076,284.4
2020-10-18T10:22:03,42.805,6.029,-0.054,0.031,0.002,107.0,113.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.504,13.32,0.062,299.9
2020-10-18T10:25:03,42.805,6.029,-0.065,0.024,0.031,107.0,110.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.479,13.32,0.069,290.3
2020-10-18T10:28:03,42.805,6.029,-0.029,0.046,0.014,106.0,112.0,102.0,13.4,1505.3,327.9,-0.8,1.9,2470.482,13.32,0.054,327.8
2020-10-18T10:31:03,42.805,6.029,-0.053,0.028,-0.019,105.0,112.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.523,13.32,0.059,297.9
2020-10-18T10:34:03,42.805,6.029,-0.028,0.032,0.018,106.0,111.0,104.0,13.4,1505.3,325.4,-0.7,1.9,2470.504,13.32,0.042,318.8
2020-10-18T10:37:03,42.805,6.029,-0.08,0.006,-0.015,106.0,112.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.516,13.32,0.08,274.3
2020-10-18T10:40:03,42.805,6.029,-0.057,0.018,0.015,107.0,111.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.482,13.32,0.059,287.5
2020-10-18T10:43:03,42.805,6.029,-0.059,0.041,0.002,106.0,113.0,103.0,13.4,1505.3,326.1,-0.7,1.9,2470.48,13.32,0.071,304.8
2020-10-18T10:46:03,42.805,6.029,-0.076,0.012,0.0,107.0,111.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.5,13.32,0.076,279.0
2020-10-18T10:49:03,42.805,6.029,-0.065,0.051,0.025,107.0,114.0,102.0,13.3,1505.3,327.7,-0.7,1.8,2470.499,13.32,0.082,308.1
2020-10-18T10:52:03,42.805,6.029,-0.072,0.012,-0.001,107.0,111.0,104.0,13.4,1505.3,324.1,-0.7,1.8,2470.445,13.32,0.072,279.5
2020-10-18T10:55:03,42.805,6.029,-0.085,0.021,-0.009,106.0,113.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.476,13.32,0.087,283.9
2020-10-18T10:58:03,42.805,6.029,-0.072,0.046,0.029,107.0,114.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.475,13.32,0.085,302.6
2020-10-18T11:04:03,42.805,6.029,-0.05,0.039,0.049,107.0,113.0,104.0,13.4,1505.2,325.5,-0.7,1.8,2470.506,13.3,0.063,308.0
2020-10-18T11:07:03,42.805,6.029,-0.059,-0.003,0.022,106.0,112.0,105.0,13.4,1505.3,325.1,-0.7,1.9,2470.496,13.31,0.059,267.1
2020-10-18T11:10:03,42.805,6.029,-0.066,0.02,0.0,107.0,112.0,103.0,13.4,1505.3,323.6,-0.7,1.9,2470.487,13.32,0.068,286.9