contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-07T00:04:03,42.805,6.029,0.044,-0.039,0.018,101.0,104.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.495,13.28,0.058,131.6
2021-05-07T00:07:03,42.805,6.029,0.049,-0.024,0.02,103.0,102.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.498,13.28,0.054,116.1
2021-05-07T00:10:03,42.805,6.029,0.032,-0.014,-0.015,102.0,102.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.539,13.28,0.034,113.6
2021-05-07T00:13:03,42.805,6.029,0.069,-0.038,0.001,103.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.469,13.28,0.078,118.8
2021-05-07T00:16:03,42.805,6.029,0.057,-0.04,0.027,101.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.472,13.28,0.069,125.1
2021-05-07T00:19:03,42.805,6.029,0.035,-0.032,0.01,101.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.485,13.28,0.047,132.4
2021-05-07T00:22:03,42.805,6.029,0.024,-0.043,0.01,102.0,102.0,101.0,13.3,1505.2,328.2,-0.7,1.9,2470.498,13.28,0.049,150.8
2021-05-07T00:25:03,42.805,6.029,0.061,-0.046,0.013,102.0,101.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.455,13.28,0.076,127.0
2021-05-07T00:28:03,42.805,6.029,0.044,-0.032,0.011,102.0,102.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.489,13.28,0.054,126.0
2021-05-07T00:31:03,42.805,6.029,0.037,-0.013,0.011,101.0,102.0,102.0,13.4,1505.2,325.8,-0.8,1.9,2470.556,13.28,0.039,109.4
2021-05-07T00:34:03,42.805,6.029,0.036,-0.029,0.033,102.0,102.0,102.0,13.3,1505.2,325.6,-0.8,1.8,2470.464,13.28,0.046,128.9
2021-05-07T00:37:03,42.805,6.029,0.039,-0.03,-0.016,103.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.483,13.28,0.049,127.6
2021-05-07T00:40:03,42.805,6.029,0.036,-0.028,0.013,103.0,103.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.514,13.28,0.045,127.9
2021-05-07T00:43:03,42.805,6.029,0.022,-0.035,0.015,102.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.508,13.28,0.041,147.8
2021-05-07T00:46:03,42.805,6.029,0.038,-0.033,0.002,102.0,104.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.538,13.28,0.05,131.0
2021-05-07T00:49:03,42.805,6.029,0.044,-0.024,0.019,104.0,102.0,101.0,13.3,1505.2,326.9,-0.7,1.9,2470.484,13.28,0.05,118.6
2021-05-07T00:52:03,42.805,6.029,0.049,-0.035,0.008,103.0,103.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.482,13.28,0.06,125.5
2021-05-07T00:55:03,42.805,6.029,0.011,-0.031,-0.009,102.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.503,13.28,0.032,160.5
2021-05-07T00:58:03,42.805,6.029,0.025,-0.02,0.033,101.0,102.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.536,13.28,0.032,128.7
2021-05-07T01:04:03,42.805,6.029,0.018,-0.027,0.012,102.0,103.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.533,13.28,0.032,146.3
2021-05-07T01:07:03,42.805,6.029,0.014,-0.037,-0.002,103.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.542,13.28,0.039,159.3
2021-05-07T01:10:03,42.805,6.029,0.033,-0.025,0.038,102.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.536,13.28,0.041,127.1
2021-05-07T01:13:03,42.805,6.029,0.024,-0.061,-0.028,102.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.543,13.28,0.065,158.5
2021-05-07T01:16:03,42.805,6.029,0.043,-0.041,0.016,103.0,103.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2470.549,13.28,0.059,133.6
2021-05-07T01:19:03,42.805,6.029,0.04,-0.031,0.039,102.0,103.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2470.548,13.28,0.05,127.8
2021-05-07T01:22:03,42.805,6.029,0.023,-0.025,-0.029,100.0,102.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.54,13.28,0.033,137.4
2021-05-07T01:25:03,42.805,6.029,0.014,-0.035,0.007,103.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.512,13.28,0.037,158.2
2021-05-07T01:28:03,42.805,6.029,0.039,-0.029,0.039,103.0,101.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.537,13.28,0.048,126.6
2021-05-07T01:31:03,42.805,6.029,0.022,-0.03,-0.016,104.0,103.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.479,13.28,0.037,143.7
2021-05-07T01:34:03,42.805,6.029,0.05,-0.04,0.022,102.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.545,13.28,0.064,128.7
2021-05-07T01:37:03,42.805,6.029,0.049,-0.031,0.021,103.0,103.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.536,13.28,0.057,122.3
2021-05-07T01:40:03,42.805,6.029,0.022,-0.036,0.002,103.0,102.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.542,13.28,0.042,148.6
2021-05-07T01:43:03,42.805,6.029,0.017,-0.045,0.009,102.0,103.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.557,13.28,0.048,159.3
2021-05-07T01:46:03,42.805,6.029,0.048,-0.016,0.006,103.0,102.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.591,13.28,0.05,108.4
2021-05-07T01:49:03,42.805,6.029,0.032,-0.038,0.009,102.0,104.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.542,13.28,0.049,139.9
2021-05-07T01:52:03,42.805,6.029,0.019,-0.027,0.0,104.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.9,2470.528,13.28,0.033,144.9
2021-05-07T01:55:03,42.805,6.029,0.037,-0.032,0.001,103.0,101.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.561,13.28,0.048,130.9
2021-05-07T01:58:03,42.805,6.029,0.042,-0.033,0.009,103.0,103.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.521,13.28,0.053,128.2
2021-05-07T02:04:03,42.805,6.029,0.039,-0.036,0.003,103.0,103.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.562,13.28,0.053,132.7
2021-05-07T02:07:03,42.805,6.029,0.032,-0.029,0.022,102.0,103.0,102.0,13.4,1505.2,327.9,-0.8,1.9,2470.582,13.28,0.043,132.2
2021-05-07T02:10:03,42.805,6.029,0.036,-0.019,0.02,103.0,101.0,101.0,13.4,1505.2,325.9,-0.8,1.9,2470.586,13.28,0.04,117.8
2021-05-07T02:13:03,42.805,6.029,0.02,-0.028,0.004,102.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.52,13.28,0.034,144.5
2021-05-07T02:16:03,42.805,6.029,0.034,-0.027,0.023,102.0,103.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2470.587,13.28,0.043,128.5
2021-05-07T02:19:03,42.805,6.029,0.04,-0.039,0.022,102.0,103.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.578,13.28,0.055,134.3
2021-05-07T02:22:03,42.805,6.029,0.032,-0.032,-0.012,102.0,103.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2470.54,13.28,0.045,135.0
2021-05-07T02:25:03,42.805,6.029,0.021,-0.033,0.006,103.0,102.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.578,13.28,0.039,147.5
2021-05-07T02:28:03,42.805,6.029,0.058,-0.023,0.008,103.0,102.0,102.0,13.4,1505.2,324.4,-0.7,1.8,2470.614,13.28,0.062,111.6
2021-05-07T02:31:03,42.805,6.029,0.022,-0.038,0.02,102.0,105.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.538,13.28,0.043,149.9
2021-05-07T02:34:03,42.805,6.029,0.018,-0.022,-0.003,103.0,103.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.567,13.28,0.028,140.7
2021-05-07T02:37:03,42.805,6.029,0.035,-0.037,-0.005,104.0,101.0,100.0,13.3,1505.2,325.8,-0.7,1.8,2470.557,13.28,0.05,136.6
2021-05-07T02:40:03,42.805,6.029,0.032,-0.045,-0.003,103.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.591,13.28,0.055,144.6
2021-05-07T02:43:03,42.805,6.029,0.021,-0.028,0.023,103.0,104.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.601,13.28,0.035,143.1
2021-05-07T02:46:03,42.805,6.029,0.042,-0.033,0.019,103.0,101.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.559,13.28,0.053,128.2
2021-05-07T02:49:03,42.805,6.029,0.034,-0.045,-0.01,102.0,102.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.593,13.28,0.056,142.9
2021-05-07T02:52:03,42.805,6.029,0.024,-0.026,0.026,101.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.563,13.28,0.035,137.3
2021-05-07T02:55:03,42.805,6.029,0.02,-0.054,-0.039,102.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.567,13.28,0.057,159.7
2021-05-07T02:58:03,42.805,6.029,0.051,-0.046,0.009,103.0,101.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.619,13.28,0.068,132.0
2021-05-07T03:04:03,42.805,6.029,0.018,-0.012,0.027,102.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.9,2470.619,13.28,0.021,123.7
2021-05-07T03:07:03,42.805,6.029,0.038,-0.036,0.038,101.0,102.0,101.0,13.3,1505.2,328.0,-0.7,1.8,2470.62,13.28,0.052,133.5
2021-05-07T03:10:03,42.805,6.029,0.032,-0.037,0.026,103.0,102.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.579,13.28,0.048,139.1
2021-05-07T03:13:03,42.805,6.029,0.04,-0.039,-0.011,102.0,104.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.643,13.28,0.055,134.3
2021-05-07T03:16:03,42.805,6.029,0.038,-0.029,0.007,103.0,102.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.574,13.28,0.047,127.3
2021-05-07T03:19:03,42.805,6.029,0.035,-0.033,0.017,102.0,103.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.618,13.28,0.048,133.3
2021-05-07T03:22:03,42.805,6.029,0.024,-0.019,0.021,101.0,101.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.562,13.28,0.03,128.4
2021-05-07T03:25:03,42.805,6.029,0.038,-0.029,-0.004,101.0,102.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.609,13.28,0.047,127.3
2021-05-07T03:28:03,42.805,6.029,0.028,-0.072,-0.003,103.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.617,13.28,0.077,158.8
2021-05-07T03:31:03,42.805,6.029,0.024,-0.027,0.032,103.0,101.0,101.0,13.3,1505.2,325.9,-0.8,1.9,2470.588,13.28,0.036,138.4
2021-05-07T03:34:03,42.805,6.029,0.063,-0.048,-0.003,100.0,102.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2470.623,13.28,0.079,127.3
2021-05-07T03:37:03,42.805,6.029,0.036,-0.026,0.04,102.0,103.0,101.0,13.3,1505.2,326.0,-0.7,1.9,2470.641,13.28,0.044,125.8
2021-05-07T03:40:03,42.805,6.029,0.032,-0.029,0.013,102.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.646,13.28,0.043,132.2
2021-05-07T03:43:03,42.805,6.029,0.023,-0.037,0.013,102.0,104.0,101.0,13.3,1505.2,326.2,-0.7,1.8,2470.599,13.28,0.043,148.1
2021-05-07T03:46:03,42.805,6.029,0.046,-0.037,-0.007,103.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.9,2470.569,13.28,0.059,128.8
2021-05-07T03:49:03,42.805,6.029,0.042,-0.045,0.02,102.0,101.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2470.612,13.28,0.061,137.0
2021-05-07T03:52:03,42.805,6.029,0.032,-0.039,0.004,102.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.588,13.28,0.05,140.6
2021-05-07T03:55:03,42.805,6.029,0.046,-0.057,-0.001,102.0,102.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.61,13.28,0.073,141.1
2021-05-07T03:58:03,42.805,6.029,0.018,-0.029,0.018,102.0,103.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.64,13.28,0.034,148.2
2021-05-07T04:04:03,42.805,6.029,0.015,-0.024,0.011,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.601,13.28,0.028,148.0
2021-05-07T04:07:03,42.805,6.029,0.043,-0.032,0.007,103.0,102.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2470.602,13.28,0.053,126.7
2021-05-07T04:10:03,42.805,6.029,0.039,-0.029,0.013,102.0,101.0,102.0,13.4,1505.2,323.8,-0.7,1.8,2470.604,13.28,0.048,126.6
2021-05-07T04:13:03,42.805,6.029,0.032,-0.031,0.011,102.0,102.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.615,13.28,0.044,134.1
2021-05-07T04:16:03,42.805,6.029,0.039,-0.039,0.019,102.0,103.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.623,13.28,0.055,135.0
2021-05-07T04:19:03,42.805,6.029,0.033,-0.033,0.006,103.0,103.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2470.645,13.28,0.046,135.0
2021-05-07T04:22:03,42.805,6.029,0.019,-0.02,-0.007,102.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.632,13.28,0.027,136.5
2021-05-07T04:25:03,42.805,6.029,0.048,-0.038,0.025,102.0,102.0,102.0,13.3,1505.2,327.0,-0.7,1.9,2470.625,13.28,0.061,128.4
2021-05-07T04:28:03,42.805,6.029,0.023,-0.007,0.019,102.0,102.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.63,13.28,0.024,106.9
2021-05-07T04:31:03,42.805,6.029,0.022,-0.041,0.002,103.0,104.0,99.0,13.4,1505.2,325.5,-0.8,1.9,2470.673,13.28,0.046,151.8
2021-05-07T04:34:03,42.805,6.029,0.017,-0.053,-0.006,102.0,102.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.639,13.28,0.055,162.2
2021-05-07T04:37:03,42.805,6.029,0.05,-0.024,0.029,102.0,102.0,102.0,13.4,1505.2,325.9,-0.7,1.9,2470.646,13.28,0.055,115.6
2021-05-07T04:40:03,42.805,6.029,0.042,-0.039,-0.022,102.0,103.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.604,13.28,0.057,132.9
2021-05-07T04:43:03,42.805,6.029,0.045,-0.062,-0.026,101.0,103.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.629,13.28,0.076,144.0
2021-05-07T04:46:03,42.805,6.029,0.038,-0.033,-0.006,102.0,103.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.641,13.28,0.05,131.0
2021-05-07T04:49:03,42.805,6.029,0.025,-0.047,-0.001,102.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.608,13.28,0.053,152.0
2021-05-07T04:52:03,42.805,6.029,0.031,-0.033,-0.009,102.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.663,13.28,0.045,136.8
2021-05-07T04:55:03,42.805,6.029,0.033,-0.039,0.008,103.0,102.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.582,13.28,0.051,139.8
2021-05-07T04:58:03,42.805,6.029,0.036,-0.052,0.0,102.0,103.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.608,13.28,0.063,145.3
2021-05-07T05:04:03,42.805,6.029,0.035,-0.022,0.011,102.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.625,13.28,0.041,122.2
2021-05-07T05:07:03,42.805,6.029,0.037,-0.036,0.012,103.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.654,13.28,0.051,134.2
2021-05-07T05:10:03,42.805,6.029,0.032,-0.033,0.002,102.0,103.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.62,13.28,0.045,135.9
2021-05-07T05:13:03,42.805,6.029,0.017,-0.029,-0.006,103.0,102.0,101.0,13.3,1505.2,324.8,-0.8,1.9,2470.598,13.28,0.033,149.6
2021-05-07T05:16:03,42.805,6.029,0.037,-0.056,0.002,102.0,102.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.62,13.28,0.067,146.5
2021-05-07T05:19:03,42.805,6.029,0.034,-0.041,0.003,102.0,103.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.6,13.28,0.053,140.3
2021-05-07T05:22:03,42.805,6.029,0.004,-0.019,0.017,102.0,101.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.601,13.28,0.019,168.1
2021-05-07T05:25:03,42.805,6.029,0.038,-0.034,0.014,103.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.59,13.28,0.05,131.8
2021-05-07T05:28:03,42.805,6.029,0.032,-0.043,0.005,101.0,103.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.603,13.28,0.053,143.3
2021-05-07T05:31:03,42.805,6.029,0.031,-0.04,0.042,102.0,101.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2470.621,13.28,0.05,142.2
2021-05-07T05:34:03,42.805,6.029,0.019,-0.046,0.004,103.0,102.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.661,13.28,0.049,157.6
2021-05-07T05:37:03,42.805,6.029,0.017,-0.033,0.016,103.0,102.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.632,13.28,0.037,152.7
2021-05-07T05:40:03,42.805,6.029,0.031,-0.04,-0.002,103.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.6,13.28,0.05,142.2
2021-05-07T05:43:03,42.805,6.029,0.017,-0.035,0.027,101.0,104.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.603,13.28,0.038,154.1
2021-05-07T05:46:03,42.805,6.029,0.019,-0.026,-0.002,102.0,101.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.594,13.28,0.032,143.8
2021-05-07T05:49:03,42.805,6.029,0.037,-0.024,0.028,102.0,103.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.656,13.28,0.044,123.0
2021-05-07T05:52:03,42.805,6.029,0.044,-0.052,-0.003,103.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.599,13.28,0.068,139.8
2021-05-07T05:55:03,42.805,6.029,0.007,-0.041,0.015,103.0,103.0,100.0,13.3,1505.2,324.3,-0.7,1.8,2470.658,13.28,0.041,170.3
2021-05-07T05:58:03,42.805,6.029,0.012,-0.03,0.012,102.0,102.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.623,13.28,0.032,158.2
2021-05-07T06:04:03,42.805,6.029,0.026,-0.024,0.014,102.0,103.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.599,13.28,0.035,132.7
2021-05-07T06:07:03,42.805,6.029,0.015,-0.021,0.024,102.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.9,2470.639,13.28,0.025,144.5
2021-05-07T06:10:03,42.805,6.029,0.019,-0.045,0.023,103.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.598,13.28,0.048,157.1
2021-05-07T06:13:03,42.805,6.029,0.027,-0.028,0.007,102.0,102.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.646,13.28,0.038,136.0
2021-05-07T06:16:03,42.805,6.029,0.019,-0.026,0.002,102.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.648,13.28,0.032,143.8
2021-05-07T06:19:03,42.805,6.029,0.011,-0.04,-0.023,101.0,103.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2470.652,13.28,0.041,164.6
2021-05-07T06:22:03,42.805,6.029,0.035,-0.024,0.017,102.0,103.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.612,13.28,0.042,124.4
2021-05-07T06:25:03,42.805,6.029,-0.006,-0.042,0.026,102.0,103.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.638,13.28,0.042,188.1
2021-05-07T06:28:03,42.805,6.029,0.018,-0.042,0.013,102.0,103.0,102.0,13.3,1505.2,324.3,-0.8,1.8,2470.618,13.28,0.045,156.8
2021-05-07T06:31:03,42.805,6.029,0.02,-0.043,0.006,103.0,105.0,100.0,13.3,1505.2,324.0,-0.8,1.9,2470.592,13.28,0.047,155.1
2021-05-07T06:34:03,42.805,6.029,0.039,-0.039,0.008,102.0,103.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2470.601,13.28,0.055,135.0
2021-05-07T06:37:03,42.805,6.029,0.027,-0.045,0.024,102.0,102.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.609,13.28,0.052,149.0
2021-05-07T06:40:03,42.805,6.029,0.003,-0.045,-0.052,102.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.64,13.28,0.045,176.2
2021-05-07T06:43:03,42.805,6.029,0.037,-0.029,0.052,103.0,101.0,103.0,13.3,1505.2,326.4,-0.8,1.8,2470.64,13.28,0.047,128.1
2021-05-07T06:46:03,42.805,6.029,0.021,-0.048,0.0,104.0,103.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.606,13.28,0.052,156.4
2021-05-07T06:49:03,42.805,6.029,0.014,-0.038,0.0,103.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.598,13.28,0.04,159.8
2021-05-07T06:52:03,42.805,6.029,0.01,-0.043,0.014,103.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.585,13.28,0.044,166.9
2021-05-07T06:55:03,42.805,6.029,0.018,-0.027,-0.009,101.0,102.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2470.58,13.28,0.032,146.3
2021-05-07T06:58:03,42.805,6.029,0.015,-0.034,-0.021,105.0,102.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.622,13.28,0.037,156.2
2021-05-07T07:04:03,42.805,6.029,0.011,-0.044,-0.004,102.0,102.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.623,13.28,0.045,166.0
2021-05-07T07:07:03,42.805,6.029,0.002,-0.042,0.02,102.0,102.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.568,13.28,0.042,177.3
2021-05-07T07:10:03,42.805,6.029,0.022,-0.061,-0.033,101.0,101.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.608,13.28,0.064,160.2
2021-05-07T07:13:03,42.805,6.029,0.01,-0.03,0.002,102.0,102.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.577,13.28,0.031,161.6
2021-05-07T07:16:03,42.805,6.029,0.035,-0.056,0.0,102.0,101.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.547,13.28,0.066,148.0
2021-05-07T07:19:03,42.805,6.029,0.021,-0.04,0.017,103.0,103.0,102.0,13.4,1505.2,324.4,-0.7,1.8,2470.59,13.28,0.045,152.3
2021-05-07T07:22:03,42.805,6.029,0.01,-0.039,-0.015,103.0,101.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.569,13.28,0.04,165.6
2021-05-07T07:25:03,42.805,6.029,0.022,-0.036,-0.011,103.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.605,13.28,0.042,148.6
2021-05-07T07:28:03,42.805,6.029,0.0,-0.044,-0.031,103.0,101.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.571,13.28,0.044,180.0
2021-05-07T07:31:03,42.805,6.029,0.011,-0.042,0.013,103.0,102.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.566,13.28,0.043,165.3
2021-05-07T07:34:03,42.805,6.029,0.014,-0.058,-0.014,102.0,101.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.564,13.28,0.059,166.4
2021-05-07T07:37:03,42.805,6.029,0.0,-0.036,0.018,101.0,102.0,102.0,13.4,1505.2,327.2,-0.8,1.9,2470.582,13.28,0.036,180.0
2021-05-07T07:40:03,42.805,6.029,0.021,-0.043,0.009,102.0,102.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2470.573,13.28,0.047,154.0
2021-05-07T07:43:03,42.805,6.029,0.025,-0.032,-0.009,102.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.529,13.28,0.04,142.0
2021-05-07T07:46:03,42.805,6.029,0.007,-0.026,0.003,102.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.551,13.28,0.026,164.9
2021-05-07T07:49:03,42.805,6.029,0.021,-0.035,-0.002,104.0,101.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.568,13.28,0.04,149.0
2021-05-07T07:52:03,42.805,6.029,0.02,-0.023,-0.006,101.0,104.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.566,13.28,0.03,139.0
2021-05-07T07:55:03,42.805,6.029,0.013,-0.032,-0.002,103.0,102.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.577,13.28,0.034,157.9
2021-05-07T07:58:03,42.805,6.029,0.015,-0.041,-0.01,102.0,102.0,101.0,13.4,1505.2,324.4,-0.8,1.9,2470.601,13.28,0.043,159.9
2021-05-07T08:04:03,42.805,6.029,0.001,-0.038,0.01,102.0,102.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2470.564,13.28,0.038,178.5
2021-05-07T08:07:03,42.805,6.029,-0.016,-0.037,-0.005,102.0,103.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.577,13.28,0.04,203.4
2021-05-07T08:10:03,42.805,6.029,0.025,-0.055,-0.013,102.0,102.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2470.517,13.28,0.06,155.6
2021-05-07T08:13:03,42.805,6.029,0.011,-0.043,0.014,101.0,102.0,103.0,13.4,1505.2,329.0,-0.7,1.8,2470.56,13.28,0.044,165.7
2021-05-07T08:16:03,42.805,6.029,-0.015,-0.046,0.0,104.0,101.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.543,13.28,0.048,198.1
2021-05-07T08:19:03,42.805,6.029,-0.007,-0.047,-0.042,103.0,102.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.543,13.28,0.047,188.5
2021-05-07T08:22:03,42.805,6.029,0.005,-0.028,0.0,100.0,102.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.508,13.28,0.028,169.9
2021-05-07T08:25:03,42.805,6.029,0.004,-0.04,-0.012,102.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.501,13.28,0.04,174.3
2021-05-07T08:28:03,42.805,6.029,0.021,-0.029,0.016,103.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.537,13.28,0.035,144.1
2021-05-07T08:31:03,42.805,6.029,0.012,-0.058,-0.011,102.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.565,13.28,0.059,168.3
2021-05-07T08:34:03,42.805,6.029,0.025,-0.04,-0.016,104.0,100.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.521,13.28,0.047,148.0
2021-05-07T08:37:03,42.805,6.029,-0.001,-0.037,-0.017,102.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.54,13.28,0.037,181.5
2021-05-07T08:40:03,42.805,6.029,0.03,-0.035,-0.018,103.0,102.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.534,13.28,0.046,139.4
2021-05-07T08:43:03,42.805,6.029,-0.019,-0.037,0.008,103.0,101.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.525,13.28,0.041,207.2
2021-05-07T08:46:03,42.805,6.029,0.019,-0.048,-0.017,101.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.542,13.28,0.051,158.4
2021-05-07T08:49:03,42.805,6.029,0.006,-0.032,-0.002,103.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.538,13.28,0.032,169.4
2021-05-07T08:52:03,42.805,6.029,-0.001,-0.036,-0.02,103.0,102.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.511,13.28,0.036,181.6
2021-05-07T08:55:03,42.805,6.029,0.007,-0.038,0.001,102.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.495,13.28,0.038,169.6
2021-05-07T08:58:03,42.805,6.029,0.002,-0.041,0.0,103.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.523,13.28,0.041,177.2
2021-05-07T09:04:03,42.805,6.029,0.007,-0.04,0.003,102.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.538,13.28,0.04,170.1
2021-05-07T09:07:03,42.805,6.029,0.0,-0.034,0.003,102.0,101.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.526,13.28,0.034,180.0
2021-05-07T09:10:03,42.805,6.029,0.005,-0.027,0.026,103.0,102.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.542,13.28,0.027,169.5
2021-05-07T09:13:03,42.805,6.029,0.007,-0.044,0.003,104.0,103.0,101.0,13.3,1505.2,328.3,-0.8,1.9,2470.5,13.28,0.044,171.0
2021-05-07T09:16:03,42.805,6.029,-0.016,-0.017,0.014,103.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.492,13.28,0.023,223.3
2021-05-07T09:19:03,42.805,6.029,0.003,-0.024,-0.009,102.0,102.0,102.0,13.3,1505.2,324.2,-0.8,1.8,2470.498,13.28,0.024,172.9
2021-05-07T09:22:03,42.805,6.029,-0.002,-0.036,-0.003,103.0,104.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.488,13.28,0.036,183.2
2021-05-07T09:25:03,42.805,6.029,-0.002,-0.039,-0.001,104.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.491,13.28,0.039,182.9
2021-05-07T09:28:03,42.805,6.029,-0.007,-0.043,0.014,102.0,103.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.481,13.28,0.043,189.2
2021-05-07T09:31:03,42.805,6.029,-0.015,-0.036,-0.047,102.0,103.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.525,13.28,0.039,202.6
2021-05-07T09:34:03,42.805,6.029,-0.007,-0.025,0.011,103.0,102.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.528,13.28,0.025,195.6
2021-05-07T09:37:03,42.805,6.029,-0.001,-0.026,0.012,104.0,102.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.467,13.28,0.026,182.2
2021-05-07T09:40:03,42.805,6.029,0.017,-0.046,-0.008,102.0,102.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.478,13.28,0.049,159.7
2021-05-07T09:43:03,42.805,6.029,-0.003,-0.039,-0.017,103.0,102.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2470.521,13.28,0.039,184.4
2021-05-07T09:46:03,42.805,6.029,0.006,-0.016,0.02,104.0,102.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.48,13.28,0.017,159.4
2021-05-07T09:49:03,42.805,6.029,0.013,-0.039,-0.012,103.0,102.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.463,13.28,0.041,161.6
2021-05-07T09:52:03,42.805,6.029,-0.028,-0.036,0.016,102.0,102.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.46,13.28,0.045,217.9
2021-05-07T09:55:03,42.805,6.029,-0.015,-0.049,-0.011,102.0,103.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.469,13.28,0.051,197.0