contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-04-19T00:01:46Z,42.805,6.029,13.3003,4.60026,2469.914,2021-4-19T02:02:55Z
2021-04-19T00:04:49Z,42.805,6.029,13.3001,4.60026,2469.9,2021-4-19T02:05:58Z
2021-04-19T00:07:52Z,42.805,6.029,13.3005,4.60021,2469.923,2021-4-19T02:09:01Z
2021-04-19T00:10:55Z,42.805,6.029,13.2986,4.60004,2469.876,2021-4-19T02:12:04Z
2021-04-19T00:13:59Z,42.805,6.029,13.2998,4.60024,2469.914,2021-4-19T02:15:07Z
2021-04-19T00:17:02Z,42.805,6.029,13.2986,4.60016,2469.876,2021-4-19T02:18:11Z
2021-04-19T00:20:05Z,42.805,6.029,13.3006,4.60016,2469.923,2021-4-19T02:21:14Z
2021-04-19T00:23:08Z,42.805,6.029,13.2993,4.60005,2469.89,2021-4-19T02:24:17Z
2021-04-19T00:26:11Z,42.805,6.029,13.2987,4.60002,2469.853,2021-4-19T02:27:20Z
2021-04-19T00:29:14Z,42.805,6.029,13.2987,4.59999,2469.876,2021-4-19T02:30:23Z
2021-04-19T00:32:17Z,42.805,6.029,13.2989,4.60009,2469.9,2021-4-19T02:33:26Z
2021-04-19T00:35:20Z,42.805,6.029,13.2996,4.60032,2469.9,2021-4-19T02:36:29Z
2021-04-19T00:38:24Z,42.805,6.029,13.3006,4.60029,2469.914,2021-4-19T02:39:32Z
2021-04-19T00:41:27Z,42.805,6.029,13.3002,4.60033,2469.914,2021-4-19T02:42:36Z
2021-04-19T00:44:30Z,42.805,6.029,13.3000,4.60031,2469.914,2021-4-19T02:45:39Z
2021-04-19T00:47:33Z,42.805,6.029,13.3004,4.60044,2469.876,2021-4-19T02:48:42Z
2021-04-19T00:50:36Z,42.805,6.029,13.3005,4.60026,2469.853,2021-4-19T02:51:45Z
2021-04-19T00:53:39Z,42.805,6.029,13.2996,4.60038,2469.876,2021-4-19T02:54:48Z
2021-04-19T00:56:42Z,42.805,6.029,13.3000,4.60032,2469.853,2021-4-19T02:57:51Z
2021-04-19T00:59:45Z,42.805,6.029,13.3000,4.60016,2469.89,2021-4-19T03:00:54Z
2021-04-19T01:02:49Z,42.805,6.029,13.2998,4.60023,2469.89,2021-4-19T03:03:57Z
2021-04-19T01:05:52Z,42.805,6.029,13.2988,4.60034,2469.853,2021-4-19T03:07:01Z
2021-04-19T01:08:55Z,42.805,6.029,13.3002,4.60031,2469.83,2021-4-19T03:10:04Z
2021-04-19T01:11:58Z,42.805,6.029,13.3001,4.60020,2469.83,2021-4-19T03:13:07Z
2021-04-19T01:15:01Z,42.805,6.029,13.3000,4.59999,2469.89,2021-4-19T03:16:10Z
2021-04-19T01:18:04Z,42.805,6.029,13.3001,4.60020,2469.844,2021-4-19T03:19:13Z
2021-04-19T01:21:07Z,42.805,6.029,13.3000,4.60026,2469.853,2021-4-19T03:22:16Z
2021-04-19T01:24:10Z,42.805,6.029,13.3001,4.60032,2469.853,2021-4-19T03:25:19Z
2021-04-19T01:27:14Z,42.805,6.029,13.3003,4.60026,2469.853,2021-4-19T03:28:22Z
2021-04-19T01:30:17Z,42.805,6.029,13.2995,4.60029,2469.853,2021-4-19T03:31:26Z
2021-04-19T01:33:20Z,42.805,6.029,13.3002,4.60038,2469.844,2021-4-19T03:34:29Z
2021-04-19T01:36:23Z,42.805,6.029,13.3012,4.60016,2469.844,2021-4-19T03:37:32Z
2021-04-19T01:39:26Z,42.805,6.029,13.3008,4.60033,2469.821,2021-4-19T03:40:35Z
2021-04-19T01:42:29Z,42.805,6.029,13.3004,4.60046,2469.844,2021-4-19T03:43:38Z
2021-04-19T01:45:32Z,42.805,6.029,13.3010,4.60029,2469.867,2021-4-19T03:46:41Z
2021-04-19T01:48:35Z,42.805,6.029,13.3008,4.60041,2469.821,2021-4-19T03:49:44Z
2021-04-19T01:51:39Z,42.805,6.029,13.3002,4.60037,2469.844,2021-4-19T03:52:47Z
2021-04-19T01:54:42Z,42.805,6.029,13.3008,4.60032,2469.797,2021-4-19T03:55:51Z
2021-04-19T01:57:45Z,42.805,6.029,13.3009,4.60029,2469.844,2021-4-19T03:58:54Z
2021-04-19T02:00:48Z,42.805,6.029,13.3005,4.60049,2469.783,2021-4-19T04:01:57Z
2021-04-19T02:03:51Z,42.805,6.029,13.3009,4.60039,2469.844,2021-4-19T04:05:00Z
2021-04-19T02:06:54Z,42.805,6.029,13.2996,4.60052,2469.83,2021-4-19T04:08:03Z
2021-04-19T02:09:57Z,42.805,6.029,13.2993,4.60034,2469.844,2021-4-19T04:11:06Z
2021-04-19T02:13:00Z,42.805,6.029,13.3001,4.60040,2469.83,2021-4-19T04:14:09Z
2021-04-19T02:16:03Z,42.805,6.029,13.2997,4.60032,2469.806,2021-4-19T04:17:12Z
2021-04-19T02:19:07Z,42.805,6.029,13.3011,4.60032,2469.797,2021-4-19T04:20:16Z
2021-04-19T02:22:10Z,42.805,6.029,13.3021,4.60036,2469.806,2021-4-19T04:23:19Z
2021-04-19T02:25:13Z,42.805,6.029,13.3029,4.60033,2469.844,2021-4-19T04:26:22Z
2021-04-19T02:28:16Z,42.805,6.029,13.3006,4.60057,2469.821,2021-4-19T04:29:25Z
2021-04-19T02:31:19Z,42.805,6.029,13.3007,4.60049,2469.821,2021-4-19T04:32:28Z
2021-04-19T02:34:22Z,42.805,6.029,13.2999,4.60019,2469.806,2021-4-19T04:35:31Z
2021-04-19T02:37:25Z,42.805,6.029,13.3011,4.60053,2469.783,2021-4-19T04:38:34Z
2021-04-19T02:40:28Z,42.805,6.029,13.3015,4.60010,2469.806,2021-4-19T04:41:37Z
2021-04-19T02:43:32Z,42.805,6.029,13.3013,4.60039,2469.821,2021-4-19T04:44:40Z
2021-04-19T02:46:35Z,42.805,6.029,13.3004,4.60031,2469.797,2021-4-19T04:47:44Z
2021-04-19T02:49:38Z,42.805,6.029,13.3012,4.60057,2469.83,2021-4-19T04:50:47Z
2021-04-19T02:52:41Z,42.805,6.029,13.3002,4.60058,2469.821,2021-4-19T04:53:50Z
2021-04-19T02:55:44Z,42.805,6.029,13.3006,4.60061,2469.797,2021-4-19T04:56:53Z
2021-04-19T02:58:47Z,42.805,6.029,13.3006,4.60036,2469.806,2021-4-19T04:59:56Z
2021-04-19T03:01:50Z,42.805,6.029,13.3014,4.60039,2469.783,2021-4-19T05:02:59Z
2021-04-19T03:04:53Z,42.805,6.029,13.3002,4.60037,2469.783,2021-4-19T05:06:02Z
2021-04-19T03:07:57Z,42.805,6.029,13.3002,4.60016,2469.821,2021-4-19T05:09:05Z
2021-04-19T03:11:00Z,42.805,6.029,13.2991,4.60014,2469.806,2021-4-19T05:12:09Z
2021-04-19T03:14:03Z,42.805,6.029,13.3000,4.60037,2469.797,2021-4-19T05:15:12Z
2021-04-19T03:17:06Z,42.805,6.029,13.3007,4.60038,2469.76,2021-4-19T05:18:15Z
2021-04-19T03:20:09Z,42.805,6.029,13.3019,4.60046,2469.783,2021-4-19T05:21:18Z
2021-04-19T03:23:12Z,42.805,6.029,13.3003,4.60049,2469.773,2021-4-19T05:24:21Z
2021-04-19T03:26:15Z,42.805,6.029,13.3023,4.60050,2469.773,2021-4-19T05:27:24Z
2021-04-19T03:29:18Z,42.805,6.029,13.3000,4.60031,2469.76,2021-4-19T05:30:27Z
2021-04-19T03:32:22Z,42.805,6.029,13.3017,4.60028,2469.797,2021-4-19T05:33:30Z
2021-04-19T03:35:25Z,42.805,6.029,13.3003,4.60011,2469.783,2021-4-19T05:36:34Z
2021-04-19T03:38:28Z,42.805,6.029,13.2998,4.60009,2469.773,2021-4-19T05:39:37Z
2021-04-19T03:41:31Z,42.805,6.029,13.2999,4.60004,2469.773,2021-4-19T05:42:40Z
2021-04-19T03:44:34Z,42.805,6.029,13.2993,4.60023,2469.783,2021-4-19T05:45:43Z
2021-04-19T03:47:37Z,42.805,6.029,13.2998,4.60009,2469.783,2021-4-19T05:48:46Z
2021-04-19T03:50:40Z,42.805,6.029,13.3010,4.60011,2469.76,2021-4-19T05:51:49Z
2021-04-19T03:53:43Z,42.805,6.029,13.3007,4.60009,2469.821,2021-4-19T05:54:52Z
2021-04-19T03:56:46Z,42.805,6.029,13.2991,4.59996,2469.76,2021-4-19T05:57:55Z
2021-04-19T03:59:50Z,42.805,6.029,13.2993,4.60013,2469.773,2021-4-19T06:00:59Z
2021-04-19T04:02:53Z,42.805,6.029,13.2993,4.60011,2469.783,2021-4-19T06:04:02Z
2021-04-19T04:05:56Z,42.805,6.029,13.3009,4.60024,2469.783,2021-4-19T06:07:05Z
2021-04-19T04:08:59Z,42.805,6.029,13.2988,4.60006,2469.773,2021-4-19T06:10:08Z
2021-04-19T04:12:02Z,42.805,6.029,13.2994,4.60014,2469.76,2021-4-19T06:13:11Z
2021-04-19T04:15:05Z,42.805,6.029,13.2996,4.60010,2469.773,2021-4-19T06:16:14Z
2021-04-19T04:18:08Z,42.805,6.029,13.3004,4.60011,2469.797,2021-4-19T06:19:17Z
2021-04-19T04:21:11Z,42.805,6.029,13.2996,4.60009,2469.783,2021-4-19T06:22:20Z
2021-04-19T04:24:15Z,42.805,6.029,13.2984,4.60015,2469.773,2021-4-19T06:25:23Z
2021-04-19T04:27:18Z,42.805,6.029,13.3008,4.60003,2469.773,2021-4-19T06:28:27Z
2021-04-19T04:30:21Z,42.805,6.029,13.2995,4.60014,2469.76,2021-4-19T06:31:30Z
2021-04-19T04:33:24Z,42.805,6.029,13.2998,4.60007,2469.773,2021-4-19T06:34:33Z
2021-04-19T04:36:27Z,42.805,6.029,13.3009,4.60007,2469.75,2021-4-19T06:37:36Z
2021-04-19T04:39:30Z,42.805,6.029,13.2996,4.60022,2469.773,2021-4-19T06:40:39Z
2021-04-19T04:42:33Z,42.805,6.029,13.3009,4.60019,2469.75,2021-4-19T06:43:42Z
2021-04-19T04:45:36Z,42.805,6.029,13.3002,4.60016,2469.75,2021-4-19T06:46:45Z
2021-04-19T04:48:40Z,42.805,6.029,13.3002,4.60007,2469.76,2021-4-19T06:49:48Z
2021-04-19T04:51:43Z,42.805,6.029,13.2991,4.60016,2469.76,2021-4-19T06:52:52Z
2021-04-19T04:54:46Z,42.805,6.029,13.2994,4.60022,2469.76,2021-4-19T06:55:55Z
2021-04-19T04:57:49Z,42.805,6.029,13.3003,4.60019,2469.737,2021-4-19T06:58:58Z
2021-04-19T05:00:52Z,42.805,6.029,13.2986,4.60009,2469.76,2021-4-19T07:02:01Z
2021-04-19T05:03:55Z,42.805,6.029,13.2995,4.60036,2469.76,2021-4-19T07:05:04Z
2021-04-19T05:06:58Z,42.805,6.029,13.3004,4.60033,2469.713,2021-4-19T07:08:07Z
2021-04-19T05:10:01Z,42.805,6.029,13.3025,4.60045,2469.737,2021-4-19T07:11:10Z
2021-04-19T05:13:05Z,42.805,6.029,13.3023,4.60025,2469.737,2021-4-19T07:14:13Z
2021-04-19T05:16:08Z,42.805,6.029,13.3014,4.60029,2469.76,2021-4-19T07:17:17Z
2021-04-19T05:19:11Z,42.805,6.029,13.3012,4.60020,2469.737,2021-4-19T07:20:20Z
2021-04-19T05:22:14Z,42.805,6.029,13.3012,4.60046,2469.76,2021-4-19T07:23:23Z
2021-04-19T05:25:17Z,42.805,6.029,13.3026,4.60023,2469.75,2021-4-19T07:26:26Z
2021-04-19T05:28:20Z,42.805,6.029,13.3013,4.60026,2469.727,2021-4-19T07:29:29Z
2021-04-19T05:31:23Z,42.805,6.029,13.3018,4.60021,2469.737,2021-4-19T07:32:32Z
2021-04-19T05:34:26Z,42.805,6.029,13.3011,4.60029,2469.713,2021-4-19T07:35:35Z
2021-04-19T05:37:30Z,42.805,6.029,13.3011,4.60003,2469.737,2021-4-19T07:38:38Z
2021-04-19T05:40:33Z,42.805,6.029,13.2996,4.60031,2469.76,2021-4-19T07:41:42Z
2021-04-19T05:43:36Z,42.805,6.029,13.3010,4.60040,2469.737,2021-4-19T07:44:45Z
2021-04-19T05:46:39Z,42.805,6.029,13.3014,4.60029,2469.75,2021-4-19T07:47:48Z
2021-04-19T05:49:42Z,42.805,6.029,13.3006,4.60036,2469.737,2021-4-19T07:50:51Z
2021-04-19T05:52:45Z,42.805,6.029,13.3018,4.60072,2469.75,2021-4-19T07:53:54Z
2021-04-19T05:55:48Z,42.805,6.029,13.3031,4.60035,2469.75,2021-4-19T07:56:57Z
2021-04-19T05:58:51Z,42.805,6.029,13.3021,4.60058,2469.713,2021-4-19T08:00:00Z
2021-04-19T06:01:54Z,42.805,6.029,13.3046,4.60059,2469.713,2021-4-19T08:03:03Z
2021-04-19T06:04:58Z,42.805,6.029,13.3039,4.60079,2469.737,2021-4-19T08:06:07Z
2021-04-19T06:08:01Z,42.805,6.029,13.3046,4.60026,2469.75,2021-4-19T08:09:10Z
2021-04-19T06:11:04Z,42.805,6.029,13.3016,4.60065,2469.727,2021-4-19T08:12:13Z
2021-04-19T06:14:07Z,42.805,6.029,13.3038,4.60029,2469.713,2021-4-19T08:15:16Z
2021-04-19T06:17:10Z,42.805,6.029,13.3021,4.60040,2469.69,2021-4-19T08:18:19Z
2021-04-19T06:20:13Z,42.805,6.029,13.3037,4.60049,2469.75,2021-4-19T08:21:22Z
2021-04-19T06:23:16Z,42.805,6.029,13.3046,4.60067,2469.75,2021-4-19T08:24:25Z
2021-04-19T06:26:19Z,42.805,6.029,13.3023,4.60064,2469.75,2021-4-19T08:27:28Z
2021-04-19T06:29:23Z,42.805,6.029,13.3020,4.60072,2469.75,2021-4-19T08:30:32Z
2021-04-19T06:32:26Z,42.805,6.029,13.3052,4.60077,2469.737,2021-4-19T08:33:35Z
2021-04-19T06:35:29Z,42.805,6.029,13.3046,4.60059,2469.75,2021-4-19T08:36:38Z
2021-04-19T06:38:32Z,42.805,6.029,13.3036,4.60055,2469.727,2021-4-19T08:39:41Z
2021-04-19T06:41:35Z,42.805,6.029,13.3036,4.60063,2469.713,2021-4-19T08:42:44Z
2021-04-19T06:44:38Z,42.805,6.029,13.3024,4.60043,2469.699,2021-4-19T08:45:47Z
2021-04-19T06:47:41Z,42.805,6.029,13.3014,4.60039,2469.727,2021-4-19T08:48:50Z
2021-04-19T06:50:44Z,42.805,6.029,13.3026,4.60076,2469.727,2021-4-19T08:51:53Z
2021-04-19T06:53:48Z,42.805,6.029,13.3011,4.60029,2469.737,2021-4-19T08:54:57Z
2021-04-19T06:56:51Z,42.805,6.029,13.3014,4.60044,2469.737,2021-4-19T08:58:00Z
2021-04-19T06:59:54Z,42.805,6.029,13.3006,4.60086,2469.713,2021-4-19T09:01:03Z
2021-04-19T07:02:57Z,42.805,6.029,13.3003,4.60076,2469.727,2021-4-19T09:04:06Z
2021-04-19T07:06:00Z,42.805,6.029,13.3006,4.60070,2469.69,2021-4-19T09:07:09Z
2021-04-19T07:09:03Z,42.805,6.029,13.3009,4.60081,2469.713,2021-4-19T09:10:12Z
2021-04-19T07:12:06Z,42.805,6.029,13.3020,4.60060,2469.713,2021-4-19T09:13:15Z
2021-04-19T07:15:09Z,42.805,6.029,13.3019,4.60053,2469.713,2021-4-19T09:16:18Z
2021-04-19T07:18:13Z,42.805,6.029,13.3034,4.60049,2469.704,2021-4-19T09:19:21Z
2021-04-19T07:21:16Z,42.805,6.029,13.3029,4.60062,2469.704,2021-4-19T09:22:25Z
2021-04-19T07:24:19Z,42.805,6.029,13.3027,4.60033,2469.713,2021-4-19T09:25:28Z
2021-04-19T07:27:22Z,42.805,6.029,13.3015,4.60081,2469.727,2021-4-19T09:28:31Z
2021-04-19T07:30:25Z,42.805,6.029,13.3028,4.60059,2469.704,2021-4-19T09:31:34Z
2021-04-19T07:33:28Z,42.805,6.029,13.3004,4.60072,2469.727,2021-4-19T09:34:37Z
2021-04-19T07:36:31Z,42.805,6.029,13.3000,4.60056,2469.727,2021-4-19T09:37:40Z
2021-04-19T07:39:34Z,42.805,6.029,13.3006,4.60040,2469.69,2021-4-19T09:40:43Z
2021-04-19T07:42:38Z,42.805,6.029,13.3001,4.60038,2469.727,2021-4-19T09:43:46Z
2021-04-19T07:45:41Z,42.805,6.029,13.3006,4.60048,2469.727,2021-4-19T09:46:50Z
2021-04-19T07:48:44Z,42.805,6.029,13.2988,4.60044,2469.75,2021-4-19T09:49:53Z
2021-04-19T07:51:47Z,42.805,6.029,13.2994,4.60039,2469.723,2021-4-19T09:52:56Z
2021-04-19T07:54:50Z,42.805,6.029,13.2994,4.60044,2469.727,2021-4-19T09:55:59Z
2021-04-19T07:57:53Z,42.805,6.029,13.3014,4.60045,2469.704,2021-4-19T09:59:02Z
2021-04-19T08:00:56Z,42.805,6.029,13.3013,4.60079,2469.713,2021-4-19T10:02:05Z
2021-04-19T08:03:59Z,42.805,6.029,13.3033,4.60049,2469.727,2021-4-19T10:05:08Z
2021-04-19T08:07:03Z,42.805,6.029,13.3028,4.60068,2469.713,2021-4-19T10:08:11Z
2021-04-19T08:10:06Z,42.805,6.029,13.3031,4.60114,2469.69,2021-4-19T10:11:15Z
2021-04-19T08:13:09Z,42.805,6.029,13.3043,4.60081,2469.727,2021-4-19T10:14:18Z
2021-04-19T08:16:12Z,42.805,6.029,13.3036,4.60087,2469.69,2021-4-19T10:17:21Z
2021-04-19T08:19:15Z,42.805,6.029,13.3043,4.60044,2469.727,2021-4-19T10:20:24Z
2021-04-19T08:22:18Z,42.805,6.029,13.3021,4.60060,2469.713,2021-4-19T10:23:27Z
2021-04-19T08:25:21Z,42.805,6.029,13.3028,4.60074,2469.713,2021-4-19T10:26:30Z
2021-04-19T08:28:24Z,42.805,6.029,13.3033,4.60090,2469.713,2021-4-19T10:29:33Z
2021-04-19T08:31:28Z,42.805,6.029,13.3040,4.60076,2469.737,2021-4-19T10:32:36Z
2021-04-19T08:34:31Z,42.805,6.029,13.2996,4.60067,2469.75,2021-4-19T10:35:40Z
2021-04-19T08:37:34Z,42.805,6.029,13.3026,4.60101,2469.704,2021-4-19T10:38:43Z
2021-04-19T08:40:37Z,42.805,6.029,13.3029,4.60072,2469.727,2021-4-19T10:41:46Z
2021-04-19T08:43:40Z,42.805,6.029,13.3025,4.60044,2469.727,2021-4-19T10:44:49Z
2021-04-19T08:46:43Z,42.805,6.029,13.3030,4.60057,2469.713,2021-4-19T10:47:52Z
2021-04-19T08:49:46Z,42.805,6.029,13.3002,4.60039,2469.713,2021-4-19T10:50:55Z
2021-04-19T08:52:49Z,42.805,6.029,13.2990,4.60057,2469.704,2021-4-19T10:53:58Z
2021-04-19T08:55:53Z,42.805,6.029,13.2993,4.60052,2469.727,2021-4-19T10:57:01Z
2021-04-19T08:58:56Z,42.805,6.029,13.2989,4.60075,2469.727,2021-4-19T11:00:05Z
2021-04-19T09:01:59Z,42.805,6.029,13.3004,4.60071,2469.727,2021-4-19T11:03:08Z
2021-04-19T09:05:02Z,42.805,6.029,13.3008,4.60043,2469.737,2021-4-19T11:06:11Z
2021-04-19T09:08:05Z,42.805,6.029,13.3014,4.60051,2469.713,2021-4-19T11:09:14Z
2021-04-19T09:11:08Z,42.805,6.029,13.3019,4.60114,2469.727,2021-4-19T11:12:17Z
2021-04-19T09:14:11Z,42.805,6.029,13.3057,4.60081,2469.713,2021-4-19T11:15:20Z
2021-04-19T09:17:14Z,42.805,6.029,13.3041,4.60087,2469.713,2021-4-19T11:18:23Z
2021-04-19T09:20:18Z,42.805,6.029,13.3041,4.60062,2469.704,2021-4-19T11:21:27Z
2021-04-19T09:23:21Z,42.805,6.029,13.3039,4.60073,2469.704,2021-4-19T11:24:30Z
2021-04-19T09:26:24Z,42.805,6.029,13.3057,4.60057,2469.75,2021-4-19T11:27:33Z
2021-04-19T09:29:27Z,42.805,6.029,13.3058,4.60028,2469.713,2021-4-19T11:30:36Z
2021-04-19T09:32:30Z,42.805,6.029,13.3031,4.60070,2469.727,2021-4-19T11:33:39Z
2021-04-19T09:35:33Z,42.805,6.029,13.3029,4.60070,2469.737,2021-4-19T11:36:42Z
2021-04-19T09:38:36Z,42.805,6.029,13.3031,4.60036,2469.75,2021-4-19T11:39:45Z
2021-04-19T09:41:39Z,42.805,6.029,13.2995,4.60086,2469.727,2021-4-19T11:42:48Z
2021-04-19T09:44:43Z,42.805,6.029,13.3009,4.60069,2469.713,2021-4-19T11:45:52Z
2021-04-19T09:47:46Z,42.805,6.029,13.3011,4.60076,2469.713,2021-4-19T11:48:55Z
2021-04-19T09:50:49Z,42.805,6.029,13.3019,4.60089,2469.737,2021-4-19T11:51:58Z
2021-04-19T09:53:52Z,42.805,6.029,13.2998,4.60078,2469.727,2021-4-19T11:55:01Z
2021-04-19T09:56:55Z,42.805,6.029,13.2993,4.60073,2469.727,2021-4-19T11:58:04Z
2021-04-19T09:59:58Z,42.805,6.029,13.2992,4.60070,2469.75,2021-4-19T12:01:07Z
2021-04-19T10:03:01Z,42.805,6.029,13.2991,4.60070,2469.704,2021-4-19T12:04:10Z
2021-04-19T10:06:04Z,42.805,6.029,13.2994,4.60073,2469.713,2021-4-19T12:07:13Z
2021-04-19T10:09:08Z,42.805,6.029,13.2997,4.60069,2469.737,2021-4-19T12:10:17Z
2021-04-19T10:12:11Z,42.805,6.029,13.2996,4.60056,2469.713,2021-4-19T12:13:20Z
2021-04-19T10:15:14Z,42.805,6.029,13.2990,4.60072,2469.727,2021-4-19T12:16:23Z
2021-04-19T10:18:17Z,42.805,6.029,13.2993,4.60064,2469.737,2021-4-19T12:19:26Z
2021-04-19T10:21:20Z,42.805,6.029,13.2994,4.60069,2469.69,2021-4-19T12:22:29Z
2021-04-19T10:24:23Z,42.805,6.029,13.3001,4.60044,2469.76,2021-4-19T12:25:32Z
2021-04-19T10:27:26Z,42.805,6.029,13.2996,4.60050,2469.737,2021-4-19T12:28:35Z
2021-04-19T10:30:30Z,42.805,6.029,13.3016,4.60033,2469.727,2021-4-19T12:31:38Z
2021-04-19T10:33:33Z,42.805,6.029,13.3019,4.60050,2469.713,2021-4-19T12:34:42Z
2021-04-19T10:36:36Z,42.805,6.029,13.3022,4.60036,2469.737,2021-4-19T12:37:45Z
2021-04-19T10:39:39Z,42.805,6.029,13.3024,4.60037,2469.773,2021-4-19T12:40:48Z
2021-04-19T10:42:42Z,42.805,6.029,13.3042,4.60062,2469.737,2021-4-19T12:43:51Z
2021-04-19T10:45:45Z,42.805,6.029,13.3026,4.60049,2469.773,2021-4-19T12:46:54Z
2021-04-19T10:48:48Z,42.805,6.029,13.3031,4.60061,2469.76,2021-4-19T12:49:57Z
2021-04-19T10:51:51Z,42.805,6.029,13.3047,4.60068,2469.737,2021-4-19T12:53:00Z
2021-04-19T10:54:55Z,42.805,6.029,13.2995,4.60092,2469.737,2021-4-19T12:56:03Z
2021-04-19T10:57:58Z,42.805,6.029,13.3006,4.60091,2469.737,2021-4-19T12:59:07Z
2021-04-19T11:01:01Z,42.805,6.029,13.2996,4.60099,2469.727,2021-4-19T13:02:10Z
2021-04-19T11:04:04Z,42.805,6.029,13.3004,4.60078,2469.713,2021-4-19T13:05:13Z
2021-04-19T11:07:07Z,42.805,6.029,13.3014,4.60101,2469.75,2021-4-19T13:08:16Z
2021-04-19T11:10:10Z,42.805,6.029,13.2999,4.60105,2469.75,2021-4-19T13:11:19Z
2021-04-19T11:13:13Z,42.805,6.029,13.2998,4.60087,2469.75,2021-4-19T13:14:22Z
2021-04-19T11:16:16Z,42.805,6.029,13.2997,4.60112,2469.737,2021-4-19T13:17:25Z
2021-04-19T11:19:20Z,42.805,6.029,13.2994,4.60079,2469.713,2021-4-19T13:20:28Z
2021-04-19T11:22:23Z,42.805,6.029,13.3002,4.60049,2469.723,2021-4-19T13:23:32Z
2021-04-19T11:25:26Z,42.805,6.029,13.3009,4.60042,2469.713,2021-4-19T13:26:35Z
2021-04-19T11:28:29Z,42.805,6.029,13.3000,4.60094,2469.737,2021-4-19T13:29:38Z
2021-04-19T11:31:32Z,42.805,6.029,13.3000,4.60078,2469.737,2021-4-19T13:32:41Z
2021-04-19T11:34:35Z,42.805,6.029,13.3013,4.60052,2469.713,2021-4-19T13:35:44Z
2021-04-19T11:37:38Z,42.805,6.029,13.3015,4.60060,2469.737,2021-4-19T13:38:47Z
2021-04-19T11:40:41Z,42.805,6.029,13.2998,4.60068,2469.75,2021-4-19T13:41:50Z
2021-04-19T11:43:45Z,42.805,6.029,13.3000,4.60057,2469.713,2021-4-19T13:44:53Z
2021-04-19T11:46:48Z,42.805,6.029,13.3014,4.60031,2469.713,2021-4-19T13:47:57Z
2021-04-19T11:49:51Z,42.805,6.029,13.3004,4.60041,2469.727,2021-4-19T13:51:00Z
2021-04-19T11:52:54Z,42.805,6.029,13.3009,4.60032,2469.75,2021-4-19T13:54:03Z
2021-04-19T11:55:57Z,42.805,6.029,13.3011,4.60075,2469.727,2021-4-19T13:57:06Z
2021-04-19T11:59:00Z,42.805,6.029,13.3012,4.60068,2469.75,2021-4-19T14:00:09Z
2021-04-19T12:02:03Z,42.805,6.029,13.3021,4.60046,2469.773,2021-4-19T14:03:12Z
2021-04-19T12:05:06Z,42.805,6.029,13.2996,4.60035,2469.723,2021-4-19T14:06:15Z
2021-04-19T12:08:10Z,42.805,6.029,13.2993,4.60054,2469.76,2021-4-19T14:09:19Z
2021-04-19T12:11:13Z,42.805,6.029,13.2993,4.60066,2469.773,2021-4-19T14:12:22Z
2021-04-19T12:14:16Z,42.805,6.029,13.3003,4.60049,2469.737,2021-4-19T14:15:25Z
2021-04-19T12:17:19Z,42.805,6.029,13.2991,4.60029,2469.75,2021-4-19T14:18:28Z
2021-04-19T12:20:22Z,42.805,6.029,13.2997,4.60059,2469.737,2021-4-19T14:21:31Z
2021-04-19T12:23:25Z,42.805,6.029,13.3006,4.60060,2469.773,2021-4-19T14:24:34Z
2021-04-19T12:26:28Z,42.805,6.029,13.3007,4.60072,2469.737,2021-4-19T14:27:37Z
2021-04-19T12:29:31Z,42.805,6.029,13.3010,4.60061,2469.76,2021-4-19T14:30:40Z
2021-04-19T12:32:35Z,42.805,6.029,13.3021,4.60059,2469.737,2021-4-19T14:33:44Z
2021-04-19T12:35:38Z,42.805,6.029,13.3008,4.60046,2469.713,2021-4-19T14:36:47Z
2021-04-19T12:38:41Z,42.805,6.029,13.3014,4.60078,2469.727,2021-4-19T14:39:50Z
2021-04-19T12:41:44Z,42.805,6.029,13.3024,4.60067,2469.75,2021-4-19T14:42:53Z
2021-04-19T12:44:47Z,42.805,6.029,13.3003,4.60064,2469.773,2021-4-19T14:45:56Z
2021-04-19T12:47:50Z,42.805,6.029,13.3004,4.60065,2469.75,2021-4-19T14:48:59Z
2021-04-19T12:50:53Z,42.805,6.029,13.3005,4.60060,2469.737,2021-4-19T14:52:02Z
2021-04-19T12:53:56Z,42.805,6.029,13.2999,4.60049,2469.75,2021-4-19T14:55:05Z
2021-04-19T12:57:00Z,42.805,6.029,13.3008,4.60053,2469.75,2021-4-19T14:58:09Z
2021-04-19T13:00:03Z,42.805,6.029,13.2995,4.60046,2469.75,2021-4-19T15:01:12Z
2021-04-19T13:03:06Z,42.805,6.029,13.2993,4.60036,2469.75,2021-4-19T15:04:15Z
2021-04-19T13:06:09Z,42.805,6.029,13.2998,4.60034,2469.713,2021-4-19T15:07:18Z
2021-04-19T13:09:12Z,42.805,6.029,13.2996,4.60070,2469.727,2021-4-19T15:10:21Z
2021-04-19T13:12:15Z,42.805,6.029,13.2996,4.60057,2469.727,2021-4-19T15:13:24Z
2021-04-19T13:15:18Z,42.805,6.029,13.2996,4.60054,2469.75,2021-4-19T15:16:27Z
2021-04-19T13:18:21Z,42.805,6.029,13.3005,4.60042,2469.737,2021-4-19T15:19:30Z
2021-04-19T13:21:25Z,42.805,6.029,13.2996,4.60046,2469.727,2021-4-19T15:22:34Z
2021-04-19T13:24:28Z,42.805,6.029,13.2994,4.60046,2469.737,2021-4-19T15:25:37Z
2021-04-19T13:27:31Z,42.805,6.029,13.2995,4.60035,2469.76,2021-4-19T15:28:40Z
2021-04-19T13:30:34Z,42.805,6.029,13.2994,4.60044,2469.773,2021-4-19T15:31:43Z
2021-04-19T13:33:37Z,42.805,6.029,13.2995,4.60046,2469.76,2021-4-19T15:34:46Z
2021-04-19T13:36:40Z,42.805,6.029,13.2996,4.60025,2469.713,2021-4-19T15:37:49Z
2021-04-19T13:39:43Z,42.805,6.029,13.3003,4.60037,2469.737,2021-4-19T15:40:52Z
2021-04-19T13:42:47Z,42.805,6.029,13.2996,4.60045,2469.737,2021-4-19T15:43:55Z
2021-04-19T13:45:50Z,42.805,6.029,13.3004,4.60056,2469.737,2021-4-19T15:46:59Z
2021-04-19T13:48:53Z,42.805,6.029,13.3001,4.60040,2469.737,2021-4-19T15:50:02Z
2021-04-19T13:51:56Z,42.805,6.029,13.2998,4.60065,2469.713,2021-4-19T15:53:05Z
2021-04-19T13:54:59Z,42.805,6.029,13.3000,4.60037,2469.737,2021-4-19T15:56:08Z
2021-04-19T13:58:02Z,42.805,6.029,13.2994,4.60049,2469.737,2021-4-19T15:59:11Z
2021-04-19T14:01:05Z,42.805,6.029,13.2996,4.60045,2469.75,2021-4-19T16:02:14Z
2021-04-19T14:04:08Z,42.805,6.029,13.2998,4.60042,2469.737,2021-4-19T16:05:17Z
2021-04-19T14:07:12Z,42.805,6.029,13.2999,4.60037,2469.75,2021-4-19T16:08:20Z
2021-04-19T14:10:15Z,42.805,6.029,13.2991,4.60021,2469.75,2021-4-19T16:11:24Z
2021-04-19T14:13:18Z,42.805,6.029,13.2997,4.60051,2469.737,2021-4-19T16:14:27Z
2021-04-19T14:16:21Z,42.805,6.029,13.2999,4.60064,2469.75,2021-4-19T16:17:30Z
2021-04-19T14:19:24Z,42.805,6.029,13.3001,4.60036,2469.737,2021-4-19T16:20:33Z
2021-04-19T14:22:27Z,42.805,6.029,13.3001,4.60031,2469.727,2021-4-19T16:23:36Z
2021-04-19T14:25:30Z,42.805,6.029,13.2998,4.60048,2469.75,2021-4-19T16:26:39Z
2021-04-19T14:28:33Z,42.805,6.029,13.2990,4.60046,2469.713,2021-4-19T16:29:42Z
2021-04-19T14:31:37Z,42.805,6.029,13.2997,4.60036,2469.737,2021-4-19T16:32:46Z
2021-04-19T14:34:40Z,42.805,6.029,13.2990,4.60031,2469.773,2021-4-19T16:35:49Z
2021-04-19T14:37:43Z,42.805,6.029,13.2996,4.60036,2469.727,2021-4-19T16:38:52Z
2021-04-19T14:40:46Z,42.805,6.029,13.2993,4.60022,2469.713,2021-4-19T16:41:55Z
2021-04-19T14:43:49Z,42.805,6.029,13.2993,4.60023,2469.713,2021-4-19T16:44:58Z
2021-04-19T14:46:52Z,42.805,6.029,13.3000,4.60033,2469.699,2021-4-19T16:48:01Z
2021-04-19T14:49:55Z,42.805,6.029,13.2991,4.60027,2469.727,2021-4-19T16:51:04Z
2021-04-19T14:52:58Z,42.805,6.029,13.2990,4.60021,2469.737,2021-4-19T16:54:07Z
2021-04-19T14:56:02Z,42.805,6.029,13.2992,4.60007,2469.69,2021-4-19T16:57:11Z
2021-04-19T14:59:05Z,42.805,6.029,13.2990,4.60013,2469.75,2021-4-19T17:00:14Z
2021-04-19T15:02:08Z,42.805,6.029,13.2991,4.60023,2469.713,2021-4-19T17:03:17Z
2021-04-19T15:05:11Z,42.805,6.029,13.2998,4.60035,2469.737,2021-4-19T17:06:20Z
2021-04-19T15:08:14Z,42.805,6.029,13.2995,4.60043,2469.713,2021-4-19T17:09:23Z
2021-04-19T15:11:17Z,42.805,6.029,13.2995,4.60029,2469.69,2021-4-19T17:12:26Z