contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-03-12T00:04:03,42.805,6.029,-0.029,0.01,-0.042,105.0,105.0,104.0,13.4,1505.2,317.2,-0.7,1.8,2471.383,13.29,0.03,289.0
2023-03-12T00:07:03,42.805,6.029,-0.001,0.027,-0.01,106.0,105.0,104.0,13.4,1505.2,342.4,-0.7,1.9,2471.326,13.29,0.027,357.9
2023-03-12T00:10:03,42.805,6.029,-0.019,0.019,-0.003,106.0,105.0,104.0,13.4,1505.2,318.0,-0.8,1.8,2471.335,13.29,0.026,315.0
2023-03-12T00:13:03,42.805,6.029,-0.016,0.03,0.009,107.0,106.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2471.343,13.29,0.034,331.9
2023-03-12T00:16:03,42.805,6.029,-0.006,0.034,-0.007,106.0,105.0,104.0,13.3,1505.2,339.2,-0.8,1.8,2471.314,13.29,0.034,350.0
2023-03-12T00:19:03,42.805,6.029,-0.018,0.008,-0.018,106.0,105.0,103.0,13.3,1505.2,323.2,-0.8,1.8,2471.297,13.29,0.019,294.0
2023-03-12T00:22:03,42.805,6.029,-0.008,0.021,-0.003,107.0,105.0,104.0,13.4,1505.2,337.7,-0.8,1.8,2471.304,13.29,0.022,339.1
2023-03-12T00:25:03,42.805,6.029,-0.024,0.01,-0.017,107.0,105.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2471.301,13.29,0.026,292.6
2023-03-12T00:28:03,42.805,6.029,-0.019,0.046,0.0,106.0,107.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2471.307,13.29,0.049,337.6
2023-03-12T00:31:03,42.805,6.029,-0.006,0.029,-0.019,107.0,106.0,104.0,13.4,1505.2,319.3,-0.8,1.8,2471.294,13.29,0.029,348.3
2023-03-12T00:34:03,42.805,6.029,-0.032,0.04,-0.01,107.0,106.0,104.0,13.3,1505.2,333.4,-0.8,1.8,2471.315,13.29,0.051,321.3
2023-03-12T00:37:03,42.805,6.029,0.011,0.038,0.009,105.0,105.0,105.0,13.3,1505.2,333.8,-0.8,1.8,2471.323,13.29,0.039,16.1
2023-03-12T00:40:03,42.805,6.029,-0.015,0.028,-0.018,106.0,106.0,104.0,13.4,1505.2,335.2,-0.8,1.8,2471.3,13.29,0.031,331.8
2023-03-12T00:43:03,42.805,6.029,-0.01,0.02,-0.042,105.0,106.0,104.0,13.3,1505.2,332.6,-0.8,1.8,2471.318,13.29,0.022,333.4
2023-03-12T00:46:03,42.805,6.029,-0.023,0.021,0.002,105.0,107.0,105.0,13.4,1505.2,316.1,-0.7,1.8,2471.256,13.29,0.031,312.4
2023-03-12T00:49:03,42.805,6.029,-0.007,0.017,0.002,106.0,106.0,105.0,13.4,1505.2,327.6,-0.8,1.8,2471.26,13.29,0.018,337.6
2023-03-12T00:52:03,42.805,6.029,-0.015,0.029,-0.003,108.0,106.0,104.0,13.4,1505.2,323.2,-0.8,1.8,2471.303,13.29,0.032,332.6
2023-03-12T00:55:03,42.805,6.029,-0.004,0.045,-0.012,107.0,107.0,105.0,13.4,1505.2,336.2,-0.8,1.8,2471.304,13.29,0.045,354.9
2023-03-12T00:58:03,42.805,6.029,-0.013,0.012,-0.035,104.0,105.0,104.0,13.4,1505.2,322.3,-0.8,1.8,2471.292,13.29,0.017,312.7
2023-03-12T01:04:03,42.805,6.029,0.003,0.013,-0.001,108.0,108.0,105.0,13.4,1505.2,322.7,-0.8,1.8,2471.304,13.29,0.013,13.0
2023-03-12T01:07:03,42.805,6.029,-0.014,0.02,-0.014,106.0,105.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2471.307,13.29,0.024,325.0
2023-03-12T01:10:03,42.805,6.029,-0.012,0.019,0.002,106.0,105.0,104.0,13.4,1505.2,317.7,-0.8,1.8,2471.303,13.29,0.022,327.7
2023-03-12T01:13:03,42.805,6.029,-0.021,0.025,-0.025,106.0,105.0,104.0,13.4,1505.2,327.9,-0.8,1.8,2471.299,13.29,0.032,320.0
2023-03-12T01:16:03,42.805,6.029,-0.044,0.03,-0.019,106.0,106.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2471.299,13.29,0.053,304.3
2023-03-12T01:19:03,42.805,6.029,-0.01,0.013,-0.014,108.0,107.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2471.273,13.29,0.016,322.4
2023-03-12T01:22:03,42.805,6.029,0.0,0.022,0.018,106.0,106.0,104.0,13.3,1505.2,326.0,-0.8,1.8,2471.3,13.29,0.022,0.0
2023-03-12T01:25:03,42.805,6.029,-0.013,0.041,-0.005,105.0,106.0,105.0,13.4,1505.2,331.1,-0.8,1.8,2471.284,13.29,0.043,342.4
2023-03-12T01:28:03,42.805,6.029,-0.017,0.017,-0.013,108.0,106.0,107.0,13.3,1505.2,340.5,-0.8,1.8,2471.219,13.29,0.024,315.0
2023-03-12T01:31:03,42.805,6.029,-0.015,0.016,0.0,106.0,107.0,104.0,13.3,1505.2,318.8,-0.8,1.8,2471.26,13.29,0.021,316.9
2023-03-12T01:34:03,42.805,6.029,0.014,0.038,0.0,107.0,108.0,104.0,13.4,1505.2,341.2,-0.8,1.8,2471.246,13.29,0.04,20.2
2023-03-12T01:37:03,42.805,6.029,-0.015,0.016,-0.016,107.0,107.0,105.0,13.3,1505.2,315.5,-0.8,1.8,2471.235,13.29,0.021,316.9
2023-03-12T01:40:03,42.805,6.029,-0.014,-0.001,-0.017,107.0,105.0,104.0,13.4,1505.2,324.1,-0.8,1.8,2471.212,13.29,0.014,265.9
2023-03-12T01:43:03,42.805,6.029,-0.027,0.024,-0.007,107.0,107.0,105.0,13.3,1505.2,321.3,-0.8,1.8,2471.243,13.29,0.036,311.6
2023-03-12T01:46:03,42.805,6.029,-0.017,0.029,0.0,107.0,106.0,105.0,13.4,1505.2,333.8,-0.8,1.8,2471.232,13.29,0.033,329.6
2023-03-12T01:49:03,42.805,6.029,-0.03,0.033,0.0,107.0,107.0,103.0,13.3,1505.2,331.1,-0.8,1.8,2471.245,13.29,0.044,317.7
2023-03-12T01:52:03,42.805,6.029,0.019,0.025,-0.01,107.0,107.0,105.0,13.4,1505.2,319.4,-0.8,1.8,2471.224,13.29,0.031,37.2
2023-03-12T01:55:03,42.805,6.029,-0.02,0.013,-0.02,105.0,106.0,104.0,13.4,1505.2,316.1,-0.8,1.8,2471.255,13.29,0.023,303.0
2023-03-12T01:58:03,42.805,6.029,-0.015,0.02,-0.002,106.0,106.0,104.0,13.3,1505.2,329.8,-0.8,1.8,2471.203,13.29,0.025,323.1
2023-03-12T02:04:03,42.805,6.029,0.012,0.018,0.026,106.0,106.0,106.0,13.4,1505.2,334.2,-0.8,1.8,2471.276,13.29,0.021,33.7
2023-03-12T02:07:03,42.805,6.029,-0.008,0.022,0.002,105.0,106.0,104.0,13.3,1505.2,325.4,-0.7,1.8,2471.267,13.29,0.023,340.0
2023-03-12T02:10:03,42.805,6.029,0.0,0.025,-0.027,107.0,106.0,103.0,13.3,1505.2,342.8,-0.8,1.8,2471.249,13.29,0.025,0.0
2023-03-12T02:13:03,42.805,6.029,0.004,0.038,-0.008,108.0,107.0,103.0,13.3,1505.2,341.2,-0.7,1.8,2471.278,13.29,0.038,6.0
2023-03-12T02:16:03,42.805,6.029,0.007,0.022,-0.003,106.0,106.0,103.0,13.4,1505.2,334.6,-0.8,1.8,2471.285,13.29,0.023,17.6
2023-03-12T02:19:03,42.805,6.029,-0.021,0.02,-0.001,105.0,105.0,106.0,13.4,1505.2,321.3,-0.8,1.8,2471.245,13.29,0.028,313.6
2023-03-12T02:22:03,42.805,6.029,0.011,0.013,0.03,107.0,105.0,104.0,13.3,1505.2,325.8,-0.8,1.8,2471.261,13.29,0.017,40.2
2023-03-12T02:25:03,42.805,6.029,-0.01,0.016,-0.031,107.0,104.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2471.231,13.29,0.018,328.0
2023-03-12T02:28:03,42.805,6.029,0.008,0.008,-0.011,106.0,106.0,103.0,13.4,1505.2,334.3,-0.7,1.8,2471.268,13.29,0.011,45.0
2023-03-12T02:31:03,42.805,6.029,0.003,0.012,-0.001,105.0,105.0,104.0,13.3,1505.2,327.7,-0.8,1.8,2471.191,13.29,0.012,14.0
2023-03-12T02:34:03,42.805,6.029,0.0,0.013,-0.008,105.0,105.0,103.0,13.3,1505.2,332.0,-0.7,1.8,2471.188,13.29,0.013,0.0
2023-03-12T02:37:03,42.805,6.029,-0.002,0.013,0.007,107.0,105.0,104.0,13.4,1505.2,335.6,-0.8,1.8,2471.225,13.29,0.013,351.3
2023-03-12T02:40:03,42.805,6.029,0.011,0.021,0.015,106.0,105.0,104.0,13.3,1505.2,342.2,-0.8,1.8,2471.185,13.29,0.023,27.6
2023-03-12T02:43:03,42.805,6.029,-0.004,0.032,0.001,107.0,106.0,103.0,13.4,1505.2,317.2,-0.8,1.8,2471.204,13.29,0.032,352.9
2023-03-12T02:46:03,42.805,6.029,-0.003,0.02,-0.01,107.0,106.0,105.0,13.4,1505.2,324.6,-0.8,1.8,2471.226,13.29,0.02,351.5
2023-03-12T02:49:03,42.805,6.029,-0.008,0.02,-0.039,105.0,108.0,104.0,13.4,1505.2,341.2,-0.8,1.8,2471.229,13.29,0.021,338.2
2023-03-12T02:52:03,42.805,6.029,-0.004,0.02,-0.022,104.0,105.0,103.0,13.3,1505.2,335.2,-0.8,1.8,2471.238,13.29,0.02,348.7
2023-03-12T02:55:03,42.805,6.029,0.01,0.036,-0.003,104.0,106.0,104.0,13.3,1505.2,325.4,-0.8,1.8,2471.248,13.29,0.037,15.5
2023-03-12T02:58:03,42.805,6.029,0.008,0.014,0.002,105.0,106.0,105.0,13.4,1505.2,326.5,-0.7,1.8,2471.203,13.29,0.016,29.7
2023-03-12T03:04:03,42.805,6.029,-0.017,0.02,-0.026,107.0,106.0,105.0,13.4,1505.2,318.5,-0.8,1.8,2471.253,13.29,0.026,319.6
2023-03-12T03:07:03,42.805,6.029,0.005,0.02,-0.004,107.0,106.0,104.0,13.4,1505.2,329.1,-0.8,1.8,2471.258,13.29,0.02,14.0
2023-03-12T03:10:03,42.805,6.029,0.008,0.012,-0.022,106.0,105.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2471.247,13.29,0.014,33.7
2023-03-12T03:13:03,42.805,6.029,0.001,0.035,0.014,105.0,106.0,103.0,13.3,1505.2,332.6,-0.8,1.8,2471.246,13.29,0.035,1.6
2023-03-12T03:16:03,42.805,6.029,-0.007,0.014,-0.009,105.0,105.0,104.0,13.4,1505.2,332.9,-0.8,1.8,2471.248,13.29,0.015,333.4
2023-03-12T03:19:03,42.805,6.029,-0.005,0.022,0.0,105.0,105.0,104.0,13.4,1505.2,339.3,-0.7,1.8,2471.22,13.29,0.022,347.2
2023-03-12T03:22:03,42.805,6.029,-0.002,0.014,-0.013,107.0,106.0,103.0,13.4,1505.2,321.2,-0.8,1.8,2471.24,13.29,0.014,351.9
2023-03-12T03:25:03,42.805,6.029,-0.013,0.039,0.0,105.0,105.0,103.0,13.4,1505.2,341.8,-0.8,1.8,2471.238,13.29,0.041,341.6
2023-03-12T03:28:03,42.805,6.029,-0.011,0.025,0.009,105.0,106.0,103.0,13.4,1505.2,341.5,-0.8,1.8,2471.24,13.29,0.027,336.3
2023-03-12T03:31:03,42.805,6.029,-0.011,0.023,0.018,105.0,106.0,104.0,13.4,1505.2,315.0,-0.8,1.8,2471.262,13.29,0.025,334.4
2023-03-12T03:34:03,42.805,6.029,-0.004,0.028,0.015,106.0,105.0,103.0,13.4,1505.2,333.8,-0.8,1.8,2471.231,13.29,0.028,351.9
2023-03-12T03:37:03,42.805,6.029,-0.01,0.019,0.001,105.0,105.0,104.0,13.3,1505.2,335.0,-0.8,1.8,2471.21,13.29,0.021,332.2
2023-03-12T03:40:03,42.805,6.029,-0.014,0.037,0.017,105.0,104.0,104.0,13.4,1505.2,324.7,-0.8,1.8,2471.239,13.29,0.039,339.3
2023-03-12T03:43:03,42.805,6.029,0.001,0.015,0.03,107.0,105.0,105.0,13.4,1505.2,337.2,-0.8,1.8,2471.188,13.29,0.015,3.8
2023-03-12T03:46:03,42.805,6.029,-0.001,0.014,-0.012,106.0,103.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2471.202,13.29,0.014,355.9
2023-03-12T03:49:03,42.805,6.029,0.006,0.022,-0.022,107.0,104.0,103.0,13.4,1505.2,333.8,-0.8,1.8,2471.181,13.29,0.022,15.3
2023-03-12T03:52:03,42.805,6.029,-0.017,0.021,-0.031,106.0,105.0,104.0,13.4,1505.2,333.8,-0.8,1.8,2471.208,13.29,0.027,321.0
2023-03-12T03:55:03,42.805,6.029,-0.018,0.025,-0.004,104.0,106.0,103.0,13.3,1505.2,325.2,-0.8,1.8,2471.214,13.29,0.03,324.2
2023-03-12T03:58:03,42.805,6.029,0.027,0.001,0.011,105.0,108.0,103.0,13.4,1505.2,334.3,-0.8,1.8,2471.195,13.29,0.027,87.9
2023-03-12T04:04:03,42.805,6.029,-0.003,0.024,0.023,106.0,108.0,105.0,13.3,1505.2,333.4,-0.8,1.8,2471.268,13.29,0.024,352.9
2023-03-12T04:07:03,42.805,6.029,0.018,0.026,0.006,105.0,106.0,104.0,13.4,1505.2,331.5,-0.8,1.8,2471.25,13.29,0.031,34.7
2023-03-12T04:10:03,42.805,6.029,-0.002,0.032,0.012,105.0,105.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2471.222,13.29,0.032,356.4
2023-03-12T04:13:03,42.805,6.029,0.005,0.021,0.005,105.0,107.0,104.0,13.4,1505.2,340.9,-0.8,1.8,2471.232,13.29,0.021,13.4
2023-03-12T04:16:03,42.805,6.029,-0.014,0.025,-0.029,106.0,105.0,104.0,13.4,1505.2,331.2,-0.8,1.8,2471.259,13.29,0.028,330.7
2023-03-12T04:19:03,42.805,6.029,-0.019,0.002,-0.013,107.0,106.0,104.0,13.3,1505.2,316.8,-0.8,1.8,2471.185,13.29,0.019,276.0
2023-03-12T04:22:03,42.805,6.029,-0.014,0.021,-0.004,104.0,105.0,104.0,13.4,1505.2,330.0,-0.8,1.8,2471.186,13.29,0.025,326.3
2023-03-12T04:25:03,42.805,6.029,-0.004,0.025,0.012,106.0,105.0,105.0,13.3,1505.2,323.2,-0.8,1.8,2471.239,13.29,0.025,350.9
2023-03-12T04:28:03,42.805,6.029,0.003,0.003,-0.028,106.0,105.0,102.0,13.4,1505.2,319.8,-0.7,1.8,2471.202,13.29,0.004,45.0
2023-03-12T04:31:03,42.805,6.029,-0.009,0.019,0.009,104.0,104.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2471.211,13.29,0.021,334.7
2023-03-12T04:34:03,42.805,6.029,0.001,0.014,-0.025,106.0,105.0,104.0,13.4,1505.2,331.4,-0.7,1.8,2471.211,13.29,0.014,4.1
2023-03-12T04:37:03,42.805,6.029,0.004,0.012,0.037,103.0,106.0,104.0,13.4,1505.2,322.2,-0.8,1.8,2471.233,13.29,0.012,18.4
2023-03-12T04:40:03,42.805,6.029,-0.022,0.013,-0.009,105.0,105.0,104.0,13.4,1505.2,320.7,-0.7,1.8,2471.176,13.29,0.025,300.6
2023-03-12T04:43:03,42.805,6.029,0.007,0.024,0.021,106.0,104.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2471.238,13.29,0.025,16.3
2023-03-12T04:46:03,42.805,6.029,0.005,0.0,-0.014,104.0,106.0,104.0,13.4,1505.2,323.4,-0.8,1.8,2471.229,13.29,0.005,90.0
2023-03-12T04:49:03,42.805,6.029,0.021,0.006,0.006,105.0,104.0,104.0,13.4,1505.2,336.6,-0.8,1.8,2471.226,13.29,0.021,74.1
2023-03-12T04:52:03,42.805,6.029,-0.014,0.018,-0.008,105.0,106.0,103.0,13.4,1505.2,331.9,-0.8,1.8,2471.213,13.29,0.022,322.1
2023-03-12T04:55:03,42.805,6.029,0.006,0.034,-0.001,106.0,105.0,104.0,13.4,1505.2,320.3,-0.8,1.8,2471.197,13.29,0.034,10.0
2023-03-12T04:58:03,42.805,6.029,-0.018,0.014,-0.006,105.0,107.0,103.0,13.4,1505.2,334.2,-0.7,1.8,2471.225,13.29,0.022,307.9
2023-03-12T05:04:03,42.805,6.029,-0.001,0.008,-0.007,104.0,106.0,104.0,13.4,1505.2,323.9,-0.8,1.8,2471.243,13.29,0.008,352.9
2023-03-12T05:07:03,42.805,6.029,0.005,0.011,-0.011,106.0,105.0,104.0,13.4,1505.2,335.0,-0.8,1.8,2471.275,13.29,0.012,24.4
2023-03-12T05:10:03,42.805,6.029,-0.009,0.012,-0.005,105.0,105.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2471.229,13.29,0.015,323.1
2023-03-12T05:13:03,42.805,6.029,-0.006,0.017,-0.019,105.0,105.0,104.0,13.4,1505.2,321.3,-0.8,1.8,2471.253,13.29,0.018,340.6
2023-03-12T05:16:03,42.805,6.029,0.0,0.006,-0.002,106.0,107.0,104.0,13.4,1505.2,338.3,-0.8,1.8,2471.238,13.29,0.006,0.0
2023-03-12T05:19:03,42.805,6.029,-0.004,0.007,-0.018,106.0,106.0,104.0,13.4,1505.2,330.0,-0.8,1.8,2471.273,13.29,0.008,330.3
2023-03-12T05:22:03,42.805,6.029,-0.009,0.014,-0.005,105.0,108.0,104.0,13.4,1505.2,315.0,-0.8,1.8,2471.204,13.29,0.016,327.3
2023-03-12T05:25:03,42.805,6.029,0.019,0.002,-0.007,105.0,106.0,104.0,13.4,1505.2,324.6,-0.8,1.8,2471.215,13.29,0.019,84.0
2023-03-12T05:28:03,42.805,6.029,0.001,0.016,0.006,105.0,105.0,103.0,13.4,1505.2,323.6,-0.7,1.8,2471.204,13.29,0.016,3.6
2023-03-12T05:31:03,42.805,6.029,-0.003,0.021,-0.012,105.0,107.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2471.223,13.29,0.021,351.9
2023-03-12T05:34:03,42.805,6.029,-0.013,0.02,-0.017,107.0,106.0,105.0,13.4,1505.2,321.7,-0.7,1.8,2471.261,13.29,0.023,327.0
2023-03-12T05:37:03,42.805,6.029,0.005,0.024,-0.002,105.0,105.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2471.226,13.29,0.024,11.8
2023-03-12T05:40:03,42.805,6.029,-0.013,0.007,-0.035,106.0,105.0,105.0,13.3,1505.2,324.1,-0.8,1.8,2471.235,13.29,0.014,298.3
2023-03-12T05:43:03,42.805,6.029,0.0,0.009,-0.005,107.0,106.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2471.247,13.29,0.009,0.0
2023-03-12T05:46:03,42.805,6.029,0.004,0.005,-0.006,105.0,105.0,103.0,13.4,1505.2,340.6,-0.7,1.8,2471.251,13.29,0.006,38.7
2023-03-12T05:49:03,42.805,6.029,-0.007,0.011,-0.023,105.0,107.0,103.0,13.4,1505.2,317.4,-0.8,1.8,2471.225,13.29,0.013,327.5
2023-03-12T05:52:03,42.805,6.029,0.0,0.012,-0.009,107.0,106.0,104.0,13.3,1505.2,324.4,-0.8,1.8,2471.246,13.29,0.012,0.0
2023-03-12T05:55:03,42.805,6.029,-0.01,0.029,0.0,105.0,105.0,104.0,13.4,1505.2,322.7,-0.8,1.8,2471.256,13.29,0.03,341.0
2023-03-12T05:58:03,42.805,6.029,-0.017,0.011,-0.037,104.0,104.0,104.0,13.4,1505.2,326.0,-0.7,1.8,2471.282,13.29,0.02,302.9
2023-03-12T06:04:03,42.805,6.029,-0.008,0.021,-0.014,104.0,106.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2471.278,13.29,0.022,339.1
2023-03-12T06:07:03,42.805,6.029,-0.002,0.001,-0.031,105.0,105.0,105.0,13.3,1505.2,332.0,-0.8,1.8,2471.29,13.29,0.002,296.6
2023-03-12T06:10:03,42.805,6.029,-0.009,0.009,-0.017,105.0,103.0,103.0,13.4,1505.2,333.4,-0.8,1.8,2471.298,13.29,0.012,315.0
2023-03-12T06:13:03,42.805,6.029,0.003,0.014,0.005,105.0,107.0,103.0,13.4,1505.2,330.6,-0.7,1.8,2471.252,13.29,0.014,12.1
2023-03-12T06:16:03,42.805,6.029,0.0,0.015,-0.044,105.0,106.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2471.248,13.29,0.015,0.0
2023-03-12T06:19:03,42.805,6.029,-0.012,-0.003,-0.006,106.0,104.0,104.0,13.4,1505.2,333.8,-0.7,1.8,2471.262,13.29,0.012,256.0
2023-03-12T06:22:03,42.805,6.029,0.017,0.0,-0.005,103.0,105.0,105.0,13.3,1505.2,331.5,-0.8,1.8,2471.29,13.29,0.017,90.0
2023-03-12T06:25:03,42.805,6.029,0.005,0.022,-0.004,106.0,103.0,104.0,13.3,1505.2,336.8,-0.8,1.8,2471.272,13.29,0.022,12.8
2023-03-12T06:28:03,42.805,6.029,-0.01,0.024,-0.027,105.0,106.0,103.0,13.3,1505.2,317.7,-0.8,1.8,2471.239,13.29,0.026,337.4
2023-03-12T06:31:03,42.805,6.029,0.005,0.003,-0.02,105.0,105.0,103.0,13.3,1505.2,324.3,-0.8,1.8,2471.237,13.29,0.005,59.0
2023-03-12T06:34:03,42.805,6.029,-0.004,-0.006,-0.012,104.0,105.0,104.0,13.4,1505.2,329.3,-0.7,1.8,2471.265,13.29,0.007,213.7
2023-03-12T06:37:03,42.805,6.029,-0.002,0.024,-0.012,106.0,105.0,104.0,13.3,1505.2,326.3,-0.8,1.8,2471.263,13.29,0.024,355.2
2023-03-12T06:40:03,42.805,6.029,-0.018,0.007,0.023,103.0,103.0,104.0,13.4,1505.2,317.8,-0.8,1.8,2471.297,13.29,0.019,291.2
2023-03-12T06:43:03,42.805,6.029,-0.012,0.021,0.0,105.0,104.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2471.275,13.29,0.024,330.3
2023-03-12T06:46:03,42.805,6.029,0.001,-0.001,-0.01,104.0,105.0,104.0,13.4,1505.2,321.2,-0.8,1.8,2471.288,13.29,0.001,135.0
2023-03-12T06:49:03,42.805,6.029,0.0,0.008,-0.035,106.0,104.0,103.0,13.3,1505.2,322.8,-0.7,1.8,2471.291,13.29,0.008,0.0
2023-03-12T06:52:03,42.805,6.029,-0.012,0.017,-0.015,104.0,104.0,104.0,13.3,1505.2,318.3,-0.8,1.8,2471.263,13.29,0.02,324.8
2023-03-12T06:55:03,42.805,6.029,-0.02,0.001,-0.024,104.0,104.0,105.0,13.3,1505.2,332.9,-0.8,1.8,2471.308,13.29,0.02,272.9
2023-03-12T06:58:03,42.805,6.029,0.003,0.012,-0.011,103.0,104.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2471.303,13.29,0.012,14.0
2023-03-12T07:04:03,42.805,6.029,0.01,0.018,0.002,104.0,104.0,102.0,13.4,1505.2,340.6,-0.8,1.9,2471.362,13.29,0.02,29.1
2023-03-12T07:07:03,42.805,6.029,0.002,0.016,0.008,104.0,103.0,103.0,13.4,1505.2,318.7,-0.8,1.8,2471.345,13.29,0.016,7.1
2023-03-12T07:10:03,42.805,6.029,0.0,-0.01,-0.014,104.0,103.0,103.0,13.4,1505.2,329.7,-0.8,1.9,2471.324,13.29,0.01,180.0
2023-03-12T07:13:03,42.805,6.029,-0.015,0.015,-0.016,103.0,105.0,103.0,13.4,1505.2,321.3,-0.8,1.8,2471.354,13.29,0.021,315.0
2023-03-12T07:16:03,42.805,6.029,-0.002,0.007,-0.013,104.0,103.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2471.341,13.29,0.007,344.1
2023-03-12T07:19:03,42.805,6.029,0.005,0.004,-0.012,104.0,104.0,103.0,13.4,1505.2,330.2,-0.7,1.8,2471.343,13.29,0.006,51.3
2023-03-12T07:22:03,42.805,6.029,-0.015,-0.001,-0.034,105.0,103.0,103.0,13.3,1505.2,323.8,-0.8,1.8,2471.311,13.29,0.015,266.2
2023-03-12T07:25:03,42.805,6.029,-0.005,-0.001,0.014,104.0,103.0,104.0,13.4,1505.2,318.9,-0.8,1.8,2471.319,13.29,0.005,258.7
2023-03-12T07:28:03,42.805,6.029,-0.013,0.011,-0.012,103.0,104.0,104.0,13.3,1505.2,318.3,-0.7,1.8,2471.322,13.29,0.017,310.2
2023-03-12T07:31:03,42.805,6.029,-0.017,-0.001,-0.026,104.0,105.0,103.0,13.3,1505.2,325.7,-0.7,1.8,2471.324,13.29,0.017,266.6
2023-03-12T07:34:03,42.805,6.029,0.008,0.008,0.001,105.0,104.0,104.0,13.4,1505.2,332.5,-0.7,1.9,2471.327,13.29,0.011,45.0
2023-03-12T07:37:03,42.805,6.029,-0.002,-0.006,-0.04,104.0,106.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2471.323,13.29,0.006,198.4
2023-03-12T07:40:03,42.805,6.029,-0.011,0.006,-0.018,105.0,106.0,103.0,13.4,1505.2,318.8,-0.7,1.8,2471.302,13.29,0.012,298.6
2023-03-12T07:43:03,42.805,6.029,-0.02,0.013,-0.034,103.0,104.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2471.339,13.29,0.023,303.0
2023-03-12T07:46:03,42.805,6.029,-0.012,0.026,-0.013,104.0,105.0,103.0,13.3,1505.2,327.9,-0.8,1.8,2471.314,13.29,0.028,335.2
2023-03-12T07:49:03,42.805,6.029,-0.008,0.008,-0.005,103.0,105.0,102.0,13.3,1505.2,333.4,-0.8,1.9,2471.329,13.29,0.011,315.0
2023-03-12T07:52:03,42.805,6.029,-0.007,0.017,0.0,104.0,104.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.337,13.29,0.018,337.6
2023-03-12T07:55:03,42.805,6.029,-0.012,0.014,-0.024,105.0,105.0,103.0,13.4,1505.2,334.7,-0.7,1.8,2471.317,13.29,0.018,319.4
2023-03-12T07:58:03,42.805,6.029,-0.006,0.008,-0.044,106.0,104.0,103.0,13.4,1505.2,330.9,-0.8,1.8,2471.331,13.29,0.01,323.1
2023-03-12T08:04:03,42.805,6.029,0.007,0.011,-0.003,103.0,104.0,103.0,13.3,1505.2,328.2,-0.8,1.8,2471.412,13.29,0.013,32.5
2023-03-12T08:07:03,42.805,6.029,-0.011,0.003,-0.012,104.0,105.0,103.0,13.4,1505.2,324.1,-0.8,1.8,2471.388,13.29,0.011,285.3
2023-03-12T08:10:03,42.805,6.029,0.004,0.025,-0.001,104.0,105.0,103.0,13.3,1505.2,341.8,-0.8,1.8,2471.351,13.29,0.025,9.1
2023-03-12T08:13:03,42.805,6.029,-0.005,0.012,-0.015,105.0,107.0,103.0,13.4,1505.2,334.2,-0.8,1.8,2471.388,13.29,0.013,337.4
2023-03-12T08:16:03,42.805,6.029,0.007,-0.011,-0.006,105.0,105.0,103.0,13.4,1505.2,318.5,-0.8,1.8,2471.384,13.29,0.013,147.5
2023-03-12T08:19:03,42.805,6.029,-0.013,0.016,-0.023,104.0,105.0,104.0,13.3,1505.2,326.3,-0.8,1.9,2471.358,13.29,0.02,320.9
2023-03-12T08:22:03,42.805,6.029,0.007,0.009,-0.027,105.0,105.0,103.0,13.4,1505.2,333.8,-0.7,1.8,2471.33,13.29,0.011,37.9
2023-03-12T08:25:03,42.805,6.029,-0.007,0.003,-0.01,105.0,105.0,104.0,13.4,1505.2,329.7,-0.8,1.8,2471.369,13.29,0.007,293.2
2023-03-12T08:28:03,42.805,6.029,-0.009,0.029,-0.021,105.0,106.0,104.0,13.4,1505.2,331.6,-0.8,1.8,2471.344,13.29,0.03,342.8
2023-03-12T08:31:03,42.805,6.029,-0.034,0.01,-0.022,105.0,105.0,103.0,13.3,1505.2,317.2,-0.7,1.8,2471.355,13.29,0.035,286.4
2023-03-12T08:34:03,42.805,6.029,-0.01,0.018,0.018,104.0,104.0,104.0,13.4,1505.2,341.5,-0.7,1.8,2471.375,13.29,0.02,330.9
2023-03-12T08:37:03,42.805,6.029,0.015,0.001,-0.013,104.0,105.0,103.0,13.4,1505.2,320.9,-0.8,1.8,2471.353,13.29,0.015,86.2
2023-03-12T08:40:03,42.805,6.029,0.0,0.026,-0.012,106.0,104.0,104.0,13.4,1505.2,336.8,-0.8,1.8,2471.349,13.29,0.026,0.0
2023-03-12T08:43:03,42.805,6.029,-0.032,0.021,-0.012,105.0,105.0,103.0,13.3,1505.2,316.6,-0.8,1.8,2471.332,13.29,0.038,303.3
2023-03-12T08:46:03,42.805,6.029,0.003,0.014,0.009,105.0,105.0,104.0,13.4,1505.2,318.5,-0.7,1.8,2471.375,13.29,0.014,12.1
2023-03-12T08:49:03,42.805,6.029,-0.018,0.008,-0.018,106.0,106.0,109.0,13.4,1505.2,333.8,-0.8,1.8,2471.377,13.29,0.019,294.0
2023-03-12T08:52:03,42.805,6.029,-0.003,0.014,-0.015,105.0,105.0,104.0,13.3,1505.2,322.3,-0.7,1.8,2471.369,13.29,0.014,347.9
2023-03-12T08:55:03,42.805,6.029,-0.009,-0.002,-0.008,106.0,104.0,104.0,13.3,1505.2,321.2,-0.8,1.8,2471.374,13.29,0.009,257.5
2023-03-12T08:58:03,42.805,6.029,-0.022,0.008,-0.023,106.0,106.0,104.0,13.3,1505.2,325.5,-0.8,1.8,2471.358,13.29,0.023,290.0
2023-03-12T09:04:03,42.805,6.029,-0.012,0.024,-0.032,105.0,105.0,104.0,13.3,1505.2,331.6,-0.7,1.8,2471.421,13.29,0.026,333.4
2023-03-12T09:07:03,42.805,6.029,-0.02,0.021,-0.02,109.0,105.0,104.0,13.4,1505.2,320.3,-0.7,1.8,2471.446,13.29,0.028,316.4
2023-03-12T09:10:03,42.805,6.029,-0.01,0.024,-0.012,105.0,106.0,104.0,13.4,1505.2,323.4,-0.7,1.8,2471.401,13.29,0.026,337.4
2023-03-12T09:13:03,42.805,6.029,-0.018,0.026,-0.022,107.0,105.0,104.0,13.3,1505.2,328.3,-0.8,1.8,2471.314,13.29,0.031,325.3
2023-03-12T09:16:03,42.805,6.029,-0.012,0.024,-0.016,105.0,106.0,104.0,13.4,1505.2,323.4,-0.8,1.8,2471.394,13.29,0.026,333.4
2023-03-12T09:19:03,42.805,6.029,-0.038,0.019,-0.013,105.0,105.0,104.0,13.4,1505.2,332.9,-0.8,1.8,2471.403,13.29,0.042,296.6
2023-03-12T09:22:03,42.805,6.029,-0.001,0.016,-0.001,109.0,106.0,104.0,13.4,1505.2,336.2,-0.8,1.8,2471.352,13.29,0.016,356.4
2023-03-12T09:25:03,42.805,6.029,-0.019,0.008,0.001,108.0,106.0,104.0,13.3,1505.2,317.2,-0.8,1.8,2471.371,13.29,0.02,292.8
2023-03-12T09:28:03,42.805,6.029,-0.017,0.037,0.006,109.0,106.0,105.0,13.4,1505.2,335.0,-0.8,1.8,2471.366,13.29,0.04,335.3
2023-03-12T09:31:03,42.805,6.029,-0.037,0.0,-0.011,106.0,105.0,105.0,13.4,1505.2,326.3,-0.7,1.8,2471.395,13.29,0.037,270.0
2023-03-12T09:34:03,42.805,6.029,-0.029,0.013,-0.025,106.0,106.0,104.0,13.4,1505.2,323.4,-0.8,1.8,2471.408,13.29,0.031,294.1
2023-03-12T09:37:03,42.805,6.029,-0.036,0.024,-0.017,105.0,106.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2471.363,13.29,0.043,303.7
2023-03-12T09:40:03,42.805,6.029,-0.004,0.019,-0.021,106.0,106.0,104.0,13.4,1505.2,334.4,-0.7,1.8,2471.339,13.29,0.019,348.1
2023-03-12T09:43:03,42.805,6.029,-0.013,0.03,-0.006,105.0,106.0,104.0,13.4,1505.2,316.7,-0.7,1.8,2471.39,13.29,0.032,336.6
2023-03-12T09:46:03,42.805,6.029,-0.022,0.017,-0.037,106.0,104.0,104.0,13.3,1505.2,324.6,-0.7,1.8,2471.382,13.29,0.027,307.7
2023-03-12T09:49:03,42.805,6.029,-0.019,0.017,-0.006,106.0,105.0,103.0,13.4,1505.2,316.1,-0.8,1.8,2471.41,13.29,0.025,311.8
2023-03-12T09:52:03,42.805,6.029,0.001,0.01,-0.011,106.0,105.0,104.0,13.3,1505.2,331.4,-0.7,1.8,2471.419,13.29,0.01,5.7
2023-03-12T09:55:03,42.805,6.029,-0.016,0.005,-0.011,107.0,106.0,104.0,13.4,1505.2,318.8,-0.8,1.8,2471.375,13.29,0.016,287.4
2023-03-12T09:58:03,42.805,6.029,-0.015,0.02,-0.012,107.0,106.0,104.0,13.3,1505.2,324.3,-0.7,1.8,2471.403,13.29,0.025,323.1