contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-09-06T00:04:03,42.805,6.029,0.035,-0.035,0.01,102.0,102.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.616,13.28,0.049,135.0
2021-09-06T00:07:03,42.805,6.029,0.06,-0.011,0.015,102.0,102.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.578,13.28,0.06,100.4
2021-09-06T00:10:03,42.805,6.029,0.04,-0.018,0.006,102.0,102.0,102.0,13.3,1505.2,330.3,-0.7,1.9,2470.597,13.28,0.043,114.2
2021-09-06T00:13:03,42.805,6.029,0.037,-0.028,-0.035,102.0,102.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.619,13.28,0.046,127.1
2021-09-06T00:16:03,42.805,6.029,0.042,-0.016,-0.006,102.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.56,13.28,0.044,110.9
2021-09-06T00:19:03,42.805,6.029,0.05,-0.026,-0.026,102.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.56,13.28,0.056,117.5
2021-09-06T00:22:03,42.805,6.029,0.041,-0.012,-0.011,100.0,102.0,100.0,13.4,1505.2,331.4,-0.7,1.8,2470.594,13.28,0.042,106.3
2021-09-06T00:25:03,42.805,6.029,0.022,-0.026,-0.039,102.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.553,13.28,0.034,139.8
2021-09-06T00:28:03,42.805,6.029,0.051,-0.031,-0.004,102.0,101.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2470.574,13.28,0.059,121.3
2021-09-06T00:31:03,42.805,6.029,0.04,-0.022,-0.017,100.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.562,13.28,0.045,118.8
2021-09-06T00:34:03,42.805,6.029,0.039,-0.029,-0.012,100.0,101.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.562,13.28,0.048,126.6
2021-09-06T00:37:03,42.805,6.029,0.017,-0.018,-0.02,101.0,103.0,100.0,13.4,1505.2,329.6,-0.7,1.9,2470.557,13.28,0.024,136.6
2021-09-06T00:40:03,42.805,6.029,0.046,-0.029,-0.009,102.0,102.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.566,13.28,0.054,122.2
2021-09-06T00:43:03,42.805,6.029,0.026,-0.028,-0.017,102.0,103.0,100.0,13.3,1505.2,325.5,-0.7,1.8,2470.595,13.28,0.038,137.1
2021-09-06T00:46:03,42.805,6.029,0.046,-0.018,-0.004,102.0,101.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.535,13.28,0.049,111.4
2021-09-06T00:49:03,42.805,6.029,0.047,-0.021,0.011,101.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.587,13.28,0.051,114.1
2021-09-06T00:52:03,42.805,6.029,0.049,-0.02,-0.01,101.0,102.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.529,13.28,0.052,112.2
2021-09-06T00:55:03,42.805,6.029,0.054,-0.031,0.013,101.0,102.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.52,13.28,0.062,119.9
2021-09-06T00:58:03,42.805,6.029,0.019,-0.023,-0.001,102.0,101.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.535,13.28,0.029,140.4
2021-09-06T01:04:03,42.805,6.029,0.003,-0.021,-0.017,103.0,105.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.583,13.28,0.021,171.9
2021-09-06T01:07:03,42.805,6.029,0.018,-0.014,-0.035,102.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.567,13.28,0.022,127.9
2021-09-06T01:10:03,42.805,6.029,0.061,-0.023,0.035,102.0,102.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.538,13.28,0.065,110.7
2021-09-06T01:13:03,42.805,6.029,0.026,-0.018,-0.018,102.0,101.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2470.56,13.28,0.031,124.7
2021-09-06T01:16:03,42.805,6.029,0.028,-0.014,-0.019,102.0,103.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.561,13.28,0.031,116.6
2021-09-06T01:19:03,42.805,6.029,0.052,-0.026,-0.019,102.0,102.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.565,13.28,0.058,116.6
2021-09-06T01:22:03,42.805,6.029,0.064,-0.025,-0.02,102.0,102.0,99.0,13.3,1505.2,327.6,-0.7,1.8,2470.54,13.28,0.068,111.3
2021-09-06T01:25:03,42.805,6.029,0.032,-0.028,-0.004,102.0,102.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.557,13.28,0.042,131.2
2021-09-06T01:28:03,42.805,6.029,0.006,-0.015,0.023,101.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.9,2470.538,13.28,0.016,158.2
2021-09-06T01:31:03,42.805,6.029,0.023,-0.018,0.019,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.522,13.28,0.029,128.0
2021-09-06T01:34:03,42.805,6.029,0.058,-0.027,0.01,102.0,101.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.52,13.28,0.063,115.0
2021-09-06T01:37:03,42.805,6.029,0.039,-0.023,-0.011,100.0,102.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.567,13.28,0.045,120.5
2021-09-06T01:40:03,42.805,6.029,0.061,-0.019,0.01,102.0,99.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.49,13.28,0.063,107.3
2021-09-06T01:43:03,42.805,6.029,0.033,-0.035,-0.027,102.0,100.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.543,13.28,0.048,136.7
2021-09-06T01:46:03,42.805,6.029,0.05,-0.036,0.002,101.0,102.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.508,13.28,0.061,125.8
2021-09-06T01:49:03,42.805,6.029,0.048,-0.006,0.007,101.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.9,2470.505,13.28,0.048,97.1
2021-09-06T01:52:03,42.805,6.029,0.025,-0.034,-0.026,100.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.552,13.28,0.042,143.7
2021-09-06T01:55:03,42.805,6.029,0.052,-0.023,0.0,101.0,100.0,101.0,13.3,1505.2,330.9,-0.8,1.8,2470.501,13.28,0.056,113.9
2021-09-06T01:58:03,42.805,6.029,0.035,-0.041,-0.023,100.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.516,13.28,0.053,139.5
2021-09-06T02:04:03,42.805,6.029,0.059,-0.02,0.003,101.0,101.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.584,13.28,0.062,108.7
2021-09-06T02:07:03,42.805,6.029,0.044,-0.026,0.011,101.0,102.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.563,13.28,0.051,120.6
2021-09-06T02:10:03,42.805,6.029,0.048,-0.015,-0.015,102.0,99.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.546,13.28,0.05,107.4
2021-09-06T02:13:03,42.805,6.029,0.05,-0.025,-0.019,99.0,100.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.584,13.28,0.055,116.6
2021-09-06T02:16:03,42.805,6.029,0.029,-0.017,-0.018,104.0,101.0,99.0,13.4,1505.2,326.7,-0.7,1.8,2470.537,13.28,0.033,120.4
2021-09-06T02:19:03,42.805,6.029,0.031,-0.01,0.008,100.0,103.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2470.604,13.28,0.032,107.9
2021-09-06T02:22:03,42.805,6.029,0.038,-0.02,-0.018,99.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.546,13.28,0.042,117.8
2021-09-06T02:25:03,42.805,6.029,0.035,-0.034,-0.017,101.0,101.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.561,13.28,0.048,134.2
2021-09-06T02:28:03,42.805,6.029,0.056,-0.022,0.001,102.0,100.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2470.536,13.28,0.06,111.4
2021-09-06T02:31:03,42.805,6.029,0.031,-0.035,-0.006,101.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.9,2470.518,13.28,0.046,138.5
2021-09-06T02:34:03,42.805,6.029,0.036,-0.032,0.013,102.0,101.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.526,13.28,0.048,131.6
2021-09-06T02:37:03,42.805,6.029,0.055,-0.03,-0.027,101.0,101.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.544,13.28,0.062,118.6
2021-09-06T02:40:03,42.805,6.029,0.07,-0.015,0.0,100.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.541,13.28,0.071,102.1
2021-09-06T02:43:03,42.805,6.029,0.043,-0.027,0.009,102.0,101.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.542,13.28,0.05,122.1
2021-09-06T02:46:03,42.805,6.029,0.043,-0.02,0.002,102.0,102.0,99.0,13.3,1505.2,329.2,-0.7,1.8,2470.525,13.28,0.047,114.9
2021-09-06T02:49:03,42.805,6.029,0.028,-0.024,-0.027,101.0,101.0,101.0,13.3,1505.2,330.8,-0.7,1.8,2470.541,13.28,0.036,130.6
2021-09-06T02:52:03,42.805,6.029,0.056,-0.036,-0.03,101.0,100.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.529,13.28,0.066,122.7
2021-09-06T02:55:03,42.805,6.029,0.073,-0.053,-0.041,101.0,100.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.519,13.28,0.09,126.0
2021-09-06T02:58:03,42.805,6.029,0.028,-0.008,0.022,101.0,102.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.549,13.28,0.029,105.9
2021-09-06T03:04:03,42.805,6.029,0.046,-0.025,0.007,102.0,99.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2470.57,13.28,0.052,118.5
2021-09-06T03:07:03,42.805,6.029,0.034,-0.041,-0.027,101.0,101.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.576,13.28,0.053,140.3
2021-09-06T03:10:03,42.805,6.029,0.041,-0.028,-0.009,101.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.552,13.28,0.049,124.3
2021-09-06T03:13:03,42.805,6.029,0.03,-0.045,-0.019,102.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.554,13.28,0.054,146.3
2021-09-06T03:16:03,42.805,6.029,0.014,-0.033,-0.019,101.0,102.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.585,13.28,0.035,157.0
2021-09-06T03:19:03,42.805,6.029,0.032,-0.034,-0.017,102.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.548,13.28,0.046,136.7
2021-09-06T03:22:03,42.805,6.029,0.015,-0.044,-0.034,102.0,100.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.565,13.28,0.046,161.2
2021-09-06T03:25:03,42.805,6.029,0.027,-0.039,-0.04,101.0,100.0,101.0,13.4,1505.2,327.8,-0.8,1.9,2470.562,13.28,0.047,145.3
2021-09-06T03:28:03,42.805,6.029,0.032,-0.045,-0.035,102.0,100.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.596,13.28,0.055,144.6
2021-09-06T03:31:03,42.805,6.029,0.022,-0.043,0.002,101.0,101.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.551,13.28,0.048,152.9
2021-09-06T03:34:03,42.805,6.029,0.028,-0.041,-0.028,101.0,101.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.558,13.28,0.049,145.7
2021-09-06T03:37:03,42.805,6.029,0.019,-0.012,-0.014,100.0,101.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.556,13.28,0.022,122.3
2021-09-06T03:40:03,42.805,6.029,0.0,-0.019,0.011,100.0,102.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.576,13.28,0.019,180.0
2021-09-06T03:43:03,42.805,6.029,0.044,-0.028,-0.012,101.0,101.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.582,13.28,0.052,122.5
2021-09-06T03:46:03,42.805,6.029,0.011,-0.022,-0.014,102.0,102.0,99.0,13.3,1505.2,327.7,-0.7,1.8,2470.551,13.28,0.024,153.4
2021-09-06T03:49:03,42.805,6.029,0.03,-0.013,0.002,102.0,101.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.588,13.28,0.032,113.4
2021-09-06T03:52:03,42.805,6.029,0.036,-0.028,0.004,100.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.583,13.28,0.045,127.9
2021-09-06T03:55:03,42.805,6.029,-0.011,-0.031,-0.019,101.0,100.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.535,13.28,0.032,199.5
2021-09-06T03:58:03,42.805,6.029,0.029,-0.018,-0.007,101.0,101.0,100.0,13.3,1505.2,331.4,-0.7,1.8,2470.558,13.28,0.034,121.8
2021-09-06T04:04:03,42.805,6.029,0.01,-0.011,-0.025,101.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.619,13.28,0.014,137.7
2021-09-06T04:07:03,42.805,6.029,-0.005,-0.024,0.001,101.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.63,13.28,0.024,191.8
2021-09-06T04:10:03,42.805,6.029,0.021,-0.055,-0.053,101.0,100.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.59,13.28,0.058,159.1
2021-09-06T04:13:03,42.805,6.029,0.019,-0.014,-0.014,102.0,100.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.591,13.28,0.023,126.4
2021-09-06T04:16:03,42.805,6.029,0.01,-0.028,-0.027,102.0,100.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.605,13.28,0.029,160.4
2021-09-06T04:19:03,42.805,6.029,0.027,-0.028,-0.019,101.0,100.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.613,13.28,0.038,136.0
2021-09-06T04:22:03,42.805,6.029,0.021,-0.023,0.0,101.0,101.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.606,13.28,0.031,137.6
2021-09-06T04:25:03,42.805,6.029,0.02,-0.028,-0.009,101.0,101.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.603,13.28,0.034,144.5
2021-09-06T04:28:03,42.805,6.029,0.03,-0.042,-0.047,100.0,101.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.605,13.28,0.051,144.5
2021-09-06T04:31:03,42.805,6.029,-0.009,-0.017,-0.04,102.0,100.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.631,13.28,0.019,207.9
2021-09-06T04:34:03,42.805,6.029,0.012,-0.038,-0.041,102.0,101.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2470.551,13.28,0.039,162.5
2021-09-06T04:37:03,42.805,6.029,-0.007,-0.02,0.019,100.0,102.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2470.592,13.28,0.021,199.3
2021-09-06T04:40:03,42.805,6.029,0.011,-0.005,0.025,102.0,102.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2470.619,13.28,0.012,114.4
2021-09-06T04:43:03,42.805,6.029,0.023,-0.022,-0.041,101.0,100.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.613,13.28,0.031,133.7
2021-09-06T04:46:03,42.805,6.029,-0.006,-0.013,-0.001,101.0,100.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.608,13.28,0.014,204.8
2021-09-06T04:49:03,42.805,6.029,0.018,-0.04,-0.004,100.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.632,13.28,0.043,155.8
2021-09-06T04:52:03,42.805,6.029,0.022,-0.027,0.012,102.0,102.0,101.0,13.3,1505.2,331.1,-0.7,1.8,2470.625,13.28,0.034,140.8
2021-09-06T04:55:03,42.805,6.029,0.04,-0.04,0.0,100.0,101.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.634,13.28,0.056,135.0
2021-09-06T04:58:03,42.805,6.029,0.014,-0.031,0.003,100.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.572,13.28,0.034,155.7
2021-09-06T05:04:03,42.805,6.029,0.011,-0.01,-0.02,101.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.671,13.28,0.014,132.3
2021-09-06T05:07:03,42.805,6.029,0.012,-0.033,-0.008,101.0,100.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.693,13.28,0.035,160.0
2021-09-06T05:10:03,42.805,6.029,-0.002,-0.003,0.021,102.0,101.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2470.669,13.28,0.003,213.7
2021-09-06T05:13:03,42.805,6.029,0.021,-0.018,-0.016,101.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.671,13.28,0.027,130.6
2021-09-06T05:16:03,42.805,6.029,0.006,-0.024,-0.014,100.0,101.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.661,13.28,0.024,166.0
2021-09-06T05:19:03,42.805,6.029,0.027,-0.049,-0.018,103.0,101.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.688,13.28,0.055,151.1
2021-09-06T05:22:03,42.805,6.029,0.037,-0.037,-0.001,101.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.685,13.28,0.052,135.0
2021-09-06T05:25:03,42.805,6.029,0.008,-0.03,-0.02,101.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.676,13.28,0.031,165.1
2021-09-06T05:28:03,42.805,6.029,0.023,-0.005,-0.003,102.0,100.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.655,13.28,0.023,102.3
2021-09-06T05:31:03,42.805,6.029,0.007,-0.013,-0.016,101.0,102.0,100.0,13.4,1505.2,331.3,-0.7,1.8,2470.691,13.28,0.014,151.7
2021-09-06T05:34:03,42.805,6.029,0.003,-0.044,-0.063,101.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.673,13.28,0.044,176.1
2021-09-06T05:37:03,42.805,6.029,0.022,-0.021,0.009,102.0,102.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.664,13.28,0.03,133.7
2021-09-06T05:40:03,42.805,6.029,0.016,-0.017,-0.004,101.0,101.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2470.674,13.28,0.023,136.7
2021-09-06T05:43:03,42.805,6.029,0.02,-0.017,0.032,102.0,102.0,100.0,13.3,1505.2,331.4,-0.8,1.8,2470.679,13.28,0.026,130.4
2021-09-06T05:46:03,42.805,6.029,0.012,-0.025,-0.014,101.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.651,13.28,0.027,154.4
2021-09-06T05:49:03,42.805,6.029,0.012,-0.036,-0.026,100.0,103.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.665,13.28,0.037,161.6
2021-09-06T05:52:03,42.805,6.029,0.045,-0.045,0.0,101.0,102.0,100.0,13.3,1505.2,328.3,-0.7,1.8,2470.66,13.28,0.063,135.0
2021-09-06T05:55:03,42.805,6.029,0.005,-0.027,-0.023,103.0,101.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.626,13.28,0.027,169.5
2021-09-06T05:58:03,42.805,6.029,-0.005,-0.04,-0.019,101.0,101.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.654,13.28,0.04,187.1
2021-09-06T06:04:03,42.805,6.029,0.038,-0.044,0.002,102.0,101.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.698,13.28,0.058,139.2
2021-09-06T06:07:03,42.805,6.029,0.022,-0.03,-0.027,101.0,101.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2470.716,13.28,0.037,143.7
2021-09-06T06:10:03,42.805,6.029,0.018,-0.035,-0.023,102.0,100.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.687,13.28,0.039,152.8
2021-09-06T06:13:03,42.805,6.029,0.029,-0.024,0.015,103.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.69,13.28,0.037,129.6
2021-09-06T06:16:03,42.805,6.029,0.021,-0.034,-0.009,101.0,102.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.666,13.28,0.039,148.3
2021-09-06T06:19:03,42.805,6.029,0.004,-0.026,0.013,102.0,100.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.711,13.28,0.026,171.3
2021-09-06T06:22:03,42.805,6.029,0.014,-0.029,0.0,101.0,101.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2470.668,13.28,0.032,154.2
2021-09-06T06:25:03,42.805,6.029,-0.026,-0.018,-0.004,101.0,102.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.671,13.28,0.031,235.3
2021-09-06T06:28:03,42.805,6.029,0.006,-0.021,-0.035,102.0,101.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.646,13.28,0.021,164.1
2021-09-06T06:31:03,42.805,6.029,-0.004,0.006,-0.005,101.0,103.0,99.0,13.3,1505.2,328.0,-0.8,1.9,2470.684,13.28,0.007,326.3
2021-09-06T06:34:03,42.805,6.029,0.017,-0.036,-0.02,102.0,101.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.642,13.28,0.039,154.7
2021-09-06T06:37:03,42.805,6.029,-0.01,-0.018,0.009,101.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.686,13.28,0.02,209.1
2021-09-06T06:40:03,42.805,6.029,-0.023,-0.033,-0.007,100.0,101.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.712,13.28,0.04,214.9
2021-09-06T06:43:03,42.805,6.029,0.01,-0.02,0.006,101.0,101.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.673,13.28,0.022,153.4
2021-09-06T06:46:03,42.805,6.029,0.007,-0.023,0.0,103.0,100.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.646,13.28,0.024,163.1
2021-09-06T06:49:03,42.805,6.029,0.01,-0.016,-0.018,100.0,101.0,100.0,13.4,1505.2,330.6,-0.7,1.9,2470.673,13.28,0.018,148.0
2021-09-06T06:52:03,42.805,6.029,0.0,-0.027,-0.028,102.0,101.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.675,13.28,0.026,180.0
2021-09-06T06:55:03,42.805,6.029,0.002,-0.011,0.0,102.0,101.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.68,13.28,0.011,169.7
2021-09-06T06:58:03,42.805,6.029,0.017,-0.007,-0.036,101.0,101.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.663,13.28,0.018,112.4
2021-09-06T07:04:03,42.805,6.029,0.017,-0.03,-0.046,103.0,101.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2470.708,13.28,0.034,150.5
2021-09-06T07:07:03,42.805,6.029,-0.005,-0.032,-0.008,100.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.699,13.28,0.032,188.9
2021-09-06T07:10:03,42.805,6.029,0.013,-0.018,-0.023,99.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.664,13.28,0.022,144.2
2021-09-06T07:13:03,42.805,6.029,0.014,-0.009,-0.033,101.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.692,13.28,0.016,122.7
2021-09-06T07:16:03,42.805,6.029,-0.008,-0.01,-0.009,102.0,100.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.668,13.28,0.012,218.7
2021-09-06T07:19:03,42.805,6.029,-0.006,0.0,0.002,101.0,101.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.64,13.28,0.006,270.0
2021-09-06T07:22:03,42.805,6.029,-0.004,-0.023,0.001,101.0,100.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.683,13.28,0.023,189.9
2021-09-06T07:25:03,42.805,6.029,-0.005,-0.02,-0.017,101.0,102.0,100.0,13.4,1505.2,331.0,-0.8,1.9,2470.691,13.28,0.02,194.0
2021-09-06T07:28:03,42.805,6.029,-0.017,-0.02,-0.006,105.0,99.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.638,13.28,0.026,220.4
2021-09-06T07:31:03,42.805,6.029,0.007,-0.011,-0.025,101.0,100.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.629,13.28,0.013,147.5
2021-09-06T07:34:03,42.805,6.029,0.015,-0.024,-0.02,101.0,101.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.664,13.28,0.028,148.0
2021-09-06T07:37:03,42.805,6.029,0.028,-0.026,0.025,101.0,101.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.654,13.28,0.038,132.9
2021-09-06T07:40:03,42.805,6.029,-0.001,-0.011,0.007,101.0,103.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.647,13.28,0.011,185.2
2021-09-06T07:43:03,42.805,6.029,0.01,-0.024,-0.022,102.0,101.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.648,13.28,0.026,157.4
2021-09-06T07:46:03,42.805,6.029,0.011,-0.021,0.0,101.0,101.0,102.0,13.4,1505.2,330.3,-0.7,1.8,2470.636,13.28,0.023,152.4
2021-09-06T07:49:03,42.805,6.029,0.002,-0.004,0.0,102.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.9,2470.623,13.28,0.004,153.4
2021-09-06T07:52:03,42.805,6.029,0.015,-0.008,-0.026,103.0,101.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2470.65,13.28,0.017,118.1
2021-09-06T07:55:03,42.805,6.029,-0.015,-0.006,-0.028,101.0,101.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.647,13.28,0.016,248.2
2021-09-06T07:58:03,42.805,6.029,-0.007,-0.028,-0.025,101.0,101.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.622,13.28,0.028,194.0
2021-09-06T08:04:03,42.805,6.029,0.0,-0.037,-0.013,103.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.698,13.28,0.037,180.0
2021-09-06T08:07:03,42.805,6.029,-0.008,0.0,-0.011,101.0,101.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.673,13.28,0.008,270.0
2021-09-06T08:10:03,42.805,6.029,0.012,-0.017,0.003,103.0,101.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.686,13.28,0.02,144.8
2021-09-06T08:13:03,42.805,6.029,0.007,0.004,-0.004,101.0,102.0,100.0,13.3,1505.2,329.4,-0.7,1.8,2470.676,13.28,0.008,60.3
2021-09-06T08:16:03,42.805,6.029,0.027,-0.012,0.001,101.0,101.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.652,13.28,0.029,114.0
2021-09-06T08:19:03,42.805,6.029,0.012,-0.032,-0.014,100.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.653,13.28,0.034,159.4
2021-09-06T08:22:03,42.805,6.029,-0.001,-0.027,-0.035,101.0,102.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.665,13.28,0.027,182.1
2021-09-06T08:25:03,42.805,6.029,0.023,-0.022,0.0,101.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.674,13.28,0.031,133.7
2021-09-06T08:28:03,42.805,6.029,-0.003,-0.015,-0.017,103.0,101.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.648,13.28,0.015,191.3
2021-09-06T08:31:03,42.805,6.029,0.032,-0.033,-0.02,101.0,102.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.648,13.28,0.045,135.9
2021-09-06T08:34:03,42.805,6.029,-0.001,-0.029,0.0,101.0,102.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.614,13.28,0.029,182.0
2021-09-06T08:37:03,42.805,6.029,0.011,-0.007,0.021,101.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.669,13.28,0.013,122.5
2021-09-06T08:40:03,42.805,6.029,0.013,-0.028,-0.013,101.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.661,13.28,0.03,155.1
2021-09-06T08:43:03,42.805,6.029,0.009,-0.008,-0.034,102.0,101.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.65,13.28,0.012,131.6
2021-09-06T08:46:03,42.805,6.029,0.022,-0.03,0.006,101.0,101.0,101.0,13.4,1505.2,331.2,-0.7,1.8,2470.633,13.28,0.037,143.7
2021-09-06T08:49:03,42.805,6.029,-0.003,-0.008,0.019,101.0,102.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.629,13.28,0.008,200.6
2021-09-06T08:52:03,42.805,6.029,0.025,-0.022,-0.031,102.0,101.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.604,13.28,0.033,131.3
2021-09-06T08:55:03,42.805,6.029,0.015,-0.013,0.017,101.0,101.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.654,13.28,0.019,130.9
2021-09-06T08:58:03,42.805,6.029,0.011,-0.028,-0.013,101.0,101.0,100.0,13.4,1505.2,331.5,-0.7,1.8,2470.621,13.28,0.03,158.6
2021-09-06T09:04:03,42.805,6.029,0.023,-0.039,-0.01,102.0,102.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.673,13.28,0.045,149.5
2021-09-06T09:07:03,42.805,6.029,0.005,0.001,0.0,103.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.639,13.28,0.005,78.7
2021-09-06T09:10:03,42.805,6.029,0.018,-0.031,-0.014,103.0,102.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2470.636,13.28,0.035,149.9
2021-09-06T09:13:03,42.805,6.029,0.006,0.001,0.012,101.0,101.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.625,13.28,0.006,80.5
2021-09-06T09:16:03,42.805,6.029,0.018,0.003,0.012,102.0,101.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.634,13.28,0.018,80.5
2021-09-06T09:19:03,42.805,6.029,0.047,-0.008,0.015,101.0,101.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.596,13.28,0.047,99.7
2021-09-06T09:22:03,42.805,6.029,0.003,-0.003,0.0,101.0,100.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.636,13.28,0.004,135.0
2021-09-06T09:25:03,42.805,6.029,0.015,-0.018,-0.006,101.0,103.0,99.0,13.3,1505.2,325.5,-0.8,1.8,2470.609,13.28,0.023,140.2
2021-09-06T09:28:03,42.805,6.029,0.003,-0.018,0.022,100.0,102.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.606,13.28,0.018,170.5
2021-09-06T09:31:03,42.805,6.029,0.019,-0.012,0.014,101.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.595,13.28,0.022,122.3
2021-09-06T09:34:03,42.805,6.029,0.008,-0.006,0.008,103.0,103.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.599,13.28,0.01,126.9
2021-09-06T09:37:03,42.805,6.029,0.005,-0.007,-0.008,102.0,100.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.583,13.28,0.008,144.5
2021-09-06T09:40:03,42.805,6.029,0.024,0.004,-0.002,101.0,103.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.621,13.28,0.024,80.5
2021-09-06T09:43:03,42.805,6.029,0.014,-0.003,0.012,101.0,101.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.578,13.28,0.014,102.1
2021-09-06T09:46:03,42.805,6.029,0.003,0.002,0.007,101.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.586,13.28,0.003,56.3
2021-09-06T09:49:03,42.805,6.029,0.002,-0.005,0.02,102.0,101.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.595,13.28,0.005,158.2
2021-09-06T09:52:03,42.805,6.029,0.022,-0.023,-0.004,102.0,101.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2470.588,13.28,0.031,136.3
2021-09-06T09:55:03,42.805,6.029,0.009,0.008,0.021,100.0,102.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.622,13.28,0.012,48.4