Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-11T00:00:00, 16.3, 41.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-06-11T00:06:00, 16.3, 41.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-06-11T00:12:00, 16.2, 41.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-06-11T00:18:00, 16.1, 41.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-06-11T00:24:00, 16.1, 41.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-06-11T00:30:00, 16.0, 41.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-06-11T00:36:00, 15.9, 41.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-06-11T00:42:00, 15.8, 42.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-06-11T00:48:00, 15.8, 42.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-06-11T00:54:00, 15.8, 42.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-06-11T01:00:00, 15.8, 42.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-06-11T01:06:00, 15.7, 42.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-06-11T01:12:00, 15.8, 42.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-06-11T01:18:00, 15.8, 42.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-06-11T01:24:00, 15.8, 43.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-06-11T01:30:00, 15.6, 43.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-06-11T01:36:00, 15.6, 43.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T01:42:00, 15.7, 42.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T01:48:00, 15.7, 42.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T01:54:00, 15.6, 42.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T02:00:00, 15.6, 42.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T02:06:00, 15.6, 43.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T02:12:00, 15.5, 43.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T02:18:00, 15.5, 43.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T02:24:00, 15.6, 42.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T02:30:00, 15.8, 41.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T02:36:00, 16.1, 41.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T02:42:00, 16.3, 40.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T02:48:00, 16.2, 40.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T02:54:00, 16.0, 41.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-06-11T03:00:00, 16.0, 42.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-06-11T03:06:00, 15.8, 42.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-06-11T03:12:00, 15.7, 43.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-06-11T03:18:00, 15.8, 43.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-06-11T03:24:00, 15.7, 43.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-06-11T03:30:00, 15.7, 42.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-06-11T03:36:00, 15.9, 42.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-06-11T03:42:00, 15.9, 42.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-06-11T03:48:00, 16.1, 42.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-06-11T03:54:00, 16.4, 41.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-06-11T04:00:00, 16.2, 41.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-06-11T04:06:00, 16.2, 42.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-06-11T04:12:00, 16.1, 42.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-06-11T04:18:00, 16.4, 42.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-06-11T04:24:00, 16.4, 42.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-06-11T04:30:00, 16.5, 42.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-06-11T04:36:00, 16.7, 42.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-06-11T04:42:00, 16.8, 42.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-06-11T04:48:00, 17.0, 41.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-06-11T04:54:00, 17.4, 40.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-06-11T05:00:00, 17.6, 39.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-06-11T05:06:00, 18.0, 38.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-06-11T05:12:00, 18.4, 39.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-06-11T05:18:00, 18.7, 39.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-06-11T05:24:00, 19.2, 38.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-06-11T05:30:00, 19.8, 36.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2022-06-11T05:36:00, 20.1, 35.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2022-06-11T05:42:00, 20.6, 35.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-06-11T05:48:00, 21.0, 34.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-06-11T05:54:00, 21.5, 33.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-06-11T06:00:00, 21.9, 32.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-06-11T06:06:00, 22.3, 31.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2022-06-11T06:12:00, 22.6, 30.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2022-06-11T06:18:00, 23.1, 29.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2022-06-11T06:24:00, 23.2, 29.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2022-06-11T06:30:00, 24.0, 29.0, 0.0, 47500.0, 80.0, 1.1, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2022-06-11T06:36:00, 24.3, 27.0, 0.0, 15200.0, 80.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-11T06:42:00, 24.8, 26.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-06-11T06:48:00, 24.8, 26.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-11T06:54:00, 25.0, 26.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-11T07:00:00, 25.3, 25.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-11T07:06:00, 25.7, 25.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-11T07:12:00, 26.5, 24.0, 0.0, 1000.0, 80.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-11T07:18:00, 26.9, 23.0, 0.0, 1500.0, 80.0, 2.2, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-11T07:24:00, 27.3, 22.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-11T07:30:00, 27.6, 21.0, 0.0, 1400.0, 80.0, 3.2, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-11T07:36:00, 27.8, 21.0, 0.0, 5100.0, 80.0, 3.1, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-11T07:42:00, 28.0, 22.0, 0.0, 1500.0, 80.0, 3.0, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T07:48:00, 27.9, 21.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T07:54:00, 28.4, 22.0, 0.0, 1400.0, 60.0, 2.4, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T08:00:00, 28.7, 22.0, 0.0, 3700.0, 80.0, 2.3, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T08:06:00, 29.0, 21.0, 0.0, 8600.0, 90.0, 2.4, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T08:12:00, 29.2, 20.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2022-06-11T08:18:00, 29.5, 21.0, 0.0, 1100.0, 90.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2022-06-11T08:24:00, 30.0, 19.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2022-06-11T08:30:00, 30.5, 18.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-11T08:36:00, 30.1, 17.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-11T08:42:00, 30.1, 16.0, 0.0, 100.0, 90.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2022-06-11T08:48:00, 30.3, 17.0, 0.0, 600.0, 120.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2022-06-11T08:54:00, 31.1, 15.0, 0.0, 5900.0, 140.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2022-06-11T09:00:00, 31.0, 15.0, 0.0, 14800.0, 100.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2022-06-11T09:06:00, 31.2, 15.0, 0.0, 15400.0, 90.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-11T09:12:00, 31.4, 16.0, 0.0, 16600.0, 110.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-11T09:18:00, 31.6, 16.0, 0.0, 22400.0, 130.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-11T09:24:00, 31.8, 16.0, 0.0, 9300.0, 150.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.2, 6.011558, 43.135978
2022-06-11T09:30:00, 31.6, 16.0, 0.0, 5300.0, 140.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-11T09:36:00, 30.8, 18.0, 0.0, 5200.0, 200.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-11T09:42:00, 30.1, 18.0, 0.0, 5500.0, 230.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-11T09:48:00, 30.2, 18.0, 0.0, 5400.0, 230.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-11T09:54:00, 30.5, 21.0, 0.0, 5900.0, 220.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2022-06-11T10:00:00, 30.5, 21.0, 0.0, 6000.0, 210.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2022-06-11T10:06:00, 30.0, 22.0, 0.0, 5500.0, 220.0, 1.9, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2022-06-11T10:12:00, 30.0, 23.0, 0.0, 5200.0, 220.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2022-06-11T10:18:00, 30.0, 23.0, 0.0, 5400.0, 220.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2022-06-11T10:24:00, 29.9, 24.0, 0.0, 5400.0, 220.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T10:30:00, 30.0, 25.0, 0.0, 5400.0, 220.0, 1.9, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T10:36:00, 29.0, 27.0, 0.0, 5500.0, 220.0, 2.5, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2022-06-11T10:42:00, 29.0, 26.0, 0.0, 10000.0, 210.0, 2.3, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T10:48:00, 28.8, 27.0, 0.0, 13000.0, 220.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T10:54:00, 28.6, 26.0, 0.0, 7600.0, 220.0, 2.3, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T11:00:00, 28.9, 25.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T11:06:00, 28.7, 25.0, 0.0, 600.0, 220.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T11:12:00, 28.8, 25.0, 0.0, 9300.0, 220.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T11:18:00, 29.0, 23.0, 0.0, 8900.0, 220.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2022-06-11T11:24:00, 28.9, 22.0, 0.0, 9300.0, 230.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T11:30:00, 28.7, 22.0, 0.0, 10200.0, 230.0, 2.7, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T11:36:00, 28.6, 24.0, 0.0, 26100.0, 230.0, 3.0, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T11:42:00, 28.4, 22.0, 0.0, 27900.0, 220.0, 2.9, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T11:48:00, 28.5, 21.0, 0.0, 23400.0, 220.0, 2.8, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T11:54:00, 29.1, 23.0, 0.0, 12400.0, 220.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T12:00:00, 29.7, 24.0, 0.0, 13400.0, 220.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T12:06:00, 30.1, 23.0, 0.0, 14200.0, 230.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T12:12:00, 29.0, 22.0, 0.0, 14900.0, 230.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T12:18:00, 28.6, 20.0, 0.0, 14200.0, 230.0, 3.2, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T12:24:00, 28.6, 20.0, 0.0, 13800.0, 220.0, 2.8, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T12:30:00, 28.5, 20.0, 0.0, 15200.0, 210.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2022-06-11T12:36:00, 28.7, 23.0, 0.0, 15200.0, 220.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2022-06-11T12:42:00, 28.8, 20.0, 0.0, 13400.0, 210.0, 2.0, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-11T12:48:00, 29.0, 20.0, 0.0, 13200.0, 210.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2022-06-11T12:54:00, 29.3, 20.0, 0.0, 13200.0, 210.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2022-06-11T13:00:00, 29.2, 22.0, 0.0, 15100.0, 210.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2022-06-11T13:06:00, 29.8, 21.0, 0.0, 13400.0, 200.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2022-06-11T13:12:00, 29.7, 18.0, 0.0, 14800.0, 200.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2022-06-11T13:18:00, 29.9, 22.0, 0.0, 15300.0, 200.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2022-06-11T13:24:00, 30.0, 19.0, 0.0, 14500.0, 210.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2022-06-11T13:30:00, 29.5, 21.0, 0.0, 14300.0, 210.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-11T13:36:00, 30.0, 23.0, 0.0, 15000.0, 210.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2022-06-11T13:42:00, 30.6, 21.0, 0.0, 15300.0, 200.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-11T13:48:00, 30.8, 20.0, 0.0, 15200.0, 190.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-11T13:54:00, 31.1, 19.0, 0.0, 16400.0, 210.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2022-06-11T14:00:00, 30.4, 20.0, 0.0, 15600.0, 210.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-11T14:06:00, 30.0, 20.0, 0.0, 15500.0, 200.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2022-06-11T14:12:00, 29.6, 21.0, 0.0, 14900.0, 200.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2022-06-11T14:18:00, 29.7, 22.0, 0.0, 12700.0, 210.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-11T14:24:00, 29.9, 23.0, 0.0, 10100.0, 210.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-11T14:30:00, 30.1, 15.0, 0.0, 10000.0, 220.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-11T14:36:00, 29.9, 16.0, 0.0, 6500.0, 230.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-11T14:42:00, 30.1, 18.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-11T14:48:00, 30.7, 19.0, 0.0, 100.0, 220.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-11T14:54:00, 30.6, 18.0, 0.0, 100.0, 210.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-11T15:00:00, 30.6, 17.0, 0.0, 100.0, 220.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2022-06-11T15:06:00, 30.7, 16.0, 0.0, 200.0, 210.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2022-06-11T15:12:00, 30.6, 17.0, 0.0, 200.0, 230.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2022-06-11T15:18:00, 30.9, 18.0, 0.0, 200.0, 240.0, 2.3, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2022-06-11T15:24:00, 30.8, 20.0, 0.0, 200.0, 240.0, 2.4, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2022-06-11T15:30:00, 30.6, 19.0, 0.0, 2400.0, 230.0, 2.9, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2022-06-11T15:36:00, 30.4, 17.0, 0.0, 27900.0, 240.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2022-06-11T15:42:00, 30.3, 19.0, 0.0, 29600.0, 240.0, 4.0, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2022-06-11T15:48:00, 30.4, 17.0, 0.0, 500.0, 240.0, 3.9, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T15:54:00, 30.3, 16.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T16:00:00, 30.3, 17.0, 0.0, 100.0, 250.0, 4.1, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T16:06:00, 30.0, 16.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-06-11T16:12:00, 30.3, 15.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-06-11T16:18:00, 30.3, 14.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-06-11T16:24:00, 30.1, 15.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T16:30:00, 29.9, 15.0, 0.0, 100.0, 240.0, 4.1, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T16:36:00, 30.0, 16.0, 0.0, 1500.0, 250.0, 4.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2022-06-11T16:42:00, 29.8, 16.0, 0.0, 800.0, 240.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T16:48:00, 29.8, 16.0, 0.0, 50800.0, 240.0, 3.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T16:54:00, 29.4, 16.0, 0.0, 49600.0, 240.0, 3.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T17:00:00, 29.5, 17.0, 0.0, 96300.0, 240.0, 3.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T17:06:00, 29.4, 17.0, 0.0, 87300.0, 230.0, 3.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T17:12:00, 29.0, 16.0, 0.0, 64600.0, 230.0, 3.9, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T17:18:00, 29.1, 16.0, 0.0, 67800.0, 230.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T17:24:00, 28.8, 17.0, 0.0, 74800.0, 230.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T17:30:00, 28.7, 17.0, 0.0, 72200.0, 230.0, 3.7, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-06-11T17:36:00, 28.7, 18.0, 0.0, 64500.0, 230.0, 3.6, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-06-11T17:42:00, 28.5, 18.0, 0.0, 70700.0, 230.0, 3.6, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T17:48:00, 28.4, 18.0, 0.0, 30500.0, 230.0, 3.4, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T17:54:00, 28.4, 19.0, 0.0, 3100.0, 230.0, 3.4, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-06-11T18:00:00, 28.2, 19.0, 0.0, 13100.0, 230.0, 3.5, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2022-06-11T18:06:00, 28.1, 20.0, 0.0, 12400.0, 230.0, 3.1, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2022-06-11T18:12:00, 28.2, 20.0, 0.0, 11600.0, 230.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2022-06-11T18:18:00, 27.8, 21.0, 0.0, 11100.0, 230.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T18:24:00, 27.7, 21.0, 0.0, 10300.0, 220.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T18:30:00, 27.4, 22.0, 0.0, 8300.0, 220.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T18:36:00, 27.2, 22.0, 0.0, 8100.0, 220.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T18:42:00, 26.9, 23.0, 0.0, 6300.0, 220.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T18:48:00, 26.6, 23.0, 0.0, 1100.0, 220.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T18:54:00, 26.3, 24.0, 0.0, 3900.0, 230.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T19:00:00, 26.0, 24.0, 0.0, 4000.0, 220.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T19:06:00, 25.7, 25.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-06-11T19:12:00, 25.5, 25.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T19:18:00, 25.3, 25.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T19:24:00, 25.2, 26.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-06-11T19:30:00, 24.9, 27.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T19:36:00, 24.5, 27.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T19:42:00, 24.3, 29.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-06-11T19:48:00, 24.1, 29.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-06-11T19:54:00, 24.1, 29.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-06-11T20:00:00, 24.1, 29.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-06-11T20:06:00, 24.1, 29.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-06-11T20:12:00, 23.9, 30.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-06-11T20:18:00, 23.5, 31.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-06-11T20:24:00, 23.4, 31.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-06-11T20:30:00, 23.3, 32.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-06-11T20:36:00, 23.3, 32.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-06-11T20:42:00, 23.2, 32.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-06-11T20:48:00, 23.2, 33.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-06-11T20:54:00, 23.0, 33.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978