contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-08-10T00:04:03,42.805,6.029,0.014,-0.015,-0.032,104.0,103.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2471.549,13.29,0.02,137.0
2023-08-10T00:07:03,42.805,6.029,0.001,0.0,-0.016,104.0,103.0,102.0,13.3,1505.2,337.7,-0.8,1.8,2471.537,13.29,0.001,90.0
2023-08-10T00:10:03,42.805,6.029,0.01,-0.003,0.0,105.0,104.0,103.0,13.4,1505.2,331.7,-0.7,1.8,2471.535,13.29,0.01,106.7
2023-08-10T00:13:03,42.805,6.029,0.004,0.011,-0.012,105.0,104.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.54,13.29,0.011,20.0
2023-08-10T00:16:03,42.805,6.029,0.005,-0.013,-0.021,104.0,104.0,103.0,13.4,1505.2,337.2,-0.8,1.8,2471.538,13.29,0.013,159.0
2023-08-10T00:19:03,42.805,6.029,0.006,-0.004,-0.049,105.0,103.0,102.0,13.4,1505.2,339.4,-0.7,1.8,2471.534,13.29,0.007,123.7
2023-08-10T00:22:03,42.805,6.029,0.019,0.004,-0.029,108.0,104.0,102.0,13.4,1505.2,320.9,-0.7,1.8,2471.497,13.29,0.019,78.1
2023-08-10T00:25:03,42.805,6.029,0.005,-0.006,-0.005,104.0,105.0,102.0,13.3,1505.2,330.6,-0.8,1.8,2471.537,13.29,0.007,140.2
2023-08-10T00:28:03,42.805,6.029,0.02,0.005,-0.021,104.0,103.0,103.0,13.4,1505.2,347.4,-0.8,1.8,2471.518,13.29,0.02,76.0
2023-08-10T00:31:03,42.805,6.029,0.0,0.0,-0.013,104.0,104.0,103.0,13.3,1505.2,346.5,-0.8,1.8,2471.501,13.29,0.0,0.0
2023-08-10T00:34:03,42.805,6.029,-0.014,-0.009,-0.04,104.0,104.0,103.0,13.4,1505.2,330.9,-0.8,1.8,2471.539,13.29,0.016,237.3
2023-08-10T00:37:03,42.805,6.029,-0.006,-0.014,-0.019,104.0,104.0,102.0,13.3,1505.2,342.2,-0.8,1.8,2471.515,13.29,0.015,203.2
2023-08-10T00:40:03,42.805,6.029,0.007,0.001,-0.005,104.0,104.0,103.0,13.4,1505.2,326.5,-0.7,1.8,2471.515,13.29,0.007,81.9
2023-08-10T00:43:03,42.805,6.029,0.012,-0.013,-0.022,105.0,103.0,102.0,13.4,1505.2,336.8,-0.8,1.8,2471.501,13.29,0.017,137.3
2023-08-10T00:46:03,42.805,6.029,-0.009,-0.002,-0.027,104.0,105.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2471.526,13.29,0.009,257.5
2023-08-10T00:49:03,42.805,6.029,0.009,-0.005,-0.033,104.0,104.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2471.516,13.29,0.01,119.1
2023-08-10T00:52:03,42.805,6.029,-0.002,0.0,-0.006,104.0,105.0,102.0,13.4,1505.2,336.1,-0.8,1.9,2471.524,13.29,0.002,270.0
2023-08-10T00:55:03,42.805,6.029,0.02,-0.025,-0.026,104.0,104.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2471.52,13.29,0.032,141.3
2023-08-10T00:58:03,42.805,6.029,-0.006,-0.014,-0.046,104.0,104.0,103.0,13.3,1505.2,328.6,-0.8,1.8,2471.509,13.29,0.015,203.2
2023-08-10T02:04:03,42.805,6.029,0.011,0.0,-0.033,104.0,103.0,102.0,13.4,1505.2,341.1,-0.8,1.8,2472.015,13.28,0.011,90.0
2023-08-10T02:07:03,42.805,6.029,0.014,-0.011,-0.004,103.0,103.0,102.0,13.4,1505.2,345.9,-0.8,1.8,2471.91,13.28,0.017,128.2
2023-08-10T02:10:03,42.805,6.029,-0.015,-0.017,-0.045,104.0,102.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2471.804,13.28,0.022,221.4
2023-08-10T02:13:03,42.805,6.029,-0.019,-0.017,-0.04,104.0,103.0,102.0,13.3,1505.2,321.4,-0.8,1.8,2471.793,13.28,0.025,228.2
2023-08-10T02:16:03,42.805,6.029,0.0,0.004,0.002,103.0,103.0,102.0,13.3,1505.2,339.1,-0.8,1.8,2471.699,13.29,0.004,0.0
2023-08-10T02:19:03,42.805,6.029,0.0,0.003,0.005,104.0,104.0,102.0,13.4,1505.2,337.0,-0.7,1.8,2471.632,13.29,0.003,0.0
2023-08-10T02:22:03,42.805,6.029,-0.004,-0.004,-0.026,104.0,104.0,102.0,13.4,1505.2,320.3,-0.8,1.8,2471.603,13.29,0.005,225.0
2023-08-10T02:25:03,42.805,6.029,-0.005,-0.017,-0.022,104.0,104.0,102.0,13.4,1505.2,337.6,-0.8,1.8,2471.583,13.29,0.017,196.4
2023-08-10T02:28:03,42.805,6.029,-0.01,0.005,-0.028,104.0,103.0,103.0,13.3,1505.2,348.2,-0.8,1.8,2471.528,13.29,0.011,296.6
2023-08-10T02:31:03,42.805,6.029,-0.024,0.011,-0.038,104.0,104.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2471.563,13.29,0.026,294.6
2023-08-10T02:34:03,42.805,6.029,-0.026,0.004,-0.027,104.0,103.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.513,13.29,0.026,278.7
2023-08-10T02:37:03,42.805,6.029,-0.004,-0.001,-0.017,105.0,104.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2471.512,13.29,0.004,256.0
2023-08-10T02:40:03,42.805,6.029,-0.017,-0.005,-0.031,104.0,104.0,104.0,13.3,1505.2,349.3,-0.7,1.8,2471.489,13.29,0.017,253.6
2023-08-10T02:43:03,42.805,6.029,-0.011,-0.009,-0.018,104.0,103.0,103.0,13.3,1505.2,339.0,-0.7,1.8,2471.509,13.29,0.014,230.7
2023-08-10T02:46:03,42.805,6.029,-0.004,-0.009,-0.007,104.0,103.0,103.0,13.4,1505.2,322.5,-0.7,1.8,2471.47,13.29,0.009,204.0
2023-08-10T02:49:03,42.805,6.029,0.0,0.0,0.027,103.0,104.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2471.469,13.29,0.0,0.0
2023-08-10T02:52:03,42.805,6.029,-0.035,-0.012,-0.049,104.0,104.0,103.0,13.4,1505.2,338.8,-0.7,1.8,2471.486,13.29,0.037,251.1
2023-08-10T02:55:03,42.805,6.029,-0.021,-0.008,-0.049,104.0,103.0,102.0,13.4,1505.2,337.2,-0.7,1.8,2471.497,13.29,0.022,249.1
2023-08-10T02:58:03,42.805,6.029,-0.006,0.002,-0.036,105.0,102.0,101.0,13.4,1505.2,349.3,-0.8,1.8,2471.466,13.29,0.006,288.4
2023-08-10T03:04:03,42.805,6.029,-0.004,-0.006,-0.049,105.0,103.0,103.0,13.3,1505.2,340.7,-0.7,1.8,2471.522,13.29,0.007,213.7
2023-08-10T03:07:03,42.805,6.029,0.002,-0.003,-0.016,104.0,103.0,103.0,13.4,1505.2,335.7,-0.8,1.8,2471.51,13.29,0.003,146.3
2023-08-10T03:10:03,42.805,6.029,0.011,-0.011,-0.042,105.0,104.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2471.489,13.29,0.015,135.0
2023-08-10T03:13:03,42.805,6.029,-0.001,0.01,-0.019,104.0,103.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2471.481,13.29,0.01,354.3
2023-08-10T03:16:03,42.805,6.029,-0.021,-0.01,-0.014,103.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2471.523,13.29,0.023,244.5
2023-08-10T03:19:03,42.805,6.029,0.003,-0.011,-0.022,104.0,104.0,103.0,13.4,1505.2,333.8,-0.8,1.8,2471.523,13.29,0.011,164.7
2023-08-10T03:22:03,42.805,6.029,0.014,0.006,-0.004,105.0,102.0,102.0,13.3,1505.2,349.1,-0.8,1.8,2471.517,13.29,0.015,66.8
2023-08-10T03:25:03,42.805,6.029,-0.009,0.009,-0.029,104.0,103.0,103.0,13.4,1505.2,335.9,-0.8,1.8,2471.477,13.29,0.012,315.0
2023-08-10T03:28:03,42.805,6.029,-0.01,-0.002,-0.012,104.0,102.0,103.0,13.3,1505.2,320.7,-0.8,1.8,2471.495,13.29,0.01,258.7
2023-08-10T03:31:03,42.805,6.029,-0.011,0.012,-0.012,103.0,103.0,102.0,13.4,1505.2,345.9,-0.7,1.8,2471.504,13.29,0.016,317.5
2023-08-10T03:34:03,42.805,6.029,-0.022,-0.017,-0.029,104.0,102.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2471.501,13.29,0.027,232.3
2023-08-10T03:37:03,42.805,6.029,0.004,-0.008,-0.03,104.0,104.0,103.0,13.4,1505.2,338.8,-0.8,1.8,2471.463,13.29,0.008,153.4
2023-08-10T03:40:03,42.805,6.029,-0.012,0.014,-0.019,104.0,103.0,101.0,13.4,1505.2,340.0,-0.7,1.8,2471.489,13.29,0.018,319.4
2023-08-10T03:43:03,42.805,6.029,0.003,0.002,-0.009,105.0,103.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2471.484,13.29,0.003,56.3
2023-08-10T03:46:03,42.805,6.029,-0.007,-0.011,-0.009,104.0,104.0,103.0,13.4,1505.2,332.8,-0.8,1.8,2471.476,13.29,0.013,212.5
2023-08-10T03:49:03,42.805,6.029,0.011,-0.006,-0.022,104.0,105.0,103.0,13.3,1505.2,328.8,-0.8,1.8,2471.496,13.29,0.012,118.6
2023-08-10T03:52:03,42.805,6.029,-0.011,0.02,0.0,104.0,103.0,103.0,13.3,1505.2,348.6,-0.8,1.8,2471.485,13.29,0.022,331.2
2023-08-10T03:55:03,42.805,6.029,-0.007,0.006,-0.038,104.0,104.0,103.0,13.4,1505.2,341.5,-0.8,1.8,2471.454,13.29,0.009,310.6
2023-08-10T03:58:03,42.805,6.029,-0.002,0.0,-0.053,105.0,106.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2471.489,13.29,0.002,270.0
2023-08-10T04:04:03,42.805,6.029,-0.017,-0.002,-0.05,106.0,104.0,103.0,13.4,1505.2,330.2,-0.8,1.8,2471.513,13.29,0.017,263.3
2023-08-10T04:07:03,42.805,6.029,-0.024,0.011,-0.02,105.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.535,13.29,0.026,294.6
2023-08-10T04:10:03,42.805,6.029,-0.006,-0.007,-0.025,104.0,106.0,102.0,13.4,1505.2,346.2,-0.8,1.8,2471.52,13.29,0.009,220.6
2023-08-10T04:13:03,42.805,6.029,0.0,0.003,-0.037,105.0,105.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2471.484,13.29,0.003,0.0
2023-08-10T04:16:03,42.805,6.029,-0.001,-0.006,-0.046,105.0,105.0,103.0,13.4,1505.2,334.4,-0.8,1.8,2471.497,13.29,0.006,189.5
2023-08-10T04:19:03,42.805,6.029,-0.006,0.0,-0.005,106.0,103.0,103.0,13.4,1505.2,324.0,-0.8,1.8,2471.464,13.29,0.006,270.0
2023-08-10T04:22:03,42.805,6.029,0.0,-0.004,-0.025,105.0,105.0,102.0,13.4,1505.2,349.5,-0.8,1.8,2471.478,13.29,0.004,180.0
2023-08-10T04:25:03,42.805,6.029,-0.004,0.026,-0.008,104.0,105.0,103.0,13.4,1505.2,341.1,-0.8,1.8,2471.501,13.29,0.026,351.3
2023-08-10T04:28:03,42.805,6.029,0.001,0.004,-0.01,104.0,102.0,103.0,13.4,1505.2,341.1,-0.7,1.8,2471.474,13.29,0.004,14.0
2023-08-10T04:31:03,42.805,6.029,0.0,0.026,-0.014,104.0,104.0,102.0,13.4,1505.2,342.3,-0.7,1.8,2471.486,13.29,0.026,0.0
2023-08-10T04:34:03,42.805,6.029,-0.001,0.011,-0.016,105.0,104.0,102.0,13.4,1505.2,334.4,-0.8,1.8,2471.45,13.29,0.011,354.8
2023-08-10T04:37:03,42.805,6.029,-0.009,0.012,-0.017,104.0,103.0,103.0,13.4,1505.2,342.5,-0.8,1.8,2471.486,13.29,0.015,323.1
2023-08-10T04:40:03,42.805,6.029,-0.001,-0.009,-0.029,105.0,103.0,102.0,13.4,1505.2,321.4,-0.7,1.8,2471.496,13.29,0.009,186.3
2023-08-10T04:43:03,42.805,6.029,0.021,0.016,-0.043,105.0,103.0,103.0,13.3,1505.2,336.8,-0.8,1.8,2471.488,13.29,0.026,52.7
2023-08-10T04:46:03,42.805,6.029,0.005,-0.003,-0.013,105.0,104.0,101.0,13.3,1505.2,336.3,-0.8,1.8,2471.505,13.29,0.005,121.0
2023-08-10T04:49:03,42.805,6.029,-0.033,0.014,-0.025,104.0,103.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.458,13.29,0.035,293.0
2023-08-10T04:52:03,42.805,6.029,0.003,0.006,-0.018,103.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2471.475,13.29,0.006,26.6
2023-08-10T04:55:03,42.805,6.029,-0.033,0.03,-0.017,104.0,103.0,103.0,13.4,1505.2,348.6,-0.8,1.8,2471.477,13.29,0.044,312.3
2023-08-10T04:58:03,42.805,6.029,-0.018,0.002,0.0,104.0,103.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.481,13.29,0.018,276.3
2023-08-10T05:04:03,42.805,6.029,-0.024,0.0,-0.055,105.0,103.0,102.0,13.4,1505.2,351.0,-0.8,1.8,2471.544,13.29,0.024,270.0
2023-08-10T05:07:03,42.805,6.029,0.0,0.012,-0.012,104.0,104.0,102.0,13.3,1505.2,322.7,-0.8,1.8,2471.488,13.29,0.012,0.0
2023-08-10T05:10:03,42.805,6.029,-0.01,0.003,-0.011,103.0,103.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2471.518,13.29,0.01,286.7
2023-08-10T05:13:03,42.805,6.029,-0.03,0.005,-0.066,105.0,105.0,102.0,13.4,1505.2,343.0,-0.7,1.8,2471.514,13.29,0.03,279.5
2023-08-10T05:16:03,42.805,6.029,-0.024,0.031,-0.041,104.0,103.0,102.0,13.3,1505.2,345.9,-0.8,1.8,2471.456,13.29,0.039,322.3
2023-08-10T05:19:03,42.805,6.029,-0.018,0.01,-0.046,104.0,104.0,102.0,13.4,1505.2,343.0,-0.8,1.8,2471.491,13.29,0.02,299.1
2023-08-10T05:22:03,42.805,6.029,0.001,0.0,-0.003,103.0,104.0,104.0,13.4,1505.2,333.9,-0.8,1.8,2471.481,13.29,0.001,90.0
2023-08-10T05:25:03,42.805,6.029,-0.014,0.019,-0.015,106.0,103.0,103.0,13.4,1505.2,341.9,-0.8,1.9,2471.485,13.29,0.023,323.6
2023-08-10T05:28:03,42.805,6.029,-0.006,0.022,-0.024,104.0,104.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2471.495,13.29,0.022,344.7
2023-08-10T05:31:03,42.805,6.029,-0.009,0.016,-0.019,104.0,105.0,103.0,13.4,1505.2,343.5,-0.8,1.8,2471.486,13.29,0.018,330.6
2023-08-10T05:34:03,42.805,6.029,-0.019,0.017,-0.022,104.0,103.0,103.0,13.4,1505.2,320.8,-0.8,1.8,2471.46,13.29,0.025,311.8
2023-08-10T05:37:03,42.805,6.029,-0.009,0.005,-0.005,104.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.483,13.29,0.01,299.1
2023-08-10T05:40:03,42.805,6.029,-0.006,0.019,-0.048,106.0,103.0,103.0,13.3,1505.2,349.1,-0.7,1.8,2471.435,13.29,0.019,342.5
2023-08-10T05:43:03,42.805,6.029,-0.016,0.01,-0.012,106.0,105.0,102.0,13.3,1505.2,345.7,-0.8,1.8,2471.463,13.29,0.018,302.0
2023-08-10T05:46:03,42.805,6.029,-0.012,0.011,0.005,105.0,105.0,103.0,13.3,1505.2,333.4,-0.7,1.8,2471.437,13.29,0.016,312.5
2023-08-10T05:49:03,42.805,6.029,-0.016,0.017,-0.032,105.0,104.0,103.0,13.3,1505.2,327.9,-0.8,1.8,2471.454,13.29,0.023,316.7
2023-08-10T05:52:03,42.805,6.029,-0.002,0.012,-0.012,105.0,107.0,102.0,13.3,1505.2,339.3,-0.7,1.8,2471.433,13.3,0.012,350.5
2023-08-10T05:55:03,42.805,6.029,0.008,0.008,-0.012,106.0,103.0,103.0,13.3,1505.2,343.3,-0.8,1.8,2471.413,13.3,0.011,45.0
2023-08-10T05:58:03,42.805,6.029,0.0,-0.02,-0.058,106.0,104.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2471.449,13.3,0.02,180.0
2023-08-10T06:04:03,42.805,6.029,-0.006,0.004,-0.001,104.0,104.0,103.0,13.4,1505.2,324.7,-0.7,1.8,2471.461,13.29,0.007,303.7
2023-08-10T06:07:03,42.805,6.029,0.0,0.011,-0.007,105.0,105.0,103.0,13.4,1505.2,338.5,-0.7,1.8,2471.475,13.29,0.011,0.0
2023-08-10T06:10:03,42.805,6.029,0.001,-0.01,-0.038,106.0,105.0,103.0,13.3,1505.2,322.1,-0.8,1.8,2471.486,13.29,0.01,174.3
2023-08-10T06:13:03,42.805,6.029,0.001,0.018,-0.015,104.0,104.0,103.0,13.4,1505.2,340.2,-0.7,1.8,2471.472,13.29,0.018,3.2
2023-08-10T06:16:03,42.805,6.029,-0.005,0.018,-0.018,105.0,106.0,103.0,13.4,1505.2,326.5,-0.7,1.8,2471.481,13.29,0.018,344.5
2023-08-10T06:19:03,42.805,6.029,-0.013,0.005,-0.008,105.0,104.0,104.0,13.4,1505.2,335.6,-0.8,1.8,2471.418,13.29,0.013,291.0
2023-08-10T06:22:03,42.805,6.029,-0.025,0.023,0.01,104.0,106.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2471.469,13.3,0.033,312.6
2023-08-10T06:25:03,42.805,6.029,-0.039,0.023,0.008,104.0,105.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2471.45,13.3,0.045,300.5
2023-08-10T06:28:03,42.805,6.029,-0.001,0.018,-0.023,108.0,104.0,102.0,13.4,1505.2,334.4,-0.8,1.8,2471.411,13.3,0.018,356.8
2023-08-10T06:31:03,42.805,6.029,0.016,0.009,-0.012,105.0,104.0,103.0,13.3,1505.2,332.4,-0.7,1.8,2471.451,13.3,0.018,60.6
2023-08-10T06:34:03,42.805,6.029,-0.015,0.007,-0.01,105.0,105.0,103.0,13.4,1505.2,331.2,-0.8,1.8,2471.413,13.3,0.016,295.0
2023-08-10T06:37:03,42.805,6.029,-0.009,0.022,-0.018,106.0,106.0,103.0,13.4,1505.2,321.3,-0.8,1.8,2471.442,13.29,0.023,337.8
2023-08-10T06:40:03,42.805,6.029,-0.016,0.008,-0.011,105.0,106.0,103.0,13.4,1505.2,321.1,-0.8,1.8,2471.446,13.29,0.017,296.6
2023-08-10T06:43:03,42.805,6.029,-0.02,0.014,-0.03,105.0,105.0,103.0,13.3,1505.2,320.1,-0.8,1.8,2471.432,13.29,0.024,305.0
2023-08-10T06:46:03,42.805,6.029,0.006,0.014,-0.022,105.0,104.0,103.0,13.3,1505.2,324.7,-0.8,1.8,2471.417,13.29,0.015,23.2
2023-08-10T06:49:03,42.805,6.029,-0.008,0.034,-0.022,105.0,105.0,103.0,13.3,1505.2,347.0,-0.8,1.8,2471.447,13.29,0.034,346.8
2023-08-10T06:52:03,42.805,6.029,-0.026,0.01,0.005,105.0,105.0,103.0,13.3,1505.2,336.1,-0.8,1.8,2471.425,13.29,0.027,291.0
2023-08-10T06:55:03,42.805,6.029,-0.008,0.001,-0.017,104.0,105.0,103.0,13.4,1505.2,321.6,-0.7,1.8,2471.438,13.29,0.008,277.1
2023-08-10T06:58:03,42.805,6.029,-0.011,0.019,-0.038,106.0,105.0,103.0,13.3,1505.2,338.8,-0.8,1.8,2471.461,13.29,0.021,329.9
2023-08-10T07:04:03,42.805,6.029,0.006,0.012,0.002,105.0,105.0,103.0,13.3,1505.2,328.5,-0.8,1.8,2471.484,13.29,0.013,26.6
2023-08-10T07:07:03,42.805,6.029,0.008,-0.001,-0.02,105.0,106.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2471.48,13.29,0.008,97.1
2023-08-10T07:10:03,42.805,6.029,-0.013,0.021,-0.029,105.0,105.0,104.0,13.4,1505.2,329.5,-0.8,1.8,2471.493,13.29,0.024,328.2
2023-08-10T07:13:03,42.805,6.029,-0.031,0.02,-0.029,106.0,105.0,105.0,13.3,1505.2,322.2,-0.8,1.8,2471.442,13.29,0.036,302.8
2023-08-10T07:16:03,42.805,6.029,-0.009,0.02,-0.016,105.0,106.0,102.0,13.3,1505.2,331.3,-0.8,1.8,2471.419,13.29,0.021,335.8
2023-08-10T07:19:03,42.805,6.029,-0.004,0.008,-0.001,106.0,106.0,103.0,13.3,1505.2,350.5,-0.8,1.8,2471.451,13.29,0.008,333.4
2023-08-10T07:22:03,42.805,6.029,-0.005,0.021,0.009,105.0,106.0,102.0,13.3,1505.2,326.6,-0.8,1.8,2471.454,13.29,0.021,346.6
2023-08-10T07:25:03,42.805,6.029,-0.001,0.005,-0.049,104.0,105.0,104.0,13.3,1505.2,338.6,-0.7,1.8,2471.429,13.29,0.005,348.7
2023-08-10T07:28:03,42.805,6.029,-0.006,0.021,0.008,105.0,104.0,104.0,13.3,1505.2,338.4,-0.8,1.8,2471.433,13.29,0.021,344.1
2023-08-10T07:31:03,42.805,6.029,0.004,-0.014,-0.007,105.0,106.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2471.447,13.29,0.014,164.1
2023-08-10T07:34:03,42.805,6.029,0.005,0.027,-0.017,106.0,104.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2471.438,13.29,0.027,10.5
2023-08-10T07:37:03,42.805,6.029,-0.006,0.025,-0.013,103.0,106.0,104.0,13.4,1505.2,348.6,-0.8,1.9,2471.426,13.29,0.025,346.5
2023-08-10T07:40:03,42.805,6.029,0.005,0.027,0.0,105.0,106.0,103.0,13.4,1505.2,331.9,-0.8,1.8,2471.414,13.29,0.027,10.5
2023-08-10T07:43:03,42.805,6.029,0.001,0.017,-0.034,105.0,107.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2471.431,13.29,0.017,3.4
2023-08-10T07:46:03,42.805,6.029,-0.007,0.001,-0.039,106.0,106.0,103.0,13.4,1505.2,348.9,-0.8,1.8,2471.422,13.29,0.007,278.1
2023-08-10T07:49:03,42.805,6.029,0.011,0.029,-0.012,105.0,105.0,103.0,13.3,1505.2,339.5,-0.8,1.8,2471.436,13.29,0.031,20.8
2023-08-10T07:52:03,42.805,6.029,0.005,0.003,-0.03,105.0,105.0,103.0,13.3,1505.2,330.9,-0.8,1.8,2471.44,13.29,0.005,59.0
2023-08-10T07:55:03,42.805,6.029,-0.012,0.007,-0.008,104.0,106.0,103.0,13.4,1505.2,345.6,-0.8,1.8,2471.445,13.29,0.013,300.3
2023-08-10T07:58:03,42.805,6.029,-0.023,0.032,-0.024,105.0,105.0,103.0,13.4,1505.2,343.5,-0.8,1.8,2471.396,13.29,0.039,324.3
2023-08-10T08:04:03,42.805,6.029,-0.006,0.015,0.023,105.0,105.0,103.0,13.3,1505.2,321.6,-0.8,1.8,2471.48,13.29,0.016,338.2
2023-08-10T08:07:03,42.805,6.029,0.006,0.025,-0.019,105.0,105.0,103.0,13.4,1505.2,335.0,-0.8,1.8,2471.481,13.29,0.025,13.5
2023-08-10T08:10:03,42.805,6.029,-0.022,0.02,-0.039,104.0,104.0,103.0,13.4,1505.2,341.5,-0.8,1.8,2471.461,13.29,0.029,312.3
2023-08-10T08:13:03,42.805,6.029,-0.016,0.009,-0.026,105.0,105.0,103.0,13.4,1505.2,337.4,-0.7,1.8,2471.448,13.29,0.018,299.4
2023-08-10T08:16:03,42.805,6.029,-0.002,0.006,-0.051,104.0,105.0,103.0,13.3,1505.2,352.8,-0.8,1.8,2471.427,13.29,0.006,341.6
2023-08-10T08:19:03,42.805,6.029,-0.006,0.027,0.022,103.0,105.0,102.0,13.4,1505.2,346.2,-0.7,1.8,2471.43,13.29,0.027,347.5
2023-08-10T08:22:03,42.805,6.029,-0.012,0.026,-0.021,106.0,103.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2471.414,13.29,0.028,335.2
2023-08-10T08:25:03,42.805,6.029,0.0,0.017,0.006,105.0,104.0,102.0,13.3,1505.2,333.8,-0.8,1.8,2471.44,13.29,0.017,0.0
2023-08-10T08:28:03,42.805,6.029,-0.014,0.017,0.008,104.0,105.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2471.425,13.29,0.022,320.5
2023-08-10T08:31:03,42.805,6.029,-0.016,0.02,0.004,104.0,105.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2471.433,13.29,0.025,321.3
2023-08-10T08:34:03,42.805,6.029,-0.021,0.029,-0.033,106.0,105.0,103.0,13.4,1505.2,345.0,-0.8,1.8,2471.442,13.29,0.035,324.1
2023-08-10T08:37:03,42.805,6.029,-0.003,0.004,-0.022,105.0,106.0,102.0,13.4,1505.2,340.0,-0.7,1.8,2471.435,13.29,0.005,323.1
2023-08-10T08:40:03,42.805,6.029,-0.021,-0.002,-0.013,103.0,105.0,104.0,13.4,1505.2,336.0,-0.8,1.8,2471.418,13.29,0.021,264.6
2023-08-10T08:43:03,42.805,6.029,-0.011,0.007,-0.02,105.0,104.0,104.0,13.4,1505.2,332.3,-0.8,1.8,2471.379,13.29,0.013,302.5
2023-08-10T08:46:03,42.805,6.029,0.016,0.025,-0.043,105.0,105.0,103.0,13.4,1505.2,332.0,-0.8,1.8,2471.445,13.29,0.029,32.6
2023-08-10T08:49:03,42.805,6.029,0.001,0.02,0.007,105.0,105.0,102.0,13.4,1505.2,339.8,-0.8,1.8,2471.432,13.29,0.02,2.9
2023-08-10T08:52:03,42.805,6.029,-0.007,-0.001,-0.023,106.0,104.0,104.0,13.3,1505.2,341.5,-0.7,1.8,2471.414,13.29,0.007,261.9
2023-08-10T08:55:03,42.805,6.029,-0.012,0.004,0.006,104.0,104.0,103.0,13.4,1505.2,339.1,-0.7,1.8,2471.42,13.29,0.012,288.4
2023-08-10T08:58:03,42.805,6.029,-0.013,0.029,-0.002,104.0,105.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2471.438,13.29,0.031,335.9
2023-08-10T09:04:03,42.805,6.029,0.005,0.014,-0.009,105.0,103.0,104.0,13.3,1505.2,348.4,-0.8,1.8,2471.504,13.29,0.014,19.6
2023-08-10T09:07:03,42.805,6.029,-0.019,0.033,0.005,104.0,105.0,103.0,13.3,1505.2,348.9,-0.8,1.8,2471.469,13.29,0.038,330.1
2023-08-10T09:10:03,42.805,6.029,0.005,0.013,-0.008,105.0,105.0,104.0,13.4,1505.2,347.3,-0.8,1.8,2471.441,13.29,0.013,21.0
2023-08-10T09:13:03,42.805,6.029,0.0,0.014,0.039,105.0,104.0,103.0,13.4,1505.2,338.4,-0.8,1.9,2471.45,13.29,0.014,0.0
2023-08-10T09:16:03,42.805,6.029,0.015,0.02,-0.009,105.0,105.0,103.0,13.4,1505.2,337.3,-0.7,1.8,2471.46,13.29,0.025,36.9
2023-08-10T09:19:03,42.805,6.029,-0.006,-0.012,-0.027,105.0,104.0,103.0,13.4,1505.2,336.6,-0.8,1.8,2471.426,13.29,0.013,206.6
2023-08-10T09:22:03,42.805,6.029,-0.012,0.013,-0.014,104.0,106.0,103.0,13.3,1505.2,352.8,-0.8,1.8,2471.435,13.29,0.017,317.3
2023-08-10T09:25:03,42.805,6.029,-0.018,0.005,-0.025,106.0,104.0,103.0,13.4,1505.2,322.9,-0.8,1.8,2471.452,13.29,0.018,285.5
2023-08-10T09:28:03,42.805,6.029,-0.011,0.009,-0.004,104.0,105.0,102.0,13.4,1505.2,350.3,-0.7,1.8,2471.42,13.29,0.014,309.3
2023-08-10T09:31:03,42.805,6.029,-0.019,0.035,-0.001,105.0,105.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2471.38,13.29,0.039,331.5
2023-08-10T09:34:03,42.805,6.029,-0.002,0.013,-0.005,105.0,105.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.409,13.29,0.013,351.3
2023-08-10T09:37:03,42.805,6.029,0.0,0.017,0.005,106.0,105.0,103.0,13.3,1505.2,320.4,-0.7,1.8,2471.414,13.29,0.017,0.0
2023-08-10T09:40:03,42.805,6.029,0.005,0.011,-0.02,105.0,104.0,104.0,13.4,1505.2,332.9,-0.8,1.8,2471.425,13.29,0.012,24.4
2023-08-10T09:43:03,42.805,6.029,0.018,0.022,-0.003,109.0,105.0,103.0,13.4,1505.2,345.4,-0.8,1.9,2471.406,13.29,0.028,39.3
2023-08-10T09:46:03,42.805,6.029,-0.003,0.005,-0.014,105.0,106.0,104.0,13.3,1505.2,332.5,-0.7,1.8,2471.387,13.29,0.005,329.0
2023-08-10T09:49:03,42.805,6.029,0.013,0.004,0.022,105.0,105.0,103.0,13.4,1505.2,351.7,-0.8,1.8,2471.403,13.29,0.013,72.9
2023-08-10T09:52:03,42.805,6.029,0.011,0.013,-0.004,104.0,105.0,103.0,13.4,1505.2,330.2,-0.7,1.8,2471.443,13.29,0.017,40.2
2023-08-10T09:55:03,42.805,6.029,0.019,0.005,-0.028,104.0,105.0,103.0,13.4,1505.2,344.3,-0.8,1.9,2471.387,13.29,0.019,75.3
2023-08-10T09:58:03,42.805,6.029,-0.01,0.012,-0.031,105.0,105.0,103.0,13.4,1505.2,318.9,-0.8,1.8,2471.416,13.29,0.015,320.2
2023-08-10T10:04:03,42.805,6.029,0.018,0.026,-0.019,105.0,105.0,103.0,13.3,1505.2,323.5,-0.8,1.8,2471.474,13.29,0.031,34.7
2023-08-10T10:07:03,42.805,6.029,0.009,0.006,0.005,105.0,105.0,103.0,13.3,1505.2,340.4,-0.8,1.8,2471.457,13.29,0.01,56.3
2023-08-10T10:10:03,42.805,6.029,0.011,0.033,0.018,105.0,105.0,102.0,13.3,1505.2,344.4,-0.8,1.9,2471.479,13.29,0.034,18.4
2023-08-10T10:13:03,42.805,6.029,-0.003,0.03,-0.005,104.0,104.0,103.0,13.4,1505.2,330.6,-0.8,1.8,2471.449,13.29,0.03,354.3
2023-08-10T10:16:03,42.805,6.029,-0.01,0.02,0.007,105.0,105.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2471.437,13.29,0.022,333.4
2023-08-10T10:19:03,42.805,6.029,0.001,0.025,0.008,104.0,105.0,103.0,13.4,1505.2,322.6,-0.8,1.8,2471.418,13.29,0.025,2.3
2023-08-10T10:22:03,42.805,6.029,0.016,0.009,0.001,105.0,104.0,103.0,13.4,1505.2,332.9,-0.8,1.8,2471.43,13.29,0.018,60.6
2023-08-10T10:25:03,42.805,6.029,0.01,0.016,-0.019,105.0,105.0,103.0,13.4,1505.2,339.9,-0.8,1.8,2471.442,13.29,0.018,32.0
2023-08-10T10:28:03,42.805,6.029,0.02,0.012,0.005,105.0,104.0,103.0,13.4,1505.2,336.1,-0.8,1.8,2471.409,13.29,0.023,59.0
2023-08-10T10:31:03,42.805,6.029,0.013,0.011,-0.015,104.0,104.0,103.0,13.4,1505.2,348.2,-0.8,1.8,2471.4,13.29,0.017,49.8
2023-08-10T10:34:03,42.805,6.029,0.018,0.013,-0.028,106.0,106.0,103.0,13.3,1505.2,339.5,-0.7,1.8,2471.403,13.29,0.022,54.2
2023-08-10T10:37:03,42.805,6.029,0.009,0.013,-0.026,106.0,104.0,103.0,13.4,1505.2,334.5,-0.7,1.8,2471.42,13.29,0.015,34.7
2023-08-10T10:40:03,42.805,6.029,-0.016,0.007,-0.024,104.0,105.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2471.441,13.29,0.017,293.6
2023-08-10T10:43:03,42.805,6.029,0.013,0.022,-0.017,106.0,105.0,103.0,13.3,1505.2,334.4,-0.7,1.8,2471.431,13.29,0.025,30.6
2023-08-10T10:46:03,42.805,6.029,-0.004,0.013,-0.007,105.0,104.0,103.0,13.4,1505.2,347.3,-0.7,1.8,2471.433,13.29,0.013,342.9
2023-08-10T10:49:03,42.805,6.029,-0.005,0.037,0.026,105.0,104.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2471.419,13.29,0.037,352.3
2023-08-10T10:52:03,42.805,6.029,-0.001,0.003,0.006,105.0,106.0,103.0,13.3,1505.2,324.5,-0.7,1.8,2471.479,13.29,0.003,341.6
2023-08-10T10:55:03,42.805,6.029,0.004,0.037,0.021,106.0,105.0,104.0,13.4,1505.2,320.3,-0.7,1.8,2471.441,13.29,0.037,6.2
2023-08-10T10:58:03,42.805,6.029,0.007,0.019,0.002,106.0,103.0,103.0,13.4,1505.2,321.6,-0.8,1.8,2471.45,13.3,0.02,20.2