contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-06-03T00:04:03,42.805,6.029,-0.01,0.0,0.02,103.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.684,13.28,0.01,270.0
2021-06-03T00:07:03,42.805,6.029,-0.002,-0.012,0.005,104.0,103.0,101.0,13.3,1505.2,326.2,-0.8,1.8,2470.633,13.28,0.012,189.5
2021-06-03T00:10:03,42.805,6.029,0.006,0.002,0.014,101.0,103.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.662,13.28,0.006,71.6
2021-06-03T00:13:03,42.805,6.029,-0.031,-0.006,0.016,102.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.628,13.28,0.031,259.0
2021-06-03T00:16:03,42.805,6.029,-0.005,-0.008,0.019,102.0,103.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2470.62,13.28,0.009,212.0
2021-06-03T00:19:03,42.805,6.029,0.005,-0.003,0.006,103.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.661,13.28,0.005,121.0
2021-06-03T00:22:03,42.805,6.029,0.011,-0.014,-0.009,102.0,104.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.699,13.28,0.017,141.8
2021-06-03T00:25:03,42.805,6.029,0.008,-0.017,0.024,102.0,102.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2470.648,13.28,0.018,154.8
2021-06-03T00:28:03,42.805,6.029,0.005,-0.027,-0.005,103.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.69,13.28,0.027,169.5
2021-06-03T00:31:03,42.805,6.029,0.004,-0.008,0.011,103.0,102.0,105.0,13.3,1505.2,327.7,-0.7,1.8,2470.673,13.28,0.008,153.4
2021-06-03T00:34:03,42.805,6.029,-0.007,-0.017,0.013,102.0,103.0,102.0,13.4,1505.2,326.7,-0.8,1.9,2470.681,13.28,0.018,202.4
2021-06-03T00:37:03,42.805,6.029,-0.011,-0.013,0.048,103.0,101.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.663,13.28,0.017,220.2
2021-06-03T00:40:03,42.805,6.029,0.017,-0.005,0.003,104.0,103.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.664,13.28,0.017,106.4
2021-06-03T00:43:03,42.805,6.029,-0.009,-0.028,-0.011,102.0,103.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.676,13.28,0.029,197.8
2021-06-03T00:46:03,42.805,6.029,-0.001,-0.013,0.005,104.0,103.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.69,13.28,0.013,184.4
2021-06-03T00:49:03,42.805,6.029,-0.005,0.014,0.008,104.0,103.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.7,13.28,0.014,340.4
2021-06-03T00:52:03,42.805,6.029,-0.007,-0.007,0.009,104.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.69,13.28,0.009,225.0
2021-06-03T00:55:03,42.805,6.029,0.006,-0.028,0.04,103.0,103.0,101.0,13.3,1505.2,329.1,-0.8,1.9,2470.682,13.28,0.028,167.9
2021-06-03T00:58:03,42.805,6.029,-0.02,0.001,0.033,103.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.9,2470.656,13.28,0.02,272.9
2021-06-03T01:04:03,42.805,6.029,0.01,-0.006,0.001,104.0,101.0,101.0,13.3,1505.2,328.6,-0.8,1.9,2470.684,13.28,0.011,121.0
2021-06-03T01:07:03,42.805,6.029,-0.001,-0.008,0.003,102.0,103.0,104.0,13.3,1505.2,325.8,-0.7,1.8,2470.681,13.28,0.008,187.1
2021-06-03T01:10:03,42.805,6.029,-0.011,-0.023,0.001,103.0,103.0,100.0,13.3,1505.2,329.7,-0.7,1.9,2470.703,13.28,0.025,205.6
2021-06-03T01:13:03,42.805,6.029,0.013,-0.004,-0.007,103.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.9,2470.688,13.28,0.013,107.1
2021-06-03T01:16:03,42.805,6.029,0.001,-0.021,-0.008,103.0,104.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.677,13.28,0.021,177.3
2021-06-03T01:19:03,42.805,6.029,0.013,0.017,0.033,103.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.663,13.28,0.021,37.4
2021-06-03T01:22:03,42.805,6.029,-0.008,0.004,0.008,103.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.693,13.29,0.008,296.6
2021-06-03T01:25:03,42.805,6.029,-0.008,-0.007,0.012,103.0,102.0,105.0,13.4,1505.2,326.9,-0.8,1.8,2470.701,13.29,0.01,228.8
2021-06-03T01:28:03,42.805,6.029,-0.011,-0.009,0.013,102.0,103.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.708,13.29,0.014,230.7
2021-06-03T01:31:03,42.805,6.029,0.003,-0.003,-0.04,104.0,103.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2470.673,13.29,0.004,135.0
2021-06-03T01:34:03,42.805,6.029,-0.019,-0.003,-0.001,102.0,103.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.684,13.29,0.019,261.0
2021-06-03T01:37:03,42.805,6.029,-0.011,0.003,0.0,105.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.665,13.29,0.011,285.3
2021-06-03T01:40:03,42.805,6.029,-0.037,0.0,-0.011,102.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.687,13.29,0.037,270.0
2021-06-03T01:43:03,42.805,6.029,-0.007,0.001,0.025,102.0,104.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.688,13.29,0.007,278.1
2021-06-03T01:46:03,42.805,6.029,-0.009,-0.008,0.006,105.0,104.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.647,13.29,0.012,228.4
2021-06-03T01:49:03,42.805,6.029,0.004,0.005,0.025,102.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.637,13.29,0.006,38.7
2021-06-03T01:52:03,42.805,6.029,0.009,-0.003,0.012,102.0,102.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.659,13.29,0.009,108.4
2021-06-03T01:55:03,42.805,6.029,-0.005,-0.023,0.004,103.0,103.0,101.0,13.4,1505.2,326.2,-0.8,1.9,2470.707,13.29,0.023,192.3
2021-06-03T01:58:03,42.805,6.029,-0.016,-0.014,0.0,103.0,104.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.668,13.29,0.021,228.8
2021-06-03T02:04:03,42.805,6.029,-0.01,0.008,0.031,102.0,104.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.75,13.29,0.012,308.7
2021-06-03T02:07:03,42.805,6.029,-0.017,0.007,0.013,104.0,103.0,101.0,13.3,1505.2,329.8,-0.8,1.9,2470.671,13.29,0.018,292.4
2021-06-03T02:10:03,42.805,6.029,-0.014,0.016,0.002,104.0,102.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.637,13.29,0.021,318.8
2021-06-03T02:13:03,42.805,6.029,-0.009,-0.013,0.028,104.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.674,13.29,0.015,214.7
2021-06-03T02:16:03,42.805,6.029,-0.014,-0.004,-0.007,104.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.66,13.29,0.014,254.1
2021-06-03T02:19:03,42.805,6.029,-0.025,0.013,-0.022,103.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.697,13.29,0.028,297.5
2021-06-03T02:22:03,42.805,6.029,0.001,0.005,0.026,104.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.672,13.29,0.005,11.3
2021-06-03T02:25:03,42.805,6.029,0.007,0.003,0.009,102.0,103.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.657,13.29,0.007,66.8
2021-06-03T02:28:03,42.805,6.029,-0.005,-0.011,0.015,104.0,104.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2470.664,13.29,0.012,204.4
2021-06-03T02:31:03,42.805,6.029,-0.015,-0.005,0.019,102.0,105.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.704,13.29,0.015,251.6
2021-06-03T02:34:03,42.805,6.029,-0.011,0.004,0.018,102.0,104.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.669,13.29,0.011,290.0
2021-06-03T02:37:03,42.805,6.029,0.0,-0.005,0.005,102.0,103.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.697,13.29,0.005,180.0
2021-06-03T02:40:03,42.805,6.029,0.004,-0.007,0.022,103.0,104.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.716,13.29,0.008,150.3
2021-06-03T02:43:03,42.805,6.029,0.016,0.0,0.014,102.0,104.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.668,13.29,0.016,90.0
2021-06-03T02:46:03,42.805,6.029,-0.004,0.017,0.0,103.0,105.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.715,13.29,0.017,346.8
2021-06-03T02:49:03,42.805,6.029,-0.031,-0.014,-0.003,104.0,102.0,104.0,13.4,1505.2,329.7,-0.7,1.8,2470.639,13.29,0.034,245.7
2021-06-03T02:52:03,42.805,6.029,-0.006,-0.013,0.019,104.0,102.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.7,13.29,0.014,204.8
2021-06-03T02:55:03,42.805,6.029,-0.006,-0.01,0.004,104.0,103.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.664,13.29,0.011,211.0
2021-06-03T02:58:03,42.805,6.029,0.004,0.013,0.012,102.0,103.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.671,13.29,0.013,17.1
2021-06-03T03:04:03,42.805,6.029,-0.004,0.002,0.016,102.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.691,13.29,0.004,296.6
2021-06-03T03:07:03,42.805,6.029,-0.009,-0.007,-0.011,103.0,104.0,103.0,13.3,1505.2,326.4,-0.7,1.8,2470.71,13.29,0.011,232.1
2021-06-03T03:10:03,42.805,6.029,-0.016,0.008,0.024,102.0,105.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.69,13.29,0.017,296.6
2021-06-03T03:13:03,42.805,6.029,0.016,-0.007,0.023,103.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.658,13.29,0.017,113.6
2021-06-03T03:16:03,42.805,6.029,-0.007,0.026,0.002,103.0,105.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2470.684,13.29,0.026,344.9
2021-06-03T03:19:03,42.805,6.029,-0.015,0.005,0.012,103.0,104.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.644,13.29,0.015,288.4
2021-06-03T03:22:03,42.805,6.029,-0.002,0.002,0.024,104.0,105.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.671,13.29,0.002,315.0
2021-06-03T03:25:03,42.805,6.029,-0.017,0.004,-0.021,103.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.9,2470.647,13.29,0.017,283.2
2021-06-03T03:28:03,42.805,6.029,-0.024,-0.013,0.0,103.0,103.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.678,13.29,0.027,241.6
2021-06-03T03:31:03,42.805,6.029,-0.006,0.01,0.013,102.0,104.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.67,13.29,0.011,329.0
2021-06-03T03:34:03,42.805,6.029,-0.026,0.009,-0.007,103.0,103.0,102.0,13.3,1505.2,328.0,-0.7,1.9,2470.653,13.29,0.027,289.1
2021-06-03T03:37:03,42.805,6.029,-0.005,-0.006,0.002,102.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.675,13.29,0.007,219.8
2021-06-03T03:40:03,42.805,6.029,0.006,-0.009,0.014,104.0,103.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.648,13.29,0.01,146.3
2021-06-03T03:43:03,42.805,6.029,-0.01,0.009,0.019,103.0,104.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2470.665,13.29,0.013,312.0
2021-06-03T03:46:03,42.805,6.029,-0.006,-0.002,-0.006,104.0,103.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.639,13.29,0.006,251.6
2021-06-03T03:49:03,42.805,6.029,-0.014,-0.014,-0.018,104.0,103.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2470.665,13.29,0.019,225.0
2021-06-03T03:52:03,42.805,6.029,-0.018,0.003,-0.016,104.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.9,2470.656,13.29,0.018,279.5
2021-06-03T03:55:03,42.805,6.029,-0.002,-0.014,0.012,102.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.633,13.29,0.014,188.1
2021-06-03T03:58:03,42.805,6.029,-0.026,-0.006,0.024,103.0,103.0,101.0,13.3,1505.2,326.8,-0.7,1.9,2470.663,13.29,0.026,257.0
2021-06-03T04:04:03,42.805,6.029,-0.007,0.0,0.014,102.0,103.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.66,13.28,0.007,270.0
2021-06-03T04:07:03,42.805,6.029,-0.031,0.004,0.027,103.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.667,13.29,0.031,277.3
2021-06-03T04:10:03,42.805,6.029,0.016,0.004,0.011,103.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.67,13.29,0.016,76.0
2021-06-03T04:13:03,42.805,6.029,-0.018,0.016,0.015,104.0,104.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.667,13.29,0.024,311.6
2021-06-03T04:16:03,42.805,6.029,-0.036,0.0,0.0,103.0,103.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.61,13.29,0.036,270.0
2021-06-03T04:19:03,42.805,6.029,-0.008,0.0,0.009,102.0,103.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.67,13.29,0.008,270.0
2021-06-03T04:22:03,42.805,6.029,0.004,0.0,0.01,104.0,102.0,102.0,13.3,1505.2,329.6,-0.7,1.8,2470.623,13.29,0.004,90.0
2021-06-03T04:25:03,42.805,6.029,-0.014,-0.003,0.024,103.0,104.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.647,13.29,0.014,257.9
2021-06-03T04:28:03,42.805,6.029,0.0,0.0,-0.028,102.0,103.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.646,13.29,0.0,0.0
2021-06-03T04:31:03,42.805,6.029,-0.01,0.002,-0.004,101.0,103.0,101.0,13.3,1505.2,328.2,-0.8,1.9,2470.647,13.29,0.01,281.3
2021-06-03T04:34:03,42.805,6.029,-0.016,-0.009,-0.012,104.0,103.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2470.644,13.29,0.018,240.6
2021-06-03T04:37:03,42.805,6.029,-0.023,-0.007,0.014,104.0,102.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.662,13.29,0.024,253.1
2021-06-03T04:40:03,42.805,6.029,-0.016,0.016,0.021,103.0,103.0,102.0,13.3,1505.2,326.2,-0.8,1.8,2470.635,13.29,0.022,315.0
2021-06-03T04:43:03,42.805,6.029,-0.001,0.015,0.028,103.0,102.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.675,13.29,0.015,356.2
2021-06-03T04:46:03,42.805,6.029,-0.021,0.0,0.006,103.0,104.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.662,13.29,0.021,270.0
2021-06-03T04:49:03,42.805,6.029,-0.024,-0.004,-0.019,104.0,103.0,104.0,13.4,1505.2,328.7,-0.7,1.8,2470.596,13.29,0.024,260.5
2021-06-03T04:52:03,42.805,6.029,-0.015,0.004,-0.005,103.0,103.0,102.0,13.3,1505.2,325.7,-0.7,1.8,2470.654,13.29,0.015,284.9
2021-06-03T04:55:03,42.805,6.029,0.001,0.005,0.046,102.0,104.0,102.0,13.3,1505.2,326.1,-0.7,1.9,2470.625,13.29,0.005,11.3
2021-06-03T04:58:03,42.805,6.029,0.021,0.012,0.026,103.0,103.0,101.0,13.3,1505.2,328.0,-0.8,1.9,2470.635,13.29,0.024,60.3
2021-06-03T05:04:03,42.805,6.029,0.0,0.002,0.036,102.0,103.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2470.684,13.28,0.002,0.0
2021-06-03T05:07:03,42.805,6.029,-0.001,-0.003,0.007,104.0,103.0,101.0,13.3,1505.2,328.7,-0.7,1.9,2470.641,13.28,0.003,198.4
2021-06-03T05:10:03,42.805,6.029,-0.01,-0.027,0.004,104.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.649,13.28,0.028,200.3
2021-06-03T05:13:03,42.805,6.029,-0.03,-0.01,-0.031,103.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.646,13.29,0.031,251.6
2021-06-03T05:16:03,42.805,6.029,0.0,0.004,0.021,104.0,103.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.647,13.29,0.004,0.0
2021-06-03T05:19:03,42.805,6.029,-0.01,0.003,0.03,103.0,103.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.625,13.29,0.01,286.7
2021-06-03T05:22:03,42.805,6.029,-0.014,0.006,-0.017,104.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.645,13.29,0.015,293.2
2021-06-03T05:25:03,42.805,6.029,-0.006,-0.003,0.03,104.0,104.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2470.621,13.29,0.006,243.4
2021-06-03T05:28:03,42.805,6.029,-0.011,0.018,0.033,102.0,103.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.638,13.29,0.021,328.6
2021-06-03T05:31:03,42.805,6.029,-0.029,0.007,0.003,102.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.641,13.29,0.029,283.6
2021-06-03T05:34:03,42.805,6.029,-0.017,0.014,-0.006,102.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.61,13.29,0.022,309.5
2021-06-03T05:37:03,42.805,6.029,-0.017,0.025,0.039,102.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.597,13.29,0.03,325.8
2021-06-03T05:40:03,42.805,6.029,-0.013,-0.01,0.0,103.0,104.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.61,13.29,0.016,232.4
2021-06-03T05:43:03,42.805,6.029,-0.021,0.024,0.042,102.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.6,13.29,0.031,318.8
2021-06-03T05:46:03,42.805,6.029,-0.026,-0.007,-0.023,102.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.9,2470.641,13.29,0.026,254.9
2021-06-03T05:49:03,42.805,6.029,-0.012,-0.016,-0.01,105.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.598,13.29,0.02,216.9
2021-06-03T05:52:03,42.805,6.029,-0.03,0.013,0.003,102.0,105.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.644,13.29,0.032,293.4
2021-06-03T05:55:03,42.805,6.029,-0.002,-0.007,-0.02,102.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.651,13.29,0.007,195.9
2021-06-03T05:58:03,42.805,6.029,-0.004,0.002,0.02,101.0,104.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.625,13.29,0.004,296.6
2021-06-03T06:04:03,42.805,6.029,-0.002,-0.021,0.002,103.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.621,13.28,0.021,185.4
2021-06-03T06:07:03,42.805,6.029,-0.028,-0.004,-0.005,104.0,104.0,102.0,13.3,1505.2,325.5,-0.7,1.8,2470.598,13.28,0.028,261.9
2021-06-03T06:10:03,42.805,6.029,-0.019,-0.013,0.013,104.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.613,13.28,0.023,235.6
2021-06-03T06:13:03,42.805,6.029,-0.003,-0.011,0.03,104.0,104.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.616,13.28,0.011,195.3
2021-06-03T06:16:03,42.805,6.029,0.004,0.007,0.017,104.0,103.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.628,13.28,0.008,29.7
2021-06-03T06:19:03,42.805,6.029,-0.004,0.006,0.005,103.0,104.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.602,13.29,0.007,326.3
2021-06-03T06:22:03,42.805,6.029,-0.012,0.018,0.021,104.0,104.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.571,13.29,0.021,326.3
2021-06-03T06:25:03,42.805,6.029,-0.026,-0.002,-0.019,104.0,104.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.597,13.29,0.026,265.6
2021-06-03T06:28:03,42.805,6.029,-0.019,-0.009,-0.003,104.0,105.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.565,13.28,0.021,244.7
2021-06-03T06:31:03,42.805,6.029,-0.016,0.009,0.012,104.0,104.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.577,13.28,0.018,299.4
2021-06-03T06:34:03,42.805,6.029,-0.015,0.001,0.001,104.0,106.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.562,13.29,0.015,273.8
2021-06-03T06:37:03,42.805,6.029,-0.01,0.006,0.029,104.0,104.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.63,13.29,0.011,301.0
2021-06-03T06:40:03,42.805,6.029,-0.015,-0.004,0.001,104.0,103.0,102.0,13.4,1505.2,326.2,-0.7,1.8,2470.611,13.29,0.015,255.1
2021-06-03T06:43:03,42.805,6.029,-0.029,0.01,0.001,103.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.588,13.29,0.03,289.0
2021-06-03T06:46:03,42.805,6.029,-0.02,0.006,-0.006,105.0,103.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.56,13.29,0.02,286.7
2021-06-03T06:49:03,42.805,6.029,-0.019,0.012,0.026,103.0,105.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.588,13.29,0.022,302.3
2021-06-03T06:52:03,42.805,6.029,-0.005,0.001,-0.001,104.0,104.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.583,13.29,0.005,281.3
2021-06-03T06:55:03,42.805,6.029,-0.014,0.013,0.023,105.0,102.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.587,13.28,0.019,312.9
2021-06-03T06:58:03,42.805,6.029,-0.012,0.016,0.013,102.0,106.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.606,13.29,0.02,323.1
2021-06-03T07:04:03,42.805,6.029,-0.006,0.006,0.027,103.0,103.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2470.581,13.28,0.008,315.0
2021-06-03T07:07:03,42.805,6.029,0.0,0.014,0.007,103.0,105.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.586,13.28,0.014,0.0
2021-06-03T07:10:03,42.805,6.029,-0.011,0.004,0.007,104.0,104.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2470.563,13.28,0.011,290.0
2021-06-03T07:13:03,42.805,6.029,-0.007,-0.004,-0.012,104.0,104.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.587,13.28,0.008,240.3
2021-06-03T07:16:03,42.805,6.029,-0.009,-0.004,-0.008,104.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.581,13.28,0.009,246.0
2021-06-03T07:19:03,42.805,6.029,-0.016,0.0,0.0,104.0,104.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.549,13.28,0.016,270.0
2021-06-03T07:22:03,42.805,6.029,-0.016,0.01,0.014,104.0,103.0,103.0,13.3,1505.2,329.7,-0.7,1.8,2470.537,13.28,0.018,302.0
2021-06-03T07:25:03,42.805,6.029,-0.015,0.011,-0.005,104.0,105.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2470.545,13.29,0.018,306.3
2021-06-03T07:28:03,42.805,6.029,-0.02,0.009,0.005,104.0,105.0,102.0,13.3,1505.2,327.1,-0.8,1.9,2470.555,13.29,0.021,294.2
2021-06-03T07:31:03,42.805,6.029,0.009,0.008,0.025,103.0,105.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2470.573,13.29,0.012,48.4
2021-06-03T07:34:03,42.805,6.029,-0.006,0.015,0.037,105.0,105.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.561,13.29,0.016,338.2
2021-06-03T07:37:03,42.805,6.029,-0.005,0.003,0.005,104.0,105.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.51,13.29,0.005,301.0
2021-06-03T07:40:03,42.805,6.029,-0.01,0.005,0.021,104.0,105.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.525,13.29,0.011,296.6
2021-06-03T07:43:03,42.805,6.029,-0.014,0.023,0.01,103.0,105.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.557,13.29,0.026,328.7
2021-06-03T07:46:03,42.805,6.029,0.007,0.035,0.034,103.0,105.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.548,13.29,0.035,11.3
2021-06-03T07:49:03,42.805,6.029,0.004,0.011,0.015,104.0,105.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.534,13.29,0.011,20.0
2021-06-03T07:52:03,42.805,6.029,-0.018,0.015,0.015,104.0,105.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.565,13.29,0.023,309.8
2021-06-03T07:55:03,42.805,6.029,-0.007,0.014,0.005,104.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.545,13.29,0.015,333.4
2021-06-03T07:58:03,42.805,6.029,-0.011,0.003,0.023,102.0,104.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2470.506,13.29,0.011,285.3
2021-06-03T08:04:03,42.805,6.029,0.005,-0.007,0.013,103.0,104.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.553,13.28,0.008,144.5
2021-06-03T08:07:03,42.805,6.029,0.0,0.006,0.013,103.0,104.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.599,13.28,0.006,0.0
2021-06-03T08:10:03,42.805,6.029,-0.002,0.008,0.025,104.0,104.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.533,13.28,0.008,346.0
2021-06-03T08:13:03,42.805,6.029,-0.001,0.011,0.015,105.0,104.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.494,13.28,0.011,354.8
2021-06-03T08:16:03,42.805,6.029,-0.009,0.005,0.028,104.0,104.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2470.489,13.28,0.01,299.1
2021-06-03T08:19:03,42.805,6.029,-0.002,0.039,0.042,104.0,105.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.524,13.28,0.039,357.1
2021-06-03T08:22:03,42.805,6.029,-0.02,-0.011,0.011,104.0,104.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.515,13.29,0.022,241.2
2021-06-03T08:25:03,42.805,6.029,0.019,0.021,0.047,103.0,104.0,102.0,13.3,1505.2,324.9,-0.7,1.9,2470.551,13.28,0.028,42.1
2021-06-03T08:28:03,42.805,6.029,-0.001,0.002,0.01,104.0,104.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.499,13.29,0.002,333.4
2021-06-03T08:31:03,42.805,6.029,-0.013,0.012,0.008,104.0,105.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.492,13.29,0.017,312.7
2021-06-03T08:34:03,42.805,6.029,-0.006,0.013,0.018,103.0,104.0,101.0,13.3,1505.2,328.2,-0.7,1.9,2470.51,13.29,0.014,335.2
2021-06-03T08:37:03,42.805,6.029,-0.01,0.012,0.0,103.0,104.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.531,13.28,0.015,320.2
2021-06-03T08:40:03,42.805,6.029,-0.007,0.028,0.022,105.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.506,13.28,0.028,346.0
2021-06-03T08:43:03,42.805,6.029,-0.006,-0.002,0.039,103.0,105.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.525,13.29,0.006,251.6
2021-06-03T08:46:03,42.805,6.029,-0.006,0.0,0.023,103.0,105.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.536,13.29,0.006,270.0
2021-06-03T08:49:03,42.805,6.029,-0.018,0.003,-0.012,102.0,104.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.51,13.29,0.018,279.5
2021-06-03T08:52:03,42.805,6.029,0.004,0.005,0.03,105.0,104.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.537,13.29,0.006,38.7
2021-06-03T08:55:03,42.805,6.029,-0.01,0.0,0.014,104.0,105.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.511,13.29,0.01,270.0
2021-06-03T08:58:03,42.805,6.029,-0.008,0.001,0.0,102.0,104.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.548,13.29,0.008,277.1
2021-06-03T09:04:03,42.805,6.029,-0.008,-0.007,0.036,103.0,104.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.555,13.28,0.01,228.8
2021-06-03T09:07:03,42.805,6.029,-0.016,0.019,0.016,103.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.512,13.28,0.024,319.9
2021-06-03T09:10:03,42.805,6.029,0.003,-0.008,-0.036,102.0,104.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.534,13.28,0.008,159.4
2021-06-03T09:13:03,42.805,6.029,-0.007,-0.013,0.003,103.0,104.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.496,13.28,0.014,208.3
2021-06-03T09:16:03,42.805,6.029,0.01,-0.003,0.025,103.0,105.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.556,13.28,0.01,106.7
2021-06-03T09:19:03,42.805,6.029,0.002,0.002,0.038,101.0,105.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.575,13.28,0.002,45.0
2021-06-03T09:22:03,42.805,6.029,0.011,0.0,0.019,104.0,105.0,102.0,13.4,1505.2,327.1,-0.7,1.9,2470.523,13.28,0.011,90.0
2021-06-03T09:25:03,42.805,6.029,0.013,0.011,0.044,103.0,104.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.538,13.28,0.017,49.8
2021-06-03T09:28:03,42.805,6.029,0.011,-0.005,0.009,102.0,104.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.456,13.28,0.012,114.4
2021-06-03T09:31:03,42.805,6.029,0.002,0.015,0.005,103.0,103.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.521,13.28,0.015,7.6
2021-06-03T09:34:03,42.805,6.029,-0.004,0.015,0.024,102.0,103.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2470.525,13.28,0.015,345.1
2021-06-03T09:37:03,42.805,6.029,0.004,0.003,0.015,103.0,105.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.498,13.28,0.005,53.1
2021-06-03T09:40:03,42.805,6.029,0.0,-0.008,-0.01,103.0,105.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.491,13.28,0.008,180.0
2021-06-03T09:43:03,42.805,6.029,0.002,-0.012,0.025,103.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.505,13.28,0.012,170.5
2021-06-03T09:46:03,42.805,6.029,0.021,0.011,0.002,103.0,103.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.513,13.28,0.023,62.4
2021-06-03T09:49:03,42.805,6.029,-0.002,0.012,0.045,103.0,104.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.501,13.28,0.012,350.5
2021-06-03T09:52:03,42.805,6.029,0.009,0.006,0.027,104.0,104.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.548,13.28,0.01,56.3
2021-06-03T09:55:03,42.805,6.029,0.007,-0.016,-0.023,102.0,104.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.508,13.28,0.017,156.4
2021-06-03T09:58:03,42.805,6.029,-0.009,0.006,0.013,103.0,105.0,102.0,13.4,1505.2,328.6,-0.7,1.9,2470.506,13.28,0.01,303.7