contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95265
Depth:800m
Lat:42.79
Lon:6.043
TIME,TIME_QC,CNDC,DEPH,CNDC_QC,PRES,DENS,DENS_QC,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,meters,,Decibars,Kilograms per cubic metre,,,degree_Celsius,,degree_Celsius,,Micromoles per kilogram,,Micromoles per litre,Micromoles per kilogram,
2018-05-02T20:31:39,2,4.539914,800.0,2,814.678,29.0997,2,2,13.3433,2,13.2231,38.55,249.82878,2,231.91,225.35,2
2018-05-02T21:01:40,2,4.540491,800.0,2,814.642,29.1037,2,2,13.3435,2,13.2233,38.5553,249.81845,2,193.28,187.82,2
2018-05-02T21:31:39,2,4.540335,800.0,2,814.642,29.1033,2,2,13.3428,2,13.2226,38.5545,249.82335,2,181.52,176.39,2
2018-05-02T22:01:39,2,4.539365,800.0,2,814.609,29.1037,2,2,13.3351,2,13.2149,38.5531,249.86452,2,197.14,191.57,2
2018-05-02T22:31:40,2,4.539141,800.0,2,814.6,29.104,2,2,13.3331,2,13.2129,38.5529,249.87468,2,181.83,176.69,2
2018-05-02T23:01:39,2,4.539365,800.0,2,814.587,29.1038,2,2,13.3351,2,13.2148,38.5531,249.86474,2,183.67,178.48,2
2018-05-02T23:31:39,2,4.539657,800.0,2,814.564,29.1039,2,2,13.3372,2,13.217,38.5538,249.85297,2,182.1,176.95,2
2018-05-03T00:01:40,2,4.539731,800.0,2,814.553,29.1037,2,2,13.3379,2,13.2177,38.5537,249.84919,2,180.55,175.45,2
2018-05-03T00:31:39,2,4.542451,800.0,2,814.542,29.1039,2,2,13.3581,2,13.2378,38.5594,249.7384,2,179.18,174.11,2
2018-05-03T01:01:39,2,4.541196,800.0,2,814.529,29.1034,2,2,13.3492,2,13.2289,38.5564,249.78823,2,179.31,174.24,2
2018-05-03T01:31:40,2,4.540531,800.0,2,814.518,29.1038,2,2,13.3438,2,13.2236,38.5555,249.81676,2,180.17,175.08,2
2018-05-03T02:01:39,2,4.539684,800.0,2,814.522,29.104,2,2,13.3373,2,13.2171,38.5539,249.85202,2,180.6,175.49,2
2018-05-03T02:31:39,2,4.538307,800.0,2,814.498,29.104,2,2,13.3269,2,13.2068,38.5513,249.90872,2,180.58,175.47,2
2018-05-03T03:01:40,2,4.538795,800.0,2,814.488,29.1038,2,2,13.3309,2,13.2107,38.5519,249.88771,2,180.31,175.21,2
2018-05-03T03:31:39,2,4.538463,800.0,2,814.486,29.1041,2,2,13.3281,2,13.2079,38.5516,249.90244,2,180.14,175.05,2
2018-05-03T04:01:39,2,4.53849,800.0,2,814.509,29.1041,2,2,13.3283,2,13.2081,38.5516,249.90131,2,180.1,175.01,2
2018-05-03T04:31:40,2,4.539433,800.0,2,814.511,29.1037,2,2,13.3357,2,13.2155,38.5532,249.86148,2,179.83,174.74,2
2018-05-03T05:01:39,2,4.538924,800.0,2,814.533,29.104,2,2,13.3316,2,13.2114,38.5524,249.8833,2,179.92,174.83,2
2018-05-03T05:31:39,2,4.538165,800.0,2,814.564,29.1042,2,2,13.3257,2,13.2056,38.5511,249.91505,2,180.29,175.19,2
2018-05-03T06:01:40,2,4.537032,800.0,2,814.6,29.1041,2,2,13.3173,2,13.1972,38.5488,249.96153,2,180.51,175.4,2
2018-05-03T06:31:39,2,4.53826,800.0,2,814.666,29.104,2,2,13.3266,2,13.2064,38.5511,249.91079,2,180.31,175.21,2
2018-05-03T07:01:39,2,4.537419,800.0,2,814.687,29.1043,2,2,13.32,2,13.1999,38.5497,249.94619,2,180.58,175.47,2
2018-05-03T07:31:40,2,4.537202,800.0,2,814.7,29.1045,2,2,13.3181,2,13.198,38.5495,249.95602,2,180.66,175.55,2
2018-05-03T08:01:39,2,4.537568,800.0,2,814.722,29.1042,2,2,13.3211,2,13.201,38.5499,249.94005,2,180.48,175.38,2
2018-05-03T08:31:39,2,4.537927,800.0,2,814.72,29.1041,2,2,13.324,2,13.2038,38.5505,249.92487,2,180.49,175.39,2
2018-05-03T09:01:40,2,4.538029,800.0,2,814.733,29.1039,2,2,13.325,2,13.2048,38.5505,249.91997,2,180.44,175.34,2
2018-05-03T09:31:39,2,4.537731,800.0,2,814.709,29.1042,2,2,13.3224,2,13.2023,38.5502,249.93319,2,180.47,175.37,2
2018-05-03T10:01:39,2,4.537304,800.0,2,814.709,29.104,2,2,13.3194,2,13.1992,38.5492,249.9502,2,180.5,175.39,2
2018-05-03T10:31:40,2,4.536978,800.0,2,814.7,29.1043,2,2,13.3167,2,13.1966,38.5488,249.96435,2,180.53,175.43,2
2018-05-03T11:01:39,2,4.536741,800.0,2,814.689,29.1045,2,2,13.3147,2,13.1945,38.5486,249.97496,2,180.68,175.57,2
2018-05-03T11:31:39,2,4.535704,800.0,2,814.655,29.1048,2,2,13.3067,2,13.1866,38.5467,250.0182,2,180.85,175.73,2
2018-05-03T12:01:40,2,4.536693,800.0,2,814.642,29.1045,2,2,13.3144,2,13.1943,38.5484,249.97664,2,180.66,175.55,2
2018-05-03T12:31:39,2,4.536646,800.0,2,814.633,29.1043,2,2,13.3142,2,13.1941,38.5482,249.97811,2,180.85,175.73,2
2018-05-03T13:01:39,2,4.536307,800.0,2,814.622,29.1039,2,2,13.312,2,13.192,38.5471,249.99065,2,180.77,175.66,2
2018-05-03T13:31:40,2,4.536822,800.0,2,814.598,29.1044,2,2,13.3154,2,13.1953,38.5486,249.97101,2,180.9,175.79,2
2018-05-03T14:01:39,2,4.537066,800.0,2,814.564,29.1043,2,2,13.3173,2,13.1972,38.549,249.96071,2,180.69,175.58,2
2018-05-03T14:31:39,2,4.536178,800.0,2,814.553,29.1046,2,2,13.3104,2,13.1904,38.5475,249.99803,2,180.82,175.71,2
2018-05-03T15:01:40,2,4.536571,800.0,2,814.531,29.1042,2,2,13.3138,2,13.1937,38.5479,249.98043,2,180.78,175.67,2
2018-05-03T15:31:39,2,4.536754,800.0,2,814.52,29.104,2,2,13.3154,2,13.1953,38.5481,249.97231,2,180.75,175.64,2
2018-05-03T16:01:39,2,4.536273,800.0,2,814.509,29.1046,2,2,13.3112,2,13.1911,38.5477,249.99389,2,180.89,175.77,2
2018-05-03T16:31:40,2,4.537839,800.0,2,814.488,29.1044,2,2,13.3231,2,13.2029,38.5507,249.92915,2,180.52,175.41,2
2018-05-03T17:01:39,2,4.538151,800.0,2,814.509,29.1044,2,2,13.3255,2,13.2053,38.5513,249.91616,2,180.41,175.31,2
2018-05-03T17:31:39,2,4.538592,800.0,2,814.499,29.1043,2,2,13.3288,2,13.2086,38.5521,249.898,2,180.34,175.24,2
2018-05-03T18:01:40,2,4.538504,800.0,2,814.522,29.1039,2,2,13.3286,2,13.2084,38.5515,249.90018,2,180.21,175.11,2
2018-05-03T18:31:39,2,4.538578,800.0,2,814.544,29.1041,2,2,13.3289,2,13.2087,38.5518,249.8978,2,180.23,175.13,2
2018-05-03T19:01:39,2,4.537432,800.0,2,814.553,29.1043,2,2,13.3202,2,13.2,38.5497,249.9454,2,180.51,175.41,2
2018-05-03T19:31:40,2,4.5379,800.0,2,814.576,29.1043,2,2,13.3236,2,13.2035,38.5507,249.92636,2,180.4,175.3,2
2018-05-03T20:01:39,2,4.537324,800.0,2,814.587,29.1041,2,2,13.3195,2,13.1993,38.5494,249.94954,2,180.47,175.37,2
2018-05-03T20:31:39,2,4.53729,800.0,2,814.588,29.1047,2,2,13.3187,2,13.1986,38.5498,249.95263,2,180.47,175.37,2
2018-05-03T21:01:40,2,4.537582,800.0,2,814.6,29.1043,2,2,13.3212,2,13.2011,38.55,249.93951,2,180.32,175.22,2
2018-05-03T21:31:39,2,4.537195,800.0,2,814.588,29.1047,2,2,13.3179,2,13.1978,38.5497,249.95674,2,180.32,175.22,2
2018-05-03T22:01:39,2,4.536626,800.0,2,814.577,29.1045,2,2,13.3139,2,13.1938,38.5483,249.97933,2,180.49,175.38,2
2018-05-03T22:31:40,2,4.535982,800.0,2,814.555,29.1051,2,2,13.3084,2,13.1884,38.5476,250.00774,2,180.72,175.61,2
2018-05-03T23:01:39,2,4.536646,800.0,2,814.555,29.1043,2,2,13.3142,2,13.1941,38.5482,249.97782,2,180.49,175.38,2
2018-05-03T23:31:39,2,4.536232,800.0,2,814.555,29.1046,2,2,13.3108,2,13.1908,38.5476,249.99575,2,180.51,175.4,2
2018-05-04T00:01:40,2,4.536795,800.0,2,814.544,29.1049,2,2,13.3147,2,13.1946,38.5491,249.97371,2,180.45,175.35,2
2018-05-04T00:31:39,2,4.536022,800.0,2,814.533,29.1044,2,2,13.3095,2,13.1895,38.547,250.0036,2,180.58,175.48,2
2018-05-04T01:01:39,2,4.536253,800.0,2,814.509,29.1048,2,2,13.3108,2,13.1908,38.5478,249.99537,2,180.44,175.33,2
2018-05-04T01:31:40,2,4.537066,800.0,2,814.498,29.1043,2,2,13.3174,2,13.1973,38.549,249.96043,2,180.49,175.38,2
2018-05-04T02:01:39,2,4.536748,800.0,2,814.477,29.1045,2,2,13.3148,2,13.1947,38.5486,249.97423,2,180.52,175.42,2
2018-05-04T02:31:39,2,4.536436,800.0,2,814.466,29.1047,2,2,13.3123,2,13.1922,38.5482,249.98769,2,180.54,175.43,2
2018-05-04T03:01:40,2,4.536402,800.0,2,814.466,29.1044,2,2,13.3123,2,13.1923,38.5478,249.98803,2,180.54,175.44,2
2018-05-04T03:31:39,2,4.536476,800.0,2,814.444,29.1046,2,2,13.3127,2,13.1926,38.5482,249.98562,2,180.49,175.39,2
2018-05-04T04:01:39,2,4.536504,800.0,2,814.444,29.1048,2,2,13.3127,2,13.1926,38.5484,249.98517,2,180.54,175.43,2
2018-05-04T04:31:40,2,4.536537,800.0,2,814.455,29.1046,2,2,13.3132,2,13.1931,38.5482,249.983,2,180.54,175.43,2
2018-05-04T05:01:39,2,4.536476,800.0,2,814.466,29.105,2,2,13.3123,2,13.1923,38.5485,249.98678,2,180.56,175.45,2
2018-05-04T05:31:39,2,4.535995,800.0,2,814.477,29.1049,2,2,13.3088,2,13.1888,38.5474,250.00631,2,180.63,175.52,2
2018-05-04T06:01:40,2,4.536049,800.0,2,814.486,29.1048,2,2,13.3093,2,13.1892,38.5475,250.0038,2,180.54,175.43,2
2018-05-04T06:31:39,2,4.535324,800.0,2,814.533,29.1052,2,2,13.3034,2,13.1834,38.5464,250.03501,2,180.62,175.51,2
2018-05-04T07:01:39,2,4.535792,800.0,2,814.555,29.1047,2,2,13.3074,2,13.1873,38.5469,250.01436,2,180.48,175.38,2
2018-05-04T07:31:40,2,4.536016,800.0,2,814.611,29.1047,2,2,13.3091,2,13.189,38.5473,250.00515,2,180.47,175.37,2
2018-05-04T08:01:39,2,4.536232,800.0,2,814.622,29.1048,2,2,13.3106,2,13.1906,38.5478,249.99649,2,180.42,175.31,2
2018-05-04T08:31:39,2,4.537019,800.0,2,814.644,29.1047,2,2,13.3166,2,13.1965,38.5493,249.96386,2,180.24,175.14,2
2018-05-04T09:01:40,2,4.537093,800.0,2,814.655,29.1049,2,2,13.317,2,13.1969,38.5496,249.96147,2,180.28,175.18,2
2018-05-04T09:31:39,2,4.537093,800.0,2,814.666,29.1046,2,2,13.3173,2,13.1971,38.5493,249.96056,2,180.31,175.21,2
2018-05-04T10:01:39,2,4.537995,800.0,2,814.678,29.1044,2,2,13.3242,2,13.204,38.551,249.92302,2,180.1,175.01,2
2018-05-04T10:31:40,2,4.538016,800.0,2,814.678,29.1045,2,2,13.3243,2,13.2041,38.5511,249.92245,2,180.08,174.99,2
2018-05-04T11:01:39,2,4.537555,800.0,2,814.655,29.1044,2,2,13.3209,2,13.2007,38.5501,249.94115,2,180.26,175.16,2
2018-05-04T11:31:39,2,4.537507,800.0,2,814.655,29.1044,2,2,13.3205,2,13.2004,38.55,249.94309,2,180.24,175.14,2
2018-05-04T12:01:40,2,4.537602,800.0,2,814.644,29.1044,2,2,13.3213,2,13.2012,38.5501,249.93897,2,180.26,175.16,2
2018-05-04T12:31:39,2,4.537846,800.0,2,814.644,29.1047,2,2,13.3228,2,13.2026,38.551,249.93007,2,180.11,175.02,2
2018-05-04T13:01:39,2,4.537873,800.0,2,814.622,29.1043,2,2,13.3234,2,13.2033,38.5506,249.92754,2,180.15,175.06,2
2018-05-04T13:31:40,2,4.537419,800.0,2,814.611,29.1044,2,2,13.3199,2,13.1998,38.5498,249.94659,2,180.16,175.06,2
2018-05-04T14:01:39,2,4.537473,800.0,2,814.6,29.1045,2,2,13.3202,2,13.2,38.5501,249.94476,2,180.27,175.17,2
2018-05-04T14:31:39,2,4.53687,800.0,2,814.588,29.1052,2,2,13.315,2,13.1949,38.5495,249.97158,2,180.34,175.24,2
2018-05-04T15:01:40,2,4.536436,800.0,2,814.544,29.1048,2,2,13.3122,2,13.1921,38.5482,249.98798,2,180.25,175.15,2
2018-05-04T15:31:39,2,4.536334,800.0,2,814.533,29.1043,2,2,13.3119,2,13.1918,38.5475,249.99059,2,180.32,175.22,2
2018-05-04T16:01:39,2,4.536612,800.0,2,814.499,29.1043,2,2,13.3139,2,13.1939,38.5481,249.97926,2,180.35,175.25,2
2018-05-04T16:31:40,2,4.536937,800.0,2,814.499,29.1046,2,2,13.3161,2,13.1961,38.549,249.96671,2,180.27,175.17,2
2018-05-04T17:01:39,2,4.537012,800.0,2,814.488,29.105,2,2,13.3163,2,13.1962,38.5496,249.965,2,180.24,175.14,2
2018-05-04T17:31:39,2,4.537405,800.0,2,814.498,29.1042,2,2,13.32,2,13.1999,38.5496,249.94628,2,180.18,175.08,2
2018-05-04T18:01:40,2,4.53786,800.0,2,814.475,29.1045,2,2,13.3231,2,13.203,38.5508,249.92857,2,180.13,175.04,2
2018-05-04T18:31:39,2,4.53746,800.0,2,814.499,29.1043,2,2,13.3204,2,13.2003,38.5498,249.94422,2,180.13,175.03,2
2018-05-04T19:01:39,2,4.537161,800.0,2,814.499,29.1049,2,2,13.3175,2,13.1975,38.5498,249.95839,2,180.05,174.96,2
2018-05-04T19:31:40,2,4.536754,800.0,2,814.499,29.1042,2,2,13.3151,2,13.1951,38.5483,249.97298,2,180.23,175.14,2
2018-05-04T20:01:39,2,4.536402,800.0,2,814.522,29.1047,2,2,13.312,2,13.1919,38.5481,249.98922,2,180.21,175.11,2
2018-05-04T20:31:39,2,4.536951,800.0,2,814.544,29.1051,2,2,13.3157,2,13.1956,38.5496,249.9679,2,180.09,174.99,2
2018-05-04T21:01:40,2,4.53708,800.0,2,814.533,29.1049,2,2,13.3169,2,13.1968,38.5496,249.96183,2,180.19,175.1,2
2018-05-04T21:31:39,2,4.537202,800.0,2,814.544,29.1047,2,2,13.318,2,13.1979,38.5497,249.95636,2,180.03,174.94,2
2018-05-04T22:01:39,2,4.537629,800.0,2,814.542,29.1042,2,2,13.3217,2,13.2016,38.55,249.93706,2,179.99,174.9,2
2018-05-04T22:31:40,2,4.538321,800.0,2,814.544,29.1043,2,2,13.3267,2,13.2066,38.5516,249.90922,2,179.89,174.8,2
2018-05-04T23:01:39,2,4.538178,800.0,2,814.542,29.1043,2,2,13.3257,2,13.2055,38.5513,249.91504,2,180.05,174.96,2
2018-05-04T23:31:39,2,4.537731,800.0,2,814.531,29.1047,2,2,13.322,2,13.2019,38.5507,249.93444,2,180.03,174.93,2
2018-05-05T00:01:40,2,4.537534,800.0,2,814.542,29.1047,2,2,13.3204,2,13.2003,38.5504,249.94278,2,180.12,175.03,2
2018-05-05T00:31:39,2,4.537005,800.0,2,814.52,29.1046,2,2,13.3166,2,13.1965,38.5492,249.96399,2,180.17,175.08,2
2018-05-05T01:01:39,2,4.536802,800.0,2,814.511,29.1046,2,2,13.3151,2,13.1951,38.5487,249.9722,2,180.25,175.16,2
2018-05-05T01:31:40,2,4.536958,800.0,2,814.511,29.1045,2,2,13.3163,2,13.1963,38.549,249.96569,2,180.2,175.1,2
2018-05-05T02:01:39,2,4.536883,800.0,2,814.486,29.105,2,2,13.3153,2,13.1952,38.5494,249.97036,2,180.14,175.04,2
2018-05-05T02:31:39,2,4.536958,800.0,2,814.488,29.1043,2,2,13.3166,2,13.1965,38.5488,249.96499,2,180.09,174.99,2
2018-05-05T03:01:40,2,4.537073,800.0,2,814.488,29.105,2,2,13.3167,2,13.1966,38.5498,249.9626,2,180.21,175.12,2
2018-05-05T03:31:39,2,4.537087,800.0,2,814.477,29.1047,2,2,13.3172,2,13.1971,38.5494,249.96076,2,180.3,175.2,2
2018-05-05T04:01:39,2,4.537466,800.0,2,814.468,29.1045,2,2,13.3202,2,13.2001,38.55,249.94454,2,180.26,175.16,2
2018-05-05T04:31:40,2,4.537351,800.0,2,814.466,29.1045,2,2,13.3193,2,13.1992,38.5498,249.94945,2,180.25,175.15,2
2018-05-05T05:01:39,2,4.53786,800.0,2,814.464,29.1047,2,2,13.323,2,13.2029,38.551,249.92902,2,180.06,174.97,2
2018-05-05T05:31:39,2,4.537202,800.0,2,814.475,29.1047,2,2,13.318,2,13.1979,38.5497,249.95631,2,180.16,175.07,2
2018-05-05T06:01:40,2,4.537032,800.0,2,814.488,29.1049,2,2,13.3166,2,13.1965,38.5495,249.96374,2,180.1,175.01,2
2018-05-05T06:31:39,2,4.537161,800.0,2,814.499,29.1045,2,2,13.3179,2,13.1978,38.5494,249.95724,2,180.08,174.98,2
2018-05-05T07:01:39,2,4.537677,800.0,2,814.511,29.1043,2,2,13.322,2,13.2019,38.5502,249.93533,2,180.17,175.07,2
2018-05-05T07:31:40,2,4.536402,800.0,2,814.544,29.1048,2,2,13.3119,2,13.1918,38.5482,249.98946,2,180.12,175.02,2
2018-05-05T08:01:39,2,4.536382,800.0,2,814.577,29.1052,2,2,13.3113,2,13.1913,38.5485,249.99166,2,180.27,175.18,2
2018-05-05T08:31:39,2,4.536666,800.0,2,814.6,29.1051,2,2,13.3136,2,13.1935,38.549,249.97958,2,180.26,175.16,2
2018-05-05T09:01:40,2,4.536782,800.0,2,814.635,29.1047,2,2,13.3148,2,13.1947,38.5489,249.97378,2,180.23,175.14,2
2018-05-05T09:31:39,2,4.537602,800.0,2,814.644,29.1045,2,2,13.3211,2,13.201,38.5503,249.93943,2,180.24,175.14,2
2018-05-05T10:01:39,2,4.537771,800.0,2,814.655,29.1041,2,2,13.3228,2,13.2027,38.5502,249.9311,2,180.25,175.15,2
2018-05-05T10:31:40,2,4.538111,800.0,2,814.666,29.1045,2,2,13.325,2,13.2048,38.5513,249.91856,2,180.35,175.25,2
2018-05-05T11:01:39,2,4.53847,800.0,2,814.665,29.1044,2,2,13.3278,2,13.2076,38.5519,249.90338,2,180.28,175.18,2
2018-05-05T11:31:39,2,4.538368,800.0,2,814.666,29.1043,2,2,13.3271,2,13.2069,38.5516,249.90737,2,180.22,175.12,2
2018-05-05T12:01:40,2,4.538653,800.0,2,814.678,29.1042,2,2,13.3293,2,13.2091,38.5521,249.89551,2,180.27,175.17,2
2018-05-05T12:31:39,2,4.537704,800.0,2,814.665,29.1044,2,2,13.3221,2,13.2019,38.5503,249.93476,2,180.23,175.13,2
2018-05-05T13:01:39,2,4.537751,800.0,2,814.631,29.1047,2,2,13.3221,2,13.2019,38.5508,249.93394,2,180.16,175.07,2
2018-05-05T13:31:40,2,4.537534,800.0,2,814.644,29.1045,2,2,13.3207,2,13.2005,38.5501,249.94217,2,180.22,175.12,2
2018-05-05T14:01:39,2,4.537466,800.0,2,814.622,29.1045,2,2,13.3202,2,13.2,38.55,249.94489,2,180.2,175.1,2
2018-05-05T14:31:39,2,4.536619,800.0,2,814.611,29.1049,2,2,13.3135,2,13.1934,38.5487,249.98084,2,180.33,175.23,2
2018-05-05T15:01:40,2,4.536178,800.0,2,814.598,29.1048,2,2,13.3102,2,13.1901,38.5477,249.99875,2,180.26,175.17,2
2018-05-05T15:31:39,2,4.536666,800.0,2,814.576,29.1049,2,2,13.3137,2,13.1937,38.5488,249.9791,2,180.19,175.1,2
2018-05-05T16:01:39,2,4.537975,800.0,2,814.566,29.1044,2,2,13.324,2,13.2039,38.551,249.92373,2,180.15,175.06,2
2018-05-05T16:31:40,2,4.538422,800.0,2,814.544,29.1045,2,2,13.3274,2,13.2072,38.5519,249.90546,2,180.15,175.06,2
2018-05-05T17:01:39,2,4.538449,800.0,2,814.555,29.1042,2,2,13.3279,2,13.2077,38.5517,249.9034,2,180.15,175.05,2
2018-05-05T17:31:39,2,4.538734,800.0,2,814.522,29.1045,2,2,13.3297,2,13.2095,38.5525,249.89266,2,180.07,174.97,2
2018-05-05T18:01:40,2,4.538734,800.0,2,814.509,29.1043,2,2,13.3299,2,13.2097,38.5523,249.89196,2,180.11,175.02,2
2018-05-05T18:31:39,2,4.538029,800.0,2,814.511,29.1046,2,2,13.3243,2,13.2042,38.5512,249.92187,2,180.33,175.23,2
2018-05-05T19:01:39,2,4.53746,800.0,2,814.498,29.1046,2,2,13.32,2,13.1999,38.5501,249.94537,2,180.24,175.15,2
2018-05-05T19:31:40,2,4.537473,800.0,2,814.511,29.1045,2,2,13.3202,2,13.2001,38.55,249.94446,2,180.2,175.1,2
2018-05-05T20:01:39,2,4.537127,800.0,2,814.488,29.105,2,2,13.3172,2,13.1971,38.5498,249.96009,2,180.23,175.14,2
2018-05-05T20:31:39,2,4.538178,800.0,2,814.522,29.105,2,2,13.325,2,13.2048,38.552,249.91732,2,180.21,175.11,2
2018-05-05T21:01:40,2,4.540348,800.0,2,814.544,29.1043,2,2,13.342,2,13.2217,38.5556,249.8258,2,180.3,175.2,2
2018-05-05T21:31:39,2,4.541054,800.0,2,814.542,29.1044,2,2,13.3471,2,13.2268,38.5572,249.79751,2,180.42,175.32,2
2018-05-05T22:01:39,2,4.541006,800.0,2,814.544,29.1038,2,2,13.3473,2,13.2271,38.5564,249.79738,2,180.31,175.21,2
2018-05-05T22:31:40,2,4.540131,800.0,2,814.555,29.104,2,2,13.3406,2,13.2203,38.5549,249.83402,2,180.02,174.92,2
2018-05-05T23:01:39,2,4.539609,800.0,2,814.577,29.104,2,2,13.3367,2,13.2165,38.5538,249.85515,2,180.0,174.91,2
2018-05-05T23:31:39,2,4.538856,800.0,2,814.564,29.1044,2,2,13.3307,2,13.2105,38.5527,249.88744,2,180.08,174.99,2
2018-05-06T00:01:40,2,4.538375,800.0,2,814.577,29.1039,2,2,13.3276,2,13.2074,38.5512,249.90559,2,180.15,175.06,2
2018-05-06T00:31:39,2,4.538138,800.0,2,814.555,29.1044,2,2,13.3253,2,13.2052,38.5512,249.91688,2,180.1,175.0,2
2018-05-06T01:01:39,2,4.538178,800.0,2,814.566,29.1044,2,2,13.3256,2,13.2054,38.5513,249.91529,2,180.05,174.96,2
2018-05-06T01:31:40,2,4.537907,800.0,2,814.566,29.1043,2,2,13.3236,2,13.2035,38.5507,249.92624,2,180.18,175.08,2
2018-05-06T02:01:39,2,4.53868,800.0,2,814.555,29.1043,2,2,13.3294,2,13.2092,38.5523,249.89451,2,180.16,175.06,2
2018-05-06T02:31:39,2,4.537982,800.0,2,814.564,29.1046,2,2,13.3239,2,13.2038,38.5512,249.92408,2,180.35,175.25,2
2018-05-06T03:01:40,2,4.537832,800.0,2,814.544,29.1051,2,2,13.3223,2,13.2021,38.5514,249.93183,2,180.5,175.39,2
2018-05-06T03:31:39,2,4.537595,800.0,2,814.542,29.1048,2,2,13.3209,2,13.2007,38.5505,249.94038,2,180.55,175.45,2
2018-05-06T04:01:39,2,4.537439,800.0,2,814.533,29.1051,2,2,13.3194,2,13.1993,38.5506,249.9478,2,180.58,175.48,2
2018-05-06T04:31:40,2,4.537243,800.0,2,814.522,29.1053,2,2,13.3177,2,13.1976,38.5504,249.95658,2,180.3,175.2,2
2018-05-06T05:01:39,2,4.537168,800.0,2,814.511,29.1051,2,2,13.3173,2,13.1972,38.55,249.95897,2,180.19,175.09,2
2018-05-06T05:31:39,2,4.53767,800.0,2,814.511,29.1049,2,2,13.3213,2,13.2012,38.5508,249.93774,2,180.28,175.18,2
2018-05-06T06:01:40,2,4.537575,800.0,2,814.522,29.1048,2,2,13.3207,2,13.2005,38.5506,249.9414,2,180.35,175.25,2
2018-05-06T06:31:39,2,4.538022,800.0,2,814.499,29.1051,2,2,13.3238,2,13.2036,38.5517,249.92381,2,180.24,175.14,2
2018-05-06T07:01:39,2,4.53847,800.0,2,814.52,29.1045,2,2,13.3277,2,13.2076,38.552,249.9035,2,180.17,175.08,2
2018-05-06T07:31:40,2,4.538341,800.0,2,814.553,29.1048,2,2,13.3264,2,13.2062,38.5521,249.91003,2,180.11,175.01,2
2018-05-06T08:01:39,2,4.538517,800.0,2,814.544,29.1045,2,2,13.328,2,13.2078,38.5522,249.9018,2,180.1,175.0,2
2018-05-06T08:31:39,2,4.539562,800.0,2,814.576,29.1044,2,2,13.336,2,13.2158,38.5541,249.85846,2,179.89,174.8,2
2018-05-06T09:01:40,2,4.53986,800.0,2,814.609,29.1042,2,2,13.3384,2,13.2181,38.5545,249.8457,2,179.76,174.68,2
2018-05-06T09:31:39,2,4.539758,800.0,2,814.622,29.1039,2,2,13.3379,2,13.2177,38.554,249.84879,2,179.97,174.88,2
2018-05-06T10:01:39,2,4.539263,800.0,2,814.653,29.1044,2,2,13.3337,2,13.2135,38.5535,249.87084,2,180.18,175.08,2
2018-05-06T10:31:40,2,4.538646,800.0,2,814.666,29.1045,2,2,13.329,2,13.2088,38.5524,249.89653,2,180.12,175.02,2
2018-05-06T11:01:39,2,4.539155,800.0,2,814.687,29.1048,2,2,13.3324,2,13.2122,38.5537,249.87681,2,180.02,174.93,2
2018-05-06T11:31:39,2,4.538355,800.0,2,814.676,29.1053,2,2,13.326,2,13.2058,38.5526,249.91105,2,179.75,174.67,2
2018-05-06T12:01:40,2,4.538273,800.0,2,814.678,29.1051,2,2,13.3256,2,13.2054,38.5522,249.91378,2,179.48,174.41,2
2018-05-06T12:31:39,2,4.539568,800.0,2,814.676,29.1045,2,2,13.3359,2,13.2157,38.5542,249.85865,2,179.73,174.65,2
2018-05-06T13:01:39,2,4.539141,800.0,2,814.698,29.1049,2,2,13.3323,2,13.2121,38.5537,249.8775,2,179.33,174.26,2
2018-05-06T13:31:40,2,4.539955,800.0,2,814.7,29.1045,2,2,13.3387,2,13.2185,38.555,249.84304,2,179.62,174.54,2
2018-05-06T14:01:39,2,4.540247,800.0,2,814.687,29.1047,2,2,13.3407,2,13.2204,38.5558,249.83174,2,179.72,174.64,2
2018-05-06T14:31:39,2,4.540016,800.0,2,814.676,29.1044,2,2,13.3393,2,13.219,38.555,249.84017,2,179.46,174.39,2
2018-05-06T15:01:40,2,4.54005,800.0,2,814.666,29.104,2,2,13.3399,2,13.2197,38.5547,249.83753,2,179.24,174.17,2
2018-05-06T15:31:39,2,4.540348,800.0,2,814.655,29.1042,2,2,13.342,2,13.2218,38.5554,249.82565,2,179.07,174.0,2
2018-05-06T16:01:39,2,4.539914,800.0,2,814.653,29.1045,2,2,13.3384,2,13.2182,38.5549,249.8446,2,179.02,173.96,2
2018-05-06T16:31:40,2,4.537927,800.0,2,814.622,29.1052,2,2,13.3229,2,13.2028,38.5516,249.92824,2,179.57,174.49,2
2018-05-06T17:01:39,2,4.538389,800.0,2,814.611,29.105,2,2,13.3266,2,13.2064,38.5523,249.9086,2,179.41,174.34,2
2018-05-06T17:31:39,2,4.538422,800.0,2,814.587,29.1051,2,2,13.3267,2,13.2066,38.5525,249.90755,2,179.43,174.35,2
2018-05-06T18:01:40,2,4.538212,800.0,2,814.566,29.1044,2,2,13.3259,2,13.2057,38.5514,249.9138,2,179.67,174.58,2
2018-05-06T18:31:39,2,4.538219,800.0,2,814.544,29.1046,2,2,13.3257,2,13.2055,38.5517,249.91436,2,179.82,174.74,2
2018-05-06T19:01:39,2,4.538985,800.0,2,814.533,29.1044,2,2,13.3316,2,13.2114,38.553,249.88228,2,179.25,174.18,2
2018-05-06T19:31:40,2,4.539297,800.0,2,814.531,29.1045,2,2,13.3339,2,13.2137,38.5537,249.86973,2,179.92,174.84,2
2018-05-06T20:01:39,2,4.541766,800.0,2,814.522,29.104,2,2,13.3529,2,13.2326,38.5581,249.76679,2,178.57,173.52,2
2018-05-06T20:31:39,2,4.54203,800.0,2,814.518,29.1037,2,2,13.3551,2,13.2348,38.5584,249.75503,2,178.38,173.33,2
2018-05-06T21:01:40,2,4.538972,800.0,2,814.566,29.1048,2,2,13.3311,2,13.2109,38.5534,249.88414,2,180.05,174.96,2
2018-05-06T21:31:39,2,4.538789,800.0,2,814.555,29.1045,2,2,13.3301,2,13.2099,38.5526,249.8904,2,180.56,175.46,2
2018-05-06T22:01:39,2,4.540369,800.0,2,814.564,29.1043,2,2,13.3421,2,13.2219,38.5556,249.82502,2,179.85,174.76,2
2018-05-06T22:31:40,2,4.541271,800.0,2,814.574,29.1037,2,2,13.3494,2,13.2291,38.5569,249.78633,2,180.48,175.37,2
2018-05-06T23:01:39,2,4.54121,800.0,2,814.588,29.1039,2,2,13.3488,2,13.2285,38.5569,249.78943,2,180.57,175.46,2
2018-05-06T23:31:39,2,4.541216,800.0,2,814.609,29.1038,2,2,13.3489,2,13.2286,38.5568,249.78887,2,180.5,175.4,2
2018-05-07T00:01:40,2,4.541142,800.0,2,814.598,29.1036,2,2,13.3485,2,13.2283,38.5565,249.79126,2,180.37,175.27,2
2018-05-07T00:31:39,2,4.541182,800.0,2,814.609,29.1039,2,2,13.3485,2,13.2283,38.5569,249.79059,2,180.31,175.21,2
2018-05-07T01:01:39,2,4.541203,800.0,2,814.62,29.1036,2,2,13.349,2,13.2287,38.5566,249.78888,2,180.01,174.92,2
2018-05-07T01:31:40,2,4.541149,800.0,2,814.633,29.1039,2,2,13.3483,2,13.228,38.5568,249.79209,2,180.19,175.1,2
2018-05-07T02:01:39,2,4.541271,800.0,2,814.642,29.1039,2,2,13.3493,2,13.229,38.557,249.78684,2,180.07,174.98,2
2018-05-07T02:31:39,2,4.541257,800.0,2,814.631,29.1036,2,2,13.3494,2,13.2291,38.5567,249.7866,2,180.59,175.48,2
2018-05-07T03:01:40,2,4.541223,800.0,2,814.609,29.1039,2,2,13.3489,2,13.2286,38.5569,249.78876,2,180.73,175.62,2
2018-05-07T03:31:39,2,4.541074,800.0,2,814.609,29.1042,2,2,13.3475,2,13.2272,38.5569,249.79584,2,179.72,174.64,2
2018-05-07T04:01:39,2,4.541237,800.0,2,814.598,29.1042,2,2,13.3486,2,13.2283,38.5573,249.78944,2,179.69,174.61,2
2018-05-07T04:31:40,2,4.541176,800.0,2,814.609,29.1043,2,2,13.3481,2,13.2278,38.5572,249.79208,2,179.27,174.2,2
2018-05-07T05:01:39,2,4.540864,800.0,2,814.611,29.1039,2,2,13.3462,2,13.2259,38.5562,249.80348,2,179.73,174.65,2