Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-27T00:00:00, 5.42, 43.37, 46.22, 23.06, 994, 180, 0.003
2022-06-27T00:15:00, 5.42, 43.37, 49.54, 22.08, 176.1, 360, 0.016
2022-06-27T00:30:00, 5.42, 43.37, 47.8, 22.71, 3382, 9999.999, 0.019
2022-06-27T00:45:00, 5.42, 43.37, 47.27, 22.77, 2193, 9999.999, 0.031
2022-06-27T01:00:00, 5.42, 43.37, 46.32, 23.1, 710.1, 0, 0.023
2022-06-27T01:15:00, 5.42, 43.37, 47.52, 22.77, -354.7, 360, 0.015
2022-06-27T01:30:00, 5.42, 43.37, 51.22, 21.64, 569.4, 721, 0.017
2022-06-27T01:45:00, 5.42, 43.37, 50.47, 21.89, 597, 9999.999, 0.015
2022-06-27T02:00:00, 5.42, 43.37, 57.53, 19.85, 1148, 360, 0.013
2022-06-27T02:15:00, 5.42, 43.37, 58.1, 19.78, 2376, 180, 0.025
2022-06-27T02:30:00, 5.42, 43.37, 55.72, 20.57, 1005, 9999.999, 0.025
2022-06-27T02:45:00, 5.42, 43.37, 55.16, 20.8, 1436, -360, 0.023
2022-06-27T03:00:00, 5.42, 43.37, 58.76, 20.06, 2107, 0, 0.018
2022-06-27T03:15:00, 5.42, 43.37, 62.35, 19.59, 2484, 0, 0.016
2022-06-27T03:30:00, 5.42, 43.37, 65.33, 19.85, 1928, 360, 0.019
2022-06-27T03:45:00, 5.42, 43.37, 66.39, 19.85, 2215, 360, 0.018
2022-06-27T04:00:00, 5.42, 43.37, 66.39, 20.68, 3886, 9999.999, 0.028
2022-06-27T04:15:00, 5.42, 43.37, 67.46, 20.91, 9999.999, 0, 0.029
2022-06-27T04:30:00, 5.42, 43.37, 67.03, 20.99, 9999.999, -360, 0.034
2022-06-27T04:45:00, 5.42, 43.37, 64.23, 21.46, 9999.999, 9999.999, 0.024
2022-06-27T05:00:00, 5.42, 43.37, 60.71, 22.4, 9999.999, 360, 0.029
2022-06-27T05:15:00, 5.42, 43.37, 60.01, 22.87, 9999.999, 360, 0.029
2022-06-27T05:30:00, 5.42, 43.37, 55.1, 23.69, 9999.999, 9999.999, 0.044
2022-06-27T05:45:00, 5.42, 43.37, 53.16, 24.25, 9999.999, 360, 0.026
2022-06-27T06:00:00, 5.42, 43.37, 50.44, 25.08, 9999.999, 0, 0.043
2022-06-27T06:15:00, 5.42, 43.37, 48.38, 25.63, 9999.999, 9999.999, 0.022
2022-06-27T06:30:00, 5.42, 43.37, 46.81, 26.09, 9999.999, 180, 0.018
2022-06-27T06:45:00, 5.42, 43.37, 47.63, 25.71, 9999.999, 120, 0.033
2022-06-27T07:00:00, 5.42, 43.37, 46.2, 26.21, 9999.999, 119.8, 0.056
2022-06-27T07:15:00, 5.42, 43.37, 45.62, 26.4, 3701, 72.04, 0.043
2022-06-27T07:30:00, 5.42, 43.37, 45.06, 26.57, 3416, 179.9, 0.061
2022-06-27T07:45:00, 5.42, 43.37, 43.72, 27.09, 3525, 0, 0.056
2022-06-27T08:00:00, 5.42, 43.37, 41.78, 27.5, 3480, 9999.999, 0.07
2022-06-27T08:15:00, 5.42, 43.37, 41.09, 27.86, 3191, 240, 0.081
2022-06-27T08:30:00, 5.42, 43.37, 41.1, 28.37, 3277, 9999.999, 0.073
2022-06-27T08:45:00, 5.42, 43.37, 41.32, 28.54, 3602, 120.1, 0.067
2022-06-27T09:00:00, 5.42, 43.37, 40.41, 29.55, 3286, 540, 0.054
2022-06-27T09:15:00, 5.42, 43.37, 41.15, 29.2, 1286, 120.1, 0.038
2022-06-27T09:30:00, 5.42, 43.37, 36.28, 31.22, 9999.999, 450.1, 0.033
2022-06-27T09:45:00, 5.42, 43.37, 36.58, 31.54, 3853, 240.2, 0.024
2022-06-27T10:00:00, 5.42, 43.37, 38.12, 31.15, 2740, 180, 0.055
2022-06-27T10:15:00, 5.42, 43.37, 36.33, 31.97, 1622, 539.9, 0.036
2022-06-27T10:30:00, 5.42, 43.37, 35.67, 32.19, 2307, 0, 0.073
2022-06-27T10:45:00, 5.42, 43.37, 35.27, 32.74, 2328, -359.5, 0.048
2022-06-27T11:00:00, 5.42, 43.37, 34.68, 33.06, 2345, 179.9, 0.04
2022-06-27T11:15:00, 5.42, 43.37, 36.39, 31.94, 9999.999, 360, 0.06
2022-06-27T11:30:00, 5.42, 43.37, 37.08, 31.85, 3329, 0, 0.077
2022-06-27T11:45:00, 5.42, 43.37, 36.33, 31.91, 2439, 721, 0.05
2022-06-27T12:00:00, 5.42, 43.37, 35.32, 32.54, 1877, 1079, 0.05
2022-06-27T12:15:00, 5.42, 43.37, 36.95, 31.52, 1128, 0, 0.078
2022-06-27T12:30:00, 5.42, 43.37, 36.39, 31.81, 453.7, 1438, 0.074
2022-06-27T12:45:00, 5.42, 43.37, 36.19, 31.99, 1896, 9999.999, 0.072
2022-06-27T13:00:00, 5.42, 43.37, 35.16, 32.27, 2034, -1797, 0.053
2022-06-27T13:15:00, 5.42, 43.37, 35.82, 31.76, -760.9, 360, 0.088
2022-06-27T13:30:00, 5.42, 43.37, 37.62, 30.5, -2053, 180.3, 0.063
2022-06-27T13:45:00, 5.42, 43.37, 38.07, 30.37, 2692, 0, 0.093
2022-06-27T14:00:00, 5.42, 43.37, 37.46, 30.4, 3737, 9999.999, 0.118
2022-06-27T14:15:00, 5.42, 43.37, 37, 29.91, -1003, -360, 0.096
2022-06-27T14:30:00, 5.42, 43.37, 34.27, 31.23, 2614, 119.8, 0.107
2022-06-27T14:45:00, 5.42, 43.37, 34.47, 30.82, 1770, 360, 0.112
2022-06-27T15:00:00, 5.42, 43.37, 34.49, 30.6, 564.8, 480.1, 0.09
2022-06-27T15:15:00, 5.42, 43.37, 33.81, 31.24, 1441, 360, 0.114
2022-06-27T15:30:00, 5.42, 43.37, 32.91, 31.49, 1530, 0, 0.084
2022-06-27T15:45:00, 5.42, 43.37, 33.27, 31.41, 933, 360, 0.062
2022-06-27T16:00:00, 5.42, 43.37, 32.07, 31.86, 1001, 0, 0.044
2022-06-27T16:15:00, 5.42, 43.37, 32.07, 31.7, 930, 0, 0.059
2022-06-27T16:30:00, 5.42, 43.37, 32, 31.86, 678.1, 9999.999, 0.043
2022-06-27T16:45:00, 5.42, 43.37, 32.2, 31.68, 907, 9999.999, 0.066
2022-06-27T17:00:00, 5.42, 43.37, 32.71, 30.84, -476.1, 0, 0.065
2022-06-27T17:15:00, 5.42, 43.37, 33.11, 30.65, -129.5, 0, 0.08
2022-06-27T17:30:00, 5.42, 43.37, 34.55, 29.98, -418.9, 0, 0.081
2022-06-27T17:45:00, 5.42, 43.37, 35.26, 29.49, -354.3, 9999.999, 0.069
2022-06-27T18:00:00, 5.42, 43.37, 36.43, 28.47, -1253, 360, 0.082
2022-06-27T18:15:00, 5.42, 43.37, 36.3, 27.83, -628, 9999.999, 0.074
2022-06-27T18:30:00, 5.42, 43.37, 37.57, 27.51, -442.1, 9999.999, 0.087
2022-06-27T18:45:00, 5.42, 43.37, 39.44, 26.69, -1431, 0, 0.06
2022-06-27T19:00:00, 5.42, 43.37, 42.05, 25.99, -1272, 9999.999, 0.078
2022-06-27T19:15:00, 5.42, 43.37, 44.33, 25.56, -865, 0, 0.067
2022-06-27T19:30:00, 5.42, 43.37, 46.34, 25.09, -793.6, 9999.999, 0.065
2022-06-27T19:45:00, 5.42, 43.37, 47.94, 24.81, -536.2, 0, 0.096
2022-06-27T20:00:00, 5.42, 43.37, 47.96, 24.8, 28.74, 718.9, 0.079
2022-06-27T20:15:00, 5.42, 43.37, 46.92, 24.97, 330.3, 9999.999, 0.099
2022-06-27T20:30:00, 5.42, 43.37, 49.13, 24.31, -281.1, 9999.999, 0.056
2022-06-27T20:45:00, 5.42, 43.37, 51.96, 23.52, -547.5, 0, 0.058
2022-06-27T21:00:00, 5.42, 43.37, 53.33, 23.06, -440.9, 721, 0.085
2022-06-27T21:15:00, 5.42, 43.37, 54.64, 22.74, -335.2, 0, 0.097
2022-06-27T21:30:00, 5.42, 43.37, 56.29, 22.49, 84.4, 9999.999, 0.047
2022-06-27T21:45:00, 5.42, 43.37, 58.53, 21.98, 9.93, 9999.999, 0.087
2022-06-27T22:00:00, 5.42, 43.37, 57.64, 22.23, 647.8, 180, 0.094
2022-06-27T22:15:00, 5.42, 43.37, 56.06, 22.6, 577.9, 9999.999, 0.094
2022-06-27T22:30:00, 5.42, 43.37, 56.36, 22.45, 105.9, 360, 0.053
2022-06-27T22:45:00, 5.42, 43.37, 55.44, 22.75, 466.7, 9999.999, 0.022
2022-06-27T23:00:00, 5.42, 43.37, 54.46, 22.95, 225.7, 0, 0.018
2022-06-27T23:15:00, 5.42, 43.37, 63.09, 20.51, 285.5, 9999.999, 0.009
2022-06-27T23:30:00, 5.42, 43.37, 61.27, 21.04, 754.5, 9999.999, 0.022
2022-06-27T23:45:00, 5.42, 43.37, 61.83, 20.79, -30.42, 0, 0.02
