contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-03-08T00:04:03,42.805,6.029,0.012,-0.017,-0.006,109.0,106.0,106.0,13.3,1505.2,327.0,-0.7,1.9,2470.282,13.28,0.02,144.8
2021-03-08T00:07:03,42.805,6.029,0.003,-0.013,-0.012,109.0,108.0,106.0,13.4,1505.2,327.3,-0.7,1.8,2470.279,13.28,0.013,167.0
2021-03-08T00:10:03,42.805,6.029,0.027,-0.024,0.005,109.0,107.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.293,13.28,0.036,131.6
2021-03-08T00:13:03,42.805,6.029,0.028,-0.023,0.016,109.0,109.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.308,13.28,0.036,129.4
2021-03-08T00:16:03,42.805,6.029,0.022,-0.02,0.009,107.0,107.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.268,13.28,0.029,132.3
2021-03-08T00:19:03,42.805,6.029,0.019,0.002,-0.01,108.0,107.0,106.0,13.3,1505.2,327.3,-0.8,1.8,2470.261,13.28,0.019,84.0
2021-03-08T00:22:03,42.805,6.029,0.033,-0.017,-0.011,110.0,107.0,105.0,13.4,1505.2,327.1,-0.8,1.9,2470.281,13.28,0.037,117.3
2021-03-08T00:25:03,42.805,6.029,0.021,-0.012,-0.033,107.0,107.0,105.0,13.3,1505.2,327.0,-0.8,1.8,2470.26,13.28,0.024,119.7
2021-03-08T00:28:03,42.805,6.029,0.016,0.003,-0.022,108.0,108.0,105.0,13.4,1505.2,327.0,-0.7,1.9,2470.285,13.28,0.016,79.4
2021-03-08T00:31:03,42.805,6.029,0.019,-0.007,-0.011,106.0,109.0,106.0,13.4,1505.2,327.2,-0.7,1.8,2470.274,13.28,0.02,110.2
2021-03-08T00:34:03,42.805,6.029,0.045,-0.035,0.009,108.0,108.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.253,13.28,0.057,127.9
2021-03-08T00:37:03,42.805,6.029,0.03,-0.022,-0.006,107.0,109.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.275,13.28,0.037,126.3
2021-03-08T00:40:03,42.805,6.029,0.023,-0.013,0.037,108.0,108.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.273,13.28,0.026,119.5
2021-03-08T00:43:03,42.805,6.029,0.02,-0.027,0.001,107.0,107.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.266,13.28,0.033,143.5
2021-03-08T00:46:03,42.805,6.029,0.026,-0.009,0.001,108.0,107.0,105.0,13.4,1505.2,326.8,-0.7,1.8,2470.284,13.28,0.027,109.1
2021-03-08T00:49:03,42.805,6.029,0.015,-0.01,-0.005,109.0,108.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.279,13.28,0.018,123.7
2021-03-08T00:52:03,42.805,6.029,0.046,-0.009,0.01,108.0,108.0,104.0,13.4,1505.2,326.8,-0.7,1.8,2470.263,13.28,0.046,101.1
2021-03-08T00:55:03,42.805,6.029,0.025,-0.007,0.03,108.0,108.0,103.0,13.4,1505.2,327.2,-0.8,1.9,2470.265,13.28,0.025,105.6
2021-03-08T00:58:03,42.805,6.029,0.03,-0.014,-0.016,108.0,107.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.297,13.28,0.033,115.0
2021-03-08T01:04:03,42.805,6.029,0.029,0.0,0.017,107.0,107.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.281,13.28,0.028,90.0
2021-03-08T01:07:03,42.805,6.029,0.024,-0.008,-0.001,107.0,109.0,105.0,13.3,1505.2,327.1,-0.8,1.8,2470.36,13.28,0.025,108.4
2021-03-08T01:10:03,42.805,6.029,0.036,-0.017,-0.007,109.0,107.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.264,13.28,0.039,115.3
2021-03-08T01:13:03,42.805,6.029,0.021,-0.01,-0.012,109.0,109.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.296,13.28,0.023,115.5
2021-03-08T01:16:03,42.805,6.029,0.023,-0.011,0.002,109.0,109.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.308,13.28,0.025,115.6
2021-03-08T01:19:03,42.805,6.029,0.015,0.006,-0.002,109.0,108.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.283,13.28,0.016,68.2
2021-03-08T01:22:03,42.805,6.029,0.028,-0.031,-0.004,108.0,109.0,105.0,13.4,1505.2,327.0,-0.7,1.8,2470.254,13.28,0.041,137.9
2021-03-08T01:25:03,42.805,6.029,0.016,-0.002,0.026,109.0,108.0,105.0,13.4,1505.2,327.5,-0.8,1.9,2470.289,13.28,0.016,97.1
2021-03-08T01:28:03,42.805,6.029,0.045,-0.011,-0.003,107.0,110.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.313,13.28,0.046,103.7
2021-03-08T01:31:03,42.805,6.029,0.011,-0.029,0.004,107.0,106.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.368,13.28,0.031,159.2
2021-03-08T01:34:03,42.805,6.029,0.024,-0.022,0.01,108.0,108.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.387,13.28,0.032,132.5
2021-03-08T01:37:03,42.805,6.029,0.022,-0.019,-0.005,108.0,107.0,105.0,13.3,1505.2,326.8,-0.7,1.8,2470.426,13.28,0.029,130.8
2021-03-08T01:40:03,42.805,6.029,0.025,-0.019,0.021,107.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.9,2470.395,13.28,0.031,127.2
2021-03-08T01:43:03,42.805,6.029,0.026,-0.003,-0.009,107.0,107.0,105.0,13.3,1505.2,326.8,-0.7,1.8,2470.386,13.28,0.026,96.6
2021-03-08T01:46:03,42.805,6.029,0.042,-0.022,-0.011,108.0,108.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.416,13.28,0.047,117.6
2021-03-08T01:49:03,42.805,6.029,0.024,-0.014,0.009,109.0,108.0,105.0,13.4,1505.2,327.1,-0.8,1.9,2470.412,13.28,0.027,120.3
2021-03-08T01:52:03,42.805,6.029,0.035,-0.018,0.02,109.0,108.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2470.409,13.28,0.039,117.2
2021-03-08T01:55:03,42.805,6.029,0.035,-0.014,0.015,108.0,108.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.472,13.28,0.037,111.8
2021-03-08T01:58:03,42.805,6.029,0.039,-0.004,0.012,109.0,108.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.453,13.28,0.039,95.9
2021-03-08T02:04:03,42.805,6.029,0.058,-0.023,0.044,108.0,106.0,105.0,13.3,1505.2,327.5,-0.7,1.8,2470.469,13.28,0.062,111.6
2021-03-08T02:07:03,42.805,6.029,0.034,-0.028,0.0,109.0,108.0,106.0,13.3,1505.2,327.0,-0.7,1.8,2470.446,13.28,0.044,129.5
2021-03-08T02:10:03,42.805,6.029,0.035,0.002,0.023,108.0,108.0,105.0,13.4,1505.2,327.0,-0.7,1.8,2470.527,13.28,0.035,86.7
2021-03-08T02:13:03,42.805,6.029,0.035,-0.02,0.001,110.0,111.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.481,13.28,0.04,119.7
2021-03-08T02:16:03,42.805,6.029,0.04,-0.012,0.004,108.0,106.0,105.0,13.4,1505.2,327.4,-0.7,1.8,2470.501,13.28,0.041,106.7
2021-03-08T02:19:03,42.805,6.029,0.037,-0.009,-0.002,108.0,108.0,106.0,13.4,1505.2,326.9,-0.8,1.8,2470.444,13.28,0.038,103.7
2021-03-08T02:22:03,42.805,6.029,0.031,-0.02,0.008,109.0,107.0,107.0,13.3,1505.2,327.6,-0.8,1.8,2470.466,13.28,0.036,122.8
2021-03-08T02:25:03,42.805,6.029,0.024,-0.022,-0.005,110.0,108.0,104.0,13.3,1505.2,327.6,-0.7,1.8,2470.486,13.28,0.032,132.5
2021-03-08T02:28:03,42.805,6.029,0.036,0.014,0.03,109.0,107.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.466,13.28,0.038,68.8
2021-03-08T02:31:03,42.805,6.029,0.014,-0.013,0.008,108.0,108.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.489,13.28,0.019,132.9
2021-03-08T02:34:03,42.805,6.029,0.022,-0.005,0.025,109.0,110.0,106.0,13.4,1505.2,327.4,-0.8,1.8,2470.506,13.28,0.022,102.8
2021-03-08T02:37:03,42.805,6.029,0.024,-0.024,0.015,109.0,109.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.474,13.28,0.033,135.0
2021-03-08T02:40:03,42.805,6.029,0.027,-0.015,0.0,109.0,107.0,107.0,13.4,1505.2,326.8,-0.8,1.8,2470.486,13.28,0.03,119.1
2021-03-08T02:43:03,42.805,6.029,0.03,-0.004,0.002,109.0,109.0,105.0,13.4,1505.2,327.2,-0.7,1.8,2470.462,13.28,0.03,97.6
2021-03-08T02:46:03,42.805,6.029,0.044,-0.032,0.026,108.0,110.0,106.0,13.3,1505.2,327.1,-0.8,1.8,2470.484,13.28,0.054,126.0
2021-03-08T02:49:03,42.805,6.029,0.038,-0.011,0.008,108.0,107.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.493,13.28,0.039,106.1
2021-03-08T02:52:03,42.805,6.029,0.028,0.0,0.003,109.0,107.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.514,13.28,0.028,90.0
2021-03-08T02:55:03,42.805,6.029,0.039,-0.035,0.022,109.0,109.0,105.0,13.4,1505.2,326.8,-0.7,1.8,2470.472,13.28,0.052,131.9
2021-03-08T02:58:03,42.805,6.029,0.032,-0.017,-0.006,109.0,108.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.494,13.28,0.036,118.0
2021-03-08T03:04:03,42.805,6.029,0.049,-0.024,-0.004,108.0,108.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.527,13.28,0.054,116.1
2021-03-08T03:07:03,42.805,6.029,0.044,-0.011,-0.018,109.0,107.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.487,13.28,0.045,104.0
2021-03-08T03:10:03,42.805,6.029,0.036,-0.028,0.02,109.0,107.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.484,13.28,0.045,127.9
2021-03-08T03:13:03,42.805,6.029,0.028,-0.03,0.017,108.0,106.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.459,13.28,0.041,137.0
2021-03-08T03:16:03,42.805,6.029,0.01,-0.009,0.002,107.0,108.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.441,13.28,0.013,132.0
2021-03-08T03:19:03,42.805,6.029,0.022,-0.01,0.005,107.0,112.0,105.0,13.3,1505.2,327.3,-0.7,1.8,2470.451,13.28,0.024,114.4
2021-03-08T03:22:03,42.805,6.029,0.032,-0.001,-0.001,107.0,108.0,105.0,13.3,1505.2,327.5,-0.8,1.8,2470.447,13.28,0.032,91.8
2021-03-08T03:25:03,42.805,6.029,0.025,-0.015,0.004,108.0,107.0,105.0,13.3,1505.2,326.8,-0.8,1.8,2470.414,13.28,0.029,121.0
2021-03-08T03:28:03,42.805,6.029,0.031,-0.023,-0.006,107.0,108.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.433,13.28,0.038,126.6
2021-03-08T03:31:03,42.805,6.029,0.032,-0.017,0.001,108.0,108.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.394,13.28,0.036,118.0
2021-03-08T03:34:03,42.805,6.029,0.033,-0.009,0.005,109.0,106.0,105.0,13.3,1505.2,327.5,-0.7,1.8,2470.379,13.28,0.034,105.3
2021-03-08T03:37:03,42.805,6.029,0.034,-0.021,-0.025,108.0,110.0,105.0,13.3,1505.2,326.7,-0.7,1.8,2470.385,13.28,0.039,121.7
2021-03-08T03:40:03,42.805,6.029,0.009,-0.022,0.0,106.0,107.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.333,13.28,0.023,157.8
2021-03-08T03:43:03,42.805,6.029,0.037,-0.005,0.026,108.0,108.0,105.0,13.4,1505.2,326.6,-0.7,1.8,2470.375,13.28,0.037,97.7
2021-03-08T03:46:03,42.805,6.029,0.049,-0.011,0.018,108.0,108.0,106.0,13.3,1505.2,327.0,-0.7,1.8,2470.358,13.28,0.05,102.7
2021-03-08T03:49:03,42.805,6.029,0.032,-0.023,0.023,107.0,108.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.344,13.28,0.039,125.7
2021-03-08T03:52:03,42.805,6.029,0.046,-0.014,0.0,109.0,108.0,106.0,13.4,1505.2,327.0,-0.7,1.8,2470.34,13.28,0.048,106.9
2021-03-08T03:55:03,42.805,6.029,0.057,-0.024,0.014,108.0,109.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2470.356,13.28,0.061,112.8
2021-03-08T03:58:03,42.805,6.029,0.023,-0.021,0.017,108.0,106.0,105.0,13.3,1505.2,326.9,-0.8,1.8,2470.332,13.28,0.031,132.4
2021-03-08T04:04:03,42.805,6.029,0.036,-0.017,-0.001,108.0,107.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.367,13.28,0.039,115.3
2021-03-08T04:07:03,42.805,6.029,0.052,-0.036,-0.004,108.0,106.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.364,13.28,0.063,124.7
2021-03-08T04:10:03,42.805,6.029,0.039,-0.019,0.023,108.0,107.0,104.0,13.4,1505.2,326.9,-0.7,1.8,2470.373,13.28,0.043,116.0
2021-03-08T04:13:03,42.805,6.029,0.031,0.001,0.027,108.0,107.0,105.0,13.3,1505.2,327.5,-0.8,1.8,2470.344,13.28,0.031,88.2
2021-03-08T04:16:03,42.805,6.029,0.057,0.003,0.03,108.0,107.0,104.0,13.3,1505.2,326.7,-0.8,1.9,2470.319,13.28,0.057,87.0
2021-03-08T04:19:03,42.805,6.029,0.04,0.003,0.005,107.0,108.0,105.0,13.4,1505.2,327.5,-0.7,1.9,2470.344,13.28,0.04,85.7
2021-03-08T04:22:03,42.805,6.029,0.036,-0.005,0.004,108.0,107.0,105.0,13.4,1505.2,326.9,-0.7,1.8,2470.303,13.28,0.036,97.9
2021-03-08T04:25:03,42.805,6.029,0.031,-0.011,0.002,108.0,109.0,105.0,13.3,1505.2,326.9,-0.7,1.8,2470.338,13.28,0.032,109.5
2021-03-08T04:28:03,42.805,6.029,0.035,-0.019,0.014,107.0,107.0,105.0,13.3,1505.2,326.8,-0.7,1.8,2470.3,13.28,0.039,118.5
2021-03-08T04:31:03,42.805,6.029,0.015,-0.027,0.031,108.0,106.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.328,13.28,0.03,150.9
2021-03-08T04:34:03,42.805,6.029,0.052,-0.009,-0.009,109.0,108.0,106.0,13.4,1505.2,326.8,-0.7,1.8,2470.314,13.28,0.052,99.8
2021-03-08T04:37:03,42.805,6.029,0.027,-0.035,0.011,109.0,108.0,105.0,13.3,1505.2,327.5,-0.8,1.8,2470.305,13.28,0.044,142.3
2021-03-08T04:40:03,42.805,6.029,0.052,-0.021,0.0,108.0,108.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.313,13.28,0.056,112.0
2021-03-08T04:43:03,42.805,6.029,0.039,-0.002,0.014,109.0,107.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.333,13.28,0.039,92.9
2021-03-08T04:46:03,42.805,6.029,0.022,0.0,0.004,108.0,109.0,105.0,13.4,1505.2,327.1,-0.8,1.9,2470.331,13.28,0.022,90.0
2021-03-08T04:49:03,42.805,6.029,0.041,-0.019,0.007,109.0,108.0,105.0,13.4,1505.2,327.4,-0.8,1.9,2470.337,13.28,0.045,114.9
2021-03-08T04:52:03,42.805,6.029,0.027,-0.006,-0.014,109.0,109.0,106.0,13.4,1505.2,327.5,-0.8,1.8,2470.312,13.28,0.027,102.5
2021-03-08T04:55:03,42.805,6.029,0.053,-0.03,0.024,109.0,108.0,105.0,13.4,1505.2,327.0,-0.7,1.8,2470.33,13.28,0.06,119.5
2021-03-08T04:58:03,42.805,6.029,0.05,0.003,0.027,109.0,109.0,104.0,13.3,1505.2,327.1,-0.7,1.8,2470.309,13.28,0.05,86.6
2021-03-08T05:04:03,42.805,6.029,0.034,-0.025,0.017,109.0,107.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.333,13.28,0.042,126.3
2021-03-08T05:07:03,42.805,6.029,0.022,-0.018,0.007,109.0,111.0,105.0,13.3,1505.2,327.2,-0.7,1.8,2470.338,13.28,0.028,129.3
2021-03-08T05:10:03,42.805,6.029,0.042,-0.018,0.031,108.0,109.0,105.0,13.3,1505.2,327.5,-0.8,1.8,2470.332,13.28,0.045,113.2
2021-03-08T05:13:03,42.805,6.029,0.047,-0.001,0.002,108.0,108.0,106.0,13.3,1505.2,327.3,-0.8,1.8,2470.289,13.28,0.047,91.2
2021-03-08T05:16:03,42.805,6.029,0.033,-0.024,-0.01,109.0,107.0,105.0,13.3,1505.2,327.0,-0.8,1.8,2470.311,13.28,0.04,126.0
2021-03-08T05:19:03,42.805,6.029,0.048,-0.01,0.02,109.0,107.0,105.0,13.3,1505.2,327.0,-0.8,1.8,2470.316,13.28,0.049,101.8
2021-03-08T05:22:03,42.805,6.029,0.046,-0.015,0.001,107.0,108.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2470.293,13.28,0.048,108.1
2021-03-08T05:25:03,42.805,6.029,0.044,-0.018,-0.002,109.0,108.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.329,13.28,0.047,112.2
2021-03-08T05:28:03,42.805,6.029,0.022,-0.002,0.021,107.0,108.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.292,13.28,0.022,95.2
2021-03-08T05:31:03,42.805,6.029,0.049,-0.014,0.017,109.0,108.0,105.0,13.4,1505.2,327.3,-0.7,1.9,2470.317,13.28,0.05,105.9
2021-03-08T05:34:03,42.805,6.029,0.018,-0.021,-0.026,107.0,107.0,106.0,13.4,1505.2,326.8,-0.7,1.8,2470.29,13.28,0.027,139.4
2021-03-08T05:37:03,42.805,6.029,0.038,-0.01,0.034,108.0,108.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.279,13.28,0.039,104.7
2021-03-08T05:40:03,42.805,6.029,0.052,-0.023,0.008,108.0,108.0,105.0,13.3,1505.2,327.2,-0.7,1.8,2470.27,13.28,0.056,113.9
2021-03-08T05:43:03,42.805,6.029,0.044,-0.03,0.012,107.0,108.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.341,13.28,0.053,124.3
2021-03-08T05:46:03,42.805,6.029,0.048,-0.01,0.019,108.0,108.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.334,13.28,0.049,101.8
2021-03-08T05:49:03,42.805,6.029,0.029,-0.014,-0.008,109.0,108.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.32,13.28,0.032,115.8
2021-03-08T05:52:03,42.805,6.029,0.041,-0.027,-0.01,108.0,108.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2470.304,13.28,0.049,123.4
2021-03-08T05:55:03,42.805,6.029,0.045,-0.013,0.01,107.0,109.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.316,13.28,0.046,106.1
2021-03-08T05:58:03,42.805,6.029,0.041,0.0,-0.01,109.0,108.0,104.0,13.4,1505.2,327.2,-0.7,1.9,2470.299,13.28,0.041,90.0
2021-03-08T06:04:03,42.805,6.029,0.013,-0.006,0.017,107.0,107.0,105.0,13.3,1505.2,327.4,-0.8,1.9,2470.339,13.28,0.014,114.8
2021-03-08T06:07:03,42.805,6.029,0.036,-0.015,0.006,108.0,109.0,105.0,13.3,1505.2,327.2,-0.7,1.8,2470.339,13.28,0.039,112.6
2021-03-08T06:10:03,42.805,6.029,0.028,-0.023,0.01,107.0,107.0,106.0,13.3,1505.2,327.4,-0.8,1.8,2470.322,13.28,0.036,129.4
2021-03-08T06:13:03,42.805,6.029,0.044,-0.004,0.017,108.0,108.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.313,13.28,0.044,95.2
2021-03-08T06:16:03,42.805,6.029,0.047,-0.018,0.015,108.0,108.0,105.0,13.4,1505.2,327.4,-0.7,1.8,2470.295,13.28,0.05,111.0
2021-03-08T06:19:03,42.805,6.029,0.028,-0.024,0.017,108.0,110.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.333,13.28,0.036,130.6
2021-03-08T06:22:03,42.805,6.029,0.005,-0.008,-0.004,109.0,108.0,105.0,13.3,1505.2,326.8,-0.8,1.8,2470.337,13.28,0.009,148.0
2021-03-08T06:25:03,42.805,6.029,0.055,-0.029,0.014,107.0,107.0,105.0,13.4,1505.2,326.6,-0.7,1.8,2470.296,13.28,0.062,117.8
2021-03-08T06:28:03,42.805,6.029,0.051,-0.015,0.003,108.0,108.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.279,13.28,0.053,106.4
2021-03-08T06:31:03,42.805,6.029,0.045,-0.017,0.023,107.0,108.0,106.0,13.4,1505.2,326.8,-0.7,1.8,2470.288,13.28,0.048,110.7
2021-03-08T06:34:03,42.805,6.029,0.031,-0.02,0.038,108.0,107.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.264,13.28,0.036,122.8
2021-03-08T06:37:03,42.805,6.029,0.048,-0.035,0.037,107.0,108.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.307,13.28,0.059,126.1
2021-03-08T06:40:03,42.805,6.029,0.058,-0.009,0.033,107.0,106.0,105.0,13.4,1505.2,326.9,-0.8,1.8,2470.253,13.28,0.058,98.8
2021-03-08T06:43:03,42.805,6.029,0.043,-0.013,0.008,107.0,107.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.282,13.28,0.044,106.8
2021-03-08T06:46:03,42.805,6.029,0.029,-0.001,0.0,107.0,107.0,104.0,13.3,1505.2,327.5,-0.7,1.9,2470.29,13.28,0.029,92.0
2021-03-08T06:49:03,42.805,6.029,0.035,-0.028,0.019,107.0,107.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.266,13.28,0.044,128.7
2021-03-08T06:52:03,42.805,6.029,0.056,-0.025,-0.002,108.0,108.0,104.0,13.3,1505.2,327.1,-0.7,1.8,2470.286,13.28,0.061,114.1
2021-03-08T06:55:03,42.805,6.029,0.025,-0.03,0.026,107.0,107.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.277,13.28,0.039,140.2
2021-03-08T06:58:03,42.805,6.029,0.039,-0.021,0.003,108.0,109.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.289,13.28,0.044,118.3
2021-03-08T07:04:03,42.805,6.029,0.051,-0.029,0.024,106.0,107.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.322,13.28,0.058,119.6
2021-03-08T07:07:03,42.805,6.029,0.039,-0.028,0.007,107.0,108.0,106.0,13.4,1505.2,327.3,-0.7,1.8,2470.287,13.28,0.048,125.7
2021-03-08T07:10:03,42.805,6.029,0.03,-0.025,0.016,108.0,108.0,105.0,13.4,1505.2,327.3,-0.7,1.9,2470.286,13.28,0.039,129.8
2021-03-08T07:13:03,42.805,6.029,0.027,-0.041,0.0,107.0,107.0,105.0,13.4,1505.2,327.7,-0.7,1.8,2470.276,13.28,0.049,146.6
2021-03-08T07:16:03,42.805,6.029,0.035,-0.025,0.035,108.0,108.0,105.0,13.3,1505.2,327.1,-0.7,1.8,2470.295,13.28,0.043,125.5
2021-03-08T07:19:03,42.805,6.029,0.034,-0.029,-0.008,108.0,107.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.271,13.28,0.044,130.5
2021-03-08T07:22:03,42.805,6.029,0.041,-0.027,0.0,107.0,108.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.311,13.28,0.049,123.4
2021-03-08T07:25:03,42.805,6.029,0.041,-0.043,0.013,108.0,106.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.281,13.28,0.059,136.4
2021-03-08T07:28:03,42.805,6.029,0.044,-0.037,0.003,107.0,106.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2470.261,13.28,0.057,130.1
2021-03-08T07:31:03,42.805,6.029,0.015,-0.021,0.014,108.0,107.0,105.0,13.4,1505.2,327.0,-0.7,1.8,2470.325,13.28,0.025,144.5
2021-03-08T07:34:03,42.805,6.029,0.052,-0.019,0.028,108.0,107.0,105.0,13.3,1505.2,327.2,-0.7,1.8,2470.286,13.28,0.055,110.1
2021-03-08T07:37:03,42.805,6.029,0.031,-0.028,0.014,110.0,107.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2470.288,13.28,0.041,132.1
2021-03-08T07:40:03,42.805,6.029,0.021,-0.028,0.025,107.0,107.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.253,13.28,0.035,143.1
2021-03-08T07:43:03,42.805,6.029,0.034,-0.03,0.039,107.0,108.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.232,13.28,0.045,131.4
2021-03-08T07:46:03,42.805,6.029,0.037,-0.013,0.03,106.0,106.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.27,13.28,0.039,109.4
2021-03-08T07:49:03,42.805,6.029,0.032,-0.024,0.001,107.0,107.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.273,13.28,0.04,126.9
2021-03-08T07:52:03,42.805,6.029,0.058,-0.021,0.03,106.0,107.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.273,13.28,0.061,109.9
2021-03-08T07:55:03,42.805,6.029,0.044,-0.041,0.009,105.0,105.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.242,13.28,0.06,133.0
2021-03-08T07:58:03,42.805,6.029,0.039,-0.036,-0.009,107.0,106.0,104.0,13.4,1505.2,326.6,-0.7,1.8,2470.229,13.28,0.053,132.7
2021-03-08T08:04:03,42.805,6.029,0.049,-0.05,0.001,108.0,108.0,105.0,13.3,1505.2,327.5,-0.7,1.8,2470.272,13.28,0.07,135.6
2021-03-08T08:07:03,42.805,6.029,0.056,-0.036,0.014,107.0,105.0,105.0,13.3,1505.2,327.3,-0.7,1.8,2470.29,13.28,0.066,122.7
2021-03-08T08:10:03,42.805,6.029,0.028,-0.05,0.026,107.0,107.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.26,13.28,0.057,150.7
2021-03-08T08:13:03,42.805,6.029,0.039,-0.032,0.003,107.0,108.0,104.0,13.3,1505.2,326.8,-0.8,1.9,2470.277,13.28,0.05,129.4
2021-03-08T08:16:03,42.805,6.029,0.049,-0.032,0.061,106.0,106.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.232,13.28,0.058,123.2
2021-03-08T08:19:03,42.805,6.029,0.034,-0.012,0.017,107.0,106.0,104.0,13.4,1505.2,326.9,-0.7,1.8,2470.266,13.28,0.036,109.4
2021-03-08T08:22:03,42.805,6.029,0.035,-0.026,0.023,108.0,105.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.242,13.28,0.043,126.6
2021-03-08T08:25:03,42.805,6.029,0.037,-0.033,0.002,107.0,106.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.243,13.28,0.049,131.7
2021-03-08T08:28:03,42.805,6.029,0.041,-0.037,0.009,108.0,107.0,105.0,13.4,1505.2,327.2,-0.7,1.8,2470.238,13.28,0.055,132.1
2021-03-08T08:31:03,42.805,6.029,0.055,-0.022,0.032,108.0,107.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.27,13.28,0.059,111.8
2021-03-08T08:34:03,42.805,6.029,0.046,-0.022,0.03,107.0,108.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.277,13.28,0.05,115.6
2021-03-08T08:37:03,42.805,6.029,0.029,-0.039,-0.001,107.0,109.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2470.273,13.28,0.048,143.4
2021-03-08T08:40:03,42.805,6.029,0.042,-0.01,0.023,106.0,108.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.269,13.28,0.043,103.4
2021-03-08T08:43:03,42.805,6.029,0.048,-0.028,0.033,108.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.258,13.28,0.055,120.3
2021-03-08T08:46:03,42.805,6.029,0.027,-0.017,0.011,107.0,107.0,105.0,13.3,1505.2,327.5,-0.7,1.8,2470.244,13.28,0.031,122.2
2021-03-08T08:49:03,42.805,6.029,0.027,-0.006,0.05,108.0,108.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.257,13.28,0.027,102.5
2021-03-08T08:52:03,42.805,6.029,0.048,-0.032,0.023,109.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.265,13.28,0.057,123.7
2021-03-08T08:55:03,42.805,6.029,0.028,-0.021,0.032,108.0,108.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.241,13.28,0.035,126.9
2021-03-08T08:58:03,42.805,6.029,0.029,-0.015,0.003,109.0,107.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.224,13.28,0.032,117.4
2021-03-08T09:04:03,42.805,6.029,0.051,-0.04,0.036,106.0,107.0,105.0,13.3,1505.2,326.5,-0.8,1.8,2470.289,13.28,0.064,128.1
2021-03-08T09:07:03,42.805,6.029,0.037,-0.035,0.014,108.0,107.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.304,13.28,0.05,133.4
2021-03-08T09:10:03,42.805,6.029,0.035,-0.042,0.015,108.0,107.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.278,13.28,0.054,140.2
2021-03-08T09:13:03,42.805,6.029,0.046,-0.041,0.011,107.0,108.0,104.0,13.4,1505.2,326.8,-0.7,1.8,2470.281,13.28,0.061,131.7
2021-03-08T09:16:03,42.805,6.029,0.045,-0.035,0.016,108.0,107.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.289,13.28,0.057,127.9
2021-03-08T09:19:03,42.805,6.029,0.023,-0.012,0.029,107.0,107.0,106.0,13.3,1505.2,327.5,-0.8,1.9,2470.283,13.28,0.025,117.6
2021-03-08T09:22:03,42.805,6.029,0.027,-0.019,0.036,108.0,107.0,106.0,13.4,1505.2,327.0,-0.8,1.8,2470.261,13.28,0.033,125.1
2021-03-08T09:25:03,42.805,6.029,0.044,-0.024,0.012,108.0,107.0,105.0,13.3,1505.2,326.7,-0.8,1.8,2470.297,13.28,0.05,118.6
2021-03-08T09:28:03,42.805,6.029,0.022,-0.03,0.0,107.0,107.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2470.293,13.28,0.037,143.7
2021-03-08T09:31:03,42.805,6.029,0.034,-0.021,0.006,107.0,107.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.321,13.28,0.039,121.7
2021-03-08T09:34:03,42.805,6.029,0.041,-0.032,0.021,108.0,109.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.267,13.28,0.052,128.0
2021-03-08T09:37:03,42.805,6.029,0.038,-0.032,0.002,107.0,109.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.313,13.28,0.049,130.1
2021-03-08T09:40:03,42.805,6.029,0.023,-0.026,0.0,107.0,107.0,105.0,13.4,1505.2,326.9,-0.7,1.8,2470.294,13.28,0.034,138.5
2021-03-08T09:43:03,42.805,6.029,0.024,-0.039,0.005,108.0,107.0,105.0,13.4,1505.2,327.2,-0.7,1.8,2470.321,13.28,0.045,148.4
2021-03-08T09:46:03,42.805,6.029,0.031,-0.022,0.01,108.0,107.0,105.0,13.3,1505.2,326.9,-0.8,1.8,2470.267,13.28,0.038,125.4
2021-03-08T09:49:03,42.805,6.029,0.021,-0.042,-0.013,108.0,107.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.301,13.28,0.046,153.4
2021-03-08T09:52:03,42.805,6.029,0.039,-0.03,0.027,107.0,106.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.3,13.28,0.049,127.6
2021-03-08T09:55:03,42.805,6.029,0.027,-0.012,-0.014,109.0,107.0,106.0,13.4,1505.2,327.0,-0.8,1.8,2470.301,13.28,0.029,114.0
2021-03-08T09:58:03,42.805,6.029,0.054,-0.03,0.018,107.0,108.0,105.0,13.4,1505.2,327.4,-0.7,1.8,2470.32,13.28,0.061,119.1