contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-06-02T00:02:45Z,42.805,6.029,13.3070,4.60132,2470.646,2023-6-02T02:04:58Z
2023-06-02T00:05:48Z,42.805,6.029,13.3065,4.60110,2470.67,2023-6-02T02:08:01Z
2023-06-02T00:08:51Z,42.805,6.029,13.3047,4.60132,2470.67,2023-6-02T02:11:04Z
2023-06-02T00:11:54Z,42.805,6.029,13.3067,4.60117,2470.637,2023-6-02T02:14:07Z
2023-06-02T00:14:57Z,42.805,6.029,13.3077,4.60116,2470.624,2023-6-02T02:17:10Z
2023-06-02T00:18:01Z,42.805,6.029,13.3061,4.60106,2470.646,2023-6-02T02:20:14Z
2023-06-02T00:21:04Z,42.805,6.029,13.3102,4.60132,2470.646,2023-6-02T02:23:17Z
2023-06-02T00:24:07Z,42.805,6.029,13.3099,4.60117,2470.637,2023-6-02T02:26:20Z
2023-06-02T00:27:10Z,42.805,6.029,13.3109,4.60172,2470.646,2023-6-02T02:29:23Z
2023-06-02T00:30:13Z,42.805,6.029,13.3105,4.60151,2470.633,2023-6-02T02:32:26Z
2023-06-02T00:33:16Z,42.805,6.029,13.3091,4.60127,2470.684,2023-6-02T02:35:29Z
2023-06-02T00:36:19Z,42.805,6.029,13.3104,4.60147,2470.646,2023-6-02T02:38:32Z
2023-06-02T00:39:22Z,42.805,6.029,13.3037,4.60137,2470.707,2023-6-02T02:41:35Z
2023-06-02T00:42:25Z,42.805,6.029,13.3069,4.60141,2470.624,2023-6-02T02:44:38Z
2023-06-02T00:45:28Z,42.805,6.029,13.3057,4.60128,2470.646,2023-6-02T02:47:41Z
2023-06-02T00:48:31Z,42.805,6.029,13.3054,4.60123,2470.637,2023-6-02T02:50:44Z
2023-06-02T00:51:34Z,42.805,6.029,13.3057,4.60114,2470.684,2023-6-02T02:53:47Z
2023-06-02T00:54:37Z,42.805,6.029,13.3081,4.60182,2470.637,2023-6-02T02:56:50Z
2023-06-02T00:57:41Z,42.805,6.029,13.3072,4.60169,2470.684,2023-6-02T02:59:54Z
2023-06-02T01:00:44Z,42.805,6.029,13.3069,4.60135,2470.661,2023-6-02T03:02:57Z
2023-06-02T01:03:47Z,42.805,6.029,13.3065,4.60160,2470.67,2023-6-02T03:06:00Z
2023-06-02T01:06:50Z,42.805,6.029,13.3095,4.60129,2470.646,2023-6-02T03:09:03Z
2023-06-02T01:09:53Z,42.805,6.029,13.3067,4.60119,2470.624,2023-6-02T03:12:06Z
2023-06-02T01:12:56Z,42.805,6.029,13.3057,4.60151,2470.646,2023-6-02T03:15:09Z
2023-06-02T01:15:59Z,42.805,6.029,13.3073,4.60147,2470.67,2023-6-02T03:18:12Z
2023-06-02T01:19:02Z,42.805,6.029,13.3078,4.60180,2470.646,2023-6-02T03:21:15Z
2023-06-02T01:22:05Z,42.805,6.029,13.3071,4.60140,2470.684,2023-6-02T03:24:18Z
2023-06-02T01:25:08Z,42.805,6.029,13.3085,4.60156,2470.661,2023-6-02T03:27:21Z
2023-06-02T01:28:11Z,42.805,6.029,13.3091,4.60127,2470.646,2023-6-02T03:30:24Z
2023-06-02T01:31:14Z,42.805,6.029,13.3093,4.60123,2470.646,2023-6-02T03:33:27Z
2023-06-02T01:34:17Z,42.805,6.029,13.3097,4.60135,2470.624,2023-6-02T03:36:30Z
2023-06-02T01:37:21Z,42.805,6.029,13.3096,4.60129,2470.684,2023-6-02T03:39:34Z
2023-06-02T01:40:24Z,42.805,6.029,13.3093,4.60160,2470.661,2023-6-02T03:42:37Z
2023-06-02T01:43:27Z,42.805,6.029,13.3101,4.60157,2470.661,2023-6-02T03:45:40Z
2023-06-02T01:46:30Z,42.805,6.029,13.3101,4.60143,2470.684,2023-6-02T03:48:43Z
2023-06-02T01:49:33Z,42.805,6.029,13.3071,4.60137,2470.707,2023-6-02T03:51:46Z
2023-06-02T01:52:36Z,42.805,6.029,13.3089,4.60108,2470.661,2023-6-02T03:54:49Z
2023-06-02T01:55:39Z,42.805,6.029,13.3106,4.60106,2470.646,2023-6-02T03:57:52Z
2023-06-02T01:58:42Z,42.805,6.029,13.3126,4.60101,2470.661,2023-6-02T04:00:55Z
2023-06-02T02:01:45Z,42.805,6.029,13.3118,4.60092,2470.646,2023-6-02T04:03:58Z
2023-06-02T02:04:48Z,42.805,6.029,13.3109,4.60119,2470.684,2023-6-02T04:07:01Z
2023-06-02T02:07:51Z,42.805,6.029,13.3104,4.60119,2470.73,2023-6-02T04:10:04Z
2023-06-02T02:10:54Z,42.805,6.029,13.3094,4.60112,2470.707,2023-6-02T04:13:07Z
2023-06-02T02:13:57Z,42.805,6.029,13.3109,4.60124,2470.646,2023-6-02T04:16:10Z
2023-06-02T02:17:01Z,42.805,6.029,13.3096,4.60157,2470.693,2023-6-02T04:19:14Z
2023-06-02T02:20:04Z,42.805,6.029,13.3094,4.60144,2470.646,2023-6-02T04:22:17Z
2023-06-02T02:23:07Z,42.805,6.029,13.3082,4.60137,2470.67,2023-6-02T04:25:20Z
2023-06-02T02:26:10Z,42.805,6.029,13.3073,4.60122,2470.693,2023-6-02T04:28:23Z
2023-06-02T02:29:13Z,42.805,6.029,13.3082,4.60129,2470.684,2023-6-02T04:31:26Z
2023-06-02T02:32:16Z,42.805,6.029,13.3125,4.60178,2470.693,2023-6-02T04:34:29Z
2023-06-02T02:35:19Z,42.805,6.029,13.3074,4.60114,2470.67,2023-6-02T04:37:32Z
2023-06-02T02:38:22Z,42.805,6.029,13.3070,4.60137,2470.661,2023-6-02T04:40:35Z
2023-06-02T02:41:25Z,42.805,6.029,13.3106,4.60161,2470.717,2023-6-02T04:43:38Z
2023-06-02T02:44:28Z,42.805,6.029,13.3102,4.60101,2470.684,2023-6-02T04:46:41Z
2023-06-02T02:47:31Z,42.805,6.029,13.3113,4.60114,2470.707,2023-6-02T04:49:44Z
2023-06-02T02:50:34Z,42.805,6.029,13.3073,4.60122,2470.707,2023-6-02T04:52:47Z
2023-06-02T02:53:38Z,42.805,6.029,13.3054,4.60122,2470.707,2023-6-02T04:55:50Z
2023-06-02T02:56:41Z,42.805,6.029,13.3059,4.60160,2470.707,2023-6-02T04:58:54Z
2023-06-02T02:59:44Z,42.805,6.029,13.3070,4.60135,2470.717,2023-6-02T05:01:57Z
2023-06-02T03:02:47Z,42.805,6.029,13.3093,4.60119,2470.693,2023-6-02T05:05:00Z
2023-06-02T03:05:50Z,42.805,6.029,13.3067,4.60139,2470.693,2023-6-02T05:08:03Z
2023-06-02T03:08:53Z,42.805,6.029,13.3085,4.60161,2470.707,2023-6-02T05:11:06Z
2023-06-02T03:11:56Z,42.805,6.029,13.3055,4.60143,2470.754,2023-6-02T05:14:09Z
2023-06-02T03:14:59Z,42.805,6.029,13.3061,4.60125,2470.717,2023-6-02T05:17:12Z
2023-06-02T03:18:02Z,42.805,6.029,13.3053,4.60137,2470.717,2023-6-02T05:20:15Z
2023-06-02T03:21:05Z,42.805,6.029,13.3055,4.60199,2470.74,2023-6-02T05:23:18Z
2023-06-02T03:24:08Z,42.805,6.029,13.3054,4.60147,2470.754,2023-6-02T05:26:21Z
2023-06-02T03:27:11Z,42.805,6.029,13.3073,4.60132,2470.67,2023-6-02T05:29:24Z
2023-06-02T03:30:14Z,42.805,6.029,13.3092,4.60147,2470.73,2023-6-02T05:32:27Z
2023-06-02T03:33:18Z,42.805,6.029,13.3078,4.60132,2470.754,2023-6-02T05:35:31Z
2023-06-02T03:36:21Z,42.805,6.029,13.3074,4.60149,2470.73,2023-6-02T05:38:34Z
2023-06-02T03:39:24Z,42.805,6.029,13.3067,4.60175,2470.693,2023-6-02T05:41:37Z
2023-06-02T03:42:27Z,42.805,6.029,13.3056,4.60127,2470.73,2023-6-02T05:44:40Z
2023-06-02T03:45:30Z,42.805,6.029,13.3070,4.60146,2470.717,2023-6-02T05:47:43Z
2023-06-02T03:48:33Z,42.805,6.029,13.3094,4.60156,2470.763,2023-6-02T05:50:46Z
2023-06-02T03:51:36Z,42.805,6.029,13.3111,4.60131,2470.763,2023-6-02T05:53:49Z
2023-06-02T03:54:39Z,42.805,6.029,13.3102,4.60129,2470.763,2023-6-02T05:56:52Z
2023-06-02T03:57:42Z,42.805,6.029,13.3093,4.60135,2470.777,2023-6-02T05:59:55Z
2023-06-02T04:00:45Z,42.805,6.029,13.3116,4.60137,2470.754,2023-6-02T06:02:58Z
2023-06-02T04:03:48Z,42.805,6.029,13.3070,4.60138,2470.777,2023-6-02T06:06:01Z
2023-06-02T04:06:51Z,42.805,6.029,13.3063,4.60152,2470.73,2023-6-02T06:09:04Z
2023-06-02T04:09:54Z,42.805,6.029,13.3059,4.60134,2470.754,2023-6-02T06:12:07Z
2023-06-02T04:12:58Z,42.805,6.029,13.3083,4.60143,2470.74,2023-6-02T06:15:11Z
2023-06-02T04:16:01Z,42.805,6.029,13.3067,4.60140,2470.8,2023-6-02T06:18:14Z
2023-06-02T04:19:04Z,42.805,6.029,13.3053,4.60167,2470.763,2023-6-02T06:21:17Z
2023-06-02T04:22:07Z,42.805,6.029,13.3059,4.60142,2470.754,2023-6-02T06:24:20Z
2023-06-02T04:25:10Z,42.805,6.029,13.3056,4.60166,2470.787,2023-6-02T06:27:23Z
2023-06-02T04:28:13Z,42.805,6.029,13.3054,4.60140,2470.763,2023-6-02T06:30:26Z
2023-06-02T04:31:16Z,42.805,6.029,13.3065,4.60125,2470.787,2023-6-02T06:33:29Z
2023-06-02T04:34:19Z,42.805,6.029,13.3080,4.60157,2470.763,2023-6-02T06:36:32Z
2023-06-02T04:37:22Z,42.805,6.029,13.3048,4.60171,2470.777,2023-6-02T06:39:35Z
2023-06-02T04:40:25Z,42.805,6.029,13.3053,4.60149,2470.777,2023-6-02T06:42:38Z
2023-06-02T04:43:28Z,42.805,6.029,13.3063,4.60127,2470.777,2023-6-02T06:45:41Z
2023-06-02T04:46:31Z,42.805,6.029,13.3057,4.60133,2470.777,2023-6-02T06:48:44Z
2023-06-02T04:49:34Z,42.805,6.029,13.3051,4.60137,2470.777,2023-6-02T06:51:47Z
2023-06-02T04:52:38Z,42.805,6.029,13.3051,4.60140,2470.787,2023-6-02T06:54:51Z
2023-06-02T04:55:41Z,42.805,6.029,13.3046,4.60192,2470.787,2023-6-02T06:57:54Z
2023-06-02T04:58:44Z,42.805,6.029,13.3045,4.60150,2470.717,2023-6-02T07:00:57Z
2023-06-02T05:01:47Z,42.805,6.029,13.3055,4.60153,2470.777,2023-6-02T07:04:00Z
2023-06-02T05:04:50Z,42.805,6.029,13.3042,4.60180,2470.81,2023-6-02T07:07:03Z
2023-06-02T05:07:53Z,42.805,6.029,13.3051,4.60171,2470.763,2023-6-02T07:10:06Z
2023-06-02T05:10:56Z,42.805,6.029,13.3053,4.60176,2470.8,2023-6-02T07:13:09Z
2023-06-02T05:13:59Z,42.805,6.029,13.3054,4.60187,2470.763,2023-6-02T07:16:12Z
2023-06-02T05:17:02Z,42.805,6.029,13.3053,4.60150,2470.777,2023-6-02T07:19:15Z
2023-06-02T05:20:05Z,42.805,6.029,13.3051,4.60151,2470.787,2023-6-02T07:22:18Z
2023-06-02T05:23:08Z,42.805,6.029,13.3056,4.60132,2470.8,2023-6-02T07:25:21Z
2023-06-02T05:26:11Z,42.805,6.029,13.3043,4.60146,2470.8,2023-6-02T07:28:24Z
2023-06-02T05:29:14Z,42.805,6.029,13.3043,4.60129,2470.787,2023-6-02T07:31:27Z
2023-06-02T05:32:18Z,42.805,6.029,13.3044,4.60191,2470.777,2023-6-02T07:34:31Z
2023-06-02T05:35:21Z,42.805,6.029,13.3040,4.60161,2470.8,2023-6-02T07:37:34Z
2023-06-02T05:38:24Z,42.805,6.029,13.3051,4.60161,2470.787,2023-6-02T07:40:37Z
2023-06-02T05:41:27Z,42.805,6.029,13.3056,4.60113,2470.777,2023-6-02T07:43:40Z
2023-06-02T05:44:30Z,42.805,6.029,13.3058,4.60140,2470.824,2023-6-02T07:46:43Z
2023-06-02T05:47:33Z,42.805,6.029,13.3049,4.60129,2470.8,2023-6-02T07:49:46Z
2023-06-02T05:50:36Z,42.805,6.029,13.3043,4.60114,2470.763,2023-6-02T07:52:49Z
2023-06-02T05:53:39Z,42.805,6.029,13.3043,4.60140,2470.754,2023-6-02T07:55:52Z
2023-06-02T05:56:42Z,42.805,6.029,13.3052,4.60133,2470.763,2023-6-02T07:58:55Z
2023-06-02T05:59:45Z,42.805,6.029,13.3039,4.60193,2470.787,2023-6-02T08:01:58Z
2023-06-02T06:02:48Z,42.805,6.029,13.3039,4.60175,2470.74,2023-6-02T08:05:01Z
2023-06-02T06:05:51Z,42.805,6.029,13.3046,4.60192,2470.763,2023-6-02T08:08:04Z
2023-06-02T06:08:54Z,42.805,6.029,13.3045,4.60126,2470.763,2023-6-02T08:11:07Z
2023-06-02T06:11:58Z,42.805,6.029,13.3046,4.60167,2470.763,2023-6-02T08:14:11Z
2023-06-02T06:15:01Z,42.805,6.029,13.3042,4.60173,2470.763,2023-6-02T08:17:14Z
2023-06-02T06:18:04Z,42.805,6.029,13.3040,4.60174,2470.777,2023-6-02T08:20:17Z
2023-06-02T06:21:07Z,42.805,6.029,13.3044,4.60203,2470.754,2023-6-02T08:23:20Z
2023-06-02T06:24:10Z,42.805,6.029,13.3043,4.60134,2470.777,2023-6-02T08:26:23Z
2023-06-02T06:27:13Z,42.805,6.029,13.3048,4.60134,2470.763,2023-6-02T08:29:26Z
2023-06-02T06:30:14Z,42.805,6.029,13.3044,4.60167,2470.787,2023-6-02T08:32:27Z
2023-06-02T06:33:17Z,42.805,6.029,13.3053,4.60134,2470.763,2023-6-02T08:35:30Z
2023-06-02T06:36:20Z,42.805,6.029,13.3059,4.60140,2470.74,2023-6-02T08:38:33Z
2023-06-02T06:39:23Z,42.805,6.029,13.3046,4.60150,2470.777,2023-6-02T08:41:37Z
2023-06-02T06:42:27Z,42.805,6.029,13.3046,4.60125,2470.763,2023-6-02T08:44:40Z
2023-06-02T06:45:30Z,42.805,6.029,13.3046,4.60141,2470.74,2023-6-02T08:47:43Z
2023-06-02T06:48:33Z,42.805,6.029,13.3043,4.60167,2470.8,2023-6-02T08:50:46Z
2023-06-02T06:51:36Z,42.805,6.029,13.3043,4.60170,2470.777,2023-6-02T08:53:49Z
2023-06-02T06:54:39Z,42.805,6.029,13.3056,4.60179,2470.777,2023-6-02T08:56:52Z
2023-06-02T06:57:42Z,42.805,6.029,13.3043,4.60115,2470.754,2023-6-02T08:59:55Z
2023-06-02T07:00:45Z,42.805,6.029,13.3055,4.60129,2470.754,2023-6-02T09:02:58Z
2023-06-02T07:03:48Z,42.805,6.029,13.3056,4.60170,2470.717,2023-6-02T09:06:01Z
2023-06-02T07:06:51Z,42.805,6.029,13.3057,4.60146,2470.74,2023-6-02T09:09:04Z
2023-06-02T07:09:54Z,42.805,6.029,13.3061,4.60150,2470.763,2023-6-02T09:12:07Z
2023-06-02T07:12:57Z,42.805,6.029,13.3058,4.60158,2470.754,2023-6-02T09:15:10Z
2023-06-02T07:16:00Z,42.805,6.029,13.3056,4.60157,2470.74,2023-6-02T09:18:13Z
2023-06-02T07:19:04Z,42.805,6.029,13.3066,4.60150,2470.763,2023-6-02T09:21:17Z
2023-06-02T07:22:07Z,42.805,6.029,13.3073,4.60153,2470.763,2023-6-02T09:24:20Z
2023-06-02T07:25:10Z,42.805,6.029,13.3067,4.60163,2470.754,2023-6-02T09:27:23Z
2023-06-02T07:28:13Z,42.805,6.029,13.3044,4.60173,2470.73,2023-6-02T09:30:26Z
2023-06-02T07:31:16Z,42.805,6.029,13.3040,4.60180,2470.717,2023-6-02T09:33:29Z
2023-06-02T07:34:19Z,42.805,6.029,13.3039,4.60161,2470.763,2023-6-02T09:36:32Z
2023-06-02T07:37:22Z,42.805,6.029,13.3046,4.60181,2470.74,2023-6-02T09:39:35Z
2023-06-02T07:40:25Z,42.805,6.029,13.3034,4.60120,2470.717,2023-6-02T09:42:38Z
2023-06-02T07:43:28Z,42.805,6.029,13.3051,4.60139,2470.754,2023-6-02T09:45:41Z
2023-06-02T07:46:31Z,42.805,6.029,13.3056,4.60155,2470.73,2023-6-02T09:48:44Z
2023-06-02T07:49:34Z,42.805,6.029,13.3036,4.60165,2470.74,2023-6-02T09:51:47Z
2023-06-02T07:52:37Z,42.805,6.029,13.3041,4.60176,2470.693,2023-6-02T09:54:50Z
2023-06-02T07:55:40Z,42.805,6.029,13.3056,4.60104,2470.754,2023-6-02T09:57:53Z
2023-06-02T07:58:44Z,42.805,6.029,13.3036,4.60151,2470.717,2023-6-02T10:00:57Z
2023-06-02T08:01:47Z,42.805,6.029,13.3036,4.60130,2470.717,2023-6-02T10:04:00Z
2023-06-02T08:04:50Z,42.805,6.029,13.3039,4.60130,2470.717,2023-6-02T10:07:03Z
2023-06-02T08:07:53Z,42.805,6.029,13.3042,4.60160,2470.717,2023-6-02T10:10:06Z
2023-06-02T08:10:56Z,42.805,6.029,13.3036,4.60166,2470.717,2023-6-02T10:13:09Z
2023-06-02T08:13:59Z,42.805,6.029,13.3041,4.60167,2470.707,2023-6-02T10:16:12Z
2023-06-02T08:17:02Z,42.805,6.029,13.3040,4.60146,2470.717,2023-6-02T10:19:15Z
2023-06-02T08:20:05Z,42.805,6.029,13.3041,4.60166,2470.693,2023-6-02T10:22:18Z
2023-06-02T08:23:08Z,42.805,6.029,13.3040,4.60120,2470.73,2023-6-02T10:25:21Z
2023-06-02T08:26:11Z,42.805,6.029,13.3048,4.60173,2470.693,2023-6-02T10:28:24Z
2023-06-02T08:29:14Z,42.805,6.029,13.3039,4.60117,2470.693,2023-6-02T10:31:27Z
2023-06-02T08:32:17Z,42.805,6.029,13.3048,4.60137,2470.684,2023-6-02T10:34:30Z
2023-06-02T08:35:21Z,42.805,6.029,13.3043,4.60162,2470.684,2023-6-02T10:37:34Z
2023-06-02T08:38:24Z,42.805,6.029,13.3036,4.60144,2470.707,2023-6-02T10:40:37Z
2023-06-02T08:41:27Z,42.805,6.029,13.3057,4.60170,2470.67,2023-6-02T10:43:40Z
2023-06-02T08:44:30Z,42.805,6.029,13.3050,4.60150,2470.646,2023-6-02T10:46:43Z
2023-06-02T08:47:33Z,42.805,6.029,13.3034,4.60155,2470.693,2023-6-02T10:49:46Z
2023-06-02T08:50:36Z,42.805,6.029,13.3031,4.60163,2470.646,2023-6-02T10:52:49Z
2023-06-02T08:53:39Z,42.805,6.029,13.3043,4.60160,2470.693,2023-6-02T10:55:52Z
2023-06-02T08:56:42Z,42.805,6.029,13.3029,4.60190,2470.67,2023-6-02T10:58:55Z
2023-06-02T08:59:45Z,42.805,6.029,13.3031,4.60142,2470.693,2023-6-02T11:01:58Z
2023-06-02T09:02:48Z,42.805,6.029,13.3036,4.60167,2470.693,2023-6-02T11:05:01Z
2023-06-02T09:05:51Z,42.805,6.029,13.3043,4.60169,2470.67,2023-6-02T11:08:04Z
2023-06-02T09:08:54Z,42.805,6.029,13.3048,4.60140,2470.67,2023-6-02T11:11:07Z
2023-06-02T09:11:58Z,42.805,6.029,13.3029,4.60147,2470.661,2023-6-02T11:14:11Z
2023-06-02T09:15:01Z,42.805,6.029,13.3038,4.60126,2470.67,2023-6-02T11:17:14Z
2023-06-02T09:18:04Z,42.805,6.029,13.3041,4.60144,2470.693,2023-6-02T11:20:17Z
2023-06-02T09:21:07Z,42.805,6.029,13.3043,4.60155,2470.707,2023-6-02T11:23:20Z
2023-06-02T09:24:10Z,42.805,6.029,13.3058,4.60119,2470.67,2023-6-02T11:26:23Z
2023-06-02T09:27:13Z,42.805,6.029,13.3036,4.60151,2470.67,2023-6-02T11:29:26Z
2023-06-02T09:30:16Z,42.805,6.029,13.3047,4.60165,2470.661,2023-6-02T11:32:29Z
2023-06-02T09:33:19Z,42.805,6.029,13.3046,4.60167,2470.661,2023-6-02T11:35:32Z
2023-06-02T09:36:22Z,42.805,6.029,13.3056,4.60142,2470.624,2023-6-02T11:38:35Z
2023-06-02T09:39:25Z,42.805,6.029,13.3050,4.60161,2470.646,2023-6-02T11:41:38Z
2023-06-02T09:42:28Z,42.805,6.029,13.3058,4.60140,2470.646,2023-6-02T11:44:41Z
2023-06-02T09:45:31Z,42.805,6.029,13.3056,4.60154,2470.661,2023-6-02T11:47:44Z
2023-06-02T09:48:35Z,42.805,6.029,13.3073,4.60166,2470.646,2023-6-02T11:50:48Z
2023-06-02T09:51:38Z,42.805,6.029,13.3038,4.60137,2470.624,2023-6-02T11:53:51Z
2023-06-02T09:54:41Z,42.805,6.029,13.3046,4.60167,2470.637,2023-6-02T11:56:54Z
2023-06-02T09:57:44Z,42.805,6.029,13.3044,4.60167,2470.646,2023-6-02T11:59:57Z
2023-06-02T10:00:47Z,42.805,6.029,13.3047,4.60155,2470.637,2023-6-02T12:03:00Z
2023-06-02T10:03:50Z,42.805,6.029,13.3048,4.60148,2470.637,2023-6-02T12:06:03Z
2023-06-02T10:06:53Z,42.805,6.029,13.3037,4.60160,2470.624,2023-6-02T12:09:06Z
2023-06-02T10:09:56Z,42.805,6.029,13.3035,4.60173,2470.624,2023-6-02T12:12:09Z
2023-06-02T10:12:59Z,42.805,6.029,13.3032,4.60147,2470.6,2023-6-02T12:15:12Z
2023-06-02T10:16:02Z,42.805,6.029,13.3037,4.60174,2470.624,2023-6-02T12:18:15Z
2023-06-02T10:19:05Z,42.805,6.029,13.3039,4.60135,2470.637,2023-6-02T12:21:18Z
2023-06-02T10:22:08Z,42.805,6.029,13.3059,4.60131,2470.661,2023-6-02T12:24:21Z
2023-06-02T10:25:12Z,42.805,6.029,13.3039,4.60167,2470.6,2023-6-02T12:27:25Z
2023-06-02T10:28:15Z,42.805,6.029,13.3047,4.60146,2470.624,2023-6-02T12:30:28Z
2023-06-02T10:31:18Z,42.805,6.029,13.3061,4.60113,2470.637,2023-6-02T12:33:31Z
2023-06-02T10:34:21Z,42.805,6.029,13.3033,4.60115,2470.637,2023-6-02T12:36:34Z
2023-06-02T10:37:24Z,42.805,6.029,13.3041,4.60129,2470.6,2023-6-02T12:39:37Z
2023-06-02T10:40:27Z,42.805,6.029,13.3035,4.60147,2470.6,2023-6-02T12:42:40Z
2023-06-02T10:43:30Z,42.805,6.029,13.3038,4.60150,2470.6,2023-6-02T12:45:43Z
2023-06-02T10:46:33Z,42.805,6.029,13.3041,4.60157,2470.614,2023-6-02T12:48:46Z
2023-06-02T10:49:36Z,42.805,6.029,13.3034,4.60160,2470.6,2023-6-02T12:51:49Z
2023-06-02T10:52:39Z,42.805,6.029,13.3039,4.60114,2470.637,2023-6-02T12:54:52Z
2023-06-02T10:55:42Z,42.805,6.029,13.3039,4.60167,2470.614,2023-6-02T12:57:55Z
2023-06-02T10:58:45Z,42.805,6.029,13.3070,4.60143,2470.577,2023-6-02T13:00:59Z
2023-06-02T11:01:49Z,42.805,6.029,13.3051,4.60144,2470.6,2023-6-02T13:04:02Z
2023-06-02T11:04:52Z,42.805,6.029,13.3063,4.60135,2470.614,2023-6-02T13:07:05Z
2023-06-02T11:07:55Z,42.805,6.029,13.3069,4.60150,2470.591,2023-6-02T13:10:08Z
2023-06-02T11:10:58Z,42.805,6.029,13.3072,4.60127,2470.6,2023-6-02T13:13:11Z
2023-06-02T11:14:01Z,42.805,6.029,13.3079,4.60133,2470.624,2023-6-02T13:16:14Z
2023-06-02T11:17:04Z,42.805,6.029,13.3073,4.60147,2470.577,2023-6-02T13:19:17Z
2023-06-02T11:20:07Z,42.805,6.029,13.3061,4.60150,2470.591,2023-6-02T13:22:20Z
2023-06-02T11:23:10Z,42.805,6.029,13.3048,4.60179,2470.577,2023-6-02T13:25:23Z
2023-06-02T11:26:13Z,42.805,6.029,13.3085,4.60124,2470.6,2023-6-02T13:28:26Z
2023-06-02T11:29:16Z,42.805,6.029,13.3056,4.60158,2470.614,2023-6-02T13:31:29Z
2023-06-02T11:32:19Z,42.805,6.029,13.3053,4.60168,2470.6,2023-6-02T13:34:32Z
2023-06-02T11:35:22Z,42.805,6.029,13.3080,4.60162,2470.577,2023-6-02T13:37:36Z
2023-06-02T11:38:26Z,42.805,6.029,13.3084,4.60152,2470.6,2023-6-02T13:40:39Z
2023-06-02T11:41:29Z,42.805,6.029,13.3069,4.60119,2470.614,2023-6-02T13:43:42Z
2023-06-02T11:44:32Z,42.805,6.029,13.3086,4.60156,2470.6,2023-6-02T13:46:45Z
2023-06-02T11:47:35Z,42.805,6.029,13.3089,4.60192,2470.553,2023-6-02T13:49:48Z
2023-06-02T11:50:38Z,42.805,6.029,13.3078,4.60142,2470.6,2023-6-02T13:52:51Z
2023-06-02T11:53:41Z,42.805,6.029,13.3096,4.60164,2470.591,2023-6-02T13:55:54Z
2023-06-02T11:56:44Z,42.805,6.029,13.3106,4.60125,2470.577,2023-6-02T13:58:57Z
2023-06-02T11:59:47Z,42.805,6.029,13.3051,4.60123,2470.553,2023-6-02T14:02:00Z
2023-06-02T12:02:50Z,42.805,6.029,13.3075,4.60105,2470.577,2023-6-02T14:05:03Z
2023-06-02T12:05:53Z,42.805,6.029,13.3074,4.60137,2470.6,2023-6-02T14:08:06Z
2023-06-02T12:08:56Z,42.805,6.029,13.3085,4.60140,2470.591,2023-6-02T14:11:09Z
2023-06-02T12:12:00Z,42.805,6.029,13.3080,4.60130,2470.567,2023-6-02T14:14:13Z
2023-06-02T12:15:03Z,42.805,6.029,13.3094,4.60121,2470.553,2023-6-02T14:17:16Z
2023-06-02T12:18:06Z,42.805,6.029,13.3084,4.60111,2470.553,2023-6-02T14:20:19Z
2023-06-02T12:21:09Z,42.805,6.029,13.3095,4.60137,2470.553,2023-6-02T14:23:22Z
2023-06-02T12:24:12Z,42.805,6.029,13.3095,4.60113,2470.553,2023-6-02T14:26:25Z
2023-06-02T12:27:15Z,42.805,6.029,13.3088,4.60137,2470.577,2023-6-02T14:29:28Z
2023-06-02T12:30:20Z,42.805,6.029,13.3089,4.60125,2470.577,2023-6-02T14:32:33Z
2023-06-02T12:33:23Z,42.805,6.029,13.3082,4.60142,2470.591,2023-6-02T14:35:36Z
2023-06-02T12:36:26Z,42.805,6.029,13.3085,4.60165,2470.591,2023-6-02T14:38:39Z
2023-06-02T12:39:29Z,42.805,6.029,13.3096,4.60144,2470.577,2023-6-02T14:41:42Z
2023-06-02T12:42:32Z,42.805,6.029,13.3084,4.60133,2470.577,2023-6-02T14:44:45Z
2023-06-02T12:45:35Z,42.805,6.029,13.3094,4.60133,2470.577,2023-6-02T14:47:48Z
2023-06-02T12:48:38Z,42.805,6.029,13.3089,4.60126,2470.567,2023-6-02T14:50:51Z
2023-06-02T12:51:41Z,42.805,6.029,13.3101,4.60121,2470.567,2023-6-02T14:53:54Z
2023-06-02T12:54:44Z,42.805,6.029,13.3060,4.60149,2470.614,2023-6-02T14:56:57Z
2023-06-02T12:57:47Z,42.805,6.029,13.3063,4.60202,2470.577,2023-6-02T15:00:00Z
2023-06-02T13:00:50Z,42.805,6.029,13.3095,4.60154,2470.591,2023-6-02T15:03:03Z
2023-06-02T13:03:53Z,42.805,6.029,13.3085,4.60133,2470.577,2023-6-02T15:06:06Z
2023-06-02T13:06:56Z,42.805,6.029,13.3096,4.60124,2470.577,2023-6-02T15:09:10Z
2023-06-02T13:10:00Z,42.805,6.029,13.3092,4.60145,2470.591,2023-6-02T15:12:13Z
2023-06-02T13:13:03Z,42.805,6.029,13.3106,4.60152,2470.6,2023-6-02T15:15:16Z
2023-06-02T13:16:06Z,42.805,6.029,13.3085,4.60107,2470.577,2023-6-02T15:18:19Z
2023-06-02T13:19:09Z,42.805,6.029,13.3095,4.60103,2470.577,2023-6-02T15:21:22Z
2023-06-02T13:22:12Z,42.805,6.029,13.3093,4.60110,2470.614,2023-6-02T15:24:25Z
2023-06-02T13:25:15Z,42.805,6.029,13.3086,4.60115,2470.577,2023-6-02T15:27:28Z
2023-06-02T13:28:18Z,42.805,6.029,13.3087,4.60119,2470.624,2023-6-02T15:30:31Z
2023-06-02T13:31:21Z,42.805,6.029,13.3078,4.60118,2470.614,2023-6-02T15:33:34Z
2023-06-02T13:34:24Z,42.805,6.029,13.3054,4.60129,2470.6,2023-6-02T15:36:37Z
2023-06-02T13:37:27Z,42.805,6.029,13.3052,4.60130,2470.6,2023-6-02T15:39:40Z
2023-06-02T13:40:30Z,42.805,6.029,13.3054,4.60123,2470.614,2023-6-02T15:42:43Z
2023-06-02T13:43:34Z,42.805,6.029,13.3074,4.60156,2470.6,2023-6-02T15:45:47Z
2023-06-02T13:46:37Z,42.805,6.029,13.3084,4.60144,2470.6,2023-6-02T15:48:50Z
2023-06-02T13:49:40Z,42.805,6.029,13.3072,4.60126,2470.637,2023-6-02T15:51:53Z
2023-06-02T13:52:43Z,42.805,6.029,13.3077,4.60144,2470.624,2023-6-02T15:54:56Z
2023-06-02T13:55:46Z,42.805,6.029,13.3048,4.60140,2470.637,2023-6-02T15:57:59Z
2023-06-02T13:58:49Z,42.805,6.029,13.3060,4.60177,2470.637,2023-6-02T16:01:02Z
2023-06-02T14:01:52Z,42.805,6.029,13.3048,4.60203,2470.614,2023-6-02T16:04:05Z
2023-06-02T14:04:55Z,42.805,6.029,13.3051,4.60136,2470.6,2023-6-02T16:07:08Z
2023-06-02T14:07:58Z,42.805,6.029,13.3079,4.60115,2470.6,2023-6-02T16:10:11Z
2023-06-02T14:11:01Z,42.805,6.029,13.3079,4.60167,2470.6,2023-6-02T16:13:14Z
2023-06-02T14:14:04Z,42.805,6.029,13.3066,4.60158,2470.614,2023-6-02T16:16:17Z
2023-06-02T14:17:07Z,42.805,6.029,13.3078,4.60124,2470.624,2023-6-02T16:19:20Z
2023-06-02T14:20:11Z,42.805,6.029,13.3099,4.60132,2470.614,2023-6-02T16:22:24Z
2023-06-02T14:23:14Z,42.805,6.029,13.3074,4.60145,2470.6,2023-6-02T16:25:27Z
2023-06-02T14:26:17Z,42.805,6.029,13.3054,4.60150,2470.624,2023-6-02T16:28:30Z
2023-06-02T14:29:20Z,42.805,6.029,13.3073,4.60178,2470.646,2023-6-02T16:31:33Z
2023-06-02T14:32:22Z,42.805,6.029,13.3080,4.60121,2470.637,2023-6-02T16:34:35Z
2023-06-02T14:35:26Z,42.805,6.029,13.3083,4.60132,2470.637,2023-6-02T16:37:39Z
2023-06-02T14:38:29Z,42.805,6.029,13.3066,4.60149,2470.614,2023-6-02T16:40:42Z
2023-06-02T14:41:32Z,42.805,6.029,13.3082,4.60165,2470.624,2023-6-02T16:43:45Z
2023-06-02T14:44:35Z,42.805,6.029,13.3098,4.60109,2470.684,2023-6-02T16:46:48Z
2023-06-02T14:47:38Z,42.805,6.029,13.3098,4.60132,2470.661,2023-6-02T16:49:51Z
2023-06-02T14:50:41Z,42.805,6.029,13.3074,4.60176,2470.67,2023-6-02T16:52:54Z
2023-06-02T14:53:44Z,42.805,6.029,13.3051,4.60123,2470.67,2023-6-02T16:55:57Z
2023-06-02T14:56:47Z,42.805,6.029,13.3058,4.60171,2470.646,2023-6-02T16:59:00Z
2023-06-02T14:59:50Z,42.805,6.029,13.3035,4.60155,2470.646,2023-6-02T17:02:03Z
2023-06-02T15:02:53Z,42.805,6.029,13.3053,4.60127,2470.624,2023-6-02T17:05:06Z
2023-06-02T15:05:56Z,42.805,6.029,13.3068,4.60119,2470.674,2023-6-02T17:08:09Z
2023-06-02T15:08:59Z,42.805,6.029,13.3061,4.60130,2470.684,2023-6-02T17:11:12Z
2023-06-02T15:12:03Z,42.805,6.029,13.3044,4.60180,2470.646,2023-6-02T17:14:16Z
2023-06-02T15:15:06Z,42.805,6.029,13.3043,4.60199,2470.707,2023-6-02T17:17:19Z