contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-02-24T00:01:59Z,42.805,6.029,13.3024,4.60084,2470.53,2023-2-24T02:04:27Z
2023-02-24T00:05:02Z,42.805,6.029,13.3034,4.60092,2470.507,2023-2-24T02:07:30Z
2023-02-24T00:08:05Z,42.805,6.029,13.3021,4.60077,2470.544,2023-2-24T02:10:33Z
2023-02-24T00:11:08Z,42.805,6.029,13.3015,4.60077,2470.53,2023-2-24T02:13:37Z
2023-02-24T00:14:11Z,42.805,6.029,13.3024,4.60080,2470.53,2023-2-24T02:16:40Z
2023-02-24T00:17:14Z,42.805,6.029,13.3019,4.60076,2470.544,2023-2-24T02:19:43Z
2023-02-24T00:20:17Z,42.805,6.029,13.3019,4.60076,2470.507,2023-2-24T02:22:46Z
2023-02-24T00:23:20Z,42.805,6.029,13.3017,4.60076,2470.544,2023-2-24T02:25:49Z
2023-02-24T00:26:23Z,42.805,6.029,13.3019,4.60075,2470.53,2023-2-24T02:28:52Z
2023-02-24T00:29:26Z,42.805,6.029,13.3021,4.60077,2470.577,2023-2-24T02:31:55Z
2023-02-24T00:32:29Z,42.805,6.029,13.3029,4.60084,2470.53,2023-2-24T02:34:58Z
2023-02-24T00:35:32Z,42.805,6.029,13.3024,4.60082,2470.53,2023-2-24T02:38:01Z
2023-02-24T00:38:36Z,42.805,6.029,13.3020,4.60076,2470.52,2023-2-24T02:41:04Z
2023-02-24T00:41:39Z,42.805,6.029,13.3014,4.60076,2470.567,2023-2-24T02:44:07Z
2023-02-24T00:44:42Z,42.805,6.029,13.3020,4.60076,2470.507,2023-2-24T02:47:10Z
2023-02-24T00:47:45Z,42.805,6.029,13.3021,4.60077,2470.53,2023-2-24T02:50:14Z
2023-02-24T00:50:48Z,42.805,6.029,13.3026,4.60079,2470.53,2023-2-24T02:53:17Z
2023-02-24T00:53:51Z,42.805,6.029,13.3023,4.60081,2470.53,2023-2-24T02:56:20Z
2023-02-24T00:56:54Z,42.805,6.029,13.3024,4.60088,2470.53,2023-2-24T02:59:23Z
2023-02-24T00:59:57Z,42.805,6.029,13.3021,4.60082,2470.507,2023-2-24T03:02:26Z
2023-02-24T01:03:00Z,42.805,6.029,13.3024,4.60085,2470.483,2023-2-24T03:05:29Z
2023-02-24T01:06:03Z,42.805,6.029,13.3025,4.60086,2470.507,2023-2-24T03:08:32Z
2023-02-24T01:09:06Z,42.805,6.029,13.3025,4.60090,2470.483,2023-2-24T03:11:35Z
2023-02-24T01:12:09Z,42.805,6.029,13.3029,4.60085,2470.507,2023-2-24T03:14:38Z
2023-02-24T01:15:12Z,42.805,6.029,13.3025,4.60082,2470.483,2023-2-24T03:17:41Z
2023-02-24T01:18:16Z,42.805,6.029,13.3023,4.60082,2470.52,2023-2-24T03:20:44Z
2023-02-24T01:21:19Z,42.805,6.029,13.3029,4.60079,2470.483,2023-2-24T03:23:47Z
2023-02-24T01:24:22Z,42.805,6.029,13.3029,4.60084,2470.483,2023-2-24T03:26:50Z
2023-02-24T01:27:25Z,42.805,6.029,13.3019,4.60077,2470.497,2023-2-24T03:29:54Z
2023-02-24T01:30:28Z,42.805,6.029,13.3024,4.60105,2470.483,2023-2-24T03:32:57Z
2023-02-24T01:33:31Z,42.805,6.029,13.3029,4.60094,2470.474,2023-2-24T03:36:00Z
2023-02-24T01:36:34Z,42.805,6.029,13.3030,4.60084,2470.483,2023-2-24T03:39:03Z
2023-02-24T01:39:37Z,42.805,6.029,13.3025,4.60090,2470.474,2023-2-24T03:42:06Z
2023-02-24T01:42:40Z,42.805,6.029,13.3022,4.60088,2470.483,2023-2-24T03:45:09Z
2023-02-24T01:45:43Z,42.805,6.029,13.3024,4.60087,2470.497,2023-2-24T03:48:12Z
2023-02-24T01:48:46Z,42.805,6.029,13.3028,4.60089,2470.46,2023-2-24T03:51:15Z
2023-02-24T01:51:49Z,42.805,6.029,13.3024,4.60080,2470.483,2023-2-24T03:54:18Z
2023-02-24T01:54:53Z,42.805,6.029,13.3025,4.60087,2470.474,2023-2-24T03:57:21Z
2023-02-24T01:57:56Z,42.805,6.029,13.3029,4.60087,2470.45,2023-2-24T04:00:24Z
2023-02-24T02:00:59Z,42.805,6.029,13.3030,4.60086,2470.46,2023-2-24T04:03:27Z
2023-02-24T02:04:02Z,42.805,6.029,13.3024,4.60082,2470.474,2023-2-24T04:06:31Z
2023-02-24T02:07:05Z,42.805,6.029,13.3020,4.60088,2470.45,2023-2-24T04:09:34Z
2023-02-24T02:10:08Z,42.805,6.029,13.3027,4.60088,2470.474,2023-2-24T04:12:37Z
2023-02-24T02:13:11Z,42.805,6.029,13.3028,4.60086,2470.45,2023-2-24T04:15:40Z
2023-02-24T02:16:14Z,42.805,6.029,13.3026,4.60096,2470.46,2023-2-24T04:18:43Z
2023-02-24T02:19:17Z,42.805,6.029,13.3028,4.60089,2470.45,2023-2-24T04:21:46Z
2023-02-24T02:22:20Z,42.805,6.029,13.3029,4.60091,2470.497,2023-2-24T04:24:49Z
2023-02-24T02:25:23Z,42.805,6.029,13.3025,4.60088,2470.446,2023-2-24T04:27:52Z
2023-02-24T02:28:26Z,42.805,6.029,13.3026,4.60085,2470.446,2023-2-24T04:30:55Z
2023-02-24T02:31:29Z,42.805,6.029,13.3027,4.60094,2470.474,2023-2-24T04:33:58Z
2023-02-24T02:34:33Z,42.805,6.029,13.3028,4.60087,2470.474,2023-2-24T04:37:01Z
2023-02-24T02:37:36Z,42.805,6.029,13.3021,4.60081,2470.46,2023-2-24T04:40:04Z
2023-02-24T02:40:39Z,42.805,6.029,13.3034,4.60092,2470.45,2023-2-24T04:43:08Z
2023-02-24T02:43:42Z,42.805,6.029,13.3031,4.60089,2470.437,2023-2-24T04:46:11Z
2023-02-24T02:46:45Z,42.805,6.029,13.3032,4.60094,2470.437,2023-2-24T04:49:14Z
2023-02-24T02:49:48Z,42.805,6.029,13.3027,4.60107,2470.423,2023-2-24T04:52:17Z
2023-02-24T02:52:51Z,42.805,6.029,13.3029,4.60098,2470.413,2023-2-24T04:55:20Z
2023-02-24T02:55:54Z,42.805,6.029,13.3033,4.60104,2470.45,2023-2-24T04:58:23Z
2023-02-24T02:58:57Z,42.805,6.029,13.3030,4.60092,2470.427,2023-2-24T05:01:26Z
2023-02-24T03:02:00Z,42.805,6.029,13.3029,4.60092,2470.413,2023-2-24T05:04:29Z
2023-02-24T03:05:03Z,42.805,6.029,13.3031,4.60099,2470.437,2023-2-24T05:07:32Z
2023-02-24T03:08:06Z,42.805,6.029,13.3034,4.60090,2470.437,2023-2-24T05:10:35Z
2023-02-24T03:11:10Z,42.805,6.029,13.3029,4.60090,2470.46,2023-2-24T05:13:38Z
2023-02-24T03:14:13Z,42.805,6.029,13.3037,4.60087,2470.413,2023-2-24T05:16:41Z
2023-02-24T03:17:16Z,42.805,6.029,13.3032,4.60101,2470.437,2023-2-24T05:19:44Z
2023-02-24T03:20:19Z,42.805,6.029,13.3029,4.60085,2470.45,2023-2-24T05:22:48Z
2023-02-24T03:23:22Z,42.805,6.029,13.3033,4.60100,2470.437,2023-2-24T05:25:51Z
2023-02-24T03:26:25Z,42.805,6.029,13.3026,4.60099,2470.437,2023-2-24T05:28:54Z
2023-02-24T03:29:28Z,42.805,6.029,13.3031,4.60093,2470.413,2023-2-24T05:31:57Z
2023-02-24T03:32:31Z,42.805,6.029,13.3029,4.60092,2470.39,2023-2-24T05:35:00Z
2023-02-24T03:35:34Z,42.805,6.029,13.3028,4.60090,2470.427,2023-2-24T05:38:03Z
2023-02-24T03:38:37Z,42.805,6.029,13.3036,4.60093,2470.39,2023-2-24T05:41:06Z
2023-02-24T03:41:40Z,42.805,6.029,13.3030,4.60101,2470.437,2023-2-24T05:44:09Z
2023-02-24T03:44:43Z,42.805,6.029,13.3034,4.60087,2470.427,2023-2-24T05:47:12Z
2023-02-24T03:47:46Z,42.805,6.029,13.3036,4.60098,2470.45,2023-2-24T05:50:15Z
2023-02-24T03:50:50Z,42.805,6.029,13.3029,4.60087,2470.413,2023-2-24T05:53:18Z
2023-02-24T03:53:53Z,42.805,6.029,13.3031,4.60084,2470.413,2023-2-24T05:56:21Z
2023-02-24T03:56:56Z,42.805,6.029,13.3036,4.60091,2470.437,2023-2-24T05:59:25Z
2023-02-24T03:59:59Z,42.805,6.029,13.3028,4.60095,2470.437,2023-2-24T06:02:28Z
2023-02-24T04:03:02Z,42.805,6.029,13.3033,4.60090,2470.413,2023-2-24T06:05:31Z
2023-02-24T04:06:05Z,42.805,6.029,13.3031,4.60090,2470.45,2023-2-24T06:08:34Z
2023-02-24T04:09:08Z,42.805,6.029,13.3041,4.60106,2470.413,2023-2-24T06:11:37Z
2023-02-24T04:12:11Z,42.805,6.029,13.3031,4.60097,2470.437,2023-2-24T06:14:40Z
2023-02-24T04:15:14Z,42.805,6.029,13.3028,4.60086,2470.413,2023-2-24T06:17:43Z
2023-02-24T04:18:17Z,42.805,6.029,13.3021,4.60084,2470.45,2023-2-24T06:20:46Z
2023-02-24T04:21:20Z,42.805,6.029,13.3031,4.60092,2470.413,2023-2-24T06:23:49Z
2023-02-24T04:24:23Z,42.805,6.029,13.3035,4.60094,2470.413,2023-2-24T06:26:52Z
2023-02-24T04:27:26Z,42.805,6.029,13.3031,4.60088,2470.437,2023-2-24T06:29:55Z
2023-02-24T04:30:30Z,42.805,6.029,13.3027,4.60097,2470.45,2023-2-24T06:32:58Z
2023-02-24T04:33:33Z,42.805,6.029,13.3026,4.60082,2470.437,2023-2-24T06:36:01Z
2023-02-24T04:36:36Z,42.805,6.029,13.3031,4.60090,2470.437,2023-2-24T06:39:05Z
2023-02-24T04:39:39Z,42.805,6.029,13.3033,4.60095,2470.413,2023-2-24T06:42:08Z
2023-02-24T04:42:42Z,42.805,6.029,13.3028,4.60084,2470.437,2023-2-24T06:45:11Z
2023-02-24T04:45:45Z,42.805,6.029,13.3025,4.60093,2470.46,2023-2-24T06:48:14Z
2023-02-24T04:48:48Z,42.805,6.029,13.3041,4.60086,2470.413,2023-2-24T06:51:17Z
2023-02-24T04:51:51Z,42.805,6.029,13.3034,4.60094,2470.413,2023-2-24T06:54:20Z
2023-02-24T04:54:54Z,42.805,6.029,13.3028,4.60089,2470.45,2023-2-24T06:57:23Z
2023-02-24T04:57:57Z,42.805,6.029,13.3021,4.60082,2470.437,2023-2-24T07:00:26Z
2023-02-24T05:01:00Z,42.805,6.029,13.3029,4.60082,2470.437,2023-2-24T07:03:29Z
2023-02-24T05:04:03Z,42.805,6.029,13.3026,4.60084,2470.437,2023-2-24T07:06:32Z
2023-02-24T05:07:07Z,42.805,6.029,13.3021,4.60082,2470.437,2023-2-24T07:09:35Z
2023-02-24T05:10:10Z,42.805,6.029,13.3024,4.60081,2470.39,2023-2-24T07:12:38Z
2023-02-24T05:13:13Z,42.805,6.029,13.3021,4.60081,2470.437,2023-2-24T07:15:42Z
2023-02-24T05:16:16Z,42.805,6.029,13.3026,4.60082,2470.399,2023-2-24T07:18:45Z
2023-02-24T05:19:19Z,42.805,6.029,13.3026,4.60089,2470.437,2023-2-24T07:21:48Z
2023-02-24T05:22:22Z,42.805,6.029,13.3024,4.60082,2470.437,2023-2-24T07:24:51Z
2023-02-24T05:25:25Z,42.805,6.029,13.3022,4.60081,2470.427,2023-2-24T07:27:54Z
2023-02-24T05:28:28Z,42.805,6.029,13.3034,4.60096,2470.46,2023-2-24T07:30:57Z
2023-02-24T05:31:31Z,42.805,6.029,13.3024,4.60081,2470.46,2023-2-24T07:34:00Z
2023-02-24T05:34:34Z,42.805,6.029,13.3026,4.60082,2470.46,2023-2-24T07:37:03Z
2023-02-24T05:37:37Z,42.805,6.029,13.3026,4.60084,2470.446,2023-2-24T07:40:06Z
2023-02-24T05:40:40Z,42.805,6.029,13.3023,4.60082,2470.474,2023-2-24T07:43:09Z
2023-02-24T05:43:43Z,42.805,6.029,13.3025,4.60082,2470.46,2023-2-24T07:46:12Z
2023-02-24T05:46:47Z,42.805,6.029,13.3022,4.60081,2470.46,2023-2-24T07:49:15Z
2023-02-24T05:49:50Z,42.805,6.029,13.3024,4.60083,2470.46,2023-2-24T07:52:18Z
2023-02-24T05:52:53Z,42.805,6.029,13.3026,4.60082,2470.46,2023-2-24T07:55:22Z
2023-02-24T05:55:56Z,42.805,6.029,13.3024,4.60083,2470.45,2023-2-24T07:58:25Z
2023-02-24T05:58:59Z,42.805,6.029,13.3029,4.60084,2470.474,2023-2-24T08:01:28Z
2023-02-24T06:02:02Z,42.805,6.029,13.3032,4.60099,2470.46,2023-2-24T08:04:31Z
2023-02-24T06:05:05Z,42.805,6.029,13.3034,4.60114,2470.46,2023-2-24T08:07:34Z
2023-02-24T06:08:08Z,42.805,6.029,13.3030,4.60089,2470.46,2023-2-24T08:10:37Z
2023-02-24T06:11:11Z,42.805,6.029,13.3033,4.60097,2470.437,2023-2-24T08:13:40Z
2023-02-24T06:14:14Z,42.805,6.029,13.3024,4.60084,2470.52,2023-2-24T08:16:43Z
2023-02-24T06:17:17Z,42.805,6.029,13.3026,4.60084,2470.507,2023-2-24T08:19:46Z
2023-02-24T06:20:20Z,42.805,6.029,13.3024,4.60084,2470.474,2023-2-24T08:22:49Z
2023-02-24T06:23:24Z,42.805,6.029,13.3024,4.60082,2470.497,2023-2-24T08:25:52Z
2023-02-24T06:26:27Z,42.805,6.029,13.3026,4.60089,2470.483,2023-2-24T08:28:55Z
2023-02-24T06:29:30Z,42.805,6.029,13.3028,4.60089,2470.497,2023-2-24T08:31:58Z
2023-02-24T06:32:33Z,42.805,6.029,13.3024,4.60083,2470.507,2023-2-24T08:35:02Z
2023-02-24T06:35:36Z,42.805,6.029,13.3024,4.60083,2470.507,2023-2-24T08:38:05Z
2023-02-24T06:38:39Z,42.805,6.029,13.3031,4.60084,2470.52,2023-2-24T08:41:08Z
2023-02-24T06:41:42Z,42.805,6.029,13.3026,4.60085,2470.507,2023-2-24T08:44:11Z
2023-02-24T06:44:45Z,42.805,6.029,13.3035,4.60089,2470.52,2023-2-24T08:47:14Z
2023-02-24T06:47:48Z,42.805,6.029,13.3030,4.60092,2470.483,2023-2-24T08:50:17Z
2023-02-24T06:50:51Z,42.805,6.029,13.3027,4.60086,2470.52,2023-2-24T08:53:20Z
2023-02-24T06:53:54Z,42.805,6.029,13.3027,4.60087,2470.507,2023-2-24T08:56:23Z
2023-02-24T06:56:57Z,42.805,6.029,13.3025,4.60085,2470.507,2023-2-24T08:59:26Z
2023-02-24T07:00:00Z,42.805,6.029,13.3026,4.60084,2470.52,2023-2-24T09:02:29Z
2023-02-24T07:03:04Z,42.805,6.029,13.3029,4.60084,2470.53,2023-2-24T09:05:32Z
2023-02-24T07:06:07Z,42.805,6.029,13.3031,4.60093,2470.53,2023-2-24T09:08:35Z
2023-02-24T07:09:10Z,42.805,6.029,13.3024,4.60092,2470.544,2023-2-24T09:11:39Z
2023-02-24T07:12:13Z,42.805,6.029,13.3034,4.60096,2470.553,2023-2-24T09:14:42Z
2023-02-24T07:15:16Z,42.805,6.029,13.3036,4.60099,2470.553,2023-2-24T09:17:45Z
2023-02-24T07:18:19Z,42.805,6.029,13.3034,4.60103,2470.53,2023-2-24T09:20:48Z
2023-02-24T07:21:22Z,42.805,6.029,13.3034,4.60095,2470.553,2023-2-24T09:23:51Z
2023-02-24T07:24:25Z,42.805,6.029,13.3035,4.60088,2470.577,2023-2-24T09:26:54Z
2023-02-24T07:27:28Z,42.805,6.029,13.3040,4.60098,2470.591,2023-2-24T09:29:57Z
2023-02-24T07:30:31Z,42.805,6.029,13.3035,4.60097,2470.577,2023-2-24T09:33:00Z
2023-02-24T07:33:34Z,42.805,6.029,13.3036,4.60107,2470.604,2023-2-24T09:36:03Z
2023-02-24T07:36:37Z,42.805,6.029,13.3026,4.60087,2470.577,2023-2-24T09:39:06Z
2023-02-24T07:39:40Z,42.805,6.029,13.3036,4.60101,2470.6,2023-2-24T09:42:09Z
2023-02-24T07:42:44Z,42.805,6.029,13.3040,4.60101,2470.553,2023-2-24T09:45:12Z
2023-02-24T07:45:47Z,42.805,6.029,13.3038,4.60114,2470.614,2023-2-24T09:48:16Z
2023-02-24T07:48:50Z,42.805,6.029,13.3043,4.60110,2470.577,2023-2-24T09:51:19Z
2023-02-24T07:51:53Z,42.805,6.029,13.3039,4.60098,2470.614,2023-2-24T09:54:22Z
2023-02-24T07:54:56Z,42.805,6.029,13.3035,4.60096,2470.624,2023-2-24T09:57:25Z
2023-02-24T07:57:59Z,42.805,6.029,13.3034,4.60097,2470.614,2023-2-24T10:00:28Z
2023-02-24T08:01:02Z,42.805,6.029,13.3036,4.60099,2470.614,2023-2-24T10:03:31Z
2023-02-24T08:04:05Z,42.805,6.029,13.3036,4.60098,2470.624,2023-2-24T10:06:34Z
2023-02-24T08:07:08Z,42.805,6.029,13.3039,4.60104,2470.614,2023-2-24T10:09:37Z
2023-02-24T08:10:11Z,42.805,6.029,13.3035,4.60103,2470.661,2023-2-24T10:12:40Z
2023-02-24T08:13:14Z,42.805,6.029,13.3037,4.60099,2470.646,2023-2-24T10:15:43Z
2023-02-24T08:16:17Z,42.805,6.029,13.3039,4.60107,2470.624,2023-2-24T10:18:46Z
2023-02-24T08:19:21Z,42.805,6.029,13.3040,4.60106,2470.614,2023-2-24T10:21:49Z
2023-02-24T08:22:24Z,42.805,6.029,13.3038,4.60111,2470.624,2023-2-24T10:24:53Z
2023-02-24T08:25:27Z,42.805,6.029,13.3036,4.60104,2470.637,2023-2-24T10:27:56Z
2023-02-24T08:28:30Z,42.805,6.029,13.3032,4.60108,2470.661,2023-2-24T10:30:59Z
2023-02-24T08:31:33Z,42.805,6.029,13.3043,4.60110,2470.637,2023-2-24T10:34:02Z
2023-02-24T08:34:36Z,42.805,6.029,13.3038,4.60124,2470.646,2023-2-24T10:37:05Z
2023-02-24T08:37:39Z,42.805,6.029,13.3034,4.60101,2470.684,2023-2-24T10:40:08Z
2023-02-24T08:40:42Z,42.805,6.029,13.3042,4.60121,2470.633,2023-2-24T10:43:11Z
2023-02-24T08:43:45Z,42.805,6.029,13.3034,4.60121,2470.661,2023-2-24T10:46:14Z
2023-02-24T08:46:48Z,42.805,6.029,13.3034,4.60114,2470.6,2023-2-24T10:49:17Z
2023-02-24T08:49:51Z,42.805,6.029,13.3036,4.60113,2470.661,2023-2-24T10:52:20Z
2023-02-24T08:52:55Z,42.805,6.029,13.3034,4.60114,2470.684,2023-2-24T10:55:23Z
2023-02-24T08:55:58Z,42.805,6.029,13.3036,4.60121,2470.707,2023-2-24T10:58:27Z
2023-02-24T08:59:01Z,42.805,6.029,13.3032,4.60106,2470.67,2023-2-24T11:01:30Z
2023-02-24T09:02:04Z,42.805,6.029,13.3034,4.60106,2470.661,2023-2-24T11:04:33Z
2023-02-24T09:05:07Z,42.805,6.029,13.3036,4.60117,2470.67,2023-2-24T11:07:36Z
2023-02-24T09:08:10Z,42.805,6.029,13.3037,4.60114,2470.637,2023-2-24T11:10:39Z
2023-02-24T09:11:13Z,42.805,6.029,13.3035,4.60109,2470.646,2023-2-24T11:13:42Z
2023-02-24T09:14:16Z,42.805,6.029,13.3032,4.60104,2470.67,2023-2-24T11:16:45Z
2023-02-24T09:17:19Z,42.805,6.029,13.3030,4.60113,2470.684,2023-2-24T11:19:48Z
2023-02-24T09:20:22Z,42.805,6.029,13.3033,4.60114,2470.67,2023-2-24T11:22:51Z
2023-02-24T09:23:25Z,42.805,6.029,13.3031,4.60104,2470.707,2023-2-24T11:25:54Z
2023-02-24T09:26:28Z,42.805,6.029,13.3036,4.60117,2470.656,2023-2-24T11:28:57Z
2023-02-24T09:29:32Z,42.805,6.029,13.3031,4.60112,2470.67,2023-2-24T11:32:00Z
2023-02-24T09:32:35Z,42.805,6.029,13.3031,4.60109,2470.646,2023-2-24T11:35:04Z
2023-02-24T09:35:38Z,42.805,6.029,13.3032,4.60108,2470.646,2023-2-24T11:38:07Z
2023-02-24T09:38:41Z,42.805,6.029,13.3030,4.60099,2470.646,2023-2-24T11:41:10Z
2023-02-24T09:41:44Z,42.805,6.029,13.3039,4.60114,2470.67,2023-2-24T11:44:13Z
2023-02-24T09:44:47Z,42.805,6.029,13.3037,4.60108,2470.637,2023-2-24T11:47:16Z
2023-02-24T09:47:50Z,42.805,6.029,13.3039,4.60111,2470.73,2023-2-24T11:50:19Z
2023-02-24T09:50:53Z,42.805,6.029,13.3030,4.60106,2470.67,2023-2-24T11:53:22Z
2023-02-24T09:53:56Z,42.805,6.029,13.3036,4.60109,2470.717,2023-2-24T11:56:25Z
2023-02-24T09:56:59Z,42.805,6.029,13.3036,4.60104,2470.693,2023-2-24T11:59:28Z
2023-02-24T10:00:02Z,42.805,6.029,13.3037,4.60113,2470.707,2023-2-24T12:02:31Z
2023-02-24T10:03:05Z,42.805,6.029,13.3034,4.60110,2470.73,2023-2-24T12:05:34Z
2023-02-24T10:06:09Z,42.805,6.029,13.3035,4.60112,2470.693,2023-2-24T12:08:38Z
2023-02-24T10:09:12Z,42.805,6.029,13.3040,4.60115,2470.717,2023-2-24T12:11:41Z
2023-02-24T10:12:15Z,42.805,6.029,13.3036,4.60111,2470.67,2023-2-24T12:14:44Z
2023-02-24T10:15:18Z,42.805,6.029,13.3032,4.60114,2470.67,2023-2-24T12:17:47Z
2023-02-24T10:18:21Z,42.805,6.029,13.3032,4.60109,2470.67,2023-2-24T12:20:50Z
2023-02-24T10:21:24Z,42.805,6.029,13.3033,4.60108,2470.684,2023-2-24T12:23:53Z
2023-02-24T10:24:27Z,42.805,6.029,13.3041,4.60113,2470.67,2023-2-24T12:26:56Z
2023-02-24T10:27:30Z,42.805,6.029,13.3037,4.60109,2470.67,2023-2-24T12:29:59Z
2023-02-24T10:30:33Z,42.805,6.029,13.3037,4.60122,2470.679,2023-2-24T12:33:02Z
2023-02-24T10:33:36Z,42.805,6.029,13.3031,4.60111,2470.707,2023-2-24T12:36:05Z
2023-02-24T10:36:39Z,42.805,6.029,13.3036,4.60114,2470.684,2023-2-24T12:39:08Z
2023-02-24T10:39:42Z,42.805,6.029,13.3038,4.60115,2470.67,2023-2-24T12:42:11Z
2023-02-24T10:42:46Z,42.805,6.029,13.3038,4.60112,2470.67,2023-2-24T12:45:15Z
2023-02-24T10:45:49Z,42.805,6.029,13.3036,4.60122,2470.684,2023-2-24T12:48:18Z
2023-02-24T10:48:52Z,42.805,6.029,13.3039,4.60119,2470.684,2023-2-24T12:51:21Z
2023-02-24T10:51:55Z,42.805,6.029,13.3038,4.60110,2470.684,2023-2-24T12:54:24Z
2023-02-24T10:54:58Z,42.805,6.029,13.3037,4.60121,2470.646,2023-2-24T12:57:27Z
2023-02-24T10:58:01Z,42.805,6.029,13.3037,4.60110,2470.661,2023-2-24T13:00:30Z
2023-02-24T11:01:04Z,42.805,6.029,13.3037,4.60117,2470.67,2023-2-24T13:03:33Z
2023-02-24T11:04:07Z,42.805,6.029,13.3039,4.60111,2470.684,2023-2-24T13:06:36Z
2023-02-24T11:07:10Z,42.805,6.029,13.3041,4.60114,2470.67,2023-2-24T13:09:39Z
2023-02-24T11:10:13Z,42.805,6.029,13.3043,4.60116,2470.646,2023-2-24T13:12:42Z
2023-02-24T11:13:16Z,42.805,6.029,13.3041,4.60111,2470.684,2023-2-24T13:15:45Z
2023-02-24T11:16:19Z,42.805,6.029,13.3043,4.60120,2470.67,2023-2-24T13:18:48Z
2023-02-24T11:19:23Z,42.805,6.029,13.3041,4.60114,2470.67,2023-2-24T13:21:52Z
2023-02-24T11:22:26Z,42.805,6.029,13.3042,4.60116,2470.646,2023-2-24T13:24:55Z
2023-02-24T11:25:29Z,42.805,6.029,13.3041,4.60122,2470.646,2023-2-24T13:27:58Z
2023-02-24T11:28:32Z,42.805,6.029,13.3040,4.60125,2470.614,2023-2-24T13:31:01Z
2023-02-24T11:31:35Z,42.805,6.029,13.3043,4.60114,2470.67,2023-2-24T13:34:04Z
2023-02-24T11:34:38Z,42.805,6.029,13.3042,4.60114,2470.684,2023-2-24T13:37:07Z
2023-02-24T11:37:41Z,42.805,6.029,13.3050,4.60120,2470.661,2023-2-24T13:40:10Z
2023-02-24T11:40:44Z,42.805,6.029,13.3044,4.60123,2470.67,2023-2-24T13:43:13Z
2023-02-24T11:43:47Z,42.805,6.029,13.3039,4.60119,2470.646,2023-2-24T13:46:16Z
2023-02-24T11:46:50Z,42.805,6.029,13.3041,4.60107,2470.646,2023-2-24T13:49:19Z
2023-02-24T11:49:53Z,42.805,6.029,13.3038,4.60113,2470.646,2023-2-24T13:52:22Z
2023-02-24T11:52:56Z,42.805,6.029,13.3043,4.60108,2470.646,2023-2-24T13:55:25Z
2023-02-24T11:56:00Z,42.805,6.029,13.3040,4.60115,2470.661,2023-2-24T13:58:29Z
2023-02-24T11:59:03Z,42.805,6.029,13.3041,4.60120,2470.646,2023-2-24T14:01:32Z
2023-02-24T12:02:06Z,42.805,6.029,13.3039,4.60113,2470.646,2023-2-24T14:04:35Z
2023-02-24T12:05:09Z,42.805,6.029,13.3048,4.60114,2470.637,2023-2-24T14:07:38Z
2023-02-24T12:08:12Z,42.805,6.029,13.3037,4.60109,2470.637,2023-2-24T14:10:41Z
2023-02-24T12:11:15Z,42.805,6.029,13.3041,4.60112,2470.6,2023-2-24T14:13:44Z
2023-02-24T12:14:18Z,42.805,6.029,13.3045,4.60120,2470.646,2023-2-24T14:16:47Z
2023-02-24T12:17:21Z,42.805,6.029,13.3043,4.60116,2470.646,2023-2-24T14:19:50Z
2023-02-24T12:20:24Z,42.805,6.029,13.3037,4.60107,2470.624,2023-2-24T14:22:53Z
2023-02-24T12:23:27Z,42.805,6.029,13.3037,4.60106,2470.637,2023-2-24T14:25:56Z
2023-02-24T12:26:30Z,42.805,6.029,13.3035,4.60110,2470.614,2023-2-24T14:28:59Z
2023-02-24T12:29:34Z,42.805,6.029,13.3042,4.60105,2470.614,2023-2-24T14:32:03Z
2023-02-24T12:32:37Z,42.805,6.029,13.3041,4.60106,2470.637,2023-2-24T14:35:06Z
2023-02-24T12:35:40Z,42.805,6.029,13.3043,4.60117,2470.6,2023-2-24T14:38:09Z
2023-02-24T12:38:43Z,42.805,6.029,13.3048,4.60117,2470.614,2023-2-24T14:41:12Z
2023-02-24T12:41:46Z,42.805,6.029,13.3041,4.60110,2470.6,2023-2-24T14:44:15Z
2023-02-24T12:44:49Z,42.805,6.029,13.3039,4.60108,2470.6,2023-2-24T14:47:18Z
2023-02-24T12:47:52Z,42.805,6.029,13.3036,4.60108,2470.567,2023-2-24T14:50:21Z
2023-02-24T12:50:55Z,42.805,6.029,13.3039,4.60110,2470.6,2023-2-24T14:53:24Z
2023-02-24T12:53:58Z,42.805,6.029,13.3041,4.60114,2470.6,2023-2-24T14:56:27Z
2023-02-24T12:57:01Z,42.805,6.029,13.3039,4.60113,2470.591,2023-2-24T14:59:30Z
2023-02-24T13:00:04Z,42.805,6.029,13.3041,4.60117,2470.591,2023-2-24T15:02:33Z
2023-02-24T13:03:07Z,42.805,6.029,13.3040,4.60114,2470.577,2023-2-24T15:05:36Z
2023-02-24T13:06:10Z,42.805,6.029,13.3044,4.60116,2470.553,2023-2-24T15:08:40Z
2023-02-24T13:09:14Z,42.805,6.029,13.3045,4.60120,2470.591,2023-2-24T15:11:43Z
2023-02-24T13:12:17Z,42.805,6.029,13.3041,4.60109,2470.591,2023-2-24T15:14:46Z
2023-02-24T13:15:20Z,42.805,6.029,13.3041,4.60110,2470.577,2023-2-24T15:17:49Z
2023-02-24T13:18:23Z,42.805,6.029,13.3040,4.60108,2470.53,2023-2-24T15:20:52Z
2023-02-24T13:21:26Z,42.805,6.029,13.3043,4.60114,2470.577,2023-2-24T15:23:55Z
2023-02-24T13:24:29Z,42.805,6.029,13.3040,4.60110,2470.553,2023-2-24T15:26:58Z
2023-02-24T13:27:32Z,42.805,6.029,13.3042,4.60122,2470.577,2023-2-24T15:30:01Z
2023-02-24T13:30:35Z,42.805,6.029,13.3039,4.60120,2470.544,2023-2-24T15:33:04Z
2023-02-24T13:33:38Z,42.805,6.029,13.3048,4.60127,2470.591,2023-2-24T15:36:07Z
2023-02-24T13:36:41Z,42.805,6.029,13.3041,4.60123,2470.614,2023-2-24T15:39:10Z
2023-02-24T13:39:44Z,42.805,6.029,13.3045,4.60114,2470.53,2023-2-24T15:42:13Z
2023-02-24T13:42:47Z,42.805,6.029,13.3054,4.60122,2470.53,2023-2-24T15:45:17Z
2023-02-24T13:45:51Z,42.805,6.029,13.3043,4.60114,2470.53,2023-2-24T15:48:20Z
2023-02-24T13:48:54Z,42.805,6.029,13.3044,4.60119,2470.567,2023-2-24T15:51:23Z
2023-02-24T13:51:57Z,42.805,6.029,13.3044,4.60125,2470.507,2023-2-24T15:54:26Z
2023-02-24T13:55:00Z,42.805,6.029,13.3039,4.60117,2470.53,2023-2-24T15:57:29Z
2023-02-24T13:58:03Z,42.805,6.029,13.3044,4.60119,2470.544,2023-2-24T16:00:32Z
2023-02-24T14:01:06Z,42.805,6.029,13.3053,4.60125,2470.544,2023-2-24T16:03:35Z
2023-02-24T14:04:09Z,42.805,6.029,13.3046,4.60115,2470.53,2023-2-24T16:06:38Z
2023-02-24T14:07:12Z,42.805,6.029,13.3046,4.60113,2470.493,2023-2-24T16:09:41Z
2023-02-24T14:10:15Z,42.805,6.029,13.3053,4.60114,2470.567,2023-2-24T16:12:44Z
2023-02-24T14:13:18Z,42.805,6.029,13.3044,4.60125,2470.544,2023-2-24T16:15:47Z
2023-02-24T14:16:21Z,42.805,6.029,13.3047,4.60132,2470.577,2023-2-24T16:18:50Z
2023-02-24T14:19:24Z,42.805,6.029,13.3049,4.60120,2470.544,2023-2-24T16:21:54Z
2023-02-24T14:22:28Z,42.805,6.029,13.3054,4.60129,2470.544,2023-2-24T16:24:57Z
2023-02-24T14:25:31Z,42.805,6.029,13.3048,4.60132,2470.53,2023-2-24T16:28:00Z
2023-02-24T14:28:34Z,42.805,6.029,13.3048,4.60111,2470.53,2023-2-24T16:31:03Z
2023-02-24T14:31:37Z,42.805,6.029,13.3048,4.60121,2470.544,2023-2-24T16:34:06Z
2023-02-24T14:34:40Z,42.805,6.029,13.3050,4.60114,2470.544,2023-2-24T16:37:09Z
2023-02-24T14:37:43Z,42.805,6.029,13.3043,4.60113,2470.497,2023-2-24T16:40:12Z
2023-02-24T14:40:46Z,42.805,6.029,13.3045,4.60111,2470.52,2023-2-24T16:43:15Z
2023-02-24T14:43:49Z,42.805,6.029,13.3051,4.60115,2470.53,2023-2-24T16:46:18Z
2023-02-24T14:46:52Z,42.805,6.029,13.3046,4.60114,2470.497,2023-2-24T16:49:21Z
2023-02-24T14:49:55Z,42.805,6.029,13.3045,4.60113,2470.507,2023-2-24T16:52:24Z
2023-02-24T14:52:58Z,42.805,6.029,13.3041,4.60115,2470.474,2023-2-24T16:55:28Z
2023-02-24T14:56:02Z,42.805,6.029,13.3045,4.60112,2470.52,2023-2-24T16:58:31Z
2023-02-24T14:59:05Z,42.805,6.029,13.3036,4.60110,2470.497,2023-2-24T17:01:34Z
2023-02-24T15:02:08Z,42.805,6.029,13.3041,4.60108,2470.497,2023-2-24T17:04:37Z
2023-02-24T15:05:11Z,42.805,6.029,13.3050,4.60111,2470.52,2023-2-24T17:07:40Z
2023-02-24T15:08:14Z,42.805,6.029,13.3046,4.60111,2470.52,2023-2-24T17:10:43Z
2023-02-24T15:11:17Z,42.805,6.029,13.3046,4.60111,2470.507,2023-2-24T17:13:46Z
2023-02-24T15:14:20Z,42.805,6.029,13.3039,4.60110,2470.507,2023-2-24T17:16:49Z