contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
07,2022-07-11T23:30:00,1500.0,42.79,6.0312,-0.018,0.038,0.0,49.0,51.0,51.0,13.3,1504.0,146.7,0.3,0.9,1475.172,13.11,0.042,334.7
07,2022-07-12T00:00:00,1500.0,42.79,6.0312,-0.013,0.039,-0.001,49.0,52.0,52.0,13.3,1504.0,146.9,0.0,0.8,1475.181,13.11,0.041,341.6
07,2022-07-12T00:30:00,1500.0,42.79,6.0312,-0.024,0.023,0.005,49.0,52.0,52.0,13.3,1504.0,147.7,0.0,0.8,1475.146,13.11,0.033,313.8
07,2022-07-12T01:00:00,1500.0,42.79,6.0312,-0.01,0.031,0.004,53.0,53.0,53.0,13.3,1504.0,145.9,0.4,1.1,1475.156,13.11,0.032,342.1
07,2022-07-12T01:30:00,1500.0,42.79,6.0312,-0.008,0.016,0.005,50.0,53.0,51.0,13.3,1504.0,149.6,0.1,0.7,1475.159,13.11,0.017,333.4
07,2022-07-12T02:00:00,1500.0,42.79,6.0312,-0.019,0.019,-0.007,51.0,52.0,53.0,13.3,1504.1,148.0,0.2,0.9,1475.189,13.12,0.026,315.0
07,2022-07-12T02:30:00,1500.0,42.79,6.0312,-0.025,0.022,-0.012,48.0,55.0,50.0,13.3,1504.1,150.5,0.2,0.9,1475.172,13.12,0.033,311.3
07,2022-07-12T03:00:00,1500.0,42.79,6.0312,-0.021,0.016,-0.003,51.0,52.0,49.0,13.3,1504.1,150.9,-0.1,1.1,1475.203,13.12,0.026,307.3
07,2022-07-12T03:30:00,1500.0,42.79,6.0312,-0.014,0.02,0.006,51.0,52.0,52.0,13.3,1504.1,153.2,0.3,0.8,1475.208,13.12,0.024,325.0
07,2022-07-12T04:00:00,1500.0,42.79,6.0312,-0.017,0.013,0.003,50.0,54.0,53.0,13.3,1504.0,152.8,0.3,1.1,1475.271,13.11,0.021,307.4
07,2022-07-12T04:30:00,1500.0,42.79,6.0312,-0.02,0.02,0.004,50.0,50.0,53.0,13.3,1504.0,154.1,0.3,0.8,1475.266,13.11,0.028,315.0
07,2022-07-12T05:00:00,1500.0,42.79,6.0312,-0.03,0.009,0.003,50.0,53.0,52.0,13.3,1504.0,155.1,0.3,1.1,1475.282,13.11,0.031,286.7
07,2022-07-12T05:30:00,1500.0,42.79,6.0312,-0.027,0.021,0.009,51.0,52.0,51.0,13.3,1504.0,160.8,0.3,1.0,1475.272,13.11,0.034,307.9
07,2022-07-12T06:00:00,1500.0,42.79,6.0312,-0.036,0.008,0.002,49.0,51.0,51.0,13.3,1504.0,155.2,-0.1,1.0,1475.263,13.11,0.036,282.5
07,2022-07-12T06:30:00,1500.0,42.79,6.0312,-0.039,0.009,0.002,51.0,56.0,51.0,13.3,1504.0,157.4,0.4,0.7,1475.275,13.11,0.04,283.0
07,2022-07-12T07:00:00,1500.0,42.79,6.0312,-0.023,0.017,-0.002,51.0,51.0,52.0,13.3,1504.0,158.4,0.0,0.8,1475.241,13.11,0.028,306.5
07,2022-07-12T07:30:00,1500.0,42.79,6.0312,-0.043,0.029,0.003,53.0,52.0,51.0,13.3,1504.0,156.6,0.1,1.1,1475.257,13.11,0.051,304.0
07,2022-07-12T08:00:00,1500.0,42.79,6.0312,-0.044,0.025,0.0,50.0,53.0,51.0,13.3,1504.0,154.6,0.4,1.1,1475.198,13.11,0.05,299.6
07,2022-07-12T08:30:00,1500.0,42.79,6.0312,-0.037,0.017,-0.014,51.0,54.0,53.0,13.3,1504.0,154.0,0.2,1.1,1475.219,13.11,0.04,294.7
07,2022-07-12T09:00:00,1500.0,42.79,6.0312,-0.036,0.02,0.002,51.0,52.0,52.0,13.3,1504.0,160.7,0.3,1.0,1475.188,13.11,0.041,299.1
07,2022-07-12T09:30:00,1500.0,42.79,6.0312,-0.036,0.027,0.01,52.0,52.0,53.0,13.3,1504.0,162.4,0.1,1.1,1475.186,13.11,0.045,306.9
07,2022-07-12T10:00:00,1500.0,42.79,6.0312,-0.041,0.02,-0.007,53.0,52.0,53.0,13.3,1504.0,170.3,0.6,0.9,1475.162,13.11,0.045,296.0
07,2022-07-12T10:30:00,1500.0,42.79,6.0312,-0.048,0.032,-0.014,52.0,52.0,55.0,13.3,1504.0,166.3,0.3,1.1,1475.144,13.11,0.057,303.7
07,2022-07-12T11:00:00,1500.0,42.79,6.0312,-0.028,0.02,-0.009,53.0,55.0,52.0,13.3,1504.0,174.9,0.4,0.8,1475.112,13.11,0.034,305.5
07,2022-07-12T11:30:00,1500.0,42.79,6.0312,-0.033,0.036,0.009,53.0,52.0,53.0,13.3,1504.0,171.4,0.1,0.9,1475.1,13.11,0.048,317.5
07,2022-07-12T12:00:00,1500.0,42.79,6.0312,-0.028,0.027,0.01,52.0,54.0,52.0,13.3,1504.0,161.1,0.3,0.8,1475.117,13.11,0.038,314.0
07,2022-07-12T12:30:00,1500.0,42.79,6.0312,-0.013,0.043,0.004,51.0,52.0,51.0,13.3,1504.0,175.8,0.1,0.9,1475.101,13.11,0.044,343.2
07,2022-07-12T13:00:00,1500.0,42.79,6.0312,-0.029,0.029,-0.001,51.0,52.0,54.0,13.3,1504.0,150.8,0.3,0.7,1475.104,13.11,0.041,315.0
07,2022-07-12T13:30:00,1500.0,42.79,6.0312,-0.014,0.052,-0.009,50.0,53.0,51.0,13.3,1504.0,175.7,0.3,0.9,1475.119,13.11,0.053,344.9
07,2022-07-12T14:00:00,1500.0,42.79,6.0312,-0.002,0.033,0.002,50.0,50.0,52.0,13.3,1504.0,160.2,0.2,0.9,1475.138,13.11,0.033,356.5
07,2022-07-12T14:30:00,1500.0,42.79,6.0312,-0.025,0.03,-0.005,50.0,53.0,51.0,13.3,1504.0,161.6,0.2,0.9,1475.166,13.11,0.039,320.2
07,2022-07-12T15:00:00,1500.0,42.79,6.0312,-0.024,0.035,0.009,51.0,52.0,50.0,13.3,1504.0,149.0,0.3,0.8,1475.197,13.11,0.042,325.6
07,2022-07-12T15:30:00,1500.0,42.79,6.0312,-0.026,0.031,-0.005,50.0,51.0,49.0,13.3,1504.0,153.5,0.0,1.1,1475.212,13.11,0.04,320.0
07,2022-07-12T16:00:00,1500.0,42.79,6.0312,-0.01,0.035,0.0,51.0,52.0,51.0,13.3,1504.0,153.0,0.3,1.1,1475.244,13.11,0.036,344.1
07,2022-07-12T16:30:00,1500.0,42.79,6.0312,-0.012,0.026,-0.006,51.0,51.0,51.0,13.3,1504.0,155.0,0.2,0.9,1475.257,13.11,0.028,335.2
07,2022-07-12T17:00:00,1500.0,42.79,6.0312,-0.012,0.028,0.001,53.0,50.0,50.0,13.3,1504.0,155.0,0.2,1.1,1475.314,13.11,0.03,336.8
07,2022-07-12T17:30:00,1500.0,42.79,6.0312,-0.003,0.025,0.005,53.0,49.0,51.0,13.3,1504.0,156.7,0.6,0.8,1475.273,13.11,0.025,353.2
07,2022-07-12T18:00:00,1500.0,42.79,6.0312,-0.014,0.02,0.012,50.0,51.0,52.0,13.3,1504.0,151.3,0.1,0.9,1475.332,13.11,0.024,325.0
07,2022-07-12T18:30:00,1500.0,42.79,6.0312,-0.015,0.017,0.017,50.0,50.0,52.0,13.3,1504.0,155.6,0.4,1.0,1475.323,13.11,0.022,318.6
07,2022-07-12T19:00:00,1500.0,42.79,6.0312,-0.01,0.021,-0.02,51.0,53.0,51.0,13.3,1504.0,150.1,0.1,0.9,1475.368,13.11,0.023,334.5
07,2022-07-12T19:30:00,1500.0,42.79,6.0312,-0.009,0.014,0.003,51.0,54.0,52.0,13.3,1504.0,149.8,-0.1,0.8,1475.319,13.11,0.016,327.3
07,2022-07-12T20:00:00,1500.0,42.79,6.0312,-0.01,0.018,0.009,50.0,51.0,51.0,13.3,1504.0,149.2,0.1,0.8,1475.329,13.11,0.02,330.9
07,2022-07-12T20:30:00,1500.0,42.79,6.0312,-0.011,0.027,-0.013,53.0,54.0,51.0,13.3,1504.0,150.6,0.2,1.0,1475.312,13.11,0.029,337.8
07,2022-07-12T21:00:00,1500.0,42.79,6.0312,-0.014,0.016,-0.009,52.0,52.0,50.0,13.3,1504.0,150.7,0.2,0.8,1475.272,13.11,0.021,318.8
07,2022-07-12T21:30:00,1500.0,42.79,6.0312,-0.018,0.021,0.003,50.0,54.0,51.0,13.3,1504.0,149.0,0.2,0.7,1475.269,13.11,0.027,319.4
07,2022-07-12T22:00:00,1500.0,42.79,6.0312,-0.04,0.013,-0.014,52.0,54.0,53.0,13.3,1504.0,148.9,0.0,0.8,1475.254,13.11,0.042,288.0
07,2022-07-12T22:30:00,1500.0,42.79,6.0312,-0.032,0.02,0.006,51.0,54.0,53.0,13.3,1504.0,149.8,0.2,0.8,1475.238,13.11,0.037,302.0
07,2022-07-12T23:00:00,1500.0,42.79,6.0312,-0.023,0.003,0.0,54.0,53.0,52.0,13.3,1504.0,149.8,0.0,1.1,1475.239,13.11,0.023,277.4
