contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-11-29T00:01:45Z,42.805,6.029,13.3037,4.60104,2470.717,2023-11-29T02:04:13Z
2023-11-29T00:04:48Z,42.805,6.029,13.3031,4.60104,2470.73,2023-11-29T02:07:17Z
2023-11-29T00:07:51Z,42.805,6.029,13.3034,4.60105,2470.693,2023-11-29T02:10:20Z
2023-11-29T00:10:54Z,42.805,6.029,13.3038,4.60104,2470.684,2023-11-29T02:13:23Z
2023-11-29T00:13:57Z,42.805,6.029,13.3038,4.60104,2470.67,2023-11-29T02:16:26Z
2023-11-29T00:17:00Z,42.805,6.029,13.3034,4.60104,2470.67,2023-11-29T02:19:29Z
2023-11-29T00:20:04Z,42.805,6.029,13.3034,4.60105,2470.693,2023-11-29T02:22:32Z
2023-11-29T00:23:07Z,42.805,6.029,13.3032,4.60107,2470.693,2023-11-29T02:25:35Z
2023-11-29T00:26:10Z,42.805,6.029,13.3036,4.60104,2470.693,2023-11-29T02:28:38Z
2023-11-29T00:29:13Z,42.805,6.029,13.3034,4.60103,2470.67,2023-11-29T02:31:41Z
2023-11-29T00:32:16Z,42.805,6.029,13.3033,4.60106,2470.67,2023-11-29T02:34:44Z
2023-11-29T00:35:19Z,42.805,6.029,13.3034,4.60110,2470.707,2023-11-29T02:37:47Z
2023-11-29T00:38:22Z,42.805,6.029,13.3036,4.60106,2470.717,2023-11-29T02:40:50Z
2023-11-29T00:41:25Z,42.805,6.029,13.3033,4.60104,2470.646,2023-11-29T02:43:54Z
2023-11-29T00:44:28Z,42.805,6.029,13.3034,4.60105,2470.693,2023-11-29T02:46:57Z
2023-11-29T00:47:31Z,42.805,6.029,13.3032,4.60104,2470.646,2023-11-29T02:50:00Z
2023-11-29T00:50:34Z,42.805,6.029,13.3034,4.60104,2470.67,2023-11-29T02:53:03Z
2023-11-29T00:53:37Z,42.805,6.029,13.3033,4.60104,2470.656,2023-11-29T02:56:06Z
2023-11-29T00:56:41Z,42.805,6.029,13.3036,4.60104,2470.693,2023-11-29T02:59:09Z
2023-11-29T00:59:44Z,42.805,6.029,13.3034,4.60108,2470.656,2023-11-29T03:02:12Z
2023-11-29T01:02:47Z,42.805,6.029,13.3037,4.60104,2470.693,2023-11-29T03:05:15Z
2023-11-29T01:05:50Z,42.805,6.029,13.3031,4.60104,2470.707,2023-11-29T03:08:18Z
2023-11-29T01:08:53Z,42.805,6.029,13.3031,4.60107,2470.656,2023-11-29T03:11:21Z
2023-11-29T01:11:56Z,42.805,6.029,13.3029,4.60104,2470.67,2023-11-29T03:14:24Z
2023-11-29T01:14:59Z,42.805,6.029,13.3029,4.60104,2470.646,2023-11-29T03:17:27Z
2023-11-29T01:18:02Z,42.805,6.029,13.3030,4.60107,2470.707,2023-11-29T03:20:30Z
2023-11-29T01:21:05Z,42.805,6.029,13.3032,4.60104,2470.684,2023-11-29T03:23:34Z
2023-11-29T01:24:08Z,42.805,6.029,13.3030,4.60104,2470.67,2023-11-29T03:26:37Z
2023-11-29T01:27:11Z,42.805,6.029,13.3032,4.60105,2470.67,2023-11-29T03:29:40Z
2023-11-29T01:30:14Z,42.805,6.029,13.3031,4.60105,2470.67,2023-11-29T03:32:43Z
2023-11-29T01:33:18Z,42.805,6.029,13.3031,4.60106,2470.67,2023-11-29T03:35:46Z
2023-11-29T01:36:21Z,42.805,6.029,13.3030,4.60107,2470.67,2023-11-29T03:38:49Z
2023-11-29T01:39:24Z,42.805,6.029,13.3035,4.60106,2470.67,2023-11-29T03:41:52Z
2023-11-29T01:42:27Z,42.805,6.029,13.3034,4.60108,2470.646,2023-11-29T03:44:55Z
2023-11-29T01:45:30Z,42.805,6.029,13.3039,4.60107,2470.646,2023-11-29T03:47:58Z
2023-11-29T01:48:33Z,42.805,6.029,13.3039,4.60109,2470.67,2023-11-29T03:51:01Z
2023-11-29T01:51:36Z,42.805,6.029,13.3038,4.60107,2470.67,2023-11-29T03:54:04Z
2023-11-29T01:54:39Z,42.805,6.029,13.3035,4.60108,2470.67,2023-11-29T03:57:07Z
2023-11-29T01:57:42Z,42.805,6.029,13.3034,4.60110,2470.646,2023-11-29T04:00:10Z
2023-11-29T02:00:45Z,42.805,6.029,13.3036,4.60110,2470.646,2023-11-29T04:03:14Z
2023-11-29T02:03:48Z,42.805,6.029,13.3038,4.60110,2470.661,2023-11-29T04:06:17Z
2023-11-29T02:06:51Z,42.805,6.029,13.3038,4.60110,2470.67,2023-11-29T04:09:20Z
2023-11-29T02:09:54Z,42.805,6.029,13.3038,4.60111,2470.67,2023-11-29T04:12:23Z
2023-11-29T02:12:57Z,42.805,6.029,13.3039,4.60111,2470.67,2023-11-29T04:15:26Z
2023-11-29T02:16:01Z,42.805,6.029,13.3038,4.60111,2470.684,2023-11-29T04:18:29Z
2023-11-29T02:19:04Z,42.805,6.029,13.3037,4.60112,2470.646,2023-11-29T04:21:32Z
2023-11-29T02:22:07Z,42.805,6.029,13.3036,4.60111,2470.646,2023-11-29T04:24:35Z
2023-11-29T02:25:10Z,42.805,6.029,13.3037,4.60112,2470.646,2023-11-29T04:27:38Z
2023-11-29T02:28:13Z,42.805,6.029,13.3040,4.60111,2470.661,2023-11-29T04:30:41Z
2023-11-29T02:31:16Z,42.805,6.029,13.3039,4.60111,2470.67,2023-11-29T04:33:44Z
2023-11-29T02:34:19Z,42.805,6.029,13.3037,4.60111,2470.646,2023-11-29T04:36:47Z
2023-11-29T02:37:22Z,42.805,6.029,13.3041,4.60114,2470.684,2023-11-29T04:39:51Z
2023-11-29T02:40:25Z,42.805,6.029,13.3038,4.60111,2470.67,2023-11-29T04:42:54Z
2023-11-29T02:43:28Z,42.805,6.029,13.3037,4.60114,2470.693,2023-11-29T04:45:57Z
2023-11-29T02:46:31Z,42.805,6.029,13.3039,4.60112,2470.693,2023-11-29T04:49:00Z
2023-11-29T02:49:34Z,42.805,6.029,13.3039,4.60110,2470.67,2023-11-29T04:52:03Z
2023-11-29T02:52:38Z,42.805,6.029,13.3038,4.60112,2470.684,2023-11-29T04:55:06Z
2023-11-29T02:55:41Z,42.805,6.029,13.3040,4.60112,2470.67,2023-11-29T04:58:09Z
2023-11-29T02:58:44Z,42.805,6.029,13.3039,4.60111,2470.707,2023-11-29T05:01:12Z
2023-11-29T03:01:47Z,42.805,6.029,13.3042,4.60115,2470.693,2023-11-29T05:04:15Z
2023-11-29T03:04:50Z,42.805,6.029,13.3038,4.60110,2470.646,2023-11-29T05:07:18Z
2023-11-29T03:07:53Z,42.805,6.029,13.3040,4.60113,2470.67,2023-11-29T05:10:21Z
2023-11-29T03:10:56Z,42.805,6.029,13.3037,4.60111,2470.693,2023-11-29T05:13:24Z
2023-11-29T03:13:59Z,42.805,6.029,13.3038,4.60110,2470.67,2023-11-29T05:16:27Z
2023-11-29T03:17:02Z,42.805,6.029,13.3039,4.60110,2470.693,2023-11-29T05:19:31Z
2023-11-29T03:20:05Z,42.805,6.029,13.3040,4.60110,2470.693,2023-11-29T05:22:34Z
2023-11-29T03:23:08Z,42.805,6.029,13.3042,4.60110,2470.693,2023-11-29T05:25:37Z
2023-11-29T03:26:11Z,42.805,6.029,13.3038,4.60114,2470.717,2023-11-29T05:28:40Z
2023-11-29T03:29:14Z,42.805,6.029,13.3042,4.60111,2470.661,2023-11-29T05:31:43Z
2023-11-29T03:32:18Z,42.805,6.029,13.3040,4.60112,2470.67,2023-11-29T05:34:46Z
2023-11-29T03:35:21Z,42.805,6.029,13.3037,4.60110,2470.679,2023-11-29T05:37:49Z
2023-11-29T03:38:24Z,42.805,6.029,13.3039,4.60110,2470.707,2023-11-29T05:40:52Z
2023-11-29T03:41:27Z,42.805,6.029,13.3039,4.60117,2470.693,2023-11-29T05:43:55Z
2023-11-29T03:44:30Z,42.805,6.029,13.3043,4.60115,2470.73,2023-11-29T05:46:58Z
2023-11-29T03:47:33Z,42.805,6.029,13.3036,4.60114,2470.707,2023-11-29T05:50:01Z
2023-11-29T03:50:36Z,42.805,6.029,13.3039,4.60110,2470.707,2023-11-29T05:53:04Z
2023-11-29T03:53:39Z,42.805,6.029,13.3041,4.60111,2470.67,2023-11-29T05:56:08Z
2023-11-29T03:56:42Z,42.805,6.029,13.3037,4.60113,2470.717,2023-11-29T05:59:11Z
2023-11-29T03:59:45Z,42.805,6.029,13.3039,4.60109,2470.717,2023-11-29T06:02:14Z
2023-11-29T04:02:48Z,42.805,6.029,13.3039,4.60108,2470.73,2023-11-29T06:05:17Z
2023-11-29T04:05:51Z,42.805,6.029,13.3038,4.60109,2470.754,2023-11-29T06:08:20Z
2023-11-29T04:08:55Z,42.805,6.029,13.3036,4.60110,2470.74,2023-11-29T06:11:23Z
2023-11-29T04:11:58Z,42.805,6.029,13.3036,4.60109,2470.754,2023-11-29T06:14:26Z
2023-11-29T04:15:01Z,42.805,6.029,13.3032,4.60110,2470.754,2023-11-29T06:17:29Z
2023-11-29T04:18:04Z,42.805,6.029,13.3036,4.60108,2470.717,2023-11-29T06:20:32Z
2023-11-29T04:21:07Z,42.805,6.029,13.3041,4.60109,2470.73,2023-11-29T06:23:35Z
2023-11-29T04:24:10Z,42.805,6.029,13.3040,4.60110,2470.717,2023-11-29T06:26:38Z
2023-11-29T04:27:13Z,42.805,6.029,13.3038,4.60109,2470.73,2023-11-29T06:29:41Z
2023-11-29T04:30:16Z,42.805,6.029,13.3036,4.60112,2470.74,2023-11-29T06:32:45Z
2023-11-29T04:33:19Z,42.805,6.029,13.3035,4.60110,2470.717,2023-11-29T06:35:48Z
2023-11-29T04:36:22Z,42.805,6.029,13.3037,4.60110,2470.763,2023-11-29T06:38:51Z
2023-11-29T04:39:25Z,42.805,6.029,13.3040,4.60110,2470.74,2023-11-29T06:41:54Z
2023-11-29T04:42:28Z,42.805,6.029,13.3037,4.60108,2470.754,2023-11-29T06:44:57Z
2023-11-29T04:45:32Z,42.805,6.029,13.3040,4.60113,2470.74,2023-11-29T06:48:00Z
2023-11-29T04:48:35Z,42.805,6.029,13.3034,4.60109,2470.763,2023-11-29T06:51:03Z
2023-11-29T04:51:38Z,42.805,6.029,13.3033,4.60108,2470.763,2023-11-29T06:54:06Z
2023-11-29T04:54:41Z,42.805,6.029,13.3036,4.60109,2470.763,2023-11-29T06:57:09Z
2023-11-29T04:57:44Z,42.805,6.029,13.3033,4.60108,2470.763,2023-11-29T07:00:12Z
2023-11-29T05:00:47Z,42.805,6.029,13.3034,4.60108,2470.763,2023-11-29T07:03:15Z
2023-11-29T05:03:50Z,42.805,6.029,13.3036,4.60107,2470.8,2023-11-29T07:06:18Z
2023-11-29T05:06:53Z,42.805,6.029,13.3035,4.60108,2470.8,2023-11-29T07:09:21Z
2023-11-29T05:09:56Z,42.805,6.029,13.3034,4.60108,2470.8,2023-11-29T07:12:25Z
2023-11-29T05:12:59Z,42.805,6.029,13.3036,4.60106,2470.787,2023-11-29T07:15:28Z
2023-11-29T05:16:02Z,42.805,6.029,13.3034,4.60112,2470.74,2023-11-29T07:18:31Z
2023-11-29T05:19:05Z,42.805,6.029,13.3034,4.60110,2470.8,2023-11-29T07:21:34Z
2023-11-29T05:22:08Z,42.805,6.029,13.3034,4.60107,2470.787,2023-11-29T07:24:37Z
2023-11-29T05:25:12Z,42.805,6.029,13.3036,4.60106,2470.773,2023-11-29T07:27:40Z
2023-11-29T05:28:15Z,42.805,6.029,13.3036,4.60105,2470.81,2023-11-29T07:30:43Z
2023-11-29T05:31:18Z,42.805,6.029,13.3036,4.60104,2470.833,2023-11-29T07:33:46Z
2023-11-29T05:34:21Z,42.805,6.029,13.3037,4.60113,2470.787,2023-11-29T07:36:49Z
2023-11-29T05:37:24Z,42.805,6.029,13.3034,4.60109,2470.81,2023-11-29T07:39:52Z
2023-11-29T05:40:27Z,42.805,6.029,13.3034,4.60106,2470.824,2023-11-29T07:42:56Z
2023-11-29T05:43:30Z,42.805,6.029,13.3039,4.60107,2470.81,2023-11-29T07:45:59Z
2023-11-29T05:46:33Z,42.805,6.029,13.3031,4.60105,2470.787,2023-11-29T07:49:02Z
2023-11-29T05:49:36Z,42.805,6.029,13.3034,4.60107,2470.847,2023-11-29T07:52:05Z
2023-11-29T05:52:39Z,42.805,6.029,13.3036,4.60106,2470.833,2023-11-29T07:55:08Z
2023-11-29T05:55:43Z,42.805,6.029,13.3035,4.60107,2470.81,2023-11-29T07:58:11Z
2023-11-29T05:58:46Z,42.805,6.029,13.3034,4.60107,2470.847,2023-11-29T08:01:14Z
2023-11-29T06:01:49Z,42.805,6.029,13.3034,4.60104,2470.833,2023-11-29T08:04:17Z
2023-11-29T06:04:52Z,42.805,6.029,13.3039,4.60106,2470.833,2023-11-29T08:07:20Z
2023-11-29T06:07:55Z,42.805,6.029,13.3035,4.60110,2470.833,2023-11-29T08:10:23Z
2023-11-29T06:10:58Z,42.805,6.029,13.3033,4.60107,2470.857,2023-11-29T08:13:26Z
2023-11-29T06:14:01Z,42.805,6.029,13.3031,4.60104,2470.833,2023-11-29T08:16:29Z
2023-11-29T06:17:04Z,42.805,6.029,13.3031,4.60105,2470.88,2023-11-29T08:19:32Z
2023-11-29T06:20:07Z,42.805,6.029,13.3035,4.60104,2470.871,2023-11-29T08:22:36Z
2023-11-29T06:23:10Z,42.805,6.029,13.3034,4.60105,2470.871,2023-11-29T08:25:39Z
2023-11-29T06:26:13Z,42.805,6.029,13.3032,4.60106,2470.833,2023-11-29T08:28:42Z
2023-11-29T06:29:16Z,42.805,6.029,13.3034,4.60104,2470.833,2023-11-29T08:31:45Z
2023-11-29T06:32:20Z,42.805,6.029,13.3034,4.60105,2470.894,2023-11-29T08:34:48Z
2023-11-29T06:35:23Z,42.805,6.029,13.3034,4.60107,2470.894,2023-11-29T08:37:51Z
2023-11-29T06:38:26Z,42.805,6.029,13.3030,4.60104,2470.833,2023-11-29T08:40:54Z
2023-11-29T06:41:29Z,42.805,6.029,13.3039,4.60104,2470.88,2023-11-29T08:43:57Z
2023-11-29T06:44:32Z,42.805,6.029,13.3033,4.60104,2470.871,2023-11-29T08:47:00Z
2023-11-29T06:47:35Z,42.805,6.029,13.3031,4.60105,2470.904,2023-11-29T08:50:03Z
2023-11-29T06:50:38Z,42.805,6.029,13.3034,4.60104,2470.857,2023-11-29T08:53:06Z
2023-11-29T06:53:41Z,42.805,6.029,13.3029,4.60104,2470.88,2023-11-29T08:56:09Z
2023-11-29T06:56:44Z,42.805,6.029,13.3032,4.60104,2470.917,2023-11-29T08:59:13Z
2023-11-29T06:59:47Z,42.805,6.029,13.3033,4.60104,2470.904,2023-11-29T09:02:16Z
2023-11-29T07:02:50Z,42.805,6.029,13.3030,4.60103,2470.88,2023-11-29T09:05:19Z
2023-11-29T07:05:53Z,42.805,6.029,13.3031,4.60104,2470.904,2023-11-29T09:08:22Z
2023-11-29T07:08:56Z,42.805,6.029,13.3034,4.60104,2470.88,2023-11-29T09:11:25Z
2023-11-29T07:12:00Z,42.805,6.029,13.3031,4.60108,2470.917,2023-11-29T09:14:28Z
2023-11-29T07:15:03Z,42.805,6.029,13.3029,4.60104,2470.927,2023-11-29T09:17:31Z
2023-11-29T07:18:06Z,42.805,6.029,13.3033,4.60105,2470.904,2023-11-29T09:20:34Z
2023-11-29T07:21:09Z,42.805,6.029,13.3034,4.60104,2470.927,2023-11-29T09:23:37Z
2023-11-29T07:24:12Z,42.805,6.029,13.3036,4.60104,2470.904,2023-11-29T09:26:40Z
2023-11-29T07:27:15Z,42.805,6.029,13.3031,4.60104,2470.927,2023-11-29T09:29:43Z
2023-11-29T07:30:18Z,42.805,6.029,13.3032,4.60104,2470.904,2023-11-29T09:32:46Z
2023-11-29T07:33:21Z,42.805,6.029,13.3030,4.60104,2470.94,2023-11-29T09:35:49Z
2023-11-29T07:36:24Z,42.805,6.029,13.3038,4.60106,2470.904,2023-11-29T09:38:53Z
2023-11-29T07:39:27Z,42.805,6.029,13.3033,4.60104,2470.927,2023-11-29T09:41:56Z
2023-11-29T07:42:30Z,42.805,6.029,13.3032,4.60106,2470.927,2023-11-29T09:44:59Z
2023-11-29T07:45:33Z,42.805,6.029,13.3032,4.60104,2470.917,2023-11-29T09:48:02Z
2023-11-29T07:48:36Z,42.805,6.029,13.3034,4.60107,2470.927,2023-11-29T09:51:05Z
2023-11-29T07:51:40Z,42.805,6.029,13.3036,4.60104,2470.927,2023-11-29T09:54:08Z
2023-11-29T07:54:43Z,42.805,6.029,13.3031,4.60104,2470.95,2023-11-29T09:57:11Z
2023-11-29T07:57:46Z,42.805,6.029,13.3031,4.60103,2470.95,2023-11-29T10:00:14Z
2023-11-29T08:00:49Z,42.805,6.029,13.3031,4.60103,2470.927,2023-11-29T10:03:17Z
2023-11-29T08:03:52Z,42.805,6.029,13.3037,4.60103,2470.95,2023-11-29T10:06:20Z
2023-11-29T08:06:55Z,42.805,6.029,13.3035,4.60103,2470.95,2023-11-29T10:09:23Z
2023-11-29T08:09:58Z,42.805,6.029,13.3036,4.60103,2470.95,2023-11-29T10:12:26Z
2023-11-29T08:13:01Z,42.805,6.029,13.3036,4.60104,2470.927,2023-11-29T10:15:30Z
2023-11-29T08:16:04Z,42.805,6.029,13.3032,4.60104,2470.927,2023-11-29T10:18:33Z
2023-11-29T08:19:07Z,42.805,6.029,13.3032,4.60103,2470.95,2023-11-29T10:21:36Z
2023-11-29T08:22:10Z,42.805,6.029,13.3031,4.60102,2470.95,2023-11-29T10:24:39Z
2023-11-29T08:25:14Z,42.805,6.029,13.3028,4.60106,2470.94,2023-11-29T10:27:42Z
2023-11-29T08:28:17Z,42.805,6.029,13.3031,4.60105,2470.964,2023-11-29T10:30:45Z
2023-11-29T08:31:20Z,42.805,6.029,13.3031,4.60104,2470.973,2023-11-29T10:33:48Z
2023-11-29T08:34:23Z,42.805,6.029,13.3029,4.60103,2470.927,2023-11-29T10:36:51Z
2023-11-29T08:37:26Z,42.805,6.029,13.3033,4.60103,2470.927,2023-11-29T10:39:54Z
2023-11-29T08:40:29Z,42.805,6.029,13.3027,4.60104,2470.964,2023-11-29T10:42:57Z
2023-11-29T08:43:32Z,42.805,6.029,13.3033,4.60104,2470.927,2023-11-29T10:46:00Z
2023-11-29T08:46:35Z,42.805,6.029,13.3029,4.60102,2470.927,2023-11-29T10:49:04Z
2023-11-29T08:49:38Z,42.805,6.029,13.3031,4.60107,2470.927,2023-11-29T10:52:07Z
2023-11-29T08:52:41Z,42.805,6.029,13.3034,4.60103,2470.927,2023-11-29T10:55:10Z
2023-11-29T08:55:44Z,42.805,6.029,13.3034,4.60104,2470.95,2023-11-29T10:58:13Z
2023-11-29T08:58:47Z,42.805,6.029,13.3029,4.60104,2470.927,2023-11-29T11:01:16Z
2023-11-29T09:01:51Z,42.805,6.029,13.3030,4.60104,2470.964,2023-11-29T11:04:19Z
2023-11-29T09:04:54Z,42.805,6.029,13.3030,4.60104,2470.94,2023-11-29T11:07:22Z
2023-11-29T09:07:57Z,42.805,6.029,13.3034,4.60103,2470.973,2023-11-29T11:10:25Z
2023-11-29T09:11:00Z,42.805,6.029,13.3031,4.60102,2470.927,2023-11-29T11:13:28Z
2023-11-29T09:14:03Z,42.805,6.029,13.3033,4.60104,2470.964,2023-11-29T11:16:31Z
2023-11-29T09:17:06Z,42.805,6.029,13.3031,4.60103,2470.95,2023-11-29T11:19:34Z
2023-11-29T09:20:09Z,42.805,6.029,13.3035,4.60105,2470.927,2023-11-29T11:22:37Z
2023-11-29T09:23:12Z,42.805,6.029,13.3033,4.60105,2470.904,2023-11-29T11:25:41Z
2023-11-29T09:26:15Z,42.805,6.029,13.3029,4.60104,2470.917,2023-11-29T11:28:44Z
2023-11-29T09:29:18Z,42.805,6.029,13.3034,4.60104,2470.95,2023-11-29T11:31:47Z
2023-11-29T09:32:21Z,42.805,6.029,13.3030,4.60104,2470.904,2023-11-29T11:34:50Z
2023-11-29T09:35:24Z,42.805,6.029,13.3033,4.60103,2470.927,2023-11-29T11:37:53Z
2023-11-29T09:38:28Z,42.805,6.029,13.3032,4.60104,2470.904,2023-11-29T11:40:56Z
2023-11-29T09:41:31Z,42.805,6.029,13.3035,4.60103,2470.927,2023-11-29T11:43:59Z
2023-11-29T09:44:34Z,42.805,6.029,13.3034,4.60105,2470.927,2023-11-29T11:47:02Z
2023-11-29T09:47:37Z,42.805,6.029,13.3031,4.60109,2470.904,2023-11-29T11:50:05Z
2023-11-29T09:50:40Z,42.805,6.029,13.3031,4.60103,2470.904,2023-11-29T11:53:08Z
2023-11-29T09:53:43Z,42.805,6.029,13.3029,4.60104,2470.927,2023-11-29T11:56:11Z
2023-11-29T09:56:46Z,42.805,6.029,13.3031,4.60105,2470.927,2023-11-29T11:59:14Z
2023-11-29T09:59:49Z,42.805,6.029,13.3031,4.60106,2470.904,2023-11-29T12:02:18Z
2023-11-29T10:02:52Z,42.805,6.029,13.3030,4.60110,2470.904,2023-11-29T12:05:21Z
2023-11-29T10:05:55Z,42.805,6.029,13.3031,4.60106,2470.904,2023-11-29T12:08:24Z
2023-11-29T10:08:58Z,42.805,6.029,13.3035,4.60107,2470.927,2023-11-29T12:11:27Z
2023-11-29T10:12:02Z,42.805,6.029,13.3032,4.60105,2470.904,2023-11-29T12:14:30Z
2023-11-29T10:15:05Z,42.805,6.029,13.3034,4.60104,2470.904,2023-11-29T12:17:33Z
2023-11-29T10:18:08Z,42.805,6.029,13.3033,4.60103,2470.917,2023-11-29T12:20:36Z
2023-11-29T10:21:11Z,42.805,6.029,13.3031,4.60104,2470.917,2023-11-29T12:23:39Z
2023-11-29T10:24:14Z,42.805,6.029,13.3031,4.60104,2470.904,2023-11-29T12:26:42Z
2023-11-29T10:27:17Z,42.805,6.029,13.3030,4.60104,2470.857,2023-11-29T12:29:45Z
2023-11-29T10:30:20Z,42.805,6.029,13.3032,4.60104,2470.88,2023-11-29T12:32:48Z
2023-11-29T10:33:23Z,42.805,6.029,13.3034,4.60109,2470.88,2023-11-29T12:35:52Z
2023-11-29T10:36:26Z,42.805,6.029,13.3029,4.60103,2470.917,2023-11-29T12:38:55Z
2023-11-29T10:39:29Z,42.805,6.029,13.3032,4.60103,2470.88,2023-11-29T12:41:58Z
2023-11-29T10:42:32Z,42.805,6.029,13.3035,4.60104,2470.894,2023-11-29T12:45:01Z
2023-11-29T10:45:35Z,42.805,6.029,13.3034,4.60104,2470.88,2023-11-29T12:48:04Z
2023-11-29T10:48:39Z,42.805,6.029,13.3035,4.60105,2470.88,2023-11-29T12:51:07Z
2023-11-29T10:51:42Z,42.805,6.029,13.3030,4.60105,2470.88,2023-11-29T12:54:10Z
2023-11-29T10:54:45Z,42.805,6.029,13.3030,4.60108,2470.894,2023-11-29T12:57:13Z
2023-11-29T10:57:48Z,42.805,6.029,13.3031,4.60105,2470.88,2023-11-29T13:00:16Z
2023-11-29T11:00:51Z,42.805,6.029,13.3035,4.60104,2470.88,2023-11-29T13:03:19Z
2023-11-29T11:03:54Z,42.805,6.029,13.3036,4.60107,2470.88,2023-11-29T13:06:22Z
2023-11-29T11:06:57Z,42.805,6.029,13.3036,4.60106,2470.857,2023-11-29T13:09:25Z
2023-11-29T11:10:00Z,42.805,6.029,13.3031,4.60108,2470.88,2023-11-29T13:12:29Z
2023-11-29T11:13:03Z,42.805,6.029,13.3032,4.60104,2470.871,2023-11-29T13:15:32Z
2023-11-29T11:16:06Z,42.805,6.029,13.3031,4.60106,2470.894,2023-11-29T13:18:35Z
2023-11-29T11:19:09Z,42.805,6.029,13.3032,4.60104,2470.871,2023-11-29T13:21:38Z
2023-11-29T11:22:13Z,42.805,6.029,13.3030,4.60104,2470.857,2023-11-29T13:24:41Z
2023-11-29T11:25:16Z,42.805,6.029,13.3034,4.60105,2470.871,2023-11-29T13:27:44Z
2023-11-29T11:28:19Z,42.805,6.029,13.3034,4.60104,2470.88,2023-11-29T13:30:47Z
2023-11-29T11:31:22Z,42.805,6.029,13.3029,4.60107,2470.871,2023-11-29T13:33:50Z
2023-11-29T11:34:25Z,42.805,6.029,13.3034,4.60106,2470.871,2023-11-29T13:36:53Z
2023-11-29T11:37:28Z,42.805,6.029,13.3036,4.60105,2470.871,2023-11-29T13:39:56Z
2023-11-29T11:40:31Z,42.805,6.029,13.3034,4.60105,2470.857,2023-11-29T13:42:59Z
2023-11-29T11:43:34Z,42.805,6.029,13.3036,4.60104,2470.857,2023-11-29T13:46:02Z
2023-11-29T11:46:37Z,42.805,6.029,13.3035,4.60104,2470.847,2023-11-29T13:49:06Z
2023-11-29T11:49:40Z,42.805,6.029,13.3031,4.60105,2470.833,2023-11-29T13:52:09Z
2023-11-29T11:52:43Z,42.805,6.029,13.3035,4.60103,2470.833,2023-11-29T13:55:12Z
2023-11-29T11:55:46Z,42.805,6.029,13.3034,4.60103,2470.857,2023-11-29T13:58:15Z
2023-11-29T11:58:49Z,42.805,6.029,13.3031,4.60105,2470.833,2023-11-29T14:01:18Z
2023-11-29T12:01:53Z,42.805,6.029,13.3031,4.60104,2470.857,2023-11-29T14:04:21Z
2023-11-29T12:04:56Z,42.805,6.029,13.3031,4.60103,2470.824,2023-11-29T14:07:24Z
2023-11-29T12:07:59Z,42.805,6.029,13.3033,4.60104,2470.833,2023-11-29T14:10:27Z
2023-11-29T12:11:02Z,42.805,6.029,13.3029,4.60104,2470.833,2023-11-29T14:13:30Z
2023-11-29T12:14:05Z,42.805,6.029,13.3032,4.60104,2470.824,2023-11-29T14:16:33Z
2023-11-29T12:17:08Z,42.805,6.029,13.3031,4.60107,2470.824,2023-11-29T14:19:36Z
2023-11-29T12:20:11Z,42.805,6.029,13.3036,4.60105,2470.833,2023-11-29T14:22:39Z
2023-11-29T12:23:14Z,42.805,6.029,13.3032,4.60106,2470.833,2023-11-29T14:25:43Z
2023-11-29T12:26:17Z,42.805,6.029,13.3033,4.60105,2470.773,2023-11-29T14:28:46Z
2023-11-29T12:29:20Z,42.805,6.029,13.3031,4.60105,2470.8,2023-11-29T14:31:49Z
2023-11-29T12:32:23Z,42.805,6.029,13.3030,4.60108,2470.787,2023-11-29T14:34:52Z
2023-11-29T12:35:27Z,42.805,6.029,13.3036,4.60104,2470.787,2023-11-29T14:37:55Z
2023-11-29T12:38:30Z,42.805,6.029,13.3032,4.60104,2470.81,2023-11-29T14:40:58Z
2023-11-29T12:41:33Z,42.805,6.029,13.3035,4.60107,2470.8,2023-11-29T14:44:01Z
2023-11-29T12:44:36Z,42.805,6.029,13.3033,4.60104,2470.81,2023-11-29T14:47:04Z
2023-11-29T12:47:39Z,42.805,6.029,13.3038,4.60107,2470.787,2023-11-29T14:50:07Z
2023-11-29T12:50:42Z,42.805,6.029,13.3034,4.60104,2470.787,2023-11-29T14:53:10Z
2023-11-29T12:53:45Z,42.805,6.029,13.3033,4.60105,2470.787,2023-11-29T14:56:13Z
2023-11-29T12:56:48Z,42.805,6.029,13.3036,4.60104,2470.8,2023-11-29T14:59:17Z
2023-11-29T12:59:51Z,42.805,6.029,13.3031,4.60108,2470.81,2023-11-29T15:02:20Z
2023-11-29T13:02:54Z,42.805,6.029,13.3029,4.60104,2470.81,2023-11-29T15:05:23Z
2023-11-29T13:05:57Z,42.805,6.029,13.3031,4.60104,2470.787,2023-11-29T15:08:26Z
2023-11-29T13:09:00Z,42.805,6.029,13.3035,4.60107,2470.787,2023-11-29T15:11:29Z
2023-11-29T13:12:04Z,42.805,6.029,13.3032,4.60104,2470.787,2023-11-29T15:14:32Z
2023-11-29T13:15:07Z,42.805,6.029,13.3029,4.60104,2470.81,2023-11-29T15:17:35Z
2023-11-29T13:18:10Z,42.805,6.029,13.3031,4.60108,2470.787,2023-11-29T15:20:38Z
2023-11-29T13:21:13Z,42.805,6.029,13.3031,4.60107,2470.787,2023-11-29T15:23:41Z
2023-11-29T13:24:16Z,42.805,6.029,13.3029,4.60107,2470.787,2023-11-29T15:26:44Z
2023-11-29T13:27:19Z,42.805,6.029,13.3034,4.60105,2470.787,2023-11-29T15:29:47Z
2023-11-29T13:30:24Z,42.805,6.029,13.3029,4.60104,2470.787,2023-11-29T15:32:52Z
2023-11-29T13:33:27Z,42.805,6.029,13.3031,4.60105,2470.787,2023-11-29T15:35:55Z
2023-11-29T13:36:30Z,42.805,6.029,13.3029,4.60104,2470.763,2023-11-29T15:38:58Z
2023-11-29T13:39:33Z,42.805,6.029,13.3031,4.60105,2470.74,2023-11-29T15:42:02Z
2023-11-29T13:42:36Z,42.805,6.029,13.3031,4.60106,2470.763,2023-11-29T15:45:05Z
2023-11-29T13:45:39Z,42.805,6.029,13.3033,4.60106,2470.754,2023-11-29T15:48:08Z
2023-11-29T13:48:42Z,42.805,6.029,13.3036,4.60104,2470.763,2023-11-29T15:51:11Z
2023-11-29T13:51:46Z,42.805,6.029,13.3031,4.60104,2470.763,2023-11-29T15:54:14Z
2023-11-29T13:54:49Z,42.805,6.029,13.3034,4.60105,2470.763,2023-11-29T15:57:17Z
2023-11-29T13:57:52Z,42.805,6.029,13.3035,4.60104,2470.763,2023-11-29T16:00:20Z
2023-11-29T14:00:55Z,42.805,6.029,13.3035,4.60105,2470.74,2023-11-29T16:03:23Z
2023-11-29T14:03:58Z,42.805,6.029,13.3030,4.60105,2470.763,2023-11-29T16:06:26Z
2023-11-29T14:07:01Z,42.805,6.029,13.3032,4.60107,2470.777,2023-11-29T16:09:29Z
2023-11-29T14:10:04Z,42.805,6.029,13.3029,4.60105,2470.763,2023-11-29T16:12:32Z
2023-11-29T14:13:07Z,42.805,6.029,13.3030,4.60104,2470.763,2023-11-29T16:15:35Z
2023-11-29T14:16:10Z,42.805,6.029,13.3031,4.60106,2470.777,2023-11-29T16:18:39Z
2023-11-29T14:19:13Z,42.805,6.029,13.3031,4.60105,2470.763,2023-11-29T16:21:42Z
2023-11-29T14:22:16Z,42.805,6.029,13.3031,4.60104,2470.74,2023-11-29T16:24:45Z
2023-11-29T14:25:19Z,42.805,6.029,13.3031,4.60104,2470.763,2023-11-29T16:27:48Z
2023-11-29T14:28:23Z,42.805,6.029,13.3031,4.60105,2470.74,2023-11-29T16:30:51Z
2023-11-29T14:31:26Z,42.805,6.029,13.3029,4.60104,2470.787,2023-11-29T16:33:54Z
2023-11-29T14:34:29Z,42.805,6.029,13.3032,4.60106,2470.763,2023-11-29T16:36:57Z
2023-11-29T14:37:32Z,42.805,6.029,13.3035,4.60106,2470.763,2023-11-29T16:40:00Z
2023-11-29T14:40:35Z,42.805,6.029,13.3036,4.60105,2470.75,2023-11-29T16:43:03Z
2023-11-29T14:43:38Z,42.805,6.029,13.3030,4.60109,2470.754,2023-11-29T16:46:06Z
2023-11-29T14:46:41Z,42.805,6.029,13.3037,4.60108,2470.754,2023-11-29T16:49:09Z
2023-11-29T14:49:44Z,42.805,6.029,13.3034,4.60106,2470.74,2023-11-29T16:52:13Z
2023-11-29T14:52:47Z,42.805,6.029,13.3035,4.60105,2470.763,2023-11-29T16:55:16Z
2023-11-29T14:55:50Z,42.805,6.029,13.3031,4.60106,2470.74,2023-11-29T16:58:19Z
2023-11-29T14:58:53Z,42.805,6.029,13.3034,4.60109,2470.717,2023-11-29T17:01:22Z
2023-11-29T15:01:57Z,42.805,6.029,13.3035,4.60107,2470.717,2023-11-29T17:04:25Z