contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-10-03T00:04:03,42.805,6.029,0.028,-0.022,-0.007,102.0,101.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.525,13.28,0.035,128.2
2021-10-03T00:07:03,42.805,6.029,0.043,-0.009,0.032,101.0,101.0,100.0,13.4,1505.2,331.9,-0.8,1.8,2470.575,13.28,0.043,101.8
2021-10-03T00:10:03,42.805,6.029,0.032,-0.009,0.006,102.0,101.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.584,13.28,0.033,105.7
2021-10-03T00:13:03,42.805,6.029,0.026,-0.014,-0.001,101.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.559,13.28,0.029,118.3
2021-10-03T00:16:03,42.805,6.029,0.03,-0.021,0.0,102.0,102.0,100.0,13.3,1505.2,331.2,-0.8,1.8,2470.515,13.28,0.036,125.0
2021-10-03T00:19:03,42.805,6.029,0.047,-0.022,-0.01,101.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.521,13.28,0.051,115.1
2021-10-03T00:22:03,42.805,6.029,0.044,-0.014,0.006,102.0,102.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.501,13.28,0.046,107.6
2021-10-03T00:25:03,42.805,6.029,0.043,-0.018,-0.001,101.0,102.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.54,13.28,0.046,112.7
2021-10-03T00:28:03,42.805,6.029,0.046,-0.023,0.003,101.0,103.0,99.0,13.3,1505.2,328.7,-0.7,1.8,2470.582,13.28,0.051,116.6
2021-10-03T00:31:03,42.805,6.029,0.017,-0.005,0.008,100.0,102.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2470.56,13.28,0.017,106.4
2021-10-03T00:34:03,42.805,6.029,0.041,-0.023,0.02,101.0,102.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.555,13.28,0.047,119.3
2021-10-03T00:37:03,42.805,6.029,0.056,-0.023,0.022,101.0,101.0,101.0,13.3,1505.2,327.8,-0.7,1.8,2470.54,13.28,0.06,112.3
2021-10-03T00:40:03,42.805,6.029,0.038,-0.015,0.014,101.0,102.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.548,13.28,0.04,111.5
2021-10-03T00:43:03,42.805,6.029,0.027,-0.021,-0.001,102.0,101.0,99.0,13.4,1505.2,325.3,-0.8,1.8,2470.54,13.28,0.034,127.9
2021-10-03T00:46:03,42.805,6.029,0.021,-0.019,-0.017,101.0,100.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.56,13.28,0.028,132.1
2021-10-03T00:49:03,42.805,6.029,0.05,-0.018,0.003,101.0,101.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2470.573,13.28,0.053,109.8
2021-10-03T00:52:03,42.805,6.029,0.021,-0.016,-0.012,101.0,102.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.522,13.28,0.026,127.3
2021-10-03T00:55:03,42.805,6.029,0.047,-0.027,0.007,102.0,103.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.548,13.28,0.054,119.9
2021-10-03T00:58:03,42.805,6.029,0.043,0.004,0.02,103.0,102.0,100.0,13.3,1505.2,330.3,-0.7,1.8,2470.571,13.28,0.043,84.7
2021-10-03T01:04:03,42.805,6.029,0.076,-0.005,0.014,104.0,104.0,103.0,13.4,1505.2,331.0,-0.7,1.8,2470.578,13.28,0.076,93.8
2021-10-03T01:07:03,42.805,6.029,0.051,-0.012,0.022,105.0,105.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.573,13.28,0.052,103.2
2021-10-03T01:10:04,42.805,6.029,0.017,-0.022,-0.006,102.0,104.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.603,13.28,0.027,142.3
2021-10-03T01:13:03,42.805,6.029,0.041,-0.012,0.022,102.0,102.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.591,13.28,0.042,106.3
2021-10-03T01:16:03,42.805,6.029,0.053,-0.021,0.001,104.0,102.0,100.0,13.3,1505.2,326.2,-0.8,1.8,2470.579,13.28,0.057,111.6
2021-10-03T01:19:03,42.805,6.029,0.053,-0.022,-0.015,102.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.9,2470.565,13.28,0.057,112.5
2021-10-03T01:22:03,42.805,6.029,0.039,-0.008,-0.002,103.0,102.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.569,13.28,0.039,101.6
2021-10-03T01:25:03,42.805,6.029,0.041,-0.024,-0.017,103.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.535,13.28,0.047,120.3
2021-10-03T01:28:03,42.805,6.029,0.04,-0.007,-0.01,103.0,102.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.58,13.28,0.04,99.9
2021-10-03T01:31:03,42.805,6.029,0.046,-0.014,-0.016,102.0,103.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.557,13.28,0.048,106.9
2021-10-03T01:34:03,42.805,6.029,0.04,-0.034,-0.002,101.0,104.0,102.0,13.3,1505.2,329.3,-0.7,1.9,2470.573,13.28,0.052,130.4
2021-10-03T01:37:03,42.805,6.029,0.041,-0.006,0.0,102.0,104.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.584,13.28,0.041,98.3
2021-10-03T01:40:03,42.805,6.029,0.079,-0.011,0.017,102.0,103.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2470.532,13.28,0.079,97.9
2021-10-03T01:43:03,42.805,6.029,0.038,-0.039,-0.008,102.0,104.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.535,13.28,0.054,135.7
2021-10-03T01:46:03,42.805,6.029,0.032,-0.008,0.018,103.0,101.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.574,13.28,0.032,104.0
2021-10-03T01:49:03,42.805,6.029,0.054,-0.024,0.03,103.0,103.0,99.0,13.3,1505.2,327.4,-0.8,1.8,2470.562,13.28,0.059,114.0
2021-10-03T01:52:03,42.805,6.029,0.037,-0.013,0.029,103.0,104.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.591,13.28,0.039,109.4
2021-10-03T01:55:03,42.805,6.029,0.041,-0.02,0.012,103.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.9,2470.548,13.28,0.045,116.0
2021-10-03T01:58:03,42.805,6.029,0.039,-0.005,0.008,103.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.565,13.28,0.039,97.3
2021-10-03T02:04:03,42.805,6.029,0.051,-0.025,0.016,103.0,102.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.603,13.28,0.056,116.1
2021-10-03T02:07:03,42.805,6.029,0.038,-0.005,0.01,103.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.615,13.28,0.038,97.5
2021-10-03T02:10:03,42.805,6.029,0.033,-0.026,0.005,103.0,103.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.606,13.28,0.042,128.2
2021-10-03T02:13:03,42.805,6.029,0.014,-0.01,0.011,103.0,103.0,100.0,13.3,1505.2,326.8,-0.7,1.9,2470.597,13.28,0.017,125.5
2021-10-03T02:16:03,42.805,6.029,0.037,-0.013,-0.027,104.0,104.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.612,13.28,0.039,109.4
2021-10-03T02:19:03,42.805,6.029,0.055,-0.003,0.003,103.0,104.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.612,13.28,0.055,93.1
2021-10-03T02:22:03,42.805,6.029,0.079,-0.01,0.047,103.0,103.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.617,13.28,0.079,97.2
2021-10-03T02:25:03,42.805,6.029,0.049,0.003,0.009,101.0,105.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.579,13.28,0.049,86.5
2021-10-03T02:28:03,42.805,6.029,0.081,-0.016,0.045,102.0,103.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.58,13.28,0.082,101.2
2021-10-03T02:31:03,42.805,6.029,0.06,-0.006,0.001,103.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.9,2470.591,13.28,0.06,95.7
2021-10-03T02:34:03,42.805,6.029,0.045,-0.001,0.016,103.0,103.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.575,13.28,0.045,91.3
2021-10-03T02:37:03,42.805,6.029,0.036,-0.011,-0.009,103.0,104.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.625,13.28,0.037,107.0
2021-10-03T02:40:03,42.805,6.029,0.038,-0.008,-0.001,103.0,103.0,101.0,13.3,1505.2,331.9,-0.8,1.8,2470.58,13.28,0.038,101.9
2021-10-03T02:43:03,42.805,6.029,0.054,-0.031,0.032,103.0,103.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.605,13.28,0.062,119.9
2021-10-03T02:46:03,42.805,6.029,0.038,-0.023,0.02,102.0,102.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.581,13.28,0.044,121.2
2021-10-03T02:49:03,42.805,6.029,0.061,-0.023,-0.021,102.0,102.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.55,13.28,0.065,110.7
2021-10-03T02:52:03,42.805,6.029,0.07,-0.027,0.033,102.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.597,13.28,0.075,111.1
2021-10-03T02:55:03,42.805,6.029,0.066,-0.015,0.001,103.0,102.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.602,13.28,0.067,102.8
2021-10-03T02:58:03,42.805,6.029,0.034,-0.014,-0.001,102.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.623,13.28,0.036,112.4
2021-10-03T03:04:03,42.805,6.029,0.03,-0.012,-0.013,104.0,101.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.644,13.28,0.032,111.8
2021-10-03T03:07:03,42.805,6.029,0.044,0.001,-0.006,102.0,101.0,102.0,13.3,1505.2,329.8,-0.8,1.8,2470.628,13.28,0.044,88.7
2021-10-03T03:10:03,42.805,6.029,0.035,-0.028,-0.027,102.0,101.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.589,13.28,0.044,128.7
2021-10-03T03:13:03,42.805,6.029,0.051,-0.02,-0.017,103.0,103.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.62,13.28,0.054,111.4
2021-10-03T03:16:03,42.805,6.029,0.051,-0.029,0.0,103.0,101.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2470.612,13.28,0.058,119.6
2021-10-03T03:19:03,42.805,6.029,0.054,-0.028,-0.019,102.0,103.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.674,13.28,0.06,117.4
2021-10-03T03:22:03,42.805,6.029,0.051,-0.026,-0.032,103.0,103.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.621,13.28,0.057,117.0
2021-10-03T03:25:03,42.805,6.029,0.031,-0.035,0.002,102.0,105.0,99.0,13.4,1505.2,329.5,-0.7,1.8,2470.613,13.28,0.046,138.5
2021-10-03T03:28:03,42.805,6.029,0.023,-0.013,0.005,101.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.633,13.28,0.026,119.5
2021-10-03T03:31:03,42.805,6.029,0.037,-0.025,0.0,102.0,102.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.635,13.28,0.044,124.0
2021-10-03T03:34:03,42.805,6.029,0.039,-0.021,0.024,101.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.606,13.28,0.044,118.3
2021-10-03T03:37:03,42.805,6.029,0.035,-0.026,-0.028,102.0,101.0,101.0,13.3,1505.2,326.2,-0.8,1.8,2470.619,13.28,0.043,126.6
2021-10-03T03:40:03,42.805,6.029,0.034,-0.008,0.012,102.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.579,13.28,0.034,103.2
2021-10-03T03:43:03,42.805,6.029,0.057,-0.018,0.021,102.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.623,13.28,0.059,107.5
2021-10-03T03:46:03,42.805,6.029,0.039,-0.02,-0.027,101.0,102.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.629,13.28,0.043,117.1
2021-10-03T03:49:03,42.805,6.029,0.052,-0.002,-0.006,102.0,102.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.62,13.28,0.052,92.2
2021-10-03T03:52:03,42.805,6.029,0.042,-0.02,-0.03,101.0,101.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.583,13.28,0.046,115.5
2021-10-03T03:55:03,42.805,6.029,0.025,-0.04,-0.025,101.0,102.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.619,13.28,0.047,148.0
2021-10-03T03:58:03,42.805,6.029,0.022,-0.02,0.002,101.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.622,13.28,0.029,132.3
2021-10-03T04:04:03,42.805,6.029,0.051,-0.023,-0.002,102.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.652,13.28,0.055,114.3
2021-10-03T04:07:03,42.805,6.029,0.053,-0.013,0.03,101.0,101.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2470.671,13.28,0.054,103.8
2021-10-03T04:10:03,42.805,6.029,0.045,-0.031,0.003,101.0,102.0,101.0,13.3,1505.2,330.8,-0.8,1.8,2470.681,13.28,0.054,124.6
2021-10-03T04:13:03,42.805,6.029,0.051,-0.002,0.017,102.0,101.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.623,13.28,0.051,92.2
2021-10-03T04:16:03,42.805,6.029,0.037,-0.024,-0.023,101.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.672,13.28,0.044,123.0
2021-10-03T04:19:03,42.805,6.029,0.059,-0.041,-0.034,103.0,102.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2470.618,13.28,0.071,124.8
2021-10-03T04:22:03,42.805,6.029,0.045,-0.034,-0.002,101.0,102.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.623,13.28,0.056,127.1
2021-10-03T04:25:03,42.805,6.029,0.089,-0.024,-0.005,100.0,102.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.639,13.28,0.092,105.1
2021-10-03T04:28:03,42.805,6.029,0.027,-0.011,0.017,101.0,100.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.635,13.28,0.029,112.2
2021-10-03T04:31:03,42.805,6.029,0.039,-0.026,-0.01,101.0,103.0,101.0,13.3,1505.2,329.1,-0.8,1.9,2470.642,13.28,0.046,123.7
2021-10-03T04:34:03,42.805,6.029,0.028,-0.016,-0.016,101.0,101.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.619,13.28,0.032,119.7
2021-10-03T04:37:03,42.805,6.029,0.044,-0.041,-0.025,102.0,101.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.634,13.28,0.06,133.0
2021-10-03T04:40:03,42.805,6.029,0.056,-0.033,0.01,102.0,102.0,100.0,13.4,1505.2,329.9,-0.7,1.9,2470.629,13.28,0.064,120.5
2021-10-03T04:43:03,42.805,6.029,0.032,-0.033,0.004,103.0,101.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.623,13.28,0.045,135.9
2021-10-03T04:46:03,42.805,6.029,0.041,-0.038,0.026,102.0,101.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.619,13.28,0.055,132.8
2021-10-03T04:49:03,42.805,6.029,0.048,-0.023,0.037,101.0,101.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.614,13.28,0.053,115.6
2021-10-03T04:52:03,42.805,6.029,0.036,-0.018,0.014,101.0,101.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.654,13.28,0.04,116.6
2021-10-03T04:55:03,42.805,6.029,0.035,-0.028,-0.009,101.0,102.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.627,13.28,0.044,128.7
2021-10-03T04:58:03,42.805,6.029,0.031,-0.038,0.01,101.0,101.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.631,13.28,0.049,140.8
2021-10-03T05:04:03,42.805,6.029,0.035,-0.021,-0.003,102.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.644,13.28,0.04,121.0
2021-10-03T05:07:03,42.805,6.029,0.017,-0.009,-0.031,102.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.664,13.28,0.019,117.9
2021-10-03T05:10:03,42.805,6.029,0.062,-0.018,0.019,102.0,100.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2470.665,13.28,0.064,106.2
2021-10-03T05:13:03,42.805,6.029,0.051,-0.051,-0.029,102.0,101.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.65,13.28,0.072,135.0
2021-10-03T05:16:03,42.805,6.029,0.044,-0.031,-0.022,102.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.668,13.28,0.053,125.2
2021-10-03T05:19:03,42.805,6.029,0.052,-0.012,0.018,102.0,101.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.656,13.28,0.053,103.0
2021-10-03T05:22:03,42.805,6.029,0.073,-0.011,0.018,102.0,101.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.671,13.28,0.073,98.6
2021-10-03T05:25:03,42.805,6.029,0.047,0.001,0.015,102.0,103.0,100.0,13.3,1505.2,328.1,-0.7,1.8,2470.632,13.28,0.047,88.8
2021-10-03T05:28:03,42.805,6.029,0.035,-0.014,-0.003,101.0,102.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.644,13.28,0.037,111.8
2021-10-03T05:31:03,42.805,6.029,0.054,-0.039,0.011,102.0,100.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.615,13.28,0.066,125.8
2021-10-03T05:34:03,42.805,6.029,0.04,-0.02,-0.001,101.0,101.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.619,13.28,0.044,116.6
2021-10-03T05:37:03,42.805,6.029,0.043,-0.013,-0.024,101.0,101.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.661,13.28,0.044,106.8
2021-10-03T05:40:03,42.805,6.029,0.034,-0.014,-0.007,99.0,101.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.616,13.28,0.036,112.4
2021-10-03T05:43:03,42.805,6.029,0.059,-0.032,0.031,102.0,101.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.591,13.28,0.067,118.5
2021-10-03T05:46:03,42.805,6.029,0.052,-0.017,0.005,101.0,102.0,100.0,13.3,1505.2,331.1,-0.7,1.8,2470.61,13.28,0.054,108.1
2021-10-03T05:49:03,42.805,6.029,0.04,-0.019,0.005,102.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.653,13.28,0.044,115.4
2021-10-03T05:52:03,42.805,6.029,0.063,-0.038,-0.01,102.0,101.0,100.0,13.3,1505.2,330.7,-0.8,1.8,2470.612,13.28,0.073,121.1
2021-10-03T05:55:03,42.805,6.029,0.048,-0.048,0.006,101.0,102.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.603,13.28,0.067,135.0
2021-10-03T05:58:03,42.805,6.029,0.059,-0.028,-0.024,101.0,102.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.624,13.28,0.065,115.4
2021-10-03T06:04:03,42.805,6.029,0.077,-0.029,-0.007,102.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.696,13.28,0.082,110.6
2021-10-03T06:07:03,42.805,6.029,0.029,-0.031,0.001,101.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.646,13.28,0.042,136.9
2021-10-03T06:10:03,42.805,6.029,0.062,-0.044,-0.004,101.0,102.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.698,13.28,0.076,125.4
2021-10-03T06:13:03,42.805,6.029,0.058,-0.015,0.007,101.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.9,2470.678,13.28,0.059,104.5
2021-10-03T06:16:03,42.805,6.029,0.04,-0.032,-0.025,101.0,101.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.61,13.28,0.051,128.7
2021-10-03T06:19:03,42.805,6.029,0.057,-0.034,0.01,102.0,102.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.621,13.28,0.066,120.8
2021-10-03T06:22:03,42.805,6.029,0.022,-0.025,-0.013,102.0,102.0,102.0,13.3,1505.2,330.4,-0.8,1.8,2470.64,13.28,0.033,138.7
2021-10-03T06:25:03,42.805,6.029,0.038,-0.036,-0.011,100.0,102.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.672,13.28,0.052,133.5
2021-10-03T06:28:03,42.805,6.029,0.037,-0.027,0.008,101.0,101.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.639,13.28,0.045,126.1
2021-10-03T06:31:03,42.805,6.029,0.03,-0.007,0.013,102.0,101.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.629,13.28,0.03,103.1
2021-10-03T06:34:03,42.805,6.029,0.046,-0.039,-0.016,103.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.594,13.28,0.06,130.3
2021-10-03T06:37:03,42.805,6.029,0.046,-0.033,-0.034,101.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.599,13.28,0.056,125.7
2021-10-03T06:40:03,42.805,6.029,0.054,-0.018,0.016,102.0,102.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2470.62,13.28,0.056,108.4
2021-10-03T06:43:03,42.805,6.029,0.072,-0.009,0.016,101.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.672,13.28,0.072,97.1
2021-10-03T06:46:03,42.805,6.029,0.055,-0.034,0.008,101.0,100.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.607,13.28,0.064,121.7
2021-10-03T06:49:03,42.805,6.029,0.043,-0.013,0.03,102.0,100.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.619,13.28,0.044,106.8
2021-10-03T06:52:03,42.805,6.029,0.03,-0.029,0.001,102.0,101.0,101.0,13.4,1505.2,328.3,-0.7,1.9,2470.612,13.28,0.041,134.0
2021-10-03T06:55:03,42.805,6.029,0.023,-0.018,-0.013,103.0,101.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.623,13.28,0.029,128.0
2021-10-03T06:58:03,42.805,6.029,0.049,-0.042,-0.008,101.0,102.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.595,13.28,0.064,130.6
2021-10-03T07:04:03,42.805,6.029,0.053,-0.03,-0.012,103.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.645,13.28,0.06,119.5
2021-10-03T07:07:03,42.805,6.029,0.038,-0.055,-0.017,102.0,102.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.642,13.28,0.066,145.4
2021-10-03T07:10:03,42.805,6.029,0.038,-0.043,0.026,100.0,103.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2470.607,13.28,0.057,138.5
2021-10-03T07:13:03,42.805,6.029,0.039,-0.03,-0.021,102.0,102.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2470.619,13.28,0.049,127.6
2021-10-03T07:16:03,42.805,6.029,0.035,-0.028,0.011,103.0,101.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.613,13.28,0.044,128.7
2021-10-03T07:19:03,42.805,6.029,0.02,-0.029,-0.02,103.0,102.0,101.0,13.3,1505.2,330.1,-0.7,1.8,2470.576,13.28,0.035,145.4
2021-10-03T07:22:03,42.805,6.029,0.046,-0.006,0.012,102.0,101.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.655,13.28,0.046,97.4
2021-10-03T07:25:03,42.805,6.029,0.036,-0.033,-0.014,103.0,101.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.604,13.28,0.048,132.5
2021-10-03T07:28:03,42.805,6.029,0.034,-0.031,-0.016,102.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.606,13.28,0.046,132.4
2021-10-03T07:31:03,42.805,6.029,0.052,-0.025,0.003,102.0,100.0,102.0,13.3,1505.2,327.9,-0.7,1.8,2470.58,13.28,0.057,115.7
2021-10-03T07:34:03,42.805,6.029,0.052,-0.028,-0.023,103.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.579,13.28,0.059,118.3
2021-10-03T07:37:03,42.805,6.029,0.042,-0.038,-0.002,103.0,102.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.562,13.28,0.056,132.1
2021-10-03T07:40:03,42.805,6.029,0.043,-0.03,-0.026,100.0,102.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.558,13.28,0.052,124.9
2021-10-03T07:43:03,42.805,6.029,0.029,-0.056,-0.033,104.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.609,13.28,0.063,152.6
2021-10-03T07:46:03,42.805,6.029,0.039,-0.017,0.011,101.0,101.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.561,13.28,0.042,113.5
2021-10-03T07:49:03,42.805,6.029,0.03,-0.023,0.0,102.0,102.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.569,13.28,0.037,127.5
2021-10-03T07:52:03,42.805,6.029,0.032,-0.013,0.007,101.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.574,13.28,0.034,112.1
2021-10-03T07:55:03,42.805,6.029,0.025,-0.02,0.007,103.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.581,13.28,0.032,128.7
2021-10-03T07:58:03,42.805,6.029,0.039,-0.031,-0.014,101.0,102.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.585,13.28,0.049,128.5
2021-10-03T08:04:03,42.805,6.029,0.036,-0.031,0.0,101.0,101.0,101.0,13.4,1505.2,329.2,-0.7,1.9,2470.602,13.28,0.047,130.7
2021-10-03T08:07:03,42.805,6.029,0.058,-0.031,-0.004,103.0,101.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2470.544,13.28,0.065,118.1
2021-10-03T08:10:03,42.805,6.029,0.062,-0.023,-0.015,101.0,102.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.623,13.28,0.066,110.3
2021-10-03T08:13:03,42.805,6.029,0.044,-0.024,0.004,102.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.6,13.28,0.05,118.6
2021-10-03T08:16:03,42.805,6.029,0.043,-0.033,-0.003,101.0,101.0,101.0,13.4,1505.2,331.2,-0.7,1.8,2470.583,13.28,0.054,127.5
2021-10-03T08:19:03,42.805,6.029,0.052,-0.014,0.011,102.0,101.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.542,13.28,0.053,105.1
2021-10-03T08:22:03,42.805,6.029,0.043,-0.016,0.029,101.0,100.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.579,13.28,0.045,110.4
2021-10-03T08:25:03,42.805,6.029,0.05,-0.026,0.023,102.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.583,13.28,0.056,117.5
2021-10-03T08:28:03,42.805,6.029,0.049,-0.022,0.019,101.0,103.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.561,13.28,0.053,114.2
2021-10-03T08:31:03,42.805,6.029,0.049,-0.03,-0.006,103.0,103.0,100.0,13.3,1505.2,329.3,-0.8,1.9,2470.532,13.28,0.057,121.5
2021-10-03T08:34:03,42.805,6.029,0.046,-0.018,0.019,102.0,103.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2470.564,13.28,0.049,111.4
2021-10-03T08:37:03,42.805,6.029,0.037,-0.03,-0.007,102.0,100.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.558,13.28,0.047,129.0
2021-10-03T08:40:03,42.805,6.029,0.034,-0.018,0.046,100.0,102.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.595,13.28,0.038,117.9
2021-10-03T08:43:03,42.805,6.029,0.05,-0.032,-0.016,103.0,102.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.557,13.28,0.059,122.6
2021-10-03T08:46:03,42.805,6.029,0.052,-0.035,-0.005,103.0,101.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.542,13.28,0.062,123.9
2021-10-03T08:49:03,42.805,6.029,0.048,-0.002,-0.003,101.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.541,13.28,0.048,92.4
2021-10-03T08:52:03,42.805,6.029,0.022,-0.031,-0.008,100.0,101.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2470.557,13.28,0.038,144.6
2021-10-03T08:55:03,42.805,6.029,0.042,-0.032,-0.024,102.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.563,13.28,0.052,127.3
2021-10-03T08:58:03,42.805,6.029,0.038,-0.017,0.017,102.0,102.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.545,13.28,0.041,114.1
2021-10-03T09:04:03,42.805,6.029,0.034,-0.032,-0.015,102.0,101.0,100.0,13.3,1505.2,331.2,-0.8,1.8,2470.582,13.28,0.046,133.3
2021-10-03T09:07:03,42.805,6.029,0.021,-0.04,0.001,101.0,102.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.612,13.28,0.045,152.3
2021-10-03T09:10:03,42.805,6.029,0.037,-0.026,0.009,101.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.572,13.28,0.045,125.1
2021-10-03T09:13:03,42.805,6.029,-0.003,-0.014,0.008,101.0,100.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.536,13.28,0.014,192.1
2021-10-03T09:16:03,42.805,6.029,0.014,-0.005,0.019,101.0,101.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.568,13.28,0.014,109.6
2021-10-03T09:19:03,42.805,6.029,0.053,-0.024,-0.012,101.0,102.0,102.0,13.3,1505.2,329.5,-0.7,1.8,2470.553,13.28,0.058,114.4
2021-10-03T09:22:03,42.805,6.029,0.026,-0.032,0.026,102.0,102.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.531,13.28,0.041,140.9
2021-10-03T09:25:03,42.805,6.029,0.02,-0.03,-0.022,101.0,101.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2470.563,13.28,0.036,146.3
2021-10-03T09:28:03,42.805,6.029,0.028,-0.022,-0.007,102.0,101.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.549,13.28,0.035,128.2
2021-10-03T09:31:03,42.805,6.029,0.036,-0.028,-0.007,102.0,102.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.567,13.28,0.045,127.9
2021-10-03T09:34:03,42.805,6.029,0.047,-0.036,0.041,103.0,102.0,99.0,13.3,1505.2,325.0,-0.8,1.8,2470.542,13.28,0.059,127.5
2021-10-03T09:37:03,42.805,6.029,0.002,-0.009,0.014,103.0,102.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.509,13.28,0.009,167.5
2021-10-03T09:40:03,42.805,6.029,0.007,-0.021,-0.016,103.0,102.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.55,13.28,0.022,161.6
2021-10-03T09:43:03,42.805,6.029,0.032,-0.042,-0.024,102.0,102.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.531,13.28,0.052,142.7
2021-10-03T09:46:03,42.805,6.029,0.058,-0.033,0.012,102.0,101.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2470.567,13.28,0.066,119.6
2021-10-03T09:49:03,42.805,6.029,0.02,-0.02,-0.044,102.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.533,13.28,0.028,135.0
2021-10-03T09:52:03,42.805,6.029,0.043,-0.015,0.003,101.0,101.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.539,13.28,0.045,109.2
2021-10-03T09:55:03,42.805,6.029,0.045,-0.065,-0.033,100.0,102.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.504,13.28,0.079,145.3