contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-02-07T00:04:03,42.805,6.029,-0.024,0.013,-0.032,100.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.71,13.28,0.027,298.4
2022-02-07T00:07:03,42.805,6.029,-0.007,-0.001,-0.037,101.0,108.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.729,13.28,0.007,261.9
2022-02-07T00:10:03,42.805,6.029,-0.017,-0.008,-0.016,100.0,101.0,102.0,13.3,1505.2,323.2,-0.8,1.8,2470.703,13.28,0.018,244.8
2022-02-07T00:13:03,42.805,6.029,-0.023,0.001,-0.038,103.0,100.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.673,13.29,0.023,272.5
2022-02-07T00:16:03,42.805,6.029,-0.026,-0.008,-0.031,103.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.647,13.29,0.027,252.9
2022-02-07T00:19:03,42.805,6.029,-0.01,-0.009,-0.026,100.0,102.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.649,13.29,0.013,228.0
2022-02-07T00:22:03,42.805,6.029,-0.014,0.01,-0.009,102.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.624,13.29,0.017,305.5
2022-02-07T00:25:03,42.805,6.029,-0.028,0.005,-0.023,101.0,104.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.326,13.29,0.028,280.1
2022-02-07T00:28:03,42.805,6.029,-0.019,0.003,-0.016,103.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2472.169,13.29,0.019,279.0
2022-02-07T00:31:03,42.805,6.029,-0.02,-0.021,-0.043,102.0,102.0,102.0,13.4,1505.2,326.4,-0.8,1.9,2472.343,13.29,0.028,223.6
2022-02-07T00:34:03,42.805,6.029,-0.02,0.001,-0.028,103.0,102.0,101.0,13.3,1505.2,329.8,-0.8,1.9,2472.313,13.29,0.02,272.9
2022-02-07T00:37:03,42.805,6.029,-0.029,0.014,-0.019,103.0,103.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2472.058,13.29,0.032,295.8
2022-02-07T00:40:03,42.805,6.029,-0.037,0.003,-0.031,102.0,101.0,100.0,13.4,1505.2,330.2,-0.8,1.9,2471.752,13.29,0.037,274.6
2022-02-07T00:43:03,42.805,6.029,-0.017,0.0,0.0,102.0,102.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2471.399,13.28,0.017,270.0
2022-02-07T00:46:03,42.805,6.029,-0.021,-0.023,-0.033,102.0,101.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.901,13.28,0.031,222.4
2022-02-07T00:49:03,42.805,6.029,-0.017,-0.003,-0.024,102.0,101.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.405,13.28,0.017,260.0
2022-02-07T00:52:03,42.805,6.029,-0.027,-0.011,-0.01,101.0,101.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.275,13.28,0.029,247.8
2022-02-07T00:55:03,42.805,6.029,-0.024,-0.008,-0.05,101.0,102.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.308,13.29,0.025,251.6
2022-02-07T00:58:03,42.805,6.029,-0.02,-0.014,-0.044,104.0,102.0,101.0,13.3,1505.2,330.1,-0.7,1.9,2470.302,13.28,0.024,235.0
2022-02-07T01:04:03,42.805,6.029,-0.026,0.001,0.005,103.0,103.0,102.0,13.3,1505.2,325.6,-0.7,1.8,2470.35,13.28,0.026,272.2
2022-02-07T01:07:04,42.805,6.029,-0.028,-0.008,-0.043,102.0,103.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.334,13.28,0.029,254.1
2022-02-07T01:10:03,42.805,6.029,-0.026,0.012,0.001,102.0,102.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.371,13.28,0.028,294.8
2022-02-07T01:13:03,42.805,6.029,-0.003,0.0,-0.024,103.0,101.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.366,13.28,0.003,270.0
2022-02-07T01:16:03,42.805,6.029,-0.017,-0.009,-0.04,103.0,103.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.393,13.28,0.019,242.1
2022-02-07T01:19:03,42.805,6.029,-0.005,-0.011,0.002,103.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.345,13.28,0.012,204.4
2022-02-07T01:22:03,42.805,6.029,-0.019,0.019,-0.029,103.0,101.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2470.419,13.29,0.026,315.0
2022-02-07T01:25:03,42.805,6.029,-0.037,-0.01,-0.043,103.0,103.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.412,13.29,0.038,254.9
2022-02-07T01:28:03,42.805,6.029,-0.03,-0.005,-0.03,102.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.449,13.29,0.03,260.5
2022-02-07T01:31:03,42.805,6.029,-0.02,-0.001,-0.039,102.0,102.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.438,13.29,0.02,267.1
2022-02-07T01:34:03,42.805,6.029,0.002,-0.012,-0.032,102.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.459,13.29,0.012,170.5
2022-02-07T01:37:03,42.805,6.029,-0.021,-0.015,-0.024,103.0,102.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.436,13.29,0.025,234.5
2022-02-07T01:40:03,42.805,6.029,-0.029,-0.005,-0.04,102.0,102.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2470.451,13.29,0.029,260.2
2022-02-07T01:43:03,42.805,6.029,-0.042,0.001,-0.039,103.0,101.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.455,13.29,0.042,271.4
2022-02-07T01:46:03,42.805,6.029,-0.015,-0.003,-0.012,102.0,101.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.496,13.29,0.015,258.7
2022-02-07T01:49:03,42.805,6.029,0.009,-0.017,-0.031,102.0,101.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.517,13.29,0.019,152.1
2022-02-07T01:52:03,42.805,6.029,-0.029,-0.006,-0.03,102.0,102.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.498,13.29,0.029,258.3
2022-02-07T01:55:03,42.805,6.029,-0.011,-0.021,-0.043,102.0,101.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.429,13.29,0.023,207.6
2022-02-07T01:58:03,42.805,6.029,-0.025,0.013,-0.007,104.0,100.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.432,13.29,0.028,297.5
2022-02-07T02:01:03,42.805,6.029,-0.024,-0.011,-0.053,102.0,102.0,104.0,13.4,1505.2,331.6,-0.8,1.8,2470.426,13.29,0.026,245.4
2022-02-07T02:04:03,42.805,6.029,0.003,-0.011,-0.042,102.0,101.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.435,13.29,0.011,164.7
2022-02-07T02:07:03,42.805,6.029,-0.003,0.0,-0.012,101.0,102.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.456,13.28,0.003,270.0
2022-02-07T02:10:03,42.805,6.029,-0.02,0.008,0.005,101.0,102.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.464,13.28,0.021,291.8
2022-02-07T02:13:03,42.805,6.029,-0.02,-0.008,-0.028,103.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.407,13.28,0.021,248.2
2022-02-07T02:16:03,42.805,6.029,-0.019,0.0,-0.028,101.0,102.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.504,13.29,0.019,270.0
2022-02-07T02:19:03,42.805,6.029,-0.027,-0.024,-0.055,101.0,100.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.457,13.29,0.036,228.4
2022-02-07T02:22:03,42.805,6.029,-0.013,-0.011,-0.018,103.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.487,13.29,0.017,229.8
2022-02-07T02:25:03,42.805,6.029,-0.015,0.0,-0.057,104.0,101.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.431,13.29,0.015,270.0
2022-02-07T02:28:03,42.805,6.029,0.01,-0.016,-0.034,102.0,104.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.442,13.29,0.018,148.0
2022-02-07T02:31:03,42.805,6.029,-0.025,-0.021,-0.038,103.0,103.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.479,13.29,0.032,230.0
2022-02-07T02:34:03,42.805,6.029,-0.001,-0.01,-0.021,103.0,103.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.49,13.29,0.01,185.7
2022-02-07T02:37:03,42.805,6.029,-0.024,0.005,-0.023,102.0,102.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.435,13.29,0.024,281.8
2022-02-07T02:40:03,42.805,6.029,-0.014,-0.013,-0.046,102.0,102.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2470.504,13.29,0.019,227.1
2022-02-07T02:43:03,42.805,6.029,-0.025,-0.019,-0.028,102.0,102.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.472,13.29,0.031,232.8
2022-02-07T02:46:03,42.805,6.029,-0.005,-0.006,-0.012,102.0,102.0,102.0,13.3,1505.2,330.7,-0.7,1.8,2470.49,13.29,0.007,219.8
2022-02-07T02:49:03,42.805,6.029,-0.021,-0.015,-0.032,101.0,102.0,102.0,13.3,1505.2,331.1,-0.7,1.8,2470.513,13.29,0.025,234.5
2022-02-07T02:52:03,42.805,6.029,-0.023,-0.016,-0.044,102.0,101.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.516,13.29,0.028,235.2
2022-02-07T02:55:03,42.805,6.029,-0.03,-0.008,-0.028,101.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.565,13.29,0.031,255.1
2022-02-07T02:58:03,42.805,6.029,-0.015,-0.024,-0.023,102.0,101.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2470.5,13.29,0.028,212.0
2022-02-07T03:04:03,42.805,6.029,-0.011,-0.032,-0.055,102.0,101.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.599,13.28,0.033,199.0
2022-02-07T03:07:03,42.805,6.029,-0.011,-0.003,-0.034,102.0,100.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.586,13.28,0.011,254.7
2022-02-07T03:10:03,42.805,6.029,-0.003,-0.011,-0.049,102.0,101.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.585,13.28,0.011,195.3
2022-02-07T03:13:03,42.805,6.029,-0.026,-0.018,-0.025,102.0,100.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.564,13.28,0.031,235.3
2022-02-07T03:16:03,42.805,6.029,0.017,-0.009,-0.041,101.0,104.0,101.0,13.3,1505.2,324.6,-0.7,1.8,2470.547,13.28,0.019,117.9
2022-02-07T03:19:03,42.805,6.029,-0.016,-0.026,-0.019,101.0,102.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.566,13.28,0.03,211.6
2022-02-07T03:22:03,42.805,6.029,-0.018,-0.004,-0.021,103.0,99.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.501,13.28,0.018,257.5
2022-02-07T03:25:03,42.805,6.029,-0.034,-0.013,-0.025,101.0,101.0,100.0,13.3,1505.2,327.5,-0.7,1.8,2470.547,13.28,0.036,249.1
2022-02-07T03:28:03,42.805,6.029,-0.005,-0.021,-0.045,101.0,100.0,101.0,13.3,1505.2,331.3,-0.8,1.9,2470.549,13.28,0.021,193.4
2022-02-07T03:31:03,42.805,6.029,-0.021,-0.012,-0.024,102.0,101.0,100.0,13.3,1505.2,328.1,-0.7,1.8,2470.549,13.29,0.024,240.3
2022-02-07T03:34:03,42.805,6.029,-0.01,0.005,-0.039,102.0,101.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.547,13.28,0.011,296.6
2022-02-07T03:37:03,42.805,6.029,-0.011,-0.017,-0.038,103.0,100.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.576,13.28,0.02,212.9
2022-02-07T03:40:03,42.805,6.029,0.004,-0.021,-0.015,99.0,102.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.513,13.28,0.021,169.2
2022-02-07T03:43:03,42.805,6.029,-0.02,-0.002,-0.015,100.0,100.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.52,13.28,0.02,264.3
2022-02-07T03:46:03,42.805,6.029,-0.021,-0.03,-0.034,101.0,100.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.513,13.28,0.036,215.0
2022-02-07T03:49:03,42.805,6.029,-0.012,-0.015,-0.018,101.0,100.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.484,13.28,0.019,218.7
2022-02-07T03:52:03,42.805,6.029,-0.022,0.004,-0.009,101.0,102.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.53,13.29,0.022,280.3
2022-02-07T03:55:03,42.805,6.029,0.0,-0.026,-0.005,102.0,102.0,100.0,13.3,1505.2,324.4,-0.7,1.8,2470.472,13.28,0.026,180.0
2022-02-07T03:58:03,42.805,6.029,0.014,-0.003,-0.039,102.0,101.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.462,13.29,0.014,102.1
2022-02-07T04:04:03,42.805,6.029,0.006,-0.017,-0.017,100.0,101.0,102.0,13.3,1505.2,325.8,-0.7,1.8,2470.702,13.28,0.018,160.6
2022-02-07T04:07:03,42.805,6.029,-0.012,-0.001,-0.038,101.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.649,13.28,0.012,265.2
2022-02-07T04:10:03,42.805,6.029,-0.016,-0.012,-0.037,101.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.589,13.28,0.02,233.1
2022-02-07T04:13:03,42.805,6.029,-0.007,-0.021,0.0,100.0,101.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2470.45,13.28,0.022,198.4
2022-02-07T04:16:03,42.805,6.029,-0.002,-0.021,-0.045,102.0,101.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.322,13.28,0.021,185.4
2022-02-07T04:19:03,42.805,6.029,-0.027,-0.001,-0.034,103.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.308,13.28,0.027,267.9
2022-02-07T04:22:03,42.805,6.029,-0.027,-0.011,-0.05,100.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.301,13.28,0.029,247.8
2022-02-07T04:25:03,42.805,6.029,-0.021,-0.008,-0.034,101.0,101.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2470.272,13.28,0.022,249.1
2022-02-07T04:28:03,42.805,6.029,-0.006,-0.03,-0.063,103.0,101.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.312,13.28,0.03,191.3
2022-02-07T04:31:03,42.805,6.029,-0.007,0.0,-0.05,101.0,101.0,100.0,13.3,1505.2,323.6,-0.8,1.8,2470.279,13.28,0.007,270.0
2022-02-07T04:34:03,42.805,6.029,-0.001,-0.017,-0.017,102.0,102.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.296,13.28,0.017,183.4
2022-02-07T04:37:03,42.805,6.029,0.012,-0.018,-0.046,101.0,102.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.327,13.28,0.021,146.3
2022-02-07T04:40:03,42.805,6.029,0.015,-0.033,-0.056,101.0,101.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.325,13.28,0.036,155.6
2022-02-07T04:43:03,42.805,6.029,0.008,-0.043,-0.035,101.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.348,13.28,0.043,169.5
2022-02-07T04:46:03,42.805,6.029,-0.029,-0.002,-0.014,103.0,98.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.347,13.28,0.029,266.1
2022-02-07T04:49:03,42.805,6.029,-0.004,-0.004,-0.048,101.0,101.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.386,13.28,0.005,225.0
2022-02-07T04:52:03,42.805,6.029,-0.019,-0.011,-0.063,103.0,102.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.418,13.28,0.021,239.9
2022-02-07T04:55:03,42.805,6.029,-0.012,-0.018,-0.017,103.0,102.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.319,13.28,0.021,213.7
2022-02-07T04:58:03,42.805,6.029,0.006,-0.014,-0.036,102.0,100.0,102.0,13.4,1505.2,331.0,-0.7,1.8,2470.345,13.29,0.015,156.8
2022-02-07T05:04:03,42.805,6.029,-0.012,-0.028,-0.058,102.0,101.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.38,13.28,0.03,203.2
2022-02-07T05:07:03,42.805,6.029,-0.011,-0.009,-0.041,101.0,101.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.357,13.28,0.014,230.7
2022-02-07T05:10:03,42.805,6.029,-0.019,-0.004,-0.071,103.0,102.0,101.0,13.3,1505.2,324.0,-0.8,1.8,2470.354,13.28,0.019,258.1
2022-02-07T05:13:03,42.805,6.029,-0.011,-0.015,-0.008,102.0,101.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.371,13.28,0.018,216.3
2022-02-07T05:16:03,42.805,6.029,-0.008,-0.011,-0.035,100.0,101.0,103.0,13.3,1505.2,324.5,-0.8,1.8,2470.377,13.28,0.013,216.0
2022-02-07T05:19:03,42.805,6.029,0.004,-0.02,-0.054,102.0,101.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.401,13.28,0.02,168.7
2022-02-07T05:22:03,42.805,6.029,-0.038,-0.011,-0.027,101.0,102.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.384,13.29,0.039,253.9
2022-02-07T05:25:03,42.805,6.029,0.003,-0.044,-0.013,101.0,101.0,101.0,13.4,1505.2,328.6,-0.7,1.9,2470.371,13.28,0.044,176.1
2022-02-07T05:28:03,42.805,6.029,-0.018,-0.004,-0.03,103.0,103.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.375,13.28,0.018,257.5
2022-02-07T05:31:03,42.805,6.029,-0.017,-0.016,-0.057,102.0,100.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.385,13.28,0.023,226.7
2022-02-07T05:34:03,42.805,6.029,-0.016,-0.025,-0.055,102.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.419,13.28,0.029,212.6
2022-02-07T05:37:03,42.805,6.029,0.005,-0.011,-0.003,102.0,102.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.434,13.29,0.012,155.6
2022-02-07T05:40:03,42.805,6.029,-0.007,-0.024,-0.032,101.0,101.0,101.0,13.4,1505.2,323.3,-0.7,1.9,2470.418,13.29,0.025,196.3
2022-02-07T05:43:03,42.805,6.029,-0.034,-0.009,-0.047,102.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.384,13.29,0.035,255.2
2022-02-07T05:46:03,42.805,6.029,-0.021,-0.007,-0.027,102.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.435,13.29,0.022,251.6
2022-02-07T05:49:03,42.805,6.029,-0.034,-0.004,-0.042,101.0,101.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.43,13.29,0.034,263.3
2022-02-07T05:52:03,42.805,6.029,-0.017,0.0,-0.031,101.0,102.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.432,13.29,0.017,270.0
2022-02-07T05:55:03,42.805,6.029,-0.027,-0.001,-0.035,101.0,101.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2470.446,13.29,0.027,267.9
2022-02-07T05:58:03,42.805,6.029,-0.004,-0.022,-0.008,101.0,102.0,103.0,13.4,1505.2,331.3,-0.7,1.8,2470.491,13.29,0.022,190.3
2022-02-07T06:04:03,42.805,6.029,-0.013,-0.019,-0.034,103.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.437,13.28,0.023,214.4
2022-02-07T06:07:03,42.805,6.029,-0.028,0.002,-0.035,102.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.4,13.28,0.028,274.1
2022-02-07T06:10:03,42.805,6.029,0.006,0.002,-0.047,103.0,102.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2470.39,13.28,0.006,71.6
2022-02-07T06:13:03,42.805,6.029,-0.02,-0.024,-0.043,101.0,103.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.409,13.28,0.031,219.8
2022-02-07T06:16:03,42.805,6.029,-0.018,-0.022,-0.027,102.0,102.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.407,13.29,0.028,219.3
2022-02-07T06:19:03,42.805,6.029,-0.035,-0.005,-0.047,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.403,13.29,0.035,261.9
2022-02-07T06:22:03,42.805,6.029,-0.009,-0.004,0.011,102.0,102.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.405,13.29,0.009,246.0
2022-02-07T06:25:03,42.805,6.029,-0.013,-0.003,-0.027,102.0,101.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.41,13.29,0.013,257.0
2022-02-07T06:28:03,42.805,6.029,0.0,-0.009,-0.023,101.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.438,13.29,0.009,180.0
2022-02-07T06:31:03,42.805,6.029,0.006,-0.002,-0.027,101.0,101.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.452,13.29,0.006,108.4
2022-02-07T06:34:03,42.805,6.029,-0.014,-0.01,-0.031,103.0,101.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.447,13.29,0.017,234.5
2022-02-07T06:37:03,42.805,6.029,-0.003,-0.037,-0.06,101.0,101.0,102.0,13.4,1505.2,330.7,-0.7,1.8,2470.476,13.29,0.037,184.6
2022-02-07T06:40:03,42.805,6.029,-0.015,-0.021,-0.029,102.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.492,13.29,0.025,215.5
2022-02-07T06:43:03,42.805,6.029,-0.003,-0.015,-0.062,103.0,101.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.439,13.29,0.015,191.3
2022-02-07T06:46:03,42.805,6.029,-0.025,-0.005,-0.052,102.0,101.0,102.0,13.3,1505.2,329.5,-0.7,1.8,2470.393,13.29,0.025,258.7
2022-02-07T06:49:03,42.805,6.029,-0.012,-0.008,-0.029,101.0,101.0,104.0,13.4,1505.2,329.3,-0.7,1.8,2470.455,13.29,0.014,236.3
2022-02-07T06:52:03,42.805,6.029,0.0,-0.001,-0.032,102.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.392,13.29,0.001,180.0
2022-02-07T06:55:03,42.805,6.029,0.001,-0.004,-0.021,102.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.412,13.29,0.004,166.0
2022-02-07T06:58:03,42.805,6.029,-0.021,0.001,-0.023,102.0,101.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.422,13.29,0.021,272.7
2022-02-07T07:04:03,42.805,6.029,-0.007,-0.014,-0.042,102.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.464,13.28,0.015,206.6
2022-02-07T07:07:03,42.805,6.029,-0.006,-0.008,-0.019,102.0,101.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.46,13.28,0.01,216.9
2022-02-07T07:10:03,42.805,6.029,0.025,-0.049,-0.028,102.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.459,13.28,0.055,153.0
2022-02-07T07:13:03,42.805,6.029,-0.008,-0.019,-0.043,102.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.427,13.28,0.02,202.8
2022-02-07T07:16:03,42.805,6.029,0.007,-0.004,-0.023,103.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.464,13.28,0.008,119.7
2022-02-07T07:19:03,42.805,6.029,0.006,-0.021,-0.055,100.0,102.0,100.0,13.4,1505.2,323.3,-0.7,1.8,2470.472,13.28,0.021,164.1
2022-02-07T07:22:03,42.805,6.029,-0.01,-0.026,-0.01,101.0,100.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.459,13.28,0.027,201.0
2022-02-07T07:25:03,42.805,6.029,-0.019,-0.01,-0.02,103.0,101.0,99.0,13.3,1505.2,325.1,-0.8,1.8,2470.486,13.28,0.021,242.2
2022-02-07T07:28:03,42.805,6.029,-0.01,0.0,-0.018,101.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.491,13.28,0.01,270.0
2022-02-07T07:31:03,42.805,6.029,0.0,-0.007,-0.025,102.0,100.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.484,13.28,0.007,180.0
2022-02-07T07:34:03,42.805,6.029,-0.007,-0.008,-0.035,102.0,100.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.472,13.28,0.01,221.2
2022-02-07T07:37:03,42.805,6.029,-0.01,-0.027,-0.053,100.0,102.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.443,13.28,0.028,200.3
2022-02-07T07:40:03,42.805,6.029,0.0,-0.008,-0.05,102.0,100.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.422,13.29,0.008,180.0
2022-02-07T07:43:03,42.805,6.029,-0.001,-0.005,-0.043,103.0,100.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.414,13.29,0.005,191.3
2022-02-07T07:46:03,42.805,6.029,-0.003,-0.003,-0.043,102.0,103.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.496,13.29,0.004,225.0
2022-02-07T07:49:03,42.805,6.029,-0.013,-0.005,-0.046,103.0,102.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.481,13.29,0.013,249.0
2022-02-07T07:52:03,42.805,6.029,0.011,-0.01,-0.013,104.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.419,13.29,0.014,132.3
2022-02-07T07:55:03,42.805,6.029,0.009,-0.017,-0.007,104.0,101.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.435,13.29,0.019,152.1
2022-02-07T07:58:03,42.805,6.029,-0.012,0.015,-0.02,102.0,99.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.458,13.29,0.019,321.3
2022-02-07T08:04:03,42.805,6.029,-0.023,-0.027,-0.05,101.0,102.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.53,13.28,0.035,220.4
2022-02-07T08:07:03,42.805,6.029,-0.019,-0.018,-0.044,103.0,102.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.514,13.28,0.026,226.5
2022-02-07T08:10:03,42.805,6.029,0.007,-0.009,-0.024,104.0,101.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.497,13.28,0.011,142.1
2022-02-07T08:13:03,42.805,6.029,-0.003,-0.006,-0.016,101.0,102.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2470.487,13.28,0.006,206.6
2022-02-07T08:16:03,42.805,6.029,-0.014,-0.017,-0.009,103.0,101.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.452,13.28,0.022,219.5
2022-02-07T08:19:03,42.805,6.029,0.009,-0.016,-0.039,102.0,102.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.484,13.28,0.018,150.6
2022-02-07T08:22:03,42.805,6.029,-0.009,0.0,-0.04,102.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.492,13.28,0.009,270.0
2022-02-07T08:25:03,42.805,6.029,0.006,-0.009,-0.048,102.0,102.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.449,13.28,0.01,146.3
2022-02-07T08:28:03,42.805,6.029,-0.012,-0.001,-0.019,103.0,100.0,101.0,13.4,1505.2,329.5,-0.8,1.9,2470.475,13.28,0.012,265.2
2022-02-07T08:31:03,42.805,6.029,-0.009,-0.012,-0.002,101.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.486,13.28,0.015,216.9
2022-02-07T08:34:03,42.805,6.029,-0.009,-0.012,-0.044,102.0,101.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.482,13.28,0.015,216.9
2022-02-07T08:37:03,42.805,6.029,0.003,-0.007,-0.037,101.0,100.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.494,13.28,0.007,156.8
2022-02-07T08:40:03,42.805,6.029,-0.011,-0.008,-0.017,102.0,101.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.499,13.28,0.013,234.0
2022-02-07T08:43:03,42.805,6.029,-0.038,-0.005,-0.05,100.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.514,13.28,0.038,262.5
2022-02-07T08:46:03,42.805,6.029,0.011,-0.012,-0.035,101.0,102.0,101.0,13.4,1505.2,329.8,-0.7,1.9,2470.523,13.29,0.016,137.5
2022-02-07T08:49:03,42.805,6.029,-0.014,-0.014,-0.051,101.0,102.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.537,13.29,0.019,225.0
2022-02-07T08:52:03,42.805,6.029,-0.003,-0.004,-0.012,102.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.555,13.29,0.005,216.9
2022-02-07T08:55:03,42.805,6.029,0.026,-0.04,-0.069,103.0,102.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.528,13.28,0.047,147.0
2022-02-07T08:58:03,42.805,6.029,0.001,-0.001,-0.01,100.0,102.0,101.0,13.3,1505.2,331.6,-0.7,1.8,2470.55,13.29,0.001,135.0
2022-02-07T09:04:03,42.805,6.029,-0.007,-0.013,-0.039,103.0,102.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.633,13.28,0.014,208.3
2022-02-07T09:07:03,42.805,6.029,0.012,0.0,-0.037,102.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.62,13.28,0.012,90.0
2022-02-07T09:10:03,42.805,6.029,0.021,-0.03,-0.057,102.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.577,13.28,0.036,145.0
2022-02-07T09:13:03,42.805,6.029,-0.003,0.003,-0.029,102.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.574,13.28,0.004,315.0
2022-02-07T09:16:03,42.805,6.029,-0.016,0.003,-0.038,102.0,102.0,103.0,13.4,1505.2,329.6,-0.7,1.8,2470.601,13.28,0.016,280.6
2022-02-07T09:19:03,42.805,6.029,0.0,-0.006,-0.059,102.0,102.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2470.656,13.28,0.006,180.0
2022-02-07T09:22:03,42.805,6.029,0.016,-0.016,-0.009,103.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.638,13.28,0.022,135.0
2022-02-07T09:25:03,42.805,6.029,0.012,0.001,-0.04,103.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.615,13.28,0.012,85.2
2022-02-07T09:28:03,42.805,6.029,-0.002,-0.028,-0.049,102.0,101.0,102.0,13.4,1505.2,326.6,-0.7,1.9,2470.651,13.28,0.028,184.1
2022-02-07T09:31:03,42.805,6.029,0.007,-0.021,-0.026,102.0,101.0,102.0,13.3,1505.2,328.6,-0.8,1.8,2470.659,13.29,0.022,161.6
2022-02-07T09:34:03,42.805,6.029,-0.004,-0.013,-0.03,101.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.9,2470.63,13.29,0.013,197.1
2022-02-07T09:37:03,42.805,6.029,-0.002,-0.015,-0.028,103.0,102.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.653,13.29,0.015,187.6
2022-02-07T09:40:03,42.805,6.029,-0.009,-0.01,-0.007,103.0,100.0,102.0,13.3,1505.2,329.7,-0.7,1.8,2470.646,13.29,0.013,222.0
2022-02-07T09:43:03,42.805,6.029,-0.002,0.004,-0.012,103.0,103.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.667,13.29,0.004,333.4
2022-02-07T09:46:03,42.805,6.029,-0.002,-0.009,-0.033,100.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.659,13.29,0.009,192.5
2022-02-07T09:49:03,42.805,6.029,-0.016,0.002,-0.046,101.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.658,13.29,0.016,277.1