contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-26T00:04:03,42.805,6.029,0.036,-0.039,-0.002,105.0,103.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.867,13.28,0.053,137.3
2022-05-26T00:07:03,42.805,6.029,0.048,-0.05,-0.048,104.0,104.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.869,13.28,0.069,136.2
2022-05-26T00:10:03,42.805,6.029,0.054,-0.036,-0.037,104.0,104.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.858,13.28,0.064,123.7
2022-05-26T00:13:03,42.805,6.029,0.017,-0.046,-0.034,104.0,104.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.856,13.28,0.049,159.7
2022-05-26T00:16:03,42.805,6.029,0.025,-0.052,-0.045,104.0,104.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.846,13.28,0.057,154.3
2022-05-26T00:19:03,42.805,6.029,0.024,-0.037,-0.029,104.0,104.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.874,13.28,0.044,147.0
2022-05-26T00:22:03,42.805,6.029,0.044,-0.031,0.003,105.0,104.0,101.0,13.4,1505.2,321.5,-0.8,1.8,2470.824,13.28,0.053,125.2
2022-05-26T00:25:03,42.805,6.029,0.024,-0.042,-0.038,104.0,104.0,102.0,13.4,1505.2,329.6,-0.7,1.9,2470.895,13.28,0.048,150.3
2022-05-26T00:28:03,42.805,6.029,0.046,-0.045,-0.056,104.0,104.0,102.0,13.3,1505.2,324.7,-0.7,1.8,2470.874,13.28,0.064,134.4
2022-05-26T00:31:03,42.805,6.029,0.045,-0.052,-0.03,105.0,105.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.913,13.28,0.068,139.1
2022-05-26T00:34:03,42.805,6.029,0.051,-0.043,-0.031,104.0,104.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.876,13.28,0.066,130.1
2022-05-26T00:37:03,42.805,6.029,0.023,-0.053,-0.001,104.0,105.0,104.0,13.4,1505.2,322.2,-0.8,1.8,2470.873,13.28,0.057,156.5
2022-05-26T00:40:03,42.805,6.029,0.051,-0.034,-0.016,104.0,103.0,103.0,13.4,1505.2,322.6,-0.8,1.8,2470.837,13.28,0.061,123.7
2022-05-26T00:43:03,42.805,6.029,0.044,-0.033,-0.034,106.0,104.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.879,13.28,0.055,126.9
2022-05-26T00:46:03,42.805,6.029,0.032,-0.056,-0.025,106.0,103.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.856,13.28,0.064,150.3
2022-05-26T00:49:03,42.805,6.029,0.034,-0.045,-0.018,105.0,105.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.844,13.28,0.056,142.9
2022-05-26T00:52:03,42.805,6.029,0.027,-0.041,-0.015,105.0,105.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.872,13.28,0.049,146.6
2022-05-26T00:55:03,42.805,6.029,0.042,-0.037,-0.037,106.0,105.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.877,13.28,0.055,131.4
2022-05-26T00:58:03,42.805,6.029,0.047,-0.048,-0.009,106.0,105.0,104.0,13.3,1505.2,321.8,-0.8,1.8,2470.841,13.28,0.067,135.6
2022-05-26T01:04:03,42.805,6.029,0.053,-0.058,-0.032,108.0,105.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.897,13.28,0.078,137.6
2022-05-26T01:07:03,42.805,6.029,0.045,-0.061,-0.012,106.0,105.0,102.0,13.3,1505.2,328.6,-0.8,1.8,2470.884,13.28,0.075,143.6
2022-05-26T01:10:03,42.805,6.029,0.051,-0.046,-0.039,105.0,106.0,103.0,13.3,1505.2,323.7,-0.7,1.8,2470.896,13.28,0.068,132.0
2022-05-26T01:13:03,42.805,6.029,0.026,-0.045,-0.008,106.0,106.0,103.0,13.4,1505.2,331.0,-0.7,1.8,2470.928,13.28,0.051,150.0
2022-05-26T01:16:03,42.805,6.029,0.043,-0.045,-0.045,106.0,106.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.869,13.28,0.062,136.3
2022-05-26T01:19:03,42.805,6.029,0.022,-0.04,-0.014,106.0,105.0,103.0,13.3,1505.2,322.6,-0.8,1.9,2470.874,13.28,0.045,151.2
2022-05-26T01:22:03,42.805,6.029,0.024,-0.047,-0.023,106.0,106.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2470.909,13.28,0.052,153.0
2022-05-26T01:25:03,42.805,6.029,0.027,-0.055,-0.043,107.0,104.0,103.0,13.4,1505.2,321.8,-0.7,1.8,2470.889,13.28,0.061,153.9
2022-05-26T01:28:03,42.805,6.029,0.039,-0.029,-0.015,105.0,104.0,103.0,13.3,1505.2,324.0,-0.8,1.8,2470.902,13.28,0.048,126.6
2022-05-26T01:31:03,42.805,6.029,0.027,-0.043,-0.005,107.0,105.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.895,13.28,0.05,147.9
2022-05-26T01:34:03,42.805,6.029,0.016,-0.032,-0.026,105.0,106.0,104.0,13.4,1505.2,332.1,-0.8,1.8,2470.887,13.28,0.035,153.4
2022-05-26T01:37:03,42.805,6.029,0.028,-0.031,0.017,107.0,105.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.873,13.28,0.041,137.9
2022-05-26T01:40:03,42.805,6.029,0.033,-0.063,-0.026,107.0,106.0,102.0,13.3,1505.2,322.7,-0.8,1.8,2470.891,13.28,0.071,152.4
2022-05-26T01:43:03,42.805,6.029,0.031,-0.054,0.004,107.0,106.0,104.0,13.4,1505.2,324.6,-0.7,1.8,2470.88,13.28,0.062,150.1
2022-05-26T01:46:03,42.805,6.029,0.037,-0.041,-0.019,106.0,108.0,104.0,13.4,1505.2,324.2,-0.7,1.8,2470.89,13.28,0.055,137.9
2022-05-26T01:49:03,42.805,6.029,0.025,-0.052,-0.007,107.0,106.0,104.0,13.4,1505.2,330.0,-0.8,1.8,2470.899,13.28,0.057,154.3
2022-05-26T01:52:03,42.805,6.029,0.019,-0.06,-0.026,107.0,104.0,105.0,13.3,1505.2,332.1,-0.7,1.8,2470.885,13.28,0.062,162.4
2022-05-26T01:55:03,42.805,6.029,0.029,-0.036,-0.036,106.0,106.0,104.0,13.3,1505.2,324.5,-0.8,1.8,2470.908,13.28,0.046,141.1
2022-05-26T01:58:03,42.805,6.029,0.035,-0.038,-0.007,107.0,106.0,103.0,13.3,1505.2,328.3,-0.8,1.8,2470.921,13.28,0.051,137.4
2022-05-26T02:04:03,42.805,6.029,-0.009,-0.056,-0.02,107.0,106.0,102.0,13.3,1505.2,331.7,-0.7,1.8,2470.939,13.28,0.056,189.1
2022-05-26T02:07:03,42.805,6.029,0.022,-0.03,0.001,106.0,107.0,104.0,13.4,1505.2,324.6,-0.7,1.8,2470.956,13.28,0.037,143.7
2022-05-26T02:10:03,42.805,6.029,0.037,-0.044,0.007,107.0,106.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2470.944,13.28,0.057,139.9
2022-05-26T02:13:03,42.805,6.029,0.014,-0.049,0.004,107.0,107.0,103.0,13.3,1505.2,331.9,-0.7,1.8,2470.94,13.28,0.05,164.1
2022-05-26T02:16:03,42.805,6.029,0.018,-0.045,-0.031,106.0,106.0,104.0,13.4,1505.2,326.3,-0.7,1.8,2470.964,13.28,0.048,158.2
2022-05-26T02:19:03,42.805,6.029,0.0,-0.035,-0.026,106.0,106.0,104.0,13.3,1505.2,331.7,-0.8,1.8,2470.916,13.28,0.035,180.0
2022-05-26T02:22:03,42.805,6.029,0.014,-0.03,0.005,105.0,107.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.924,13.28,0.033,155.0
2022-05-26T02:25:03,42.805,6.029,0.021,-0.058,-0.028,107.0,106.0,103.0,13.4,1505.2,333.6,-0.8,1.9,2470.945,13.28,0.061,160.1
2022-05-26T02:28:03,42.805,6.029,0.04,-0.045,-0.013,106.0,105.0,103.0,13.4,1505.2,331.9,-0.8,1.8,2470.896,13.28,0.06,138.4
2022-05-26T02:31:03,42.805,6.029,0.031,-0.063,0.006,107.0,106.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.921,13.28,0.07,153.8
2022-05-26T02:34:03,42.805,6.029,0.035,-0.044,-0.013,107.0,105.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.922,13.28,0.056,141.5
2022-05-26T02:37:03,42.805,6.029,0.023,-0.041,-0.034,106.0,105.0,104.0,13.4,1505.2,322.1,-0.8,1.8,2470.909,13.28,0.047,150.7
2022-05-26T02:40:03,42.805,6.029,0.026,-0.059,-0.025,106.0,107.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2470.931,13.28,0.064,156.2
2022-05-26T02:43:03,42.805,6.029,0.035,-0.039,-0.004,107.0,105.0,104.0,13.3,1505.2,330.1,-0.8,1.8,2470.94,13.28,0.052,138.1
2022-05-26T02:46:03,42.805,6.029,0.01,-0.046,-0.039,105.0,104.0,104.0,13.4,1505.2,328.8,-0.8,1.8,2470.908,13.28,0.047,167.7
2022-05-26T02:49:03,42.805,6.029,0.0,-0.042,-0.017,106.0,106.0,103.0,13.4,1505.2,320.7,-0.7,1.8,2470.957,13.28,0.042,180.0
2022-05-26T02:52:03,42.805,6.029,0.018,-0.053,-0.018,106.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.936,13.28,0.055,161.2
2022-05-26T02:55:03,42.805,6.029,0.034,-0.032,-0.03,106.0,104.0,103.0,13.4,1505.2,328.3,-0.7,1.8,2470.947,13.28,0.046,133.3
2022-05-26T02:58:03,42.805,6.029,0.017,-0.051,-0.024,105.0,105.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.975,13.28,0.053,161.6
2022-05-26T03:04:03,42.805,6.029,0.042,-0.044,0.002,106.0,104.0,104.0,13.3,1505.2,322.8,-0.8,1.8,2470.986,13.28,0.06,136.3
2022-05-26T03:07:03,42.805,6.029,0.038,-0.017,-0.004,105.0,105.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.974,13.28,0.041,114.1
2022-05-26T03:10:03,42.805,6.029,0.009,-0.04,-0.031,106.0,105.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.965,13.28,0.041,167.3
2022-05-26T03:13:03,42.805,6.029,0.03,-0.038,-0.002,106.0,105.0,103.0,13.4,1505.2,321.8,-0.8,1.8,2470.99,13.28,0.048,141.7
2022-05-26T03:16:03,42.805,6.029,0.015,-0.037,-0.012,105.0,105.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.957,13.28,0.039,157.9
2022-05-26T03:19:03,42.805,6.029,0.024,-0.047,-0.014,106.0,106.0,104.0,13.4,1505.2,321.0,-0.7,1.8,2470.984,13.28,0.052,153.0
2022-05-26T03:22:03,42.805,6.029,0.022,-0.036,-0.043,106.0,106.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.953,13.28,0.042,148.6
2022-05-26T03:25:03,42.805,6.029,0.024,-0.032,0.001,106.0,106.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.964,13.28,0.04,143.1
2022-05-26T03:28:03,42.805,6.029,0.009,-0.03,-0.01,107.0,106.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.967,13.28,0.031,163.3
2022-05-26T03:31:03,42.805,6.029,0.018,-0.04,-0.01,105.0,106.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.913,13.28,0.043,155.8
2022-05-26T03:34:03,42.805,6.029,0.035,-0.063,-0.003,106.0,105.0,102.0,13.3,1505.2,322.6,-0.7,1.8,2470.934,13.28,0.072,150.9
2022-05-26T03:37:03,42.805,6.029,0.017,-0.036,0.017,106.0,105.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.993,13.28,0.039,154.7
2022-05-26T03:40:03,42.805,6.029,0.033,-0.017,-0.006,107.0,105.0,103.0,13.4,1505.2,322.9,-0.8,1.8,2470.952,13.28,0.037,117.3
2022-05-26T03:43:03,42.805,6.029,0.037,-0.037,-0.016,105.0,106.0,104.0,13.4,1505.2,322.9,-0.8,1.8,2470.948,13.28,0.052,135.0
2022-05-26T03:46:03,42.805,6.029,0.045,-0.042,-0.031,105.0,105.0,103.0,13.4,1505.2,321.8,-0.8,1.8,2470.957,13.28,0.061,133.0
2022-05-26T03:49:03,42.805,6.029,0.01,-0.03,0.005,108.0,105.0,104.0,13.4,1505.2,322.3,-0.8,1.8,2470.936,13.28,0.031,161.6
2022-05-26T03:52:03,42.805,6.029,0.012,-0.048,-0.013,105.0,106.0,103.0,13.3,1505.2,331.7,-0.8,1.8,2470.992,13.28,0.049,166.0
2022-05-26T03:55:03,42.805,6.029,-0.017,-0.032,-0.008,104.0,107.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.984,13.28,0.036,208.0
2022-05-26T03:58:03,42.805,6.029,0.017,-0.031,-0.035,105.0,106.0,103.0,13.3,1505.2,322.8,-0.8,1.8,2470.962,13.28,0.035,151.3
2022-05-26T04:04:03,42.805,6.029,0.016,-0.049,-0.013,106.0,105.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2471.0,13.28,0.051,161.9
2022-05-26T04:07:03,42.805,6.029,0.006,-0.037,-0.018,106.0,105.0,103.0,13.3,1505.2,325.0,-0.8,1.8,2470.97,13.28,0.037,170.8
2022-05-26T04:10:03,42.805,6.029,0.013,-0.04,-0.011,105.0,107.0,104.0,13.4,1505.2,324.8,-0.8,1.8,2471.006,13.28,0.042,162.0
2022-05-26T04:13:03,42.805,6.029,0.014,-0.033,-0.017,105.0,105.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.985,13.28,0.035,157.0
2022-05-26T04:16:03,42.805,6.029,0.028,-0.034,-0.001,107.0,106.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2470.975,13.28,0.044,140.5
2022-05-26T04:19:03,42.805,6.029,0.022,-0.047,-0.004,104.0,105.0,104.0,13.4,1505.2,324.7,-0.8,1.8,2470.963,13.28,0.051,154.9
2022-05-26T04:22:03,42.805,6.029,0.006,-0.045,-0.029,106.0,104.0,103.0,13.3,1505.2,330.1,-0.8,1.8,2470.985,13.28,0.045,172.4
2022-05-26T04:25:03,42.805,6.029,0.02,-0.026,-0.023,107.0,106.0,104.0,13.4,1505.2,323.2,-0.8,1.8,2470.988,13.28,0.032,142.4
2022-05-26T04:28:03,42.805,6.029,0.027,-0.035,-0.014,106.0,104.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.961,13.28,0.044,142.3
2022-05-26T04:31:03,42.805,6.029,0.016,-0.055,-0.02,105.0,107.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.956,13.28,0.057,163.8
2022-05-26T04:34:03,42.805,6.029,0.031,-0.036,-0.004,106.0,105.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.974,13.28,0.047,139.3
2022-05-26T04:37:03,42.805,6.029,0.021,-0.052,-0.048,105.0,106.0,103.0,13.4,1505.2,324.2,-0.7,1.9,2470.972,13.28,0.056,158.0
2022-05-26T04:40:03,42.805,6.029,0.013,-0.037,-0.041,107.0,106.0,103.0,13.4,1505.2,320.5,-0.7,1.8,2470.957,13.28,0.039,160.6
2022-05-26T04:43:03,42.805,6.029,0.019,-0.034,-0.006,106.0,105.0,104.0,13.4,1505.2,322.3,-0.8,1.8,2470.987,13.28,0.038,150.8
2022-05-26T04:46:03,42.805,6.029,0.027,-0.025,-0.008,106.0,106.0,105.0,13.4,1505.2,328.0,-0.7,1.8,2470.933,13.28,0.036,132.8
2022-05-26T04:49:03,42.805,6.029,0.017,-0.035,0.005,106.0,106.0,104.0,13.3,1505.2,329.1,-0.7,1.8,2470.947,13.28,0.038,154.1
2022-05-26T04:52:03,42.805,6.029,0.022,-0.031,-0.014,107.0,105.0,105.0,13.4,1505.2,322.8,-0.8,1.8,2470.942,13.28,0.038,144.6
2022-05-26T04:55:03,42.805,6.029,0.042,-0.026,-0.021,107.0,106.0,104.0,13.4,1505.2,321.2,-0.7,1.9,2470.947,13.28,0.049,121.8
2022-05-26T04:58:03,42.805,6.029,0.042,-0.035,0.009,106.0,104.0,103.0,13.4,1505.2,324.8,-0.8,1.8,2470.962,13.28,0.054,129.8
2022-05-26T05:04:03,42.805,6.029,0.001,-0.034,-0.033,107.0,105.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.975,13.28,0.034,178.3
2022-05-26T05:07:03,42.805,6.029,0.02,-0.056,-0.043,105.0,105.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.943,13.28,0.059,160.4
2022-05-26T05:10:03,42.805,6.029,0.006,-0.041,-0.012,106.0,106.0,104.0,13.3,1505.2,331.3,-0.8,1.8,2470.94,13.28,0.041,171.7
2022-05-26T05:13:03,42.805,6.029,0.023,-0.044,-0.032,105.0,105.0,104.0,13.3,1505.2,331.5,-0.7,1.8,2470.976,13.28,0.049,152.4
2022-05-26T05:16:03,42.805,6.029,0.0,-0.035,-0.024,105.0,105.0,105.0,13.3,1505.2,326.7,-0.8,1.9,2470.996,13.28,0.035,180.0
2022-05-26T05:19:03,42.805,6.029,0.026,-0.054,-0.047,105.0,105.0,102.0,13.4,1505.2,322.0,-0.8,1.8,2470.99,13.28,0.059,154.3
2022-05-26T05:22:03,42.805,6.029,0.033,-0.037,-0.015,107.0,104.0,103.0,13.3,1505.2,329.6,-0.8,1.8,2470.978,13.28,0.049,138.3
2022-05-26T05:25:03,42.805,6.029,0.006,-0.034,-0.01,105.0,105.0,103.0,13.3,1505.2,324.9,-0.7,1.8,2470.998,13.28,0.034,170.0
2022-05-26T05:28:03,42.805,6.029,0.023,-0.052,0.007,106.0,106.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.993,13.28,0.056,156.1
2022-05-26T05:31:03,42.805,6.029,0.008,-0.048,-0.037,105.0,106.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.957,13.28,0.048,170.5
2022-05-26T05:34:03,42.805,6.029,0.021,-0.057,-0.017,105.0,106.0,103.0,13.3,1505.2,326.0,-0.8,1.8,2470.969,13.28,0.06,159.8
2022-05-26T05:37:03,42.805,6.029,0.024,-0.046,-0.021,107.0,105.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.931,13.28,0.051,152.4
2022-05-26T05:40:03,42.805,6.029,0.018,-0.027,0.0,106.0,106.0,103.0,13.3,1505.2,326.7,-0.7,1.8,2470.957,13.28,0.032,146.3
2022-05-26T05:43:03,42.805,6.029,-0.006,-0.037,-0.02,106.0,106.0,104.0,13.4,1505.2,320.4,-0.8,1.8,2470.938,13.28,0.037,189.2
2022-05-26T05:46:03,42.805,6.029,0.013,-0.036,-0.006,105.0,107.0,104.0,13.4,1505.2,330.2,-0.8,1.8,2470.933,13.28,0.038,160.1
2022-05-26T05:49:03,42.805,6.029,0.022,-0.038,-0.02,105.0,105.0,104.0,13.4,1505.2,326.1,-0.7,1.8,2470.931,13.28,0.043,149.9
2022-05-26T05:52:03,42.805,6.029,0.015,-0.05,-0.011,106.0,106.0,103.0,13.4,1505.2,321.7,-0.7,1.8,2470.943,13.28,0.052,163.3
2022-05-26T05:55:03,42.805,6.029,0.014,-0.041,0.01,106.0,107.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.994,13.28,0.043,161.1
2022-05-26T05:58:03,42.805,6.029,0.024,-0.027,-0.007,106.0,106.0,102.0,13.3,1505.2,332.4,-0.7,1.8,2470.931,13.28,0.036,138.4
2022-05-26T06:04:03,42.805,6.029,0.021,-0.044,-0.011,106.0,105.0,103.0,13.3,1505.2,323.1,-0.7,1.8,2470.996,13.28,0.048,154.5
2022-05-26T06:07:03,42.805,6.029,0.002,-0.02,-0.016,106.0,106.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.985,13.28,0.02,174.3
2022-05-26T06:10:03,42.805,6.029,0.008,-0.045,0.008,105.0,108.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2471.006,13.28,0.045,169.9
2022-05-26T06:13:03,42.805,6.029,-0.001,-0.061,-0.036,106.0,105.0,105.0,13.4,1505.2,332.1,-0.8,1.9,2470.939,13.28,0.061,180.9
2022-05-26T06:16:03,42.805,6.029,0.036,-0.037,-0.013,107.0,105.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.913,13.28,0.051,135.8
2022-05-26T06:19:03,42.805,6.029,0.011,-0.02,-0.035,106.0,106.0,102.0,13.3,1505.2,332.2,-0.7,1.8,2470.944,13.28,0.022,151.2
2022-05-26T06:22:03,42.805,6.029,0.007,-0.015,0.01,108.0,105.0,103.0,13.3,1505.2,331.3,-0.7,1.8,2470.936,13.28,0.016,155.0
2022-05-26T06:25:03,42.805,6.029,0.018,-0.063,0.021,106.0,105.0,104.0,13.3,1505.2,324.1,-0.7,1.8,2470.947,13.28,0.065,164.1
2022-05-26T06:28:03,42.805,6.029,0.032,-0.048,0.007,107.0,106.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.932,13.28,0.057,146.3
2022-05-26T06:31:03,42.805,6.029,0.017,-0.052,-0.013,106.0,106.0,104.0,13.3,1505.2,323.4,-0.8,1.8,2470.972,13.28,0.054,161.9
2022-05-26T06:34:03,42.805,6.029,0.014,-0.041,-0.012,107.0,106.0,104.0,13.4,1505.2,330.3,-0.7,1.8,2470.935,13.28,0.043,161.1
2022-05-26T06:37:03,42.805,6.029,0.019,-0.038,-0.018,108.0,105.0,104.0,13.3,1505.2,328.1,-0.8,1.9,2470.951,13.28,0.042,153.4
2022-05-26T06:40:03,42.805,6.029,0.002,-0.056,-0.015,106.0,106.0,104.0,13.3,1505.2,329.3,-0.7,1.8,2470.892,13.28,0.056,178.0
2022-05-26T06:43:03,42.805,6.029,0.036,-0.043,-0.001,107.0,106.0,105.0,13.4,1505.2,332.8,-0.8,1.8,2470.895,13.28,0.056,140.1
2022-05-26T06:46:03,42.805,6.029,0.002,-0.043,-0.035,107.0,106.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.944,13.28,0.043,177.3
2022-05-26T06:49:03,42.805,6.029,0.017,-0.038,-0.01,106.0,105.0,105.0,13.4,1505.2,320.3,-0.8,1.8,2470.905,13.28,0.041,155.9
2022-05-26T06:52:03,42.805,6.029,0.019,-0.047,-0.005,107.0,105.0,104.0,13.4,1505.2,323.5,-0.8,1.8,2470.918,13.28,0.05,158.0
2022-05-26T06:55:03,42.805,6.029,0.007,-0.043,-0.027,107.0,105.0,104.0,13.3,1505.2,328.9,-0.7,1.8,2470.965,13.28,0.043,170.8
2022-05-26T06:58:03,42.805,6.029,0.004,-0.05,-0.025,107.0,106.0,104.0,13.4,1505.2,329.0,-0.8,1.8,2470.947,13.28,0.05,175.4
2022-05-26T07:04:03,42.805,6.029,-0.012,-0.033,-0.006,108.0,106.0,104.0,13.3,1505.2,320.1,-0.8,1.8,2470.978,13.28,0.035,200.0
2022-05-26T07:07:03,42.805,6.029,0.011,-0.038,-0.003,106.0,106.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.946,13.28,0.039,163.9
2022-05-26T07:10:03,42.805,6.029,0.021,-0.028,-0.035,106.0,107.0,104.0,13.4,1505.2,323.7,-0.8,1.8,2470.937,13.28,0.035,143.1
2022-05-26T07:13:03,42.805,6.029,-0.006,-0.051,-0.017,107.0,107.0,104.0,13.3,1505.2,328.9,-0.8,1.8,2470.935,13.28,0.051,186.7
2022-05-26T07:16:03,42.805,6.029,-0.012,-0.044,-0.014,107.0,108.0,104.0,13.4,1505.2,333.4,-0.8,1.9,2470.886,13.28,0.045,195.3
2022-05-26T07:19:03,42.805,6.029,-0.004,-0.024,-0.002,106.0,107.0,105.0,13.3,1505.2,331.9,-0.7,1.8,2470.909,13.28,0.024,189.5
2022-05-26T07:22:03,42.805,6.029,-0.012,-0.052,-0.022,107.0,107.0,105.0,13.4,1505.2,324.8,-0.7,1.8,2470.902,13.28,0.053,193.0
2022-05-26T07:25:03,42.805,6.029,-0.001,-0.021,0.002,107.0,106.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2470.922,13.28,0.021,182.7
2022-05-26T07:28:03,42.805,6.029,0.022,-0.031,0.01,107.0,106.0,104.0,13.3,1505.2,328.1,-0.8,1.8,2470.926,13.28,0.038,144.6
2022-05-26T07:31:03,42.805,6.029,0.03,-0.035,-0.035,106.0,106.0,104.0,13.4,1505.2,330.2,-0.8,1.8,2470.87,13.28,0.046,139.4
2022-05-26T07:34:03,42.805,6.029,0.025,-0.026,-0.031,108.0,107.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.897,13.28,0.036,136.1
2022-05-26T07:37:03,42.805,6.029,0.023,-0.046,-0.014,108.0,106.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.865,13.28,0.051,153.4
2022-05-26T07:40:03,42.805,6.029,-0.001,-0.038,-0.035,107.0,106.0,104.0,13.4,1505.2,321.5,-0.8,1.8,2470.878,13.28,0.038,181.5
2022-05-26T07:43:03,42.805,6.029,0.024,-0.046,-0.012,107.0,106.0,104.0,13.4,1505.2,331.0,-0.7,1.8,2470.887,13.28,0.051,152.4
2022-05-26T07:46:03,42.805,6.029,0.018,-0.031,-0.033,107.0,106.0,104.0,13.3,1505.2,330.3,-0.7,1.8,2470.903,13.28,0.035,149.9
2022-05-26T07:49:03,42.805,6.029,0.003,-0.042,-0.013,106.0,107.0,104.0,13.4,1505.2,320.6,-0.7,1.8,2470.88,13.28,0.042,175.9
2022-05-26T07:52:03,42.805,6.029,0.001,-0.046,-0.031,106.0,106.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2470.927,13.28,0.046,178.8
2022-05-26T07:55:03,42.805,6.029,0.018,-0.034,-0.016,106.0,106.0,104.0,13.4,1505.2,322.3,-0.7,1.8,2470.866,13.28,0.038,152.1
2022-05-26T07:58:03,42.805,6.029,0.026,-0.04,0.007,107.0,106.0,104.0,13.3,1505.2,328.7,-0.7,1.8,2470.886,13.28,0.047,147.0
2022-05-26T08:04:03,42.805,6.029,0.014,-0.026,-0.011,107.0,106.0,105.0,13.4,1505.2,324.3,-0.8,1.8,2470.97,13.28,0.029,151.7
2022-05-26T08:07:03,42.805,6.029,0.005,-0.031,-0.007,106.0,106.0,105.0,13.4,1505.2,329.3,-0.8,1.8,2470.862,13.28,0.031,170.8
2022-05-26T08:10:03,42.805,6.029,0.015,-0.046,-0.024,105.0,106.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2470.877,13.28,0.048,161.9
2022-05-26T08:13:03,42.805,6.029,-0.003,-0.024,-0.019,107.0,106.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2470.869,13.28,0.024,187.1
2022-05-26T08:16:03,42.805,6.029,0.009,-0.035,-0.039,107.0,107.0,104.0,13.4,1505.2,329.5,-0.7,1.8,2470.888,13.28,0.036,165.6
2022-05-26T08:19:03,42.805,6.029,0.014,-0.046,-0.015,107.0,107.0,103.0,13.4,1505.2,329.7,-0.7,1.8,2470.897,13.28,0.048,163.1
2022-05-26T08:22:03,42.805,6.029,0.016,-0.027,0.002,107.0,106.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.849,13.28,0.031,149.3
2022-05-26T08:25:03,42.805,6.029,-0.006,-0.042,-0.033,107.0,107.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.892,13.28,0.042,188.1
2022-05-26T08:28:03,42.805,6.029,0.012,-0.03,0.001,107.0,107.0,105.0,13.3,1505.2,322.4,-0.8,1.8,2470.871,13.28,0.032,158.2
2022-05-26T08:31:03,42.805,6.029,0.016,-0.036,0.014,108.0,105.0,105.0,13.3,1505.2,327.3,-0.8,1.9,2470.864,13.28,0.039,156.0
2022-05-26T08:34:03,42.805,6.029,0.002,-0.034,-0.011,108.0,106.0,106.0,13.4,1505.2,323.6,-0.7,1.8,2470.852,13.28,0.034,176.6
2022-05-26T08:37:03,42.805,6.029,-0.011,-0.036,-0.003,108.0,105.0,104.0,13.4,1505.2,328.0,-0.8,1.8,2470.845,13.28,0.037,197.0
2022-05-26T08:40:03,42.805,6.029,0.001,-0.028,-0.002,106.0,107.0,105.0,13.4,1505.2,326.5,-0.8,1.8,2470.845,13.28,0.028,178.0
2022-05-26T08:43:03,42.805,6.029,0.004,-0.024,-0.007,108.0,106.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.819,13.28,0.024,170.5
2022-05-26T08:46:03,42.805,6.029,0.012,-0.031,-0.003,107.0,106.0,105.0,13.3,1505.2,328.3,-0.7,1.8,2470.824,13.28,0.033,158.8
2022-05-26T08:49:03,42.805,6.029,-0.003,-0.035,-0.028,107.0,106.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2470.834,13.28,0.035,184.9
2022-05-26T08:52:03,42.805,6.029,0.025,-0.05,-0.011,106.0,107.0,105.0,13.4,1505.2,323.3,-0.8,1.8,2470.839,13.28,0.055,153.4
2022-05-26T08:55:03,42.805,6.029,0.02,-0.045,-0.011,107.0,106.0,104.0,13.3,1505.2,328.0,-0.8,1.8,2470.848,13.28,0.049,156.0
2022-05-26T08:58:03,42.805,6.029,0.005,-0.043,-0.034,107.0,106.0,105.0,13.4,1505.2,328.3,-0.7,1.8,2470.846,13.28,0.043,173.4
2022-05-26T09:04:03,42.805,6.029,0.005,-0.041,-0.002,107.0,106.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.863,13.28,0.041,173.0
2022-05-26T09:07:03,42.805,6.029,0.007,-0.038,-0.045,106.0,105.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.838,13.28,0.038,169.6
2022-05-26T09:10:03,42.805,6.029,-0.004,-0.023,0.024,108.0,107.0,105.0,13.4,1505.2,331.7,-0.8,1.8,2470.836,13.28,0.023,189.9
2022-05-26T09:13:03,42.805,6.029,0.006,-0.049,0.006,107.0,107.0,104.0,13.3,1505.2,331.6,-0.8,1.8,2470.838,13.28,0.049,173.0
2022-05-26T09:16:03,42.805,6.029,0.007,-0.034,-0.029,106.0,107.0,104.0,13.4,1505.2,331.5,-0.8,1.8,2470.844,13.28,0.034,168.4
2022-05-26T09:19:03,42.805,6.029,-0.002,-0.039,-0.02,108.0,106.0,104.0,13.4,1505.2,329.6,-0.7,1.8,2470.83,13.28,0.039,182.9
2022-05-26T09:22:03,42.805,6.029,0.004,-0.05,-0.037,108.0,106.0,104.0,13.3,1505.2,330.0,-0.8,1.8,2470.858,13.28,0.05,175.4
2022-05-26T09:25:03,42.805,6.029,0.006,-0.065,0.002,107.0,109.0,104.0,13.4,1505.2,329.4,-0.8,1.8,2470.819,13.28,0.065,174.7
2022-05-26T09:28:03,42.805,6.029,0.014,-0.038,-0.007,108.0,107.0,103.0,13.4,1505.2,321.2,-0.8,1.8,2470.828,13.28,0.04,159.8
2022-05-26T09:31:03,42.805,6.029,0.017,-0.05,0.017,107.0,107.0,104.0,13.4,1505.2,325.2,-0.7,1.8,2470.821,13.28,0.052,161.2
2022-05-26T09:34:03,42.805,6.029,0.0,-0.044,0.0,107.0,107.0,105.0,13.4,1505.2,323.1,-0.8,1.8,2470.833,13.28,0.044,180.0
2022-05-26T09:37:03,42.805,6.029,0.017,-0.046,-0.019,107.0,107.0,104.0,13.3,1505.2,327.6,-0.8,1.8,2470.833,13.28,0.049,159.7
2022-05-26T09:40:03,42.805,6.029,0.006,-0.031,-0.039,107.0,106.0,104.0,13.3,1505.2,324.4,-0.8,1.8,2470.851,13.28,0.031,169.0
2022-05-26T09:43:03,42.805,6.029,0.012,-0.015,-0.015,108.0,107.0,105.0,13.4,1505.2,329.7,-0.7,1.8,2470.822,13.28,0.019,141.3
2022-05-26T09:46:03,42.805,6.029,0.025,-0.029,-0.019,107.0,107.0,104.0,13.3,1505.2,326.0,-0.8,1.8,2470.803,13.28,0.038,139.2
2022-05-26T09:49:03,42.805,6.029,0.002,-0.038,0.012,109.0,106.0,104.0,13.3,1505.2,323.4,-0.8,1.8,2470.821,13.28,0.038,177.0
2022-05-26T09:52:03,42.805,6.029,0.017,-0.017,-0.005,106.0,107.0,104.0,13.4,1505.2,330.1,-0.8,1.8,2470.806,13.28,0.024,135.0