contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-01-08T00:04:03,42.805,6.029,-0.027,0.019,-0.002,101.0,100.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.229,13.28,0.033,305.1
2022-01-08T00:07:03,42.805,6.029,-0.041,0.021,0.014,101.0,101.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.205,13.28,0.046,297.1
2022-01-08T00:10:03,42.805,6.029,-0.038,0.025,0.008,101.0,100.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.238,13.28,0.045,303.3
2022-01-08T00:13:03,42.805,6.029,-0.045,0.018,-0.009,102.0,100.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.225,13.28,0.048,291.8
2022-01-08T00:16:03,42.805,6.029,-0.001,0.002,-0.012,103.0,101.0,99.0,13.4,1505.2,331.2,-0.8,1.8,2470.262,13.29,0.002,333.4
2022-01-08T00:19:03,42.805,6.029,-0.047,0.014,-0.018,101.0,100.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.247,13.29,0.049,286.6
2022-01-08T00:22:03,42.805,6.029,-0.031,0.0,-0.023,102.0,100.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.24,13.29,0.03,270.0
2022-01-08T00:25:03,42.805,6.029,-0.026,-0.001,0.0,102.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.9,2470.274,13.29,0.026,267.8
2022-01-08T00:28:03,42.805,6.029,-0.019,0.007,-0.044,104.0,100.0,100.0,13.3,1505.2,331.8,-0.8,1.8,2470.294,13.29,0.02,290.2
2022-01-08T00:31:03,42.805,6.029,-0.013,-0.001,-0.009,100.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.271,13.29,0.013,265.6
2022-01-08T00:34:03,42.805,6.029,-0.016,0.001,-0.037,101.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.29,13.29,0.016,273.6
2022-01-08T00:37:03,42.805,6.029,-0.039,0.022,0.003,100.0,101.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.354,13.29,0.044,299.4
2022-01-08T00:40:03,42.805,6.029,-0.013,-0.006,-0.028,101.0,101.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.343,13.29,0.014,245.2
2022-01-08T00:43:03,42.805,6.029,-0.023,0.021,0.014,100.0,101.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2470.397,13.29,0.031,312.4
2022-01-08T00:46:03,42.805,6.029,-0.028,0.012,-0.027,100.0,102.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.412,13.29,0.03,293.2
2022-01-08T00:49:03,42.805,6.029,-0.016,0.0,-0.011,101.0,102.0,99.0,13.3,1505.2,327.9,-0.8,1.8,2470.373,13.29,0.016,270.0
2022-01-08T00:52:03,42.805,6.029,-0.04,0.003,0.0,104.0,102.0,101.0,13.3,1505.2,331.0,-0.8,1.8,2470.394,13.29,0.04,274.3
2022-01-08T00:55:03,42.805,6.029,-0.037,0.033,-0.001,101.0,100.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.391,13.29,0.049,311.7
2022-01-08T00:58:03,42.805,6.029,-0.03,0.0,0.013,101.0,101.0,100.0,13.4,1505.2,331.9,-0.7,1.8,2470.418,13.29,0.03,270.0
2022-01-08T01:04:03,42.805,6.029,-0.017,-0.006,-0.028,103.0,103.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.446,13.28,0.018,250.6
2022-01-08T01:07:03,42.805,6.029,-0.008,-0.02,-0.04,101.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.477,13.28,0.021,201.8
2022-01-08T01:10:03,42.805,6.029,-0.023,-0.02,-0.02,102.0,101.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.475,13.28,0.03,229.0
2022-01-08T01:13:03,42.805,6.029,-0.02,-0.02,-0.037,102.0,101.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.458,13.28,0.028,225.0
2022-01-08T01:16:03,42.805,6.029,-0.031,0.032,-0.001,102.0,100.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.49,13.29,0.044,315.9
2022-01-08T01:19:03,42.805,6.029,-0.038,0.015,0.003,100.0,101.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.483,13.29,0.04,291.5
2022-01-08T01:22:03,42.805,6.029,-0.016,0.022,0.002,102.0,102.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.512,13.29,0.027,324.0
2022-01-08T01:25:03,42.805,6.029,-0.021,0.014,-0.01,100.0,101.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.512,13.29,0.025,303.7
2022-01-08T01:28:03,42.805,6.029,-0.021,-0.009,-0.027,101.0,101.0,101.0,13.4,1505.2,328.3,-0.7,1.9,2470.525,13.29,0.022,246.8
2022-01-08T01:31:03,42.805,6.029,-0.022,0.014,-0.006,101.0,101.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2470.573,13.29,0.026,302.5
2022-01-08T01:34:03,42.805,6.029,-0.023,-0.004,-0.025,100.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.552,13.29,0.023,260.1
2022-01-08T01:37:03,42.805,6.029,-0.041,0.0,-0.023,99.0,101.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.54,13.29,0.041,270.0
2022-01-08T01:40:03,42.805,6.029,-0.015,0.011,-0.009,101.0,102.0,100.0,13.4,1505.2,331.5,-0.7,1.8,2470.599,13.29,0.018,306.3
2022-01-08T01:43:03,42.805,6.029,-0.034,0.002,-0.001,100.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.567,13.29,0.034,273.4
2022-01-08T01:46:03,42.805,6.029,0.0,0.001,-0.028,100.0,100.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.549,13.29,0.001,0.0
2022-01-08T01:49:03,42.805,6.029,-0.012,0.007,-0.008,100.0,100.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2470.602,13.29,0.013,300.3
2022-01-08T01:52:03,42.805,6.029,-0.042,0.043,0.023,100.0,102.0,100.0,13.3,1505.2,325.8,-0.7,1.8,2470.599,13.29,0.06,315.7
2022-01-08T01:55:03,42.805,6.029,-0.05,0.017,-0.014,100.0,102.0,100.0,13.4,1505.2,328.3,-0.8,1.9,2470.596,13.29,0.052,288.8
2022-01-08T01:58:03,42.805,6.029,-0.001,0.016,-0.002,102.0,99.0,99.0,13.3,1505.2,330.0,-0.7,1.8,2470.563,13.29,0.016,356.4
2022-01-08T02:04:03,42.805,6.029,-0.023,0.027,0.015,102.0,103.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.572,13.28,0.035,319.6
2022-01-08T02:07:03,42.805,6.029,-0.024,-0.004,-0.03,101.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.53,13.28,0.024,260.5
2022-01-08T02:10:03,42.805,6.029,-0.02,0.004,-0.006,101.0,101.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.519,13.28,0.02,281.3
2022-01-08T02:13:03,42.805,6.029,-0.043,0.011,-0.018,101.0,101.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.543,13.29,0.044,284.3
2022-01-08T02:16:03,42.805,6.029,-0.033,0.009,-0.01,101.0,102.0,101.0,13.3,1505.2,331.0,-0.7,1.8,2470.501,13.29,0.034,285.3
2022-01-08T02:19:03,42.805,6.029,-0.022,0.025,0.018,100.0,100.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.466,13.29,0.033,318.7
2022-01-08T02:22:03,42.805,6.029,-0.024,0.018,-0.009,101.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.494,13.29,0.03,306.9
2022-01-08T02:25:03,42.805,6.029,-0.03,0.006,-0.02,101.0,101.0,101.0,13.3,1505.2,324.0,-0.7,1.8,2470.512,13.29,0.03,281.3
2022-01-08T02:28:03,42.805,6.029,-0.022,0.001,-0.009,103.0,102.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.491,13.29,0.022,272.6
2022-01-08T02:31:03,42.805,6.029,-0.025,0.007,-0.017,102.0,100.0,102.0,13.4,1505.2,331.1,-0.7,1.8,2470.487,13.29,0.025,285.6
2022-01-08T02:34:03,42.805,6.029,-0.026,0.011,-0.018,101.0,101.0,100.0,13.4,1505.2,324.6,-0.7,1.8,2470.496,13.29,0.028,292.9
2022-01-08T02:37:03,42.805,6.029,-0.018,0.009,-0.03,102.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.517,13.29,0.02,296.6
2022-01-08T02:40:03,42.805,6.029,-0.021,0.009,-0.001,102.0,102.0,102.0,13.4,1505.2,331.2,-0.7,1.8,2470.502,13.29,0.022,293.2
2022-01-08T02:43:03,42.805,6.029,-0.032,-0.008,-0.016,102.0,102.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.491,13.29,0.032,256.0
2022-01-08T02:46:03,42.805,6.029,-0.022,0.01,-0.027,102.0,102.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.416,13.29,0.024,294.4
2022-01-08T02:49:03,42.805,6.029,-0.009,0.006,-0.003,102.0,101.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.418,13.29,0.01,303.7
2022-01-08T02:52:03,42.805,6.029,-0.029,0.023,0.012,102.0,102.0,101.0,13.4,1505.2,325.6,-0.7,1.9,2470.438,13.29,0.037,308.4
2022-01-08T02:55:03,42.805,6.029,-0.045,0.001,-0.035,100.0,101.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.377,13.29,0.045,271.3
2022-01-08T02:58:03,42.805,6.029,-0.033,0.023,0.007,101.0,102.0,102.0,13.3,1505.2,332.0,-0.8,1.8,2470.365,13.29,0.04,304.9
2022-01-08T03:04:03,42.805,6.029,-0.024,0.0,-0.014,102.0,101.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.432,13.28,0.024,270.0
2022-01-08T03:07:03,42.805,6.029,-0.003,0.003,-0.015,101.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.407,13.28,0.004,315.0
2022-01-08T03:10:03,42.805,6.029,-0.017,0.017,0.0,102.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.388,13.28,0.024,315.0
2022-01-08T03:13:03,42.805,6.029,-0.012,-0.009,-0.008,101.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.394,13.29,0.015,233.1
2022-01-08T03:16:03,42.805,6.029,-0.014,0.024,-0.014,104.0,102.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.37,13.29,0.027,329.7
2022-01-08T03:19:03,42.805,6.029,-0.032,-0.018,-0.008,101.0,103.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.396,13.29,0.036,240.6
2022-01-08T03:22:03,42.805,6.029,-0.044,0.021,-0.039,102.0,101.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.335,13.29,0.048,295.5
2022-01-08T03:25:03,42.805,6.029,-0.031,0.025,0.001,100.0,102.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2470.365,13.29,0.039,308.9
2022-01-08T03:28:03,42.805,6.029,-0.036,0.0,-0.04,101.0,102.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.399,13.29,0.036,270.0
2022-01-08T03:31:03,42.805,6.029,-0.018,-0.007,-0.005,102.0,102.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.307,13.29,0.019,248.8
2022-01-08T03:34:03,42.805,6.029,-0.016,0.002,-0.031,104.0,101.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.353,13.29,0.016,277.1
2022-01-08T03:37:03,42.805,6.029,-0.004,-0.018,-0.011,101.0,103.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2470.334,13.29,0.018,192.5
2022-01-08T03:40:03,42.805,6.029,0.0,-0.003,-0.028,102.0,101.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.413,13.29,0.003,180.0
2022-01-08T03:43:03,42.805,6.029,-0.007,0.001,0.022,101.0,102.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2470.289,13.29,0.007,278.1
2022-01-08T03:46:03,42.805,6.029,-0.006,0.008,-0.016,102.0,102.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.271,13.29,0.01,323.1
2022-01-08T03:49:03,42.805,6.029,-0.016,0.007,-0.007,103.0,103.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.376,13.29,0.017,293.6
2022-01-08T03:52:03,42.805,6.029,-0.027,0.017,0.015,102.0,102.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.443,13.29,0.031,302.2
2022-01-08T03:55:03,42.805,6.029,-0.039,0.005,0.014,102.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.276,13.29,0.039,277.3
2022-01-08T03:58:03,42.805,6.029,-0.018,0.0,-0.022,102.0,102.0,100.0,13.3,1505.2,324.8,-0.7,1.8,2470.299,13.29,0.018,270.0
2022-01-08T04:04:03,42.805,6.029,-0.013,-0.01,-0.04,103.0,101.0,101.0,13.3,1505.2,325.7,-0.8,1.9,2470.238,13.28,0.016,232.4
2022-01-08T04:07:03,42.805,6.029,-0.013,0.02,0.006,103.0,102.0,100.0,13.3,1505.2,331.2,-0.8,1.8,2470.256,13.28,0.023,327.0
2022-01-08T04:10:03,42.805,6.029,-0.02,0.004,-0.011,100.0,102.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.194,13.29,0.02,281.3
2022-01-08T04:13:03,42.805,6.029,-0.027,-0.001,0.002,104.0,101.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.21,13.29,0.027,267.9
2022-01-08T04:16:03,42.805,6.029,-0.023,0.01,0.011,102.0,103.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2470.223,13.29,0.025,293.5
2022-01-08T04:19:03,42.805,6.029,-0.007,0.0,-0.005,103.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.206,13.29,0.007,270.0
2022-01-08T04:22:03,42.805,6.029,-0.017,-0.015,-0.005,101.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.9,2470.191,13.29,0.022,228.6
2022-01-08T04:25:03,42.805,6.029,-0.005,0.006,0.0,101.0,101.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.236,13.29,0.007,320.2
2022-01-08T04:28:03,42.805,6.029,0.011,-0.006,-0.025,103.0,102.0,100.0,13.3,1505.2,324.4,-0.8,1.8,2470.196,13.29,0.012,118.6
2022-01-08T04:31:03,42.805,6.029,-0.046,0.011,-0.032,103.0,102.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.228,13.29,0.047,283.4
2022-01-08T04:34:03,42.805,6.029,-0.026,0.007,-0.029,101.0,101.0,102.0,13.3,1505.2,326.6,-0.7,1.8,2470.182,13.29,0.026,285.1
2022-01-08T04:37:03,42.805,6.029,-0.011,-0.015,-0.024,101.0,102.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2470.16,13.29,0.018,216.3
2022-01-08T04:40:03,42.805,6.029,-0.017,0.013,-0.015,101.0,101.0,102.0,13.3,1505.2,326.1,-0.7,1.8,2470.19,13.29,0.021,307.4
2022-01-08T04:43:03,42.805,6.029,-0.003,0.0,-0.006,103.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.124,13.29,0.003,270.0
2022-01-08T04:46:03,42.805,6.029,-0.021,0.012,-0.016,102.0,102.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.139,13.29,0.024,299.7
2022-01-08T04:49:03,42.805,6.029,-0.02,0.002,-0.008,102.0,101.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.179,13.29,0.02,275.7
2022-01-08T04:52:03,42.805,6.029,-0.018,0.018,0.001,104.0,101.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.196,13.29,0.025,315.0
2022-01-08T04:55:03,42.805,6.029,-0.031,0.011,-0.012,103.0,100.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.172,13.29,0.032,289.5
2022-01-08T04:58:03,42.805,6.029,-0.029,-0.008,-0.034,101.0,101.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.146,13.29,0.03,254.6
2022-01-08T05:04:03,42.805,6.029,-0.014,-0.008,-0.031,102.0,102.0,103.0,13.3,1505.2,325.9,-0.8,1.9,2470.215,13.29,0.016,240.3
2022-01-08T05:07:03,42.805,6.029,-0.038,0.001,-0.021,102.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.211,13.29,0.038,271.5
2022-01-08T05:10:03,42.805,6.029,-0.009,0.0,0.003,103.0,103.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.255,13.29,0.009,270.0
2022-01-08T05:13:03,42.805,6.029,-0.024,0.009,-0.006,101.0,102.0,101.0,13.3,1505.2,331.0,-0.8,1.8,2470.232,13.29,0.025,290.6
2022-01-08T05:16:03,42.805,6.029,-0.009,0.0,-0.026,102.0,102.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2470.235,13.29,0.009,270.0
2022-01-08T05:19:03,42.805,6.029,-0.014,0.018,-0.004,102.0,101.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.21,13.29,0.022,322.1
2022-01-08T05:22:03,42.805,6.029,-0.007,0.001,0.007,103.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.235,13.29,0.007,278.1
2022-01-08T05:25:03,42.805,6.029,-0.019,0.005,0.0,101.0,102.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.279,13.29,0.019,284.7
2022-01-08T05:28:03,42.805,6.029,-0.018,0.02,0.004,102.0,101.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.233,13.29,0.026,318.0
2022-01-08T05:31:03,42.805,6.029,-0.025,-0.011,-0.033,102.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.262,13.29,0.027,246.3
2022-01-08T05:34:03,42.805,6.029,-0.029,0.009,0.008,102.0,102.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.272,13.29,0.03,287.2
2022-01-08T05:37:03,42.805,6.029,-0.01,-0.016,-0.008,101.0,103.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.266,13.29,0.018,212.0
2022-01-08T05:40:03,42.805,6.029,-0.031,-0.005,-0.016,103.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.296,13.29,0.031,260.8
2022-01-08T05:43:03,42.805,6.029,-0.002,0.02,0.008,102.0,102.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2470.305,13.29,0.02,354.3
2022-01-08T05:46:03,42.805,6.029,-0.009,-0.004,-0.019,103.0,101.0,101.0,13.3,1505.2,331.9,-0.8,1.8,2470.312,13.29,0.009,246.0
2022-01-08T05:49:03,42.805,6.029,-0.013,-0.017,-0.017,102.0,102.0,100.0,13.4,1505.2,324.1,-0.7,1.8,2470.364,13.29,0.021,217.4
2022-01-08T05:52:03,42.805,6.029,-0.004,0.023,-0.006,102.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.315,13.29,0.023,350.1
2022-01-08T05:55:03,42.805,6.029,-0.016,0.018,-0.011,102.0,101.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.322,13.29,0.024,318.4
2022-01-08T05:58:03,42.805,6.029,-0.017,0.014,-0.015,104.0,102.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.326,13.29,0.022,309.5
2022-01-08T06:04:03,42.805,6.029,-0.031,-0.005,-0.021,102.0,101.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.292,13.29,0.031,260.8
2022-01-08T06:07:03,42.805,6.029,0.002,-0.016,-0.005,102.0,102.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.322,13.29,0.016,172.9
2022-01-08T06:10:03,42.805,6.029,-0.012,0.003,-0.031,102.0,103.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.327,13.29,0.012,284.0
2022-01-08T06:13:03,42.805,6.029,-0.027,0.0,-0.002,102.0,101.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.319,13.29,0.026,270.0
2022-01-08T06:16:03,42.805,6.029,-0.022,0.0,-0.016,103.0,101.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.282,13.29,0.022,270.0
2022-01-08T06:19:03,42.805,6.029,-0.005,0.0,0.002,102.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.302,13.29,0.005,270.0
2022-01-08T06:22:03,42.805,6.029,0.001,0.018,0.023,101.0,103.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.348,13.29,0.018,3.2
2022-01-08T06:25:03,42.805,6.029,-0.022,-0.002,-0.005,102.0,101.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.264,13.29,0.022,264.8
2022-01-08T06:28:03,42.805,6.029,-0.023,0.0,-0.019,102.0,104.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.208,13.29,0.023,270.0
2022-01-08T06:31:03,42.805,6.029,-0.033,0.001,-0.003,103.0,100.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2470.243,13.29,0.033,271.7
2022-01-08T06:34:03,42.805,6.029,-0.014,-0.01,-0.008,102.0,102.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.255,13.29,0.017,234.5
2022-01-08T06:37:03,42.805,6.029,-0.011,-0.007,-0.013,104.0,102.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.274,13.29,0.013,237.5
2022-01-08T06:40:03,42.805,6.029,-0.033,0.002,-0.012,101.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.287,13.29,0.033,273.5
2022-01-08T06:43:03,42.805,6.029,-0.04,0.004,-0.027,102.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.268,13.29,0.04,275.7
2022-01-08T06:46:03,42.805,6.029,-0.011,-0.024,-0.012,102.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2470.268,13.29,0.026,204.6
2022-01-08T06:49:03,42.805,6.029,-0.02,0.008,-0.005,101.0,103.0,99.0,13.4,1505.2,328.8,-0.7,1.8,2470.286,13.29,0.021,291.8
2022-01-08T06:52:03,42.805,6.029,-0.024,-0.007,-0.008,101.0,104.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.322,13.29,0.025,253.7
2022-01-08T06:55:03,42.805,6.029,-0.015,-0.013,-0.025,103.0,102.0,100.0,13.4,1505.2,326.8,-0.8,1.9,2470.3,13.29,0.019,229.1
2022-01-08T06:58:03,42.805,6.029,-0.009,0.015,-0.017,101.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.27,13.29,0.017,329.0
2022-01-08T07:04:03,42.805,6.029,-0.005,0.008,-0.017,103.0,102.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.271,13.29,0.009,328.0
2022-01-08T07:07:03,42.805,6.029,-0.037,-0.004,-0.017,102.0,102.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.261,13.29,0.037,263.8
2022-01-08T07:10:03,42.805,6.029,-0.012,-0.005,-0.016,104.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.241,13.29,0.013,247.4
2022-01-08T07:13:03,42.805,6.029,-0.019,0.024,-0.005,103.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.303,13.29,0.03,321.6
2022-01-08T07:16:03,42.805,6.029,-0.03,-0.014,-0.05,103.0,101.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.254,13.29,0.033,245.0
2022-01-08T07:19:03,42.805,6.029,-0.005,-0.015,-0.028,101.0,103.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2470.23,13.29,0.015,198.4
2022-01-08T07:22:03,42.805,6.029,-0.019,0.015,0.0,104.0,100.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.243,13.29,0.024,308.3
2022-01-08T07:25:03,42.805,6.029,0.001,0.006,-0.006,102.0,101.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2470.22,13.29,0.006,9.5
2022-01-08T07:28:03,42.805,6.029,-0.03,-0.005,-0.045,102.0,102.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.199,13.29,0.03,260.5
2022-01-08T07:31:03,42.805,6.029,0.016,0.001,-0.037,102.0,101.0,101.0,13.3,1505.2,326.3,-0.7,1.9,2470.227,13.29,0.016,86.4
2022-01-08T07:34:03,42.805,6.029,-0.002,0.02,-0.031,102.0,102.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.203,13.29,0.02,354.3
2022-01-08T07:37:03,42.805,6.029,-0.027,-0.007,-0.02,103.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.17,13.29,0.027,255.5
2022-01-08T07:40:03,42.805,6.029,-0.034,-0.012,-0.023,103.0,101.0,101.0,13.3,1505.2,331.5,-0.7,1.8,2470.204,13.29,0.036,250.6
2022-01-08T07:43:03,42.805,6.029,0.005,0.001,-0.001,102.0,102.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.196,13.29,0.005,78.7
2022-01-08T07:46:03,42.805,6.029,-0.025,0.001,-0.013,103.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.19,13.29,0.025,272.3
2022-01-08T07:49:03,42.805,6.029,-0.001,-0.013,-0.021,102.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.202,13.29,0.013,184.4
2022-01-08T07:52:03,42.805,6.029,-0.013,0.0,-0.034,102.0,102.0,100.0,13.4,1505.2,328.4,-0.8,1.9,2470.211,13.29,0.013,270.0
2022-01-08T07:55:03,42.805,6.029,-0.017,0.0,-0.05,102.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.187,13.29,0.017,270.0
2022-01-08T07:58:03,42.805,6.029,-0.028,-0.001,-0.035,102.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.154,13.29,0.028,268.0
2022-01-08T08:04:03,42.805,6.029,0.01,0.0,-0.004,102.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.178,13.28,0.01,90.0
2022-01-08T08:07:03,42.805,6.029,0.0,0.002,-0.004,102.0,102.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.208,13.28,0.002,0.0
2022-01-08T08:10:03,42.805,6.029,-0.007,-0.008,-0.011,102.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.208,13.29,0.01,221.2
2022-01-08T08:13:03,42.805,6.029,-0.024,0.011,0.003,102.0,104.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.195,13.29,0.026,294.6
2022-01-08T08:16:03,42.805,6.029,-0.016,-0.006,-0.023,103.0,102.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.229,13.29,0.017,249.4
2022-01-08T08:19:03,42.805,6.029,-0.018,-0.012,-0.003,102.0,102.0,100.0,13.3,1505.2,330.8,-0.7,1.8,2470.239,13.29,0.021,236.3
2022-01-08T08:22:03,42.805,6.029,-0.023,0.008,0.0,102.0,102.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.241,13.29,0.024,289.2
2022-01-08T08:25:03,42.805,6.029,-0.014,0.004,-0.016,103.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.203,13.29,0.014,285.9
2022-01-08T08:28:03,42.805,6.029,-0.002,-0.014,-0.029,102.0,102.0,101.0,13.3,1505.2,324.2,-0.7,1.8,2470.229,13.29,0.014,188.1
2022-01-08T08:31:03,42.805,6.029,-0.02,0.004,-0.001,103.0,101.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.278,13.29,0.02,281.3
2022-01-08T08:34:03,42.805,6.029,-0.049,0.001,-0.037,102.0,101.0,99.0,13.4,1505.2,330.7,-0.7,1.8,2470.344,13.29,0.049,271.2
2022-01-08T08:37:03,42.805,6.029,-0.032,0.001,0.002,102.0,101.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.5,13.29,0.032,271.8
2022-01-08T08:40:03,42.805,6.029,-0.022,0.005,-0.019,103.0,102.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.212,13.29,0.022,282.8
2022-01-08T08:43:03,42.805,6.029,-0.025,0.005,0.0,103.0,102.0,101.0,13.3,1505.2,331.0,-0.8,1.8,2470.19,13.29,0.025,281.3
2022-01-08T08:46:03,42.805,6.029,-0.019,0.0,-0.023,102.0,102.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2470.258,13.29,0.019,270.0
2022-01-08T08:49:03,42.805,6.029,-0.032,-0.002,-0.012,102.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.279,13.29,0.032,266.4
2022-01-08T08:52:03,42.805,6.029,-0.019,0.012,-0.013,102.0,103.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.291,13.29,0.022,302.3
2022-01-08T08:55:03,42.805,6.029,0.001,-0.019,-0.009,104.0,101.0,100.0,13.3,1505.2,325.6,-0.7,1.8,2470.297,13.29,0.019,177.0
2022-01-08T08:58:03,42.805,6.029,-0.019,-0.015,-0.001,103.0,103.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.248,13.29,0.024,231.7
2022-01-08T09:04:03,42.805,6.029,-0.021,-0.017,-0.044,102.0,102.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.292,13.28,0.027,231.0
2022-01-08T09:07:03,42.805,6.029,-0.029,0.0,-0.007,102.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.326,13.28,0.028,270.0
2022-01-08T09:10:03,42.805,6.029,-0.019,-0.007,-0.025,102.0,102.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.334,13.28,0.02,249.8
2022-01-08T09:13:03,42.805,6.029,-0.01,-0.002,-0.002,101.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.381,13.29,0.01,258.7
2022-01-08T09:16:03,42.805,6.029,-0.037,0.014,0.005,102.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.396,13.29,0.039,290.7
2022-01-08T09:19:03,42.805,6.029,-0.019,0.0,0.008,101.0,102.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.394,13.29,0.019,270.0
2022-01-08T09:22:03,42.805,6.029,-0.026,0.015,-0.017,102.0,102.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.365,13.29,0.03,300.0
2022-01-08T09:25:03,42.805,6.029,-0.017,0.003,0.001,101.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.381,13.29,0.017,280.0
2022-01-08T09:28:03,42.805,6.029,-0.009,0.004,-0.04,101.0,102.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.317,13.29,0.009,294.0
2022-01-08T09:31:03,42.805,6.029,-0.01,0.005,-0.015,101.0,102.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.377,13.29,0.011,296.6
2022-01-08T09:34:03,42.805,6.029,-0.007,-0.014,0.004,102.0,103.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2470.378,13.29,0.015,206.6
2022-01-08T09:37:03,42.805,6.029,-0.015,-0.005,-0.026,101.0,103.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.368,13.29,0.015,251.6
2022-01-08T09:40:03,42.805,6.029,-0.02,0.007,0.005,102.0,101.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.425,13.29,0.021,289.3
2022-01-08T09:43:03,42.805,6.029,-0.01,-0.007,-0.002,102.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.404,13.29,0.012,235.0
2022-01-08T09:46:03,42.805,6.029,-0.022,-0.009,-0.001,101.0,102.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.464,13.29,0.023,247.8
2022-01-08T09:49:03,42.805,6.029,-0.027,0.003,-0.015,101.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.427,13.29,0.027,276.3
2022-01-08T09:52:03,42.805,6.029,-0.002,-0.004,-0.019,103.0,102.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.464,13.29,0.004,206.6
2022-01-08T09:55:03,42.805,6.029,-0.027,0.001,-0.019,102.0,102.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.471,13.29,0.027,272.1