contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-05-27T00:04:03,42.805,6.029,-0.035,0.018,-0.025,103.0,101.0,101.0,13.4,1505.2,333.0,-0.7,1.8,2471.462,13.28,0.039,297.2
2023-05-27T00:07:03,42.805,6.029,-0.038,-0.005,-0.048,103.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.452,13.29,0.038,262.5
2023-05-27T00:10:03,42.805,6.029,-0.014,0.01,-0.022,104.0,100.0,103.0,13.3,1505.2,332.4,-0.7,1.8,2471.417,13.29,0.017,305.5
2023-05-27T00:13:03,42.805,6.029,-0.025,0.007,-0.046,102.0,102.0,103.0,13.3,1505.2,349.7,-0.7,1.8,2471.455,13.29,0.025,285.6
2023-05-27T00:16:03,42.805,6.029,-0.024,0.01,-0.044,103.0,103.0,102.0,13.3,1505.2,321.7,-0.8,1.8,2471.452,13.29,0.026,292.6
2023-05-27T00:19:03,42.805,6.029,-0.023,0.042,-0.033,104.0,101.0,101.0,13.4,1505.2,338.6,-0.8,1.8,2471.489,13.29,0.047,331.3
2023-05-27T00:22:03,42.805,6.029,-0.022,0.026,-0.019,102.0,102.0,101.0,13.3,1505.2,338.8,-0.7,1.8,2471.443,13.29,0.034,319.8
2023-05-27T00:25:03,42.805,6.029,-0.016,0.024,-0.042,103.0,103.0,101.0,13.3,1505.2,345.3,-0.7,1.8,2471.458,13.29,0.028,326.3
2023-05-27T00:28:03,42.805,6.029,-0.022,0.016,-0.012,103.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2471.447,13.29,0.027,306.0
2023-05-27T00:31:03,42.805,6.029,-0.018,0.004,-0.045,103.0,102.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2471.435,13.29,0.018,282.5
2023-05-27T00:34:03,42.805,6.029,-0.024,0.028,-0.034,103.0,102.0,103.0,13.3,1505.2,346.8,-0.7,1.8,2471.459,13.29,0.036,319.4
2023-05-27T00:37:03,42.805,6.029,-0.041,0.02,-0.054,102.0,103.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2471.428,13.29,0.045,296.0
2023-05-27T00:40:03,42.805,6.029,-0.037,0.031,-0.057,103.0,102.0,101.0,13.3,1505.2,344.4,-0.8,1.8,2471.431,13.29,0.048,310.0
2023-05-27T00:43:03,42.805,6.029,-0.047,0.019,-0.071,103.0,102.0,101.0,13.4,1505.2,316.9,-0.8,1.8,2471.412,13.29,0.05,292.0
2023-05-27T00:46:03,42.805,6.029,-0.01,0.003,-0.045,104.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.451,13.29,0.01,286.7
2023-05-27T00:49:03,42.805,6.029,-0.045,0.033,-0.016,102.0,102.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.442,13.29,0.055,306.3
2023-05-27T00:52:03,42.805,6.029,-0.053,0.017,-0.041,103.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.446,13.29,0.055,287.8
2023-05-27T00:55:03,42.805,6.029,-0.052,0.023,-0.039,103.0,102.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2471.44,13.29,0.056,293.9
2023-05-27T00:58:03,42.805,6.029,-0.031,0.029,-0.025,103.0,101.0,101.0,13.4,1505.2,339.1,-0.7,1.8,2471.427,13.29,0.042,313.1
2023-05-27T01:01:03,42.805,6.029,-0.028,0.038,-0.027,103.0,103.0,101.0,13.3,1505.2,347.0,-0.8,1.8,2471.434,13.29,0.047,323.6
2023-05-27T01:04:03,42.805,6.029,-0.036,0.011,-0.044,103.0,104.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2471.448,13.29,0.037,287.0
2023-05-27T01:07:03,42.805,6.029,-0.043,0.014,-0.047,102.0,102.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2471.425,13.29,0.045,288.0
2023-05-27T01:10:03,42.805,6.029,-0.043,0.011,-0.006,102.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.46,13.29,0.044,284.3
2023-05-27T01:13:03,42.805,6.029,-0.043,0.01,-0.058,103.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.422,13.29,0.044,283.1
2023-05-27T01:16:03,42.805,6.029,-0.021,0.034,-0.03,104.0,101.0,102.0,13.4,1505.2,343.8,-0.7,1.8,2471.462,13.29,0.039,328.3
2023-05-27T01:19:03,42.805,6.029,-0.045,0.038,-0.056,102.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.447,13.29,0.058,310.2
2023-05-27T01:22:03,42.805,6.029,-0.04,0.012,-0.026,102.0,102.0,101.0,13.3,1505.2,324.8,-0.7,1.8,2471.433,13.29,0.041,286.7
2023-05-27T01:25:03,42.805,6.029,-0.05,0.028,-0.041,101.0,101.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.446,13.29,0.057,299.3
2023-05-27T01:28:03,42.805,6.029,-0.026,0.034,-0.008,101.0,101.0,103.0,13.4,1505.2,330.0,-0.8,1.9,2471.412,13.29,0.042,322.6
2023-05-27T01:31:03,42.805,6.029,-0.037,0.017,-0.037,104.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.43,13.29,0.04,294.7
2023-05-27T01:34:03,42.805,6.029,-0.03,0.011,-0.061,103.0,103.0,101.0,13.4,1505.2,338.4,-0.8,1.8,2471.443,13.29,0.031,290.1
2023-05-27T01:37:03,42.805,6.029,-0.029,0.032,-0.027,102.0,103.0,101.0,13.3,1505.2,344.9,-0.7,1.8,2471.442,13.29,0.043,317.8
2023-05-27T01:40:03,42.805,6.029,-0.06,0.011,-0.05,103.0,102.0,101.0,13.4,1505.2,318.2,-0.7,1.8,2471.442,13.29,0.06,280.4
2023-05-27T01:43:03,42.805,6.029,-0.047,0.013,-0.057,102.0,102.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.415,13.29,0.048,285.5
2023-05-27T01:46:03,42.805,6.029,-0.042,0.033,-0.024,102.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.404,13.29,0.053,308.2
2023-05-27T01:49:03,42.805,6.029,-0.03,0.049,0.0,102.0,102.0,101.0,13.4,1505.2,345.6,-0.8,1.8,2471.412,13.29,0.057,328.5
2023-05-27T01:52:03,42.805,6.029,-0.059,0.039,-0.059,104.0,101.0,102.0,13.3,1505.2,320.0,-0.8,1.8,2471.452,13.29,0.07,303.5
2023-05-27T01:55:03,42.805,6.029,-0.038,0.028,-0.053,103.0,101.0,100.0,13.4,1505.2,335.9,-0.8,1.8,2471.396,13.29,0.047,306.4
2023-05-27T01:58:03,42.805,6.029,-0.026,0.001,-0.064,103.0,103.0,101.0,13.4,1505.2,331.9,-0.7,1.8,2471.409,13.29,0.026,272.2
2023-05-27T02:04:03,42.805,6.029,-0.046,0.024,-0.021,103.0,103.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2471.499,13.28,0.051,297.6
2023-05-27T02:07:03,42.805,6.029,-0.043,0.015,-0.002,101.0,104.0,100.0,13.3,1505.2,321.8,-0.7,1.8,2471.481,13.29,0.045,289.2
2023-05-27T02:10:03,42.805,6.029,-0.046,0.032,0.02,103.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.448,13.29,0.056,304.8
2023-05-27T02:13:03,42.805,6.029,-0.019,0.031,-0.031,101.0,104.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.465,13.29,0.036,328.5
2023-05-27T02:16:03,42.805,6.029,-0.043,0.025,-0.03,102.0,102.0,102.0,13.3,1505.2,337.2,-0.8,1.8,2471.469,13.29,0.049,300.2
2023-05-27T02:19:03,42.805,6.029,-0.033,0.035,-0.015,102.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.457,13.29,0.048,316.7
2023-05-27T02:22:03,42.805,6.029,-0.051,0.027,-0.052,103.0,102.0,100.0,13.4,1505.2,334.5,-0.8,1.8,2471.417,13.29,0.057,297.9
2023-05-27T02:25:03,42.805,6.029,-0.014,0.038,-0.035,101.0,103.0,101.0,13.3,1505.2,347.5,-0.8,1.8,2471.395,13.29,0.04,339.8
2023-05-27T02:28:03,42.805,6.029,-0.02,0.03,-0.017,103.0,102.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.406,13.29,0.036,326.3
2023-05-27T02:31:03,42.805,6.029,-0.005,0.006,-0.045,103.0,101.0,101.0,13.3,1505.2,345.7,-0.8,1.8,2471.417,13.29,0.007,320.2
2023-05-27T02:34:03,42.805,6.029,-0.031,0.024,-0.05,103.0,103.0,100.0,13.4,1505.2,338.2,-0.8,1.8,2471.387,13.29,0.039,307.7
2023-05-27T02:37:03,42.805,6.029,-0.056,0.024,0.005,101.0,102.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.397,13.29,0.06,293.2
2023-05-27T02:40:03,42.805,6.029,-0.034,0.026,-0.022,103.0,103.0,100.0,13.4,1505.2,320.8,-0.7,1.8,2471.428,13.29,0.042,307.4
2023-05-27T02:43:03,42.805,6.029,-0.023,0.028,-0.046,101.0,103.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2471.42,13.29,0.036,320.6
2023-05-27T02:46:03,42.805,6.029,-0.026,0.004,-0.048,103.0,101.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.416,13.29,0.026,278.7
2023-05-27T02:49:03,42.805,6.029,-0.021,0.014,-0.025,103.0,103.0,101.0,13.4,1505.2,336.1,-0.8,1.8,2471.43,13.29,0.025,303.7
2023-05-27T02:52:03,42.805,6.029,-0.039,0.032,-0.042,102.0,103.0,100.0,13.3,1505.2,337.1,-0.8,1.8,2471.45,13.29,0.05,309.4
2023-05-27T02:55:03,42.805,6.029,-0.026,0.015,-0.053,103.0,102.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2471.382,13.29,0.03,300.0
2023-05-27T02:58:03,42.805,6.029,-0.038,0.029,-0.023,103.0,102.0,101.0,13.3,1505.2,330.8,-0.8,1.8,2471.41,13.29,0.047,307.3
2023-05-27T03:04:03,42.805,6.029,-0.021,0.046,-0.018,102.0,102.0,103.0,13.4,1505.2,346.8,-0.8,1.8,2471.459,13.29,0.05,335.5
2023-05-27T03:07:03,42.805,6.029,-0.014,0.022,-0.023,102.0,103.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.423,13.29,0.026,327.5
2023-05-27T03:10:03,42.805,6.029,-0.027,0.013,-0.032,103.0,102.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.406,13.29,0.029,295.7
2023-05-27T03:13:03,42.805,6.029,-0.014,0.015,-0.02,102.0,103.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.441,13.29,0.02,317.0
2023-05-27T03:16:03,42.805,6.029,-0.027,0.02,-0.019,102.0,103.0,100.0,13.4,1505.2,334.2,-0.8,1.8,2471.445,13.29,0.033,306.5
2023-05-27T03:19:03,42.805,6.029,-0.021,0.01,-0.039,102.0,101.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2471.406,13.29,0.023,295.5
2023-05-27T03:22:03,42.805,6.029,-0.016,0.013,-0.047,103.0,104.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.423,13.29,0.02,309.1
2023-05-27T03:25:03,42.805,6.029,-0.011,0.021,-0.016,103.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.414,13.29,0.023,332.4
2023-05-27T03:28:03,42.805,6.029,-0.049,0.015,-0.045,103.0,102.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.401,13.29,0.051,287.0
2023-05-27T03:31:03,42.805,6.029,-0.025,0.002,-0.03,103.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2471.387,13.29,0.025,274.6
2023-05-27T03:34:03,42.805,6.029,-0.02,0.014,-0.014,103.0,104.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2471.417,13.29,0.024,305.0
2023-05-27T03:37:03,42.805,6.029,-0.008,0.02,-0.019,103.0,102.0,100.0,13.4,1505.2,336.0,-0.8,1.8,2471.41,13.29,0.021,338.2
2023-05-27T03:40:03,42.805,6.029,0.003,0.014,-0.02,102.0,103.0,101.0,13.4,1505.2,347.3,-0.8,1.8,2471.404,13.29,0.014,12.1
2023-05-27T03:43:03,42.805,6.029,-0.023,0.025,-0.03,103.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.435,13.29,0.033,317.4
2023-05-27T03:46:03,42.805,6.029,-0.004,0.007,-0.016,103.0,103.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2471.43,13.29,0.008,330.3
2023-05-27T03:49:03,42.805,6.029,-0.023,0.036,-0.01,102.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.378,13.29,0.042,327.4
2023-05-27T03:52:03,42.805,6.029,-0.001,0.024,-0.037,103.0,101.0,101.0,13.3,1505.2,340.2,-0.7,1.8,2471.433,13.29,0.024,357.6
2023-05-27T03:55:03,42.805,6.029,-0.035,0.018,-0.014,103.0,102.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.389,13.29,0.039,297.2
2023-05-27T03:58:03,42.805,6.029,-0.032,0.015,-0.007,102.0,102.0,101.0,13.3,1505.2,323.3,-0.7,1.8,2471.392,13.29,0.035,295.1
2023-05-27T04:01:03,42.805,6.029,-0.036,0.008,-0.058,103.0,102.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2471.417,13.29,0.036,282.5
2023-05-27T04:04:03,42.805,6.029,-0.026,0.043,-0.006,102.0,101.0,101.0,13.4,1505.2,338.6,-0.7,1.8,2471.37,13.29,0.05,328.8
2023-05-27T04:07:03,42.805,6.029,-0.024,0.012,-0.027,104.0,102.0,100.0,13.4,1505.2,339.9,-0.8,1.8,2471.376,13.29,0.026,296.6
2023-05-27T04:10:03,42.805,6.029,-0.008,-0.012,-0.048,103.0,101.0,102.0,13.4,1505.2,332.3,-0.8,1.8,2471.381,13.29,0.014,213.7
2023-05-27T04:13:03,42.805,6.029,0.0,0.001,-0.045,101.0,102.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.409,13.29,0.001,0.0
2023-05-27T04:16:03,42.805,6.029,-0.017,-0.004,-0.045,103.0,101.0,102.0,13.3,1505.2,334.5,-0.8,1.8,2471.362,13.29,0.017,256.8
2023-05-27T04:19:03,42.805,6.029,-0.007,0.008,-0.039,102.0,101.0,101.0,13.3,1505.2,345.9,-0.7,1.8,2471.387,13.29,0.01,318.8
2023-05-27T04:22:03,42.805,6.029,-0.032,-0.006,-0.044,102.0,102.0,100.0,13.3,1505.2,317.6,-0.8,1.8,2471.38,13.29,0.032,259.4
2023-05-27T04:25:03,42.805,6.029,-0.001,-0.017,-0.047,102.0,103.0,100.0,13.4,1505.2,331.9,-0.8,1.8,2471.393,13.29,0.017,183.4
2023-05-27T04:28:03,42.805,6.029,-0.018,0.003,-0.022,102.0,102.0,102.0,13.3,1505.2,334.8,-0.8,1.8,2471.37,13.29,0.018,279.5
2023-05-27T04:31:03,42.805,6.029,-0.008,0.019,-0.038,103.0,103.0,100.0,13.4,1505.2,337.0,-0.7,1.8,2471.397,13.29,0.02,337.2
2023-05-27T04:34:03,42.805,6.029,-0.016,-0.005,-0.046,102.0,103.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2471.399,13.29,0.016,252.6
2023-05-27T04:37:03,42.805,6.029,-0.018,0.006,-0.002,102.0,103.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.363,13.29,0.018,288.4
2023-05-27T04:40:03,42.805,6.029,-0.018,0.016,-0.012,103.0,102.0,101.0,13.3,1505.2,347.0,-0.8,1.8,2471.345,13.29,0.024,311.6
2023-05-27T04:43:03,42.805,6.029,-0.021,0.006,-0.013,102.0,102.0,101.0,13.4,1505.2,333.0,-0.7,1.8,2471.362,13.29,0.021,285.9
2023-05-27T04:46:03,42.805,6.029,-0.02,-0.013,-0.045,102.0,102.0,100.0,13.3,1505.2,321.8,-0.7,1.8,2471.362,13.29,0.023,237.0
2023-05-27T04:49:03,42.805,6.029,-0.036,-0.015,-0.027,102.0,101.0,102.0,13.3,1505.2,317.6,-0.8,1.8,2471.351,13.29,0.039,247.4
2023-05-27T04:52:03,42.805,6.029,-0.014,-0.004,-0.022,103.0,101.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.342,13.29,0.014,254.1
2023-05-27T04:55:03,42.805,6.029,-0.015,0.009,-0.017,103.0,102.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.366,13.29,0.017,301.0
2023-05-27T04:58:03,42.805,6.029,-0.02,0.007,-0.029,103.0,101.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2471.363,13.29,0.021,289.3
2023-05-27T05:04:03,42.805,6.029,0.002,-0.007,-0.053,103.0,103.0,101.0,13.3,1505.2,319.9,-0.8,1.8,2471.398,13.29,0.007,164.1
2023-05-27T05:07:03,42.805,6.029,0.0,-0.005,-0.019,103.0,102.0,101.0,13.4,1505.2,337.7,-0.8,1.9,2471.404,13.29,0.005,180.0
2023-05-27T05:10:03,42.805,6.029,-0.02,0.0,-0.032,102.0,102.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.353,13.29,0.02,270.0
2023-05-27T05:13:03,42.805,6.029,-0.015,-0.004,-0.053,104.0,103.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2471.362,13.29,0.015,255.1
2023-05-27T05:16:03,42.805,6.029,-0.035,-0.011,-0.053,103.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.396,13.29,0.036,252.6
2023-05-27T05:19:03,42.805,6.029,-0.008,-0.006,-0.032,104.0,102.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2471.365,13.29,0.01,233.1
2023-05-27T05:22:03,42.805,6.029,-0.011,-0.019,-0.051,102.0,102.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2471.392,13.29,0.021,210.1
2023-05-27T05:25:03,42.805,6.029,-0.006,0.007,-0.027,101.0,103.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.37,13.29,0.009,319.4
2023-05-27T05:28:03,42.805,6.029,-0.001,-0.001,-0.041,103.0,101.0,102.0,13.4,1505.2,340.4,-0.7,1.9,2471.315,13.29,0.001,225.0
2023-05-27T05:31:03,42.805,6.029,-0.013,0.006,-0.035,103.0,102.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.375,13.29,0.014,294.8
2023-05-27T05:34:03,42.805,6.029,-0.002,0.005,-0.022,103.0,102.0,101.0,13.4,1505.2,348.6,-0.8,1.9,2471.338,13.29,0.005,338.2
2023-05-27T05:37:03,42.805,6.029,-0.027,0.01,-0.008,104.0,103.0,100.0,13.4,1505.2,337.6,-0.8,1.8,2471.369,13.29,0.028,290.3
2023-05-27T05:40:03,42.805,6.029,-0.004,0.017,-0.013,102.0,101.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2471.374,13.29,0.017,346.8
2023-05-27T05:43:03,42.805,6.029,-0.014,0.007,-0.004,102.0,102.0,100.0,13.3,1505.2,320.4,-0.8,1.8,2471.4,13.29,0.015,296.6
2023-05-27T05:46:03,42.805,6.029,-0.018,0.012,-0.032,103.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.365,13.29,0.021,303.7
2023-05-27T05:49:03,42.805,6.029,-0.004,-0.006,-0.047,103.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2471.355,13.29,0.007,213.7
2023-05-27T05:52:03,42.805,6.029,-0.016,-0.007,-0.04,104.0,102.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2471.354,13.29,0.017,246.4
2023-05-27T05:55:03,42.805,6.029,-0.005,0.006,-0.024,103.0,102.0,100.0,13.4,1505.2,344.5,-0.7,1.8,2471.337,13.29,0.007,320.2
2023-05-27T05:58:03,42.805,6.029,-0.016,-0.006,-0.066,103.0,102.0,101.0,13.3,1505.2,322.5,-0.8,1.8,2471.38,13.29,0.017,249.4
2023-05-27T06:04:03,42.805,6.029,-0.011,0.004,-0.079,104.0,102.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2471.365,13.29,0.011,290.0
2023-05-27T06:07:03,42.805,6.029,-0.027,-0.007,-0.034,103.0,102.0,102.0,13.4,1505.2,335.0,-0.8,1.8,2471.391,13.29,0.027,255.5
2023-05-27T06:10:03,42.805,6.029,0.005,-0.017,-0.02,103.0,103.0,101.0,13.4,1505.2,334.7,-0.7,1.8,2471.36,13.29,0.017,163.6
2023-05-27T06:13:03,42.805,6.029,-0.01,-0.029,-0.036,103.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2471.397,13.29,0.03,199.0
2023-05-27T06:16:03,42.805,6.029,-0.001,0.0,-0.012,104.0,102.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2471.314,13.29,0.001,270.0
2023-05-27T06:19:03,42.805,6.029,-0.011,-0.011,-0.047,103.0,103.0,101.0,13.4,1505.2,345.1,-0.8,1.8,2471.332,13.29,0.015,225.0
2023-05-27T06:22:03,42.805,6.029,-0.009,-0.013,-0.031,103.0,103.0,101.0,13.3,1505.2,331.4,-0.8,1.8,2471.346,13.29,0.015,214.7
2023-05-27T06:25:03,42.805,6.029,-0.015,-0.035,-0.023,101.0,104.0,102.0,13.4,1505.2,318.9,-0.8,1.8,2471.354,13.29,0.038,203.2
2023-05-27T06:28:03,42.805,6.029,-0.028,0.009,-0.043,102.0,102.0,102.0,13.3,1505.2,340.1,-0.8,1.8,2471.334,13.29,0.029,287.8
2023-05-27T06:31:03,42.805,6.029,-0.026,-0.01,-0.057,103.0,104.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2471.312,13.29,0.027,249.0
2023-05-27T06:34:03,42.805,6.029,-0.018,0.012,0.001,101.0,102.0,102.0,13.3,1505.2,324.9,-0.8,1.8,2471.344,13.29,0.021,303.7
2023-05-27T06:37:03,42.805,6.029,-0.004,-0.014,-0.045,102.0,102.0,101.0,13.3,1505.2,336.6,-0.8,1.8,2471.331,13.29,0.014,195.9
2023-05-27T06:40:03,42.805,6.029,0.003,-0.012,-0.031,102.0,104.0,102.0,13.4,1505.2,331.2,-0.7,1.8,2471.323,13.29,0.012,166.0
2023-05-27T06:43:03,42.805,6.029,-0.012,-0.012,-0.052,103.0,102.0,101.0,13.4,1505.2,334.4,-0.7,1.8,2471.333,13.29,0.016,225.0
2023-05-27T06:46:03,42.805,6.029,0.0,-0.008,0.001,102.0,102.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2471.345,13.29,0.008,180.0
2023-05-27T06:49:03,42.805,6.029,-0.024,-0.01,-0.045,103.0,102.0,100.0,13.3,1505.2,337.2,-0.8,1.8,2471.366,13.29,0.026,247.4
2023-05-27T06:52:03,42.805,6.029,0.0,-0.01,-0.042,103.0,102.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.304,13.29,0.01,180.0
2023-05-27T06:55:03,42.805,6.029,-0.019,-0.005,-0.061,103.0,102.0,102.0,13.4,1505.2,322.4,-0.8,1.8,2471.294,13.29,0.019,255.3
2023-05-27T06:58:03,42.805,6.029,0.012,-0.01,0.006,103.0,102.0,102.0,13.4,1505.2,321.8,-0.7,1.8,2471.32,13.29,0.015,129.8
2023-05-27T07:04:03,42.805,6.029,-0.009,-0.018,-0.027,103.0,103.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2471.399,13.29,0.02,206.6
2023-05-27T07:07:03,42.805,6.029,-0.021,-0.013,-0.064,103.0,104.0,102.0,13.4,1505.2,348.0,-0.7,1.8,2471.339,13.29,0.024,238.2
2023-05-27T07:10:03,42.805,6.029,-0.009,-0.015,-0.027,103.0,103.0,101.0,13.4,1505.2,320.4,-0.8,1.8,2471.401,13.29,0.017,211.0
2023-05-27T07:13:03,42.805,6.029,-0.016,-0.004,-0.026,104.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.336,13.29,0.016,256.0
2023-05-27T07:16:03,42.805,6.029,-0.001,-0.018,-0.038,103.0,104.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2471.361,13.29,0.018,183.2
2023-05-27T07:19:03,42.805,6.029,-0.022,0.0,-0.029,103.0,102.0,100.0,13.4,1505.2,342.3,-0.8,1.8,2471.375,13.29,0.022,270.0
2023-05-27T07:22:03,42.805,6.029,-0.013,-0.006,-0.015,103.0,103.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2471.337,13.29,0.014,245.2
2023-05-27T07:25:03,42.805,6.029,-0.022,-0.001,-0.031,103.0,103.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2471.336,13.29,0.022,267.4
2023-05-27T07:28:03,42.805,6.029,-0.011,-0.008,-0.051,102.0,103.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2471.344,13.29,0.013,234.0
2023-05-27T07:31:03,42.805,6.029,-0.02,-0.02,-0.038,103.0,103.0,102.0,13.4,1505.2,338.0,-0.7,1.8,2471.338,13.29,0.028,225.0
2023-05-27T07:34:03,42.805,6.029,-0.002,-0.004,-0.049,102.0,103.0,103.0,13.3,1505.2,332.5,-0.7,1.8,2471.307,13.29,0.004,206.6
2023-05-27T07:37:03,42.805,6.029,-0.017,-0.008,-0.011,104.0,102.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2471.319,13.29,0.018,244.8
2023-05-27T07:40:03,42.805,6.029,-0.006,0.009,-0.027,103.0,103.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2471.304,13.29,0.01,326.3
2023-05-27T07:43:03,42.805,6.029,-0.004,-0.023,-0.052,103.0,103.0,102.0,13.4,1505.2,344.2,-0.8,1.8,2471.335,13.29,0.023,189.9
2023-05-27T07:46:03,42.805,6.029,-0.022,-0.032,-0.056,102.0,104.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2471.325,13.29,0.038,214.5
2023-05-27T07:49:03,42.805,6.029,-0.026,-0.009,-0.065,103.0,104.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.333,13.29,0.027,250.9
2023-05-27T07:52:03,42.805,6.029,-0.018,-0.008,-0.033,103.0,103.0,101.0,13.4,1505.2,340.4,-0.8,1.8,2471.297,13.29,0.019,246.0
2023-05-27T07:55:03,42.805,6.029,-0.006,0.004,-0.016,103.0,103.0,101.0,13.3,1505.2,332.4,-0.7,1.8,2471.327,13.29,0.007,303.7
2023-05-27T07:58:03,42.805,6.029,0.005,0.006,-0.032,104.0,102.0,102.0,13.4,1505.2,343.6,-0.7,1.8,2471.324,13.29,0.007,39.8
2023-05-27T08:04:03,42.805,6.029,-0.019,-0.013,-0.028,103.0,102.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.37,13.28,0.023,235.6
2023-05-27T08:07:03,42.805,6.029,-0.013,-0.012,-0.044,103.0,103.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2471.366,13.29,0.017,227.3
2023-05-27T08:10:03,42.805,6.029,-0.001,-0.011,-0.017,103.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2471.338,13.29,0.011,185.2
2023-05-27T08:13:03,42.805,6.029,0.002,-0.013,-0.052,104.0,102.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2471.318,13.29,0.013,171.3
2023-05-27T08:16:03,42.805,6.029,-0.002,-0.022,-0.022,104.0,103.0,101.0,13.4,1505.2,332.0,-0.7,1.8,2471.324,13.29,0.022,185.2
2023-05-27T08:19:03,42.805,6.029,-0.006,-0.013,-0.045,104.0,102.0,101.0,13.4,1505.2,339.5,-0.8,1.8,2471.331,13.29,0.014,204.8
2023-05-27T08:22:03,42.805,6.029,-0.03,-0.022,-0.047,103.0,103.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.313,13.29,0.037,233.7
2023-05-27T08:25:03,42.805,6.029,-0.006,-0.012,-0.05,104.0,102.0,102.0,13.4,1505.2,321.2,-0.8,1.8,2471.319,13.29,0.013,206.6
2023-05-27T08:28:03,42.805,6.029,-0.032,-0.008,-0.034,103.0,103.0,102.0,13.3,1505.2,337.2,-0.8,1.8,2471.302,13.29,0.032,256.0
2023-05-27T08:31:03,42.805,6.029,-0.006,0.005,-0.033,103.0,103.0,102.0,13.4,1505.2,336.6,-0.8,1.8,2471.326,13.29,0.007,309.8
2023-05-27T08:34:03,42.805,6.029,-0.014,-0.026,-0.034,103.0,103.0,102.0,13.4,1505.2,336.0,-0.8,1.8,2471.299,13.29,0.029,208.3
2023-05-27T08:37:03,42.805,6.029,-0.02,-0.013,-0.036,104.0,102.0,101.0,13.4,1505.2,336.0,-0.8,1.9,2471.318,13.29,0.023,237.0
2023-05-27T08:40:03,42.805,6.029,-0.004,-0.005,-0.019,103.0,102.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.302,13.29,0.006,218.7
2023-05-27T08:43:03,42.805,6.029,-0.026,-0.006,-0.054,103.0,103.0,101.0,13.4,1505.2,347.8,-0.8,1.8,2471.316,13.29,0.026,257.0
2023-05-27T08:46:03,42.805,6.029,0.0,-0.036,-0.049,104.0,103.0,101.0,13.3,1505.2,318.2,-0.8,1.8,2471.331,13.29,0.036,180.0
2023-05-27T08:49:03,42.805,6.029,-0.01,-0.019,-0.033,103.0,103.0,102.0,13.4,1505.2,319.6,-0.7,1.8,2471.309,13.29,0.021,207.8
2023-05-27T08:52:03,42.805,6.029,0.005,-0.015,-0.021,103.0,103.0,102.0,13.4,1505.2,337.6,-0.7,1.8,2471.312,13.29,0.015,161.6
2023-05-27T08:55:03,42.805,6.029,-0.02,-0.028,-0.026,104.0,103.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.309,13.29,0.034,215.5
2023-05-27T08:58:03,42.805,6.029,-0.016,0.001,-0.052,103.0,102.0,101.0,13.3,1505.2,343.0,-0.8,1.8,2471.312,13.29,0.016,273.6
2023-05-27T09:04:03,42.805,6.029,-0.025,-0.022,-0.023,103.0,102.0,101.0,13.3,1505.2,320.9,-0.8,1.9,2471.365,13.28,0.033,228.7
2023-05-27T09:07:03,42.805,6.029,-0.027,-0.023,-0.071,103.0,103.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2471.314,13.29,0.035,229.6
2023-05-27T09:10:03,42.805,6.029,-0.003,0.002,-0.053,104.0,103.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.317,13.29,0.003,303.7
2023-05-27T09:13:03,42.805,6.029,-0.023,-0.024,-0.085,103.0,103.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2471.342,13.29,0.033,223.8
2023-05-27T09:16:03,42.805,6.029,-0.005,-0.007,-0.053,103.0,102.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.324,13.29,0.008,215.5
2023-05-27T09:19:03,42.805,6.029,-0.013,-0.021,-0.058,103.0,102.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.287,13.29,0.024,211.8
2023-05-27T09:22:03,42.805,6.029,-0.01,-0.015,-0.051,103.0,103.0,101.0,13.4,1505.2,335.0,-0.8,1.8,2471.308,13.29,0.018,213.7
2023-05-27T09:25:03,42.805,6.029,-0.009,-0.029,-0.026,103.0,102.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2471.322,13.29,0.03,197.2
2023-05-27T09:28:03,42.805,6.029,-0.025,-0.019,-0.047,104.0,103.0,102.0,13.4,1505.2,332.4,-0.7,1.8,2471.323,13.29,0.031,232.8
2023-05-27T09:31:03,42.805,6.029,-0.022,-0.004,0.0,103.0,103.0,101.0,13.3,1505.2,335.2,-0.8,1.8,2471.308,13.29,0.022,259.7
2023-05-27T09:34:03,42.805,6.029,-0.024,-0.012,-0.076,104.0,102.0,102.0,13.3,1505.2,345.6,-0.7,1.8,2471.28,13.29,0.026,243.4
2023-05-27T09:37:03,42.805,6.029,-0.01,-0.023,-0.032,102.0,103.0,101.0,13.4,1505.2,319.0,-0.8,1.8,2471.317,13.29,0.025,203.5
2023-05-27T09:40:03,42.805,6.029,-0.015,0.005,-0.017,103.0,103.0,102.0,13.3,1505.2,339.7,-0.7,1.8,2471.333,13.29,0.015,288.4
2023-05-27T09:43:03,42.805,6.029,-0.004,-0.002,-0.025,103.0,103.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.321,13.29,0.004,243.4
2023-05-27T09:46:03,42.805,6.029,-0.021,-0.015,-0.024,103.0,103.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.283,13.29,0.025,234.5