contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-03-05T00:02:32Z,42.805,6.029,13.2995,4.60025,2470.04,2022-3-05T02:04:07Z
2022-03-05T00:05:35Z,42.805,6.029,13.2993,4.60026,2470.04,2022-3-05T02:07:11Z
2022-03-05T00:08:39Z,42.805,6.029,13.2995,4.60026,2470.007,2022-3-05T02:10:14Z
2022-03-05T00:11:42Z,42.805,6.029,13.2997,4.60026,2470.007,2022-3-05T02:13:17Z
2022-03-05T00:14:45Z,42.805,6.029,13.2996,4.60026,2470.1,2022-3-05T02:16:20Z
2022-03-05T00:17:48Z,42.805,6.029,13.2995,4.60026,2470.063,2022-3-05T02:19:23Z
2022-03-05T00:20:51Z,42.805,6.029,13.2996,4.60024,2470.04,2022-3-05T02:22:26Z
2022-03-05T00:23:54Z,42.805,6.029,13.2993,4.60026,2470.04,2022-3-05T02:25:29Z
2022-03-05T00:26:57Z,42.805,6.029,13.2992,4.60024,2470.04,2022-3-05T02:28:32Z
2022-03-05T00:30:00Z,42.805,6.029,13.2993,4.60024,2470.04,2022-3-05T02:31:35Z
2022-03-05T00:33:04Z,42.805,6.029,13.2998,4.60026,2470.053,2022-3-05T02:34:39Z
2022-03-05T00:36:07Z,42.805,6.029,13.2993,4.60025,2470.017,2022-3-05T02:37:42Z
2022-03-05T00:39:10Z,42.805,6.029,13.2995,4.60025,2470.017,2022-3-05T02:40:45Z
2022-03-05T00:42:13Z,42.805,6.029,13.2996,4.60026,2470.017,2022-3-05T02:43:48Z
2022-03-05T00:45:16Z,42.805,6.029,13.2996,4.60026,2470.077,2022-3-05T02:46:51Z
2022-03-05T00:48:19Z,42.805,6.029,13.2998,4.60030,2470.04,2022-3-05T02:49:54Z
2022-03-05T00:51:22Z,42.805,6.029,13.2995,4.60025,2470.03,2022-3-05T02:52:57Z
2022-03-05T00:54:25Z,42.805,6.029,13.2993,4.60025,2470.017,2022-3-05T02:56:00Z
2022-03-05T00:57:29Z,42.805,6.029,13.2996,4.60026,2470.053,2022-3-05T02:59:04Z
2022-03-05T01:00:32Z,42.805,6.029,13.2997,4.60025,2470.04,2022-3-05T03:02:07Z
2022-03-05T01:03:35Z,42.805,6.029,13.2991,4.60026,2470.04,2022-3-05T03:05:10Z
2022-03-05T01:06:38Z,42.805,6.029,13.2996,4.60024,2470.017,2022-3-05T03:08:13Z
2022-03-05T01:09:41Z,42.805,6.029,13.2996,4.60026,2470.03,2022-3-05T03:11:16Z
2022-03-05T01:12:44Z,42.805,6.029,13.2993,4.60024,2470.03,2022-3-05T03:14:19Z
2022-03-05T01:15:47Z,42.805,6.029,13.2996,4.60024,2469.993,2022-3-05T03:17:22Z
2022-03-05T01:18:50Z,42.805,6.029,13.2996,4.60024,2470.04,2022-3-05T03:20:25Z
2022-03-05T01:21:53Z,42.805,6.029,13.2997,4.60025,2470.03,2022-3-05T03:23:28Z
2022-03-05T01:24:57Z,42.805,6.029,13.2996,4.60024,2470.04,2022-3-05T03:26:32Z
2022-03-05T01:28:00Z,42.805,6.029,13.2998,4.60022,2470.017,2022-3-05T03:29:35Z
2022-03-05T01:31:03Z,42.805,6.029,13.2996,4.60025,2470.017,2022-3-05T03:32:38Z
2022-03-05T01:34:06Z,42.805,6.029,13.2997,4.60024,2470.017,2022-3-05T03:35:41Z
2022-03-05T01:37:09Z,42.805,6.029,13.2996,4.60023,2470.003,2022-3-05T03:38:44Z
2022-03-05T01:40:12Z,42.805,6.029,13.2993,4.60022,2470.003,2022-3-05T03:41:47Z
2022-03-05T01:43:15Z,42.805,6.029,13.2996,4.60026,2470.017,2022-3-05T03:44:50Z
2022-03-05T01:46:18Z,42.805,6.029,13.2993,4.60022,2470.017,2022-3-05T03:47:53Z
2022-03-05T01:49:22Z,42.805,6.029,13.2996,4.60023,2470.017,2022-3-05T03:50:57Z
2022-03-05T01:52:25Z,42.805,6.029,13.2995,4.60024,2470.026,2022-3-05T03:54:00Z
2022-03-05T01:55:28Z,42.805,6.029,13.2994,4.60023,2470.017,2022-3-05T03:57:03Z
2022-03-05T01:58:31Z,42.805,6.029,13.2997,4.60025,2470.04,2022-3-05T04:00:06Z
2022-03-05T02:01:34Z,42.805,6.029,13.2995,4.60024,2470.03,2022-3-05T04:03:09Z
2022-03-05T02:04:37Z,42.805,6.029,13.2993,4.60023,2469.993,2022-3-05T04:06:12Z
2022-03-05T02:07:40Z,42.805,6.029,13.2996,4.60023,2470.063,2022-3-05T04:09:15Z
2022-03-05T02:10:43Z,42.805,6.029,13.2993,4.60021,2470.03,2022-3-05T04:12:18Z
2022-03-05T02:13:46Z,42.805,6.029,13.2998,4.60019,2470.03,2022-3-05T04:15:21Z
2022-03-05T02:16:50Z,42.805,6.029,13.2997,4.60023,2470.04,2022-3-05T04:18:25Z
2022-03-05T02:19:53Z,42.805,6.029,13.2992,4.60026,2469.993,2022-3-05T04:21:28Z
2022-03-05T02:22:56Z,42.805,6.029,13.2996,4.60023,2470.04,2022-3-05T04:24:31Z
2022-03-05T02:25:59Z,42.805,6.029,13.2991,4.60024,2470.04,2022-3-05T04:27:34Z
2022-03-05T02:29:02Z,42.805,6.029,13.2996,4.60021,2470.017,2022-3-05T04:30:37Z
2022-03-05T02:32:05Z,42.805,6.029,13.2998,4.60023,2470.04,2022-3-05T04:33:40Z
2022-03-05T02:35:08Z,42.805,6.029,13.2991,4.60022,2470.017,2022-3-05T04:36:43Z
2022-03-05T02:38:11Z,42.805,6.029,13.2996,4.60024,2470.017,2022-3-05T04:39:46Z
2022-03-05T02:41:14Z,42.805,6.029,13.2994,4.60023,2470.017,2022-3-05T04:42:50Z
2022-03-05T02:44:18Z,42.805,6.029,13.2996,4.60026,2469.993,2022-3-05T04:45:53Z
2022-03-05T02:47:21Z,42.805,6.029,13.2996,4.60024,2470.04,2022-3-05T04:48:56Z
2022-03-05T02:50:24Z,42.805,6.029,13.2996,4.60022,2470.017,2022-3-05T04:51:59Z
2022-03-05T02:53:27Z,42.805,6.029,13.2996,4.60024,2470.077,2022-3-05T04:55:02Z
2022-03-05T02:56:30Z,42.805,6.029,13.2994,4.60023,2470.04,2022-3-05T04:58:05Z
2022-03-05T02:59:33Z,42.805,6.029,13.2992,4.60023,2470.017,2022-3-05T05:01:08Z
2022-03-05T03:02:36Z,42.805,6.029,13.2991,4.60023,2470.077,2022-3-05T05:04:11Z
2022-03-05T03:05:39Z,42.805,6.029,13.2992,4.60024,2470.053,2022-3-05T05:07:14Z
2022-03-05T03:08:43Z,42.805,6.029,13.2998,4.60022,2470.017,2022-3-05T05:10:18Z
2022-03-05T03:11:46Z,42.805,6.029,13.2991,4.60024,2470.017,2022-3-05T05:13:21Z
2022-03-05T03:14:49Z,42.805,6.029,13.2995,4.60022,2470.03,2022-3-05T05:16:24Z
2022-03-05T03:17:52Z,42.805,6.029,13.2995,4.60024,2470.053,2022-3-05T05:19:27Z
2022-03-05T03:20:55Z,42.805,6.029,13.2996,4.60024,2470.017,2022-3-05T05:22:30Z
2022-03-05T03:23:58Z,42.805,6.029,13.2996,4.60024,2470.017,2022-3-05T05:25:33Z
2022-03-05T03:27:01Z,42.805,6.029,13.2994,4.60024,2470.03,2022-3-05T05:28:36Z
2022-03-05T03:30:04Z,42.805,6.029,13.2995,4.60021,2470.03,2022-3-05T05:31:39Z
2022-03-05T03:33:07Z,42.805,6.029,13.2995,4.60023,2470.017,2022-3-05T05:34:42Z
2022-03-05T03:36:11Z,42.805,6.029,13.2995,4.60024,2470.077,2022-3-05T05:37:46Z
2022-03-05T03:39:14Z,42.805,6.029,13.2995,4.60024,2469.993,2022-3-05T05:40:49Z
2022-03-05T03:42:17Z,42.805,6.029,13.2996,4.60023,2470.053,2022-3-05T05:43:52Z
2022-03-05T03:45:20Z,42.805,6.029,13.2995,4.60024,2470.04,2022-3-05T05:46:55Z
2022-03-05T03:48:23Z,42.805,6.029,13.2996,4.60024,2470.04,2022-3-05T05:49:58Z
2022-03-05T03:51:26Z,42.805,6.029,13.2994,4.60025,2470.017,2022-3-05T05:53:01Z
2022-03-05T03:54:29Z,42.805,6.029,13.2994,4.60025,2470.053,2022-3-05T05:56:04Z
2022-03-05T03:57:32Z,42.805,6.029,13.2993,4.60024,2470.04,2022-3-05T05:59:07Z
2022-03-05T04:00:35Z,42.805,6.029,13.2994,4.60026,2470.04,2022-3-05T06:02:10Z
2022-03-05T04:03:39Z,42.805,6.029,13.2993,4.60024,2470.04,2022-3-05T06:05:14Z
2022-03-05T04:06:42Z,42.805,6.029,13.2994,4.60024,2470.063,2022-3-05T06:08:17Z
2022-03-05T04:09:45Z,42.805,6.029,13.2992,4.60025,2470.017,2022-3-05T06:11:20Z
2022-03-05T04:12:48Z,42.805,6.029,13.2994,4.60024,2470.04,2022-3-05T06:14:23Z
2022-03-05T04:15:51Z,42.805,6.029,13.2996,4.60023,2470.063,2022-3-05T06:17:26Z
2022-03-05T04:18:54Z,42.805,6.029,13.2997,4.60024,2470.1,2022-3-05T06:20:29Z
2022-03-05T04:21:57Z,42.805,6.029,13.2995,4.60023,2470.077,2022-3-05T06:23:32Z
2022-03-05T04:25:00Z,42.805,6.029,13.2996,4.60024,2470.087,2022-3-05T06:26:35Z
2022-03-05T04:28:04Z,42.805,6.029,13.2996,4.60023,2470.04,2022-3-05T06:29:39Z
2022-03-05T04:31:07Z,42.805,6.029,13.2993,4.60024,2470.063,2022-3-05T06:32:42Z
2022-03-05T04:34:10Z,42.805,6.029,13.2993,4.60024,2470.1,2022-3-05T06:35:45Z
2022-03-05T04:37:13Z,42.805,6.029,13.2995,4.60026,2470.1,2022-3-05T06:38:48Z
2022-03-05T04:40:16Z,42.805,6.029,13.2996,4.60027,2470.077,2022-3-05T06:41:51Z
2022-03-05T04:43:19Z,42.805,6.029,13.2993,4.60026,2470.063,2022-3-05T06:44:54Z
2022-03-05T04:46:22Z,42.805,6.029,13.2994,4.60023,2470.1,2022-3-05T06:47:57Z
2022-03-05T04:49:25Z,42.805,6.029,13.2995,4.60026,2470.1,2022-3-05T06:51:00Z
2022-03-05T04:52:28Z,42.805,6.029,13.2994,4.60025,2470.11,2022-3-05T06:54:03Z
2022-03-05T04:55:32Z,42.805,6.029,13.2998,4.60027,2470.077,2022-3-05T06:57:07Z
2022-03-05T04:58:35Z,42.805,6.029,13.2996,4.60024,2470.087,2022-3-05T07:00:10Z
2022-03-05T05:01:38Z,42.805,6.029,13.2996,4.60026,2470.124,2022-3-05T07:03:13Z
2022-03-05T05:04:41Z,42.805,6.029,13.2992,4.60025,2470.124,2022-3-05T07:06:16Z
2022-03-05T05:07:44Z,42.805,6.029,13.2997,4.60024,2470.124,2022-3-05T07:09:19Z
2022-03-05T05:10:47Z,42.805,6.029,13.2994,4.60026,2470.124,2022-3-05T07:12:22Z
2022-03-05T05:13:50Z,42.805,6.029,13.2995,4.60024,2470.087,2022-3-05T07:15:25Z
2022-03-05T05:16:53Z,42.805,6.029,13.2997,4.60026,2470.11,2022-3-05T07:18:28Z
2022-03-05T05:19:57Z,42.805,6.029,13.2990,4.60026,2470.133,2022-3-05T07:21:32Z
2022-03-05T05:23:00Z,42.805,6.029,13.2996,4.60026,2470.133,2022-3-05T07:24:35Z
2022-03-05T05:26:03Z,42.805,6.029,13.2995,4.60024,2470.11,2022-3-05T07:27:38Z
2022-03-05T05:29:06Z,42.805,6.029,13.2993,4.60027,2470.133,2022-3-05T07:30:41Z
2022-03-05T05:32:09Z,42.805,6.029,13.2995,4.60026,2470.133,2022-3-05T07:33:44Z
2022-03-05T05:35:12Z,42.805,6.029,13.2996,4.60027,2470.147,2022-3-05T07:36:47Z
2022-03-05T05:38:15Z,42.805,6.029,13.2996,4.60026,2470.133,2022-3-05T07:39:50Z
2022-03-05T05:41:18Z,42.805,6.029,13.2996,4.60026,2470.171,2022-3-05T07:42:53Z
2022-03-05T05:44:21Z,42.805,6.029,13.2993,4.60026,2470.133,2022-3-05T07:45:57Z
2022-03-05T05:47:25Z,42.805,6.029,13.2996,4.60026,2470.18,2022-3-05T07:49:00Z
2022-03-05T05:50:28Z,42.805,6.029,13.2996,4.60026,2470.156,2022-3-05T07:52:03Z
2022-03-05T05:53:31Z,42.805,6.029,13.2997,4.60026,2470.194,2022-3-05T07:55:06Z
2022-03-05T05:56:34Z,42.805,6.029,13.2990,4.60026,2470.194,2022-3-05T07:58:09Z
2022-03-05T05:59:37Z,42.805,6.029,13.2996,4.60026,2470.18,2022-3-05T08:01:12Z
2022-03-05T06:02:40Z,42.805,6.029,13.2995,4.60025,2470.18,2022-3-05T08:04:15Z
2022-03-05T06:05:43Z,42.805,6.029,13.2993,4.60025,2470.217,2022-3-05T08:07:18Z
2022-03-05T06:08:46Z,42.805,6.029,13.2993,4.60026,2470.203,2022-3-05T08:10:21Z
2022-03-05T06:11:50Z,42.805,6.029,13.2993,4.60025,2470.24,2022-3-05T08:13:25Z
2022-03-05T06:14:53Z,42.805,6.029,13.2996,4.60024,2470.203,2022-3-05T08:16:28Z
2022-03-05T06:17:56Z,42.805,6.029,13.2999,4.60025,2470.217,2022-3-05T08:19:31Z
2022-03-05T06:20:59Z,42.805,6.029,13.2994,4.60026,2470.264,2022-3-05T08:22:34Z
2022-03-05T06:24:02Z,42.805,6.029,13.2997,4.60024,2470.194,2022-3-05T08:25:37Z
2022-03-05T06:27:05Z,42.805,6.029,13.2998,4.60026,2470.203,2022-3-05T08:28:40Z
2022-03-05T06:30:08Z,42.805,6.029,13.2995,4.60026,2470.254,2022-3-05T08:31:43Z
2022-03-05T06:33:11Z,42.805,6.029,13.2993,4.60026,2470.227,2022-3-05T08:34:46Z
2022-03-05T06:36:14Z,42.805,6.029,13.2993,4.60025,2470.227,2022-3-05T08:37:50Z
2022-03-05T06:39:18Z,42.805,6.029,13.2991,4.60026,2470.264,2022-3-05T08:40:53Z
2022-03-05T06:42:21Z,42.805,6.029,13.2996,4.60025,2470.264,2022-3-05T08:43:56Z
2022-03-05T06:45:24Z,42.805,6.029,13.2995,4.60026,2470.264,2022-3-05T08:46:59Z
2022-03-05T06:48:27Z,42.805,6.029,13.2995,4.60025,2470.25,2022-3-05T08:50:02Z
2022-03-05T06:51:30Z,42.805,6.029,13.2993,4.60025,2470.273,2022-3-05T08:53:05Z
2022-03-05T06:54:33Z,42.805,6.029,13.2995,4.60027,2470.287,2022-3-05T08:56:08Z
2022-03-05T06:57:36Z,42.805,6.029,13.2993,4.60024,2470.273,2022-3-05T08:59:11Z
2022-03-05T07:00:39Z,42.805,6.029,13.2993,4.60025,2470.264,2022-3-05T09:02:14Z
2022-03-05T07:03:43Z,42.805,6.029,13.2997,4.60025,2470.273,2022-3-05T09:05:18Z
2022-03-05T07:06:46Z,42.805,6.029,13.2996,4.60025,2470.297,2022-3-05T09:08:21Z
2022-03-05T07:09:49Z,42.805,6.029,13.2996,4.60026,2470.273,2022-3-05T09:11:24Z
2022-03-05T07:12:52Z,42.805,6.029,13.2996,4.60025,2470.297,2022-3-05T09:14:27Z
2022-03-05T07:15:55Z,42.805,6.029,13.2996,4.60026,2470.297,2022-3-05T09:17:30Z
2022-03-05T07:18:58Z,42.805,6.029,13.2997,4.60026,2470.31,2022-3-05T09:20:33Z
2022-03-05T07:22:01Z,42.805,6.029,13.2996,4.60027,2470.32,2022-3-05T09:23:36Z
2022-03-05T07:25:04Z,42.805,6.029,13.2994,4.60025,2470.297,2022-3-05T09:26:39Z
2022-03-05T07:28:07Z,42.805,6.029,13.2996,4.60026,2470.297,2022-3-05T09:29:43Z
2022-03-05T07:31:11Z,42.805,6.029,13.2996,4.60026,2470.32,2022-3-05T09:32:46Z
2022-03-05T07:34:14Z,42.805,6.029,13.2998,4.60026,2470.32,2022-3-05T09:35:49Z
2022-03-05T07:37:17Z,42.805,6.029,13.2993,4.60026,2470.31,2022-3-05T09:38:52Z
2022-03-05T07:40:20Z,42.805,6.029,13.2994,4.60024,2470.32,2022-3-05T09:41:55Z
2022-03-05T07:43:23Z,42.805,6.029,13.2994,4.60025,2470.32,2022-3-05T09:44:58Z
2022-03-05T07:46:26Z,42.805,6.029,13.2992,4.60025,2470.343,2022-3-05T09:48:01Z
2022-03-05T07:49:29Z,42.805,6.029,13.2993,4.60026,2470.334,2022-3-05T09:51:04Z
2022-03-05T07:52:32Z,42.805,6.029,13.2992,4.60024,2470.31,2022-3-05T09:54:07Z
2022-03-05T07:55:36Z,42.805,6.029,13.2990,4.60026,2470.357,2022-3-05T09:57:11Z
2022-03-05T07:58:39Z,42.805,6.029,13.2994,4.60026,2470.343,2022-3-05T10:00:14Z
2022-03-05T08:01:42Z,42.805,6.029,13.2993,4.60026,2470.366,2022-3-05T10:03:17Z
2022-03-05T08:04:45Z,42.805,6.029,13.2996,4.60025,2470.343,2022-3-05T10:06:20Z
2022-03-05T08:07:48Z,42.805,6.029,13.2995,4.60024,2470.38,2022-3-05T10:09:23Z
2022-03-05T08:10:51Z,42.805,6.029,13.2996,4.60026,2470.343,2022-3-05T10:12:26Z
2022-03-05T08:13:54Z,42.805,6.029,13.2996,4.60025,2470.357,2022-3-05T10:15:29Z
2022-03-05T08:16:57Z,42.805,6.029,13.2997,4.60026,2470.366,2022-3-05T10:18:32Z
2022-03-05T08:20:01Z,42.805,6.029,13.2996,4.60026,2470.343,2022-3-05T10:21:36Z
2022-03-05T08:23:04Z,42.805,6.029,13.2995,4.60025,2470.343,2022-3-05T10:24:39Z
2022-03-05T08:26:07Z,42.805,6.029,13.2998,4.60024,2470.343,2022-3-05T10:27:42Z
2022-03-05T08:29:10Z,42.805,6.029,13.2994,4.60025,2470.357,2022-3-05T10:30:45Z
2022-03-05T08:32:13Z,42.805,6.029,13.2994,4.60025,2470.38,2022-3-05T10:33:48Z
2022-03-05T08:35:16Z,42.805,6.029,13.2993,4.60026,2470.38,2022-3-05T10:36:51Z
2022-03-05T08:38:19Z,42.805,6.029,13.2994,4.60026,2470.353,2022-3-05T10:39:54Z
2022-03-05T08:41:22Z,42.805,6.029,13.2993,4.60026,2470.38,2022-3-05T10:42:57Z
2022-03-05T08:44:26Z,42.805,6.029,13.2995,4.60025,2470.39,2022-3-05T10:46:01Z
2022-03-05T08:47:29Z,42.805,6.029,13.2997,4.60025,2470.39,2022-3-05T10:49:04Z
2022-03-05T08:50:32Z,42.805,6.029,13.2991,4.60025,2470.39,2022-3-05T10:52:07Z
2022-03-05T08:53:35Z,42.805,6.029,13.2996,4.60025,2470.39,2022-3-05T10:55:10Z
2022-03-05T08:56:38Z,42.805,6.029,13.2996,4.60026,2470.39,2022-3-05T10:58:13Z
2022-03-05T08:59:41Z,42.805,6.029,13.2994,4.60025,2470.38,2022-3-05T11:01:16Z
2022-03-05T09:02:44Z,42.805,6.029,13.2998,4.60026,2470.353,2022-3-05T11:04:19Z
2022-03-05T09:05:47Z,42.805,6.029,13.2999,4.60026,2470.404,2022-3-05T11:07:22Z
2022-03-05T09:08:51Z,42.805,6.029,13.2995,4.60026,2470.399,2022-3-05T11:10:26Z
2022-03-05T09:11:54Z,42.805,6.029,13.2996,4.60025,2470.404,2022-3-05T11:13:29Z
2022-03-05T09:14:57Z,42.805,6.029,13.2997,4.60026,2470.39,2022-3-05T11:16:32Z
2022-03-05T09:18:00Z,42.805,6.029,13.2995,4.60026,2470.366,2022-3-05T11:19:35Z
2022-03-05T09:21:03Z,42.805,6.029,13.2995,4.60026,2470.39,2022-3-05T11:22:38Z
2022-03-05T09:24:06Z,42.805,6.029,13.2993,4.60026,2470.39,2022-3-05T11:25:41Z
2022-03-05T09:27:09Z,42.805,6.029,13.2996,4.60026,2470.404,2022-3-05T11:28:44Z
2022-03-05T09:30:12Z,42.805,6.029,13.2992,4.60026,2470.39,2022-3-05T11:31:47Z
2022-03-05T09:33:16Z,42.805,6.029,13.2993,4.60025,2470.39,2022-3-05T11:34:51Z
2022-03-05T09:36:19Z,42.805,6.029,13.2995,4.60026,2470.366,2022-3-05T11:37:54Z
2022-03-05T09:39:22Z,42.805,6.029,13.2996,4.60026,2470.39,2022-3-05T11:40:57Z
2022-03-05T09:42:25Z,42.805,6.029,13.2996,4.60025,2470.413,2022-3-05T11:44:00Z
2022-03-05T09:45:28Z,42.805,6.029,13.2995,4.60026,2470.39,2022-3-05T11:47:03Z
2022-03-05T09:48:31Z,42.805,6.029,13.2993,4.60026,2470.404,2022-3-05T11:50:06Z
2022-03-05T09:51:34Z,42.805,6.029,13.2992,4.60025,2470.404,2022-3-05T11:53:09Z
2022-03-05T09:54:37Z,42.805,6.029,13.2998,4.60026,2470.404,2022-3-05T11:56:12Z
2022-03-05T09:57:40Z,42.805,6.029,13.2993,4.60025,2470.413,2022-3-05T11:59:16Z
2022-03-05T10:00:44Z,42.805,6.029,13.2993,4.60026,2470.427,2022-3-05T12:02:19Z
2022-03-05T10:03:47Z,42.805,6.029,13.2996,4.60026,2470.404,2022-3-05T12:05:22Z
2022-03-05T10:06:50Z,42.805,6.029,13.2996,4.60025,2470.366,2022-3-05T12:08:25Z
2022-03-05T10:09:53Z,42.805,6.029,13.2993,4.60027,2470.404,2022-3-05T12:11:28Z
2022-03-05T10:12:56Z,42.805,6.029,13.2993,4.60025,2470.39,2022-3-05T12:14:31Z
2022-03-05T10:15:59Z,42.805,6.029,13.2994,4.60026,2470.39,2022-3-05T12:17:34Z
2022-03-05T10:19:02Z,42.805,6.029,13.2996,4.60026,2470.38,2022-3-05T12:20:37Z
2022-03-05T10:22:05Z,42.805,6.029,13.2998,4.60025,2470.366,2022-3-05T12:23:40Z
2022-03-05T10:25:09Z,42.805,6.029,13.2994,4.60025,2470.39,2022-3-05T12:26:44Z
2022-03-05T10:28:12Z,42.805,6.029,13.2999,4.60026,2470.404,2022-3-05T12:29:47Z
2022-03-05T10:31:15Z,42.805,6.029,13.2996,4.60026,2470.38,2022-3-05T12:32:50Z
2022-03-05T10:34:18Z,42.805,6.029,13.2995,4.60026,2470.38,2022-3-05T12:35:53Z
2022-03-05T10:37:21Z,42.805,6.029,13.2996,4.60026,2470.39,2022-3-05T12:38:56Z
2022-03-05T10:40:24Z,42.805,6.029,13.2996,4.60024,2470.366,2022-3-05T12:41:59Z
2022-03-05T10:43:27Z,42.805,6.029,13.2994,4.60025,2470.404,2022-3-05T12:45:02Z
2022-03-05T10:46:30Z,42.805,6.029,13.2994,4.60025,2470.357,2022-3-05T12:48:05Z
2022-03-05T10:49:34Z,42.805,6.029,13.2997,4.60026,2470.38,2022-3-05T12:51:09Z
2022-03-05T10:52:37Z,42.805,6.029,13.2993,4.60024,2470.357,2022-3-05T12:54:12Z
2022-03-05T10:55:40Z,42.805,6.029,13.2997,4.60025,2470.38,2022-3-05T12:57:15Z
2022-03-05T10:58:43Z,42.805,6.029,13.2994,4.60025,2470.39,2022-3-05T13:00:18Z
2022-03-05T11:01:46Z,42.805,6.029,13.2997,4.60026,2470.366,2022-3-05T13:03:21Z
2022-03-05T11:04:49Z,42.805,6.029,13.2994,4.60025,2470.38,2022-3-05T13:06:24Z
2022-03-05T11:07:52Z,42.805,6.029,13.2994,4.60025,2470.366,2022-3-05T13:09:27Z
2022-03-05T11:10:55Z,42.805,6.029,13.2996,4.60024,2470.366,2022-3-05T13:12:30Z
2022-03-05T11:13:59Z,42.805,6.029,13.2993,4.60024,2470.38,2022-3-05T13:15:34Z
2022-03-05T11:17:02Z,42.805,6.029,13.2996,4.60025,2470.343,2022-3-05T13:18:37Z
2022-03-05T11:20:05Z,42.805,6.029,13.2994,4.60024,2470.357,2022-3-05T13:21:40Z
2022-03-05T11:23:08Z,42.805,6.029,13.2994,4.60024,2470.366,2022-3-05T13:24:43Z
2022-03-05T11:26:11Z,42.805,6.029,13.2996,4.60024,2470.343,2022-3-05T13:27:46Z
2022-03-05T11:29:14Z,42.805,6.029,13.2994,4.60024,2470.343,2022-3-05T13:30:49Z
2022-03-05T11:32:17Z,42.805,6.029,13.2998,4.60024,2470.343,2022-3-05T13:33:52Z
2022-03-05T11:35:20Z,42.805,6.029,13.2994,4.60023,2470.343,2022-3-05T13:36:55Z
2022-03-05T11:38:24Z,42.805,6.029,13.2998,4.60025,2470.343,2022-3-05T13:39:59Z
2022-03-05T11:41:27Z,42.805,6.029,13.2995,4.60025,2470.31,2022-3-05T13:43:02Z
2022-03-05T11:44:30Z,42.805,6.029,13.2997,4.60025,2470.32,2022-3-05T13:46:05Z
2022-03-05T11:47:33Z,42.805,6.029,13.2993,4.60024,2470.297,2022-3-05T13:49:08Z
2022-03-05T11:50:36Z,42.805,6.029,13.2993,4.60025,2470.297,2022-3-05T13:52:11Z
2022-03-05T11:53:39Z,42.805,6.029,13.2993,4.60024,2470.297,2022-3-05T13:55:14Z
2022-03-05T11:56:42Z,42.805,6.029,13.2993,4.60024,2470.32,2022-3-05T13:58:17Z
2022-03-05T11:59:45Z,42.805,6.029,13.2996,4.60024,2470.334,2022-3-05T14:01:20Z
2022-03-05T12:02:49Z,42.805,6.029,13.2995,4.60024,2470.343,2022-3-05T14:04:24Z
2022-03-05T12:05:52Z,42.805,6.029,13.2994,4.60026,2470.297,2022-3-05T14:07:27Z
2022-03-05T12:08:55Z,42.805,6.029,13.2993,4.60025,2470.334,2022-3-05T14:10:30Z
2022-03-05T12:11:58Z,42.805,6.029,13.2994,4.60023,2470.26,2022-3-05T14:13:33Z
2022-03-05T12:15:01Z,42.805,6.029,13.2995,4.60024,2470.32,2022-3-05T14:16:36Z
2022-03-05T12:18:04Z,42.805,6.029,13.2993,4.60024,2470.31,2022-3-05T14:19:39Z
2022-03-05T12:21:07Z,42.805,6.029,13.2993,4.60026,2470.334,2022-3-05T14:22:42Z
2022-03-05T12:24:10Z,42.805,6.029,13.2996,4.60024,2470.297,2022-3-05T14:25:45Z
2022-03-05T12:27:14Z,42.805,6.029,13.2995,4.60025,2470.32,2022-3-05T14:28:49Z
2022-03-05T12:30:17Z,42.805,6.029,13.2995,4.60025,2470.31,2022-3-05T14:31:52Z
2022-03-05T12:33:20Z,42.805,6.029,13.2995,4.60026,2470.273,2022-3-05T14:34:55Z
2022-03-05T12:36:23Z,42.805,6.029,13.2996,4.60026,2470.273,2022-3-05T14:37:58Z
2022-03-05T12:39:26Z,42.805,6.029,13.2992,4.60024,2470.31,2022-3-05T14:41:01Z
2022-03-05T12:42:29Z,42.805,6.029,13.2995,4.60024,2470.273,2022-3-05T14:44:04Z
2022-03-05T12:45:32Z,42.805,6.029,13.2995,4.60024,2470.287,2022-3-05T14:47:07Z
2022-03-05T12:48:35Z,42.805,6.029,13.2995,4.60025,2470.297,2022-3-05T14:50:10Z
2022-03-05T12:51:38Z,42.805,6.029,13.2996,4.60025,2470.297,2022-3-05T14:53:14Z
2022-03-05T12:54:42Z,42.805,6.029,13.2996,4.60023,2470.273,2022-3-05T14:56:17Z
2022-03-05T12:57:45Z,42.805,6.029,13.2997,4.60024,2470.32,2022-3-05T14:59:20Z
2022-03-05T13:00:48Z,42.805,6.029,13.2993,4.60026,2470.264,2022-3-05T15:02:23Z
2022-03-05T13:03:51Z,42.805,6.029,13.2998,4.60024,2470.287,2022-3-05T15:05:26Z
2022-03-05T13:06:54Z,42.805,6.029,13.2996,4.60023,2470.273,2022-3-05T15:08:29Z
2022-03-05T13:09:57Z,42.805,6.029,13.2996,4.60024,2470.273,2022-3-05T15:11:32Z
2022-03-05T13:13:00Z,42.805,6.029,13.2991,4.60024,2470.287,2022-3-05T15:14:35Z
2022-03-05T13:16:03Z,42.805,6.029,13.2996,4.60024,2470.264,2022-3-05T15:17:39Z
2022-03-05T13:19:07Z,42.805,6.029,13.2990,4.60024,2470.25,2022-3-05T15:20:42Z
2022-03-05T13:22:10Z,42.805,6.029,13.2996,4.60026,2470.287,2022-3-05T15:23:45Z
2022-03-05T13:25:13Z,42.805,6.029,13.2997,4.60025,2470.287,2022-3-05T15:26:48Z
2022-03-05T13:28:16Z,42.805,6.029,13.2992,4.60026,2470.273,2022-3-05T15:29:51Z
2022-03-05T13:31:19Z,42.805,6.029,13.2994,4.60024,2470.25,2022-3-05T15:32:54Z
2022-03-05T13:34:22Z,42.805,6.029,13.2998,4.60024,2470.31,2022-3-05T15:35:57Z
2022-03-05T13:37:25Z,42.805,6.029,13.2993,4.60024,2470.273,2022-3-05T15:39:00Z
2022-03-05T13:40:28Z,42.805,6.029,13.2995,4.60025,2470.264,2022-3-05T15:42:04Z
2022-03-05T13:43:32Z,42.805,6.029,13.2998,4.60024,2470.273,2022-3-05T15:45:07Z
2022-03-05T13:46:35Z,42.805,6.029,13.2996,4.60024,2470.227,2022-3-05T15:48:10Z
2022-03-05T13:49:38Z,42.805,6.029,13.2996,4.60025,2470.227,2022-3-05T15:51:13Z
2022-03-05T13:52:41Z,42.805,6.029,13.2993,4.60024,2470.227,2022-3-05T15:54:16Z
2022-03-05T13:55:44Z,42.805,6.029,13.2995,4.60026,2470.227,2022-3-05T15:57:19Z
2022-03-05T13:58:47Z,42.805,6.029,13.2998,4.60026,2470.227,2022-3-05T16:00:22Z
2022-03-05T14:01:50Z,42.805,6.029,13.2998,4.60027,2470.25,2022-3-05T16:03:25Z
2022-03-05T14:04:53Z,42.805,6.029,13.3000,4.60026,2470.264,2022-3-05T16:06:29Z
2022-03-05T14:07:57Z,42.805,6.029,13.2998,4.60026,2470.25,2022-3-05T16:09:32Z
2022-03-05T14:11:00Z,42.805,6.029,13.2998,4.60026,2470.264,2022-3-05T16:12:35Z
2022-03-05T14:14:03Z,42.805,6.029,13.2994,4.60025,2470.227,2022-3-05T16:15:38Z
2022-03-05T14:17:06Z,42.805,6.029,13.2994,4.60025,2470.264,2022-3-05T16:18:41Z
2022-03-05T14:20:09Z,42.805,6.029,13.2995,4.60026,2470.25,2022-3-05T16:21:44Z
2022-03-05T14:23:12Z,42.805,6.029,13.2996,4.60026,2470.217,2022-3-05T16:24:47Z
2022-03-05T14:26:15Z,42.805,6.029,13.3000,4.60027,2470.227,2022-3-05T16:27:50Z
2022-03-05T14:29:18Z,42.805,6.029,13.3000,4.60027,2470.25,2022-3-05T16:30:53Z
2022-03-05T14:32:22Z,42.805,6.029,13.3000,4.60028,2470.24,2022-3-05T16:33:57Z
2022-03-05T14:35:25Z,42.805,6.029,13.2997,4.60026,2470.24,2022-3-05T16:37:00Z
2022-03-05T14:38:28Z,42.805,6.029,13.2999,4.60027,2470.203,2022-3-05T16:40:03Z
2022-03-05T14:41:31Z,42.805,6.029,13.3000,4.60027,2470.227,2022-3-05T16:43:06Z
2022-03-05T14:44:34Z,42.805,6.029,13.2996,4.60028,2470.264,2022-3-05T16:46:09Z
2022-03-05T14:47:37Z,42.805,6.029,13.3001,4.60026,2470.24,2022-3-05T16:49:12Z
2022-03-05T14:50:40Z,42.805,6.029,13.2997,4.60026,2470.194,2022-3-05T16:52:15Z
2022-03-05T14:53:43Z,42.805,6.029,13.2992,4.60026,2470.189,2022-3-05T16:55:18Z
2022-03-05T14:56:47Z,42.805,6.029,13.2997,4.60026,2470.25,2022-3-05T16:58:22Z
2022-03-05T14:59:50Z,42.805,6.029,13.2998,4.60026,2470.24,2022-3-05T17:01:25Z
2022-03-05T15:02:53Z,42.805,6.029,13.2998,4.60027,2470.227,2022-3-05T17:04:28Z
2022-03-05T15:05:56Z,42.805,6.029,13.2997,4.60026,2470.203,2022-3-05T17:07:31Z
2022-03-05T15:08:59Z,42.805,6.029,13.2998,4.60026,2470.24,2022-3-05T17:10:34Z
2022-03-05T15:12:02Z,42.805,6.029,13.2998,4.60028,2470.227,2022-3-05T17:13:37Z
2022-03-05T15:15:05Z,42.805,6.029,13.2998,4.60027,2470.203,2022-3-05T17:16:40Z