contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-12-31T00:04:03,42.805,6.029,0.044,-0.034,-0.024,102.0,101.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.556,13.28,0.055,127.7
2021-12-31T00:07:03,42.805,6.029,0.017,-0.022,-0.025,101.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.9,2470.544,13.28,0.027,142.3
2021-12-31T00:10:03,42.805,6.029,0.045,-0.035,-0.036,101.0,100.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.523,13.28,0.057,127.9
2021-12-31T00:13:03,42.805,6.029,0.024,-0.027,-0.024,101.0,101.0,100.0,13.4,1505.2,329.9,-0.8,1.9,2470.548,13.28,0.036,138.4
2021-12-31T00:16:03,42.805,6.029,0.022,-0.041,-0.029,101.0,101.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2470.543,13.28,0.046,151.8
2021-12-31T00:19:03,42.805,6.029,0.04,-0.026,-0.018,101.0,103.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.529,13.28,0.047,123.0
2021-12-31T00:22:03,42.805,6.029,0.026,-0.04,0.002,102.0,101.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.511,13.28,0.047,147.0
2021-12-31T00:25:03,42.805,6.029,0.035,-0.039,-0.035,103.0,101.0,99.0,13.4,1505.2,329.4,-0.7,1.8,2470.572,13.28,0.052,138.1
2021-12-31T00:28:03,42.805,6.029,0.021,-0.038,-0.021,101.0,101.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.582,13.28,0.043,151.1
2021-12-31T00:31:03,42.805,6.029,0.02,-0.038,-0.015,101.0,101.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2470.559,13.28,0.042,152.2
2021-12-31T00:34:03,42.805,6.029,0.029,-0.048,-0.058,102.0,99.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.56,13.28,0.056,148.9
2021-12-31T00:37:03,42.805,6.029,0.033,-0.033,-0.001,102.0,100.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.562,13.28,0.046,135.0
2021-12-31T00:40:03,42.805,6.029,0.014,-0.041,-0.043,100.0,103.0,100.0,13.4,1505.2,325.5,-0.8,1.9,2470.532,13.28,0.043,161.1
2021-12-31T00:43:03,42.805,6.029,0.047,-0.032,-0.018,101.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.598,13.28,0.056,124.2
2021-12-31T00:46:03,42.805,6.029,0.01,-0.041,-0.063,101.0,100.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.577,13.28,0.042,166.3
2021-12-31T00:49:03,42.805,6.029,0.01,-0.038,-0.033,100.0,101.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.585,13.28,0.039,165.3
2021-12-31T00:52:03,42.805,6.029,0.018,-0.026,-0.046,102.0,100.0,99.0,13.4,1505.2,330.0,-0.7,1.8,2470.591,13.28,0.031,145.3
2021-12-31T00:55:03,42.805,6.029,0.019,-0.031,-0.005,101.0,100.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2470.57,13.28,0.036,148.5
2021-12-31T00:58:03,42.805,6.029,0.025,-0.029,-0.023,101.0,101.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.576,13.28,0.038,139.2
2021-12-31T01:04:03,42.805,6.029,0.016,-0.038,-0.009,103.0,104.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.594,13.28,0.041,157.2
2021-12-31T01:07:03,42.805,6.029,-0.007,-0.049,-0.06,103.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.572,13.28,0.049,188.1
2021-12-31T01:10:03,42.805,6.029,0.021,-0.032,-0.023,103.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.603,13.28,0.038,146.7
2021-12-31T01:13:03,42.805,6.029,0.015,-0.029,-0.015,101.0,99.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2470.585,13.28,0.032,152.6
2021-12-31T01:16:03,42.805,6.029,0.034,-0.044,-0.02,99.0,102.0,100.0,13.4,1505.2,324.6,-0.7,1.9,2470.622,13.28,0.055,142.3
2021-12-31T01:19:03,42.805,6.029,0.025,-0.007,0.001,100.0,101.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.59,13.28,0.025,105.6
2021-12-31T01:22:03,42.805,6.029,0.056,-0.028,-0.006,99.0,101.0,100.0,13.3,1505.2,331.1,-0.7,1.8,2470.628,13.28,0.062,116.6
2021-12-31T01:25:03,42.805,6.029,0.011,-0.028,-0.042,101.0,100.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.609,13.28,0.03,158.6
2021-12-31T01:28:03,42.805,6.029,0.003,-0.045,-0.04,101.0,101.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2470.605,13.28,0.045,176.2
2021-12-31T01:31:03,42.805,6.029,0.033,-0.028,-0.032,102.0,99.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.576,13.28,0.043,130.3
2021-12-31T01:34:03,42.805,6.029,0.027,-0.033,-0.014,101.0,101.0,100.0,13.3,1505.2,330.0,-0.7,1.8,2470.603,13.28,0.042,140.7
2021-12-31T01:37:03,42.805,6.029,0.041,-0.027,-0.032,101.0,101.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2470.648,13.28,0.049,123.4
2021-12-31T01:40:03,42.805,6.029,0.006,-0.024,-0.046,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.598,13.28,0.024,166.0
2021-12-31T01:43:03,42.805,6.029,0.035,-0.029,-0.004,101.0,102.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.617,13.28,0.045,129.6
2021-12-31T01:46:03,42.805,6.029,0.02,-0.004,-0.027,102.0,100.0,99.0,13.3,1505.2,329.6,-0.8,1.8,2470.628,13.28,0.02,101.3
2021-12-31T01:49:03,42.805,6.029,0.03,-0.04,-0.01,102.0,100.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.648,13.28,0.05,143.1
2021-12-31T01:52:03,42.805,6.029,0.036,-0.033,-0.015,102.0,102.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2470.629,13.28,0.048,132.5
2021-12-31T01:55:03,42.805,6.029,0.03,-0.035,-0.015,101.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.618,13.28,0.046,139.4
2021-12-31T01:58:03,42.805,6.029,0.031,-0.018,-0.005,101.0,101.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.661,13.28,0.035,120.1
2021-12-31T02:04:03,42.805,6.029,0.027,-0.015,-0.002,101.0,101.0,99.0,13.4,1505.2,324.5,-0.8,1.8,2470.694,13.28,0.03,119.1
2021-12-31T02:07:03,42.805,6.029,0.012,-0.034,-0.044,101.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.628,13.28,0.036,160.6
2021-12-31T02:10:03,42.805,6.029,0.026,-0.036,-0.039,102.0,99.0,100.0,13.3,1505.2,327.7,-0.8,1.8,2470.671,13.28,0.044,144.2
2021-12-31T02:13:03,42.805,6.029,0.019,-0.034,-0.048,103.0,99.0,100.0,13.3,1505.2,325.5,-0.7,1.8,2470.637,13.28,0.038,150.8
2021-12-31T02:16:03,42.805,6.029,0.033,-0.028,-0.012,101.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.9,2470.648,13.28,0.043,130.3
2021-12-31T02:19:03,42.805,6.029,0.025,-0.013,0.01,101.0,101.0,100.0,13.4,1505.2,331.4,-0.8,1.9,2470.667,13.28,0.028,117.5
2021-12-31T02:22:03,42.805,6.029,0.009,-0.008,-0.009,101.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.668,13.28,0.012,131.6
2021-12-31T02:25:03,42.805,6.029,0.0,-0.023,-0.033,101.0,103.0,99.0,13.4,1505.2,327.5,-0.7,1.8,2470.661,13.28,0.023,180.0
2021-12-31T02:28:03,42.805,6.029,0.009,-0.051,-0.015,101.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.683,13.28,0.051,170.0
2021-12-31T02:31:03,42.805,6.029,0.035,-0.031,-0.034,101.0,101.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.731,13.28,0.046,131.5
2021-12-31T02:34:03,42.805,6.029,0.011,-0.032,-0.03,102.0,100.0,100.0,13.3,1505.2,326.6,-0.7,1.8,2470.699,13.28,0.033,161.0
2021-12-31T02:37:03,42.805,6.029,0.026,-0.028,0.0,101.0,101.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.676,13.28,0.038,137.1
2021-12-31T02:40:03,42.805,6.029,0.026,-0.003,0.001,102.0,102.0,99.0,13.3,1505.2,330.1,-0.7,1.8,2470.682,13.28,0.026,96.6
2021-12-31T02:43:03,42.805,6.029,0.039,-0.034,-0.003,102.0,100.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.678,13.28,0.051,131.1
2021-12-31T02:46:03,42.805,6.029,0.009,-0.046,-0.029,101.0,99.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.697,13.28,0.046,168.9
2021-12-31T02:49:03,42.805,6.029,0.003,-0.04,-0.043,101.0,100.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.726,13.28,0.04,175.7
2021-12-31T02:52:03,42.805,6.029,0.015,-0.046,-0.027,98.0,101.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.738,13.28,0.048,161.9
2021-12-31T02:55:03,42.805,6.029,0.0,-0.025,-0.026,102.0,100.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.699,13.28,0.025,180.0
2021-12-31T02:58:03,42.805,6.029,0.016,-0.019,-0.015,101.0,100.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.688,13.28,0.024,139.9
2021-12-31T03:04:03,42.805,6.029,0.011,-0.032,-0.029,102.0,100.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.753,13.28,0.033,161.0
2021-12-31T03:07:03,42.805,6.029,0.033,-0.036,-0.042,101.0,100.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.729,13.28,0.048,137.5
2021-12-31T03:10:03,42.805,6.029,0.01,-0.025,-0.007,102.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.737,13.28,0.026,158.2
2021-12-31T03:13:03,42.805,6.029,0.016,-0.024,-0.005,102.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.746,13.28,0.028,146.3
2021-12-31T03:16:03,42.805,6.029,0.018,-0.028,-0.026,101.0,101.0,100.0,13.3,1505.2,325.5,-0.7,1.8,2470.695,13.28,0.033,147.3
2021-12-31T03:19:03,42.805,6.029,-0.001,-0.039,-0.064,101.0,100.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.763,13.28,0.039,181.5
2021-12-31T03:22:03,42.805,6.029,0.019,-0.017,-0.034,100.0,101.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.762,13.28,0.025,131.8
2021-12-31T03:25:03,42.805,6.029,-0.002,-0.022,-0.029,101.0,100.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.727,13.28,0.022,185.2
2021-12-31T03:28:03,42.805,6.029,0.007,-0.032,-0.022,100.0,100.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.753,13.28,0.032,167.7
2021-12-31T03:31:03,42.805,6.029,0.029,-0.029,-0.003,100.0,102.0,100.0,13.3,1505.2,330.7,-0.7,1.8,2470.72,13.28,0.041,135.0
2021-12-31T03:34:03,42.805,6.029,0.021,-0.016,-0.008,101.0,99.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.742,13.28,0.026,127.3
2021-12-31T03:37:03,42.805,6.029,0.013,-0.022,-0.019,100.0,102.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.761,13.28,0.025,149.4
2021-12-31T03:40:03,42.805,6.029,0.019,-0.029,-0.042,101.0,101.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.76,13.28,0.034,146.8
2021-12-31T03:43:03,42.805,6.029,0.022,-0.042,-0.028,101.0,100.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.737,13.28,0.047,152.4
2021-12-31T03:46:03,42.805,6.029,0.027,-0.044,-0.059,101.0,101.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2470.761,13.28,0.051,148.5
2021-12-31T03:49:03,42.805,6.029,0.02,-0.01,0.018,101.0,102.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2470.787,13.28,0.022,116.6
2021-12-31T03:52:03,42.805,6.029,0.031,-0.012,-0.018,101.0,99.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.712,13.28,0.033,111.2
2021-12-31T03:55:03,42.805,6.029,0.017,-0.028,-0.029,99.0,103.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2470.787,13.28,0.032,148.7
2021-12-31T03:58:03,42.805,6.029,0.046,-0.043,0.003,100.0,101.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.766,13.28,0.062,133.1
2021-12-31T04:04:03,42.805,6.029,0.024,-0.008,-0.02,100.0,101.0,100.0,13.3,1505.2,325.2,-0.8,1.8,2470.884,13.28,0.025,108.4
2021-12-31T04:07:03,42.805,6.029,0.029,-0.019,-0.01,102.0,100.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.756,13.28,0.034,123.2
2021-12-31T04:10:03,42.805,6.029,0.027,-0.036,-0.031,101.0,102.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.816,13.28,0.045,143.1
2021-12-31T04:13:03,42.805,6.029,0.036,-0.007,-0.007,101.0,99.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.79,13.28,0.036,101.0
2021-12-31T04:16:03,42.805,6.029,0.029,-0.014,-0.031,101.0,99.0,102.0,13.3,1505.2,326.2,-0.8,1.8,2470.783,13.28,0.032,115.8
2021-12-31T04:19:03,42.805,6.029,0.027,-0.012,0.0,102.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.81,13.28,0.029,114.0
2021-12-31T04:22:03,42.805,6.029,0.007,-0.007,-0.019,99.0,102.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.795,13.28,0.009,135.0
2021-12-31T04:25:03,42.805,6.029,0.024,-0.03,-0.018,101.0,101.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2470.826,13.28,0.038,141.3
2021-12-31T04:28:03,42.805,6.029,0.021,-0.016,0.0,99.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.812,13.28,0.026,127.3
2021-12-31T04:31:03,42.805,6.029,0.02,-0.024,-0.036,101.0,102.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2470.818,13.28,0.031,140.2
2021-12-31T04:34:03,42.805,6.029,0.02,-0.052,-0.04,101.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.809,13.28,0.055,159.0
2021-12-31T04:37:03,42.805,6.029,0.013,-0.039,-0.018,103.0,100.0,99.0,13.4,1505.2,331.0,-0.8,1.9,2470.794,13.28,0.041,161.6
2021-12-31T04:40:03,42.805,6.029,0.036,-0.028,-0.018,102.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.819,13.28,0.045,127.9
2021-12-31T04:43:03,42.805,6.029,0.033,-0.031,-0.017,100.0,102.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.817,13.28,0.045,133.2
2021-12-31T04:46:03,42.805,6.029,-0.021,-0.003,-0.046,101.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.823,13.28,0.021,261.9
2021-12-31T04:49:03,42.805,6.029,0.041,-0.015,-0.031,102.0,101.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.81,13.28,0.043,110.1
2021-12-31T04:52:03,42.805,6.029,0.02,-0.04,-0.04,102.0,101.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.826,13.28,0.044,153.4
2021-12-31T04:55:03,42.805,6.029,0.011,-0.027,0.005,101.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.813,13.28,0.029,157.8
2021-12-31T04:58:03,42.805,6.029,0.026,-0.049,-0.029,102.0,100.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.776,13.28,0.055,152.1
2021-12-31T05:04:03,42.805,6.029,0.013,-0.022,0.008,101.0,101.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.864,13.28,0.025,149.4
2021-12-31T05:07:03,42.805,6.029,0.02,-0.033,-0.018,101.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.833,13.28,0.038,148.8
2021-12-31T05:10:03,42.805,6.029,0.02,-0.031,-0.023,101.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.804,13.28,0.036,147.2
2021-12-31T05:13:03,42.805,6.029,-0.009,-0.013,-0.004,101.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.812,13.28,0.015,214.7
2021-12-31T05:16:03,42.805,6.029,0.017,-0.019,-0.01,102.0,102.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.824,13.28,0.025,138.2
2021-12-31T05:19:03,42.805,6.029,-0.007,-0.015,-0.031,100.0,101.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.831,13.28,0.016,205.0
2021-12-31T05:22:03,42.805,6.029,0.024,-0.024,-0.014,100.0,101.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.826,13.28,0.033,135.0
2021-12-31T05:25:03,42.805,6.029,-0.001,-0.014,-0.009,101.0,100.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.8,13.28,0.014,184.1
2021-12-31T05:28:03,42.805,6.029,0.025,-0.032,-0.041,100.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.815,13.28,0.04,142.0
2021-12-31T05:31:03,42.805,6.029,0.032,-0.019,-0.006,102.0,101.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2470.828,13.28,0.037,120.7
2021-12-31T05:34:03,42.805,6.029,0.014,-0.02,-0.031,102.0,100.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.831,13.28,0.024,145.0
2021-12-31T05:37:03,42.805,6.029,0.018,-0.054,-0.055,100.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.827,13.28,0.056,161.6
2021-12-31T05:40:03,42.805,6.029,0.005,-0.018,-0.033,102.0,100.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2470.829,13.28,0.018,164.5
2021-12-31T05:43:03,42.805,6.029,0.012,-0.035,-0.01,102.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.861,13.28,0.037,161.1
2021-12-31T05:46:03,42.805,6.029,0.017,-0.019,-0.005,101.0,101.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.818,13.28,0.025,138.2
2021-12-31T05:49:03,42.805,6.029,0.023,-0.036,0.01,101.0,101.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.848,13.28,0.042,147.4
2021-12-31T05:52:03,42.805,6.029,0.018,-0.021,-0.014,101.0,101.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2470.849,13.28,0.027,139.4
2021-12-31T05:55:03,42.805,6.029,-0.012,-0.036,-0.029,100.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.85,13.28,0.037,198.4
2021-12-31T05:58:03,42.805,6.029,0.022,-0.015,-0.018,101.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.862,13.28,0.026,124.3
2021-12-31T06:04:03,42.805,6.029,0.008,-0.039,-0.049,100.0,100.0,100.0,13.4,1505.2,331.6,-0.7,1.8,2470.887,13.28,0.039,168.4
2021-12-31T06:07:03,42.805,6.029,0.009,-0.011,0.002,100.0,100.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2470.827,13.28,0.014,140.7
2021-12-31T06:10:03,42.805,6.029,0.002,-0.009,0.013,100.0,101.0,99.0,13.4,1505.2,329.3,-0.7,1.8,2470.845,13.28,0.009,167.5
2021-12-31T06:13:03,42.805,6.029,0.034,-0.033,-0.007,101.0,101.0,99.0,13.3,1505.2,331.6,-0.7,1.8,2470.838,13.28,0.047,134.1
2021-12-31T06:16:03,42.805,6.029,0.0,-0.017,-0.008,101.0,100.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.836,13.28,0.017,180.0
2021-12-31T06:19:03,42.805,6.029,-0.001,-0.026,-0.017,101.0,100.0,100.0,13.4,1505.2,324.6,-0.7,1.8,2470.821,13.28,0.026,182.2
2021-12-31T06:22:03,42.805,6.029,0.009,-0.031,-0.034,101.0,100.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.834,13.28,0.032,163.8
2021-12-31T06:25:03,42.805,6.029,0.038,-0.014,0.009,100.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.828,13.28,0.04,110.2
2021-12-31T06:28:03,42.805,6.029,0.018,-0.008,-0.009,102.0,100.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.845,13.28,0.019,114.0
2021-12-31T06:31:03,42.805,6.029,0.026,-0.026,-0.005,101.0,100.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.806,13.28,0.036,135.0
2021-12-31T06:34:03,42.805,6.029,0.025,-0.025,-0.019,102.0,101.0,99.0,13.3,1505.2,324.2,-0.8,1.9,2470.82,13.28,0.035,135.0
2021-12-31T06:37:03,42.805,6.029,-0.001,-0.017,0.009,100.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.826,13.28,0.017,183.4
2021-12-31T06:40:03,42.805,6.029,0.027,-0.027,-0.001,100.0,101.0,100.0,13.3,1505.2,325.6,-0.7,1.8,2470.875,13.28,0.038,135.0
2021-12-31T06:43:03,42.805,6.029,0.028,-0.052,-0.032,101.0,100.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.838,13.28,0.059,151.7
2021-12-31T06:46:03,42.805,6.029,0.03,-0.025,-0.054,101.0,102.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2470.828,13.28,0.039,129.8
2021-12-31T06:49:03,42.805,6.029,0.004,-0.02,-0.032,101.0,101.0,99.0,13.3,1505.2,327.8,-0.7,1.8,2470.798,13.28,0.02,168.7
2021-12-31T06:52:03,42.805,6.029,-0.001,-0.056,-0.035,102.0,100.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.778,13.28,0.056,181.0
2021-12-31T06:55:03,42.805,6.029,0.0,-0.023,-0.031,101.0,101.0,100.0,13.4,1505.2,323.8,-0.7,1.8,2470.793,13.28,0.023,180.0
2021-12-31T06:58:03,42.805,6.029,0.012,-0.053,-0.06,100.0,100.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.819,13.28,0.054,167.2
2021-12-31T07:04:03,42.805,6.029,0.024,-0.04,-0.027,102.0,101.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.815,13.28,0.046,149.0
2021-12-31T07:07:03,42.805,6.029,0.02,-0.034,-0.025,100.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.812,13.28,0.039,149.5
2021-12-31T07:10:03,42.805,6.029,0.018,-0.036,0.019,102.0,100.0,100.0,13.4,1505.2,330.0,-0.7,1.9,2470.812,13.28,0.04,153.4
2021-12-31T07:13:03,42.805,6.029,0.015,-0.033,-0.014,99.0,101.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.828,13.28,0.036,155.6
2021-12-31T07:16:03,42.805,6.029,0.032,-0.032,-0.001,102.0,99.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2470.831,13.28,0.045,135.0
2021-12-31T07:19:03,42.805,6.029,-0.009,-0.029,-0.069,100.0,102.0,100.0,13.3,1505.2,329.7,-0.7,1.8,2470.809,13.28,0.03,197.2
2021-12-31T07:22:03,42.805,6.029,0.024,-0.021,-0.026,101.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.811,13.28,0.031,131.2
2021-12-31T07:25:03,42.805,6.029,0.029,-0.043,-0.013,100.0,102.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2470.856,13.28,0.051,146.0
2021-12-31T07:28:03,42.805,6.029,0.004,-0.011,-0.002,101.0,100.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.809,13.28,0.011,160.0
2021-12-31T07:31:03,42.805,6.029,-0.011,-0.037,-0.01,101.0,99.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2470.83,13.28,0.038,196.6
2021-12-31T07:34:03,42.805,6.029,0.008,-0.03,-0.023,100.0,102.0,99.0,13.4,1505.2,324.0,-0.7,1.8,2470.839,13.28,0.031,165.1
2021-12-31T07:37:03,42.805,6.029,0.005,-0.035,-0.018,100.0,101.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2470.805,13.28,0.035,171.9
2021-12-31T07:40:03,42.805,6.029,0.004,-0.024,-0.018,102.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.79,13.28,0.024,170.5
2021-12-31T07:43:03,42.805,6.029,0.028,-0.03,-0.007,101.0,99.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.81,13.28,0.041,137.0
2021-12-31T07:46:03,42.805,6.029,0.036,-0.013,-0.003,103.0,100.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.834,13.28,0.038,109.9
2021-12-31T07:49:03,42.805,6.029,0.015,-0.032,-0.019,102.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.9,2470.787,13.28,0.035,154.9
2021-12-31T07:52:03,42.805,6.029,-0.01,-0.044,-0.038,101.0,102.0,100.0,13.3,1505.2,328.9,-0.7,1.8,2470.825,13.28,0.045,192.8
2021-12-31T07:55:03,42.805,6.029,0.015,-0.053,-0.012,100.0,101.0,100.0,13.4,1505.2,330.8,-0.7,1.8,2470.826,13.28,0.055,164.2
2021-12-31T07:58:03,42.805,6.029,0.035,-0.048,-0.052,102.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.782,13.28,0.059,143.9
2021-12-31T08:04:03,42.805,6.029,-0.005,-0.023,-0.022,101.0,101.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.854,13.28,0.023,192.3
2021-12-31T08:07:03,42.805,6.029,0.026,-0.027,-0.028,101.0,100.0,100.0,13.4,1505.2,330.9,-0.7,1.9,2470.831,13.28,0.037,136.1
2021-12-31T08:10:03,42.805,6.029,0.019,-0.034,-0.038,102.0,100.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2470.793,13.28,0.038,150.8
2021-12-31T08:13:03,42.805,6.029,-0.006,-0.023,-0.005,101.0,101.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.788,13.28,0.023,194.6
2021-12-31T08:16:03,42.805,6.029,0.014,-0.035,-0.021,99.0,100.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2470.78,13.28,0.037,158.2
2021-12-31T08:19:03,42.805,6.029,0.02,-0.029,-0.006,100.0,102.0,101.0,13.4,1505.2,329.4,-0.8,1.9,2470.811,13.28,0.035,145.4
2021-12-31T08:22:03,42.805,6.029,0.019,-0.025,-0.025,100.0,102.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.753,13.28,0.031,142.8
2021-12-31T08:25:03,42.805,6.029,0.003,-0.032,-0.009,101.0,101.0,100.0,13.3,1505.2,325.3,-0.7,1.8,2470.845,13.28,0.032,174.6
2021-12-31T08:28:03,42.805,6.029,0.022,-0.028,-0.041,100.0,101.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.783,13.28,0.035,141.8
2021-12-31T08:31:03,42.805,6.029,0.013,-0.015,-0.015,102.0,101.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.801,13.28,0.019,139.1
2021-12-31T08:34:03,42.805,6.029,0.01,-0.032,-0.032,102.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.815,13.28,0.033,162.6
2021-12-31T08:37:03,42.805,6.029,0.009,-0.015,-0.001,100.0,102.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2470.819,13.28,0.017,149.0
2021-12-31T08:40:03,42.805,6.029,-0.004,-0.018,-0.022,101.0,100.0,100.0,13.4,1505.2,326.8,-0.7,1.9,2470.755,13.28,0.018,192.5
2021-12-31T08:43:03,42.805,6.029,0.021,-0.023,-0.026,100.0,101.0,100.0,13.4,1505.2,331.7,-0.8,1.9,2470.817,13.28,0.031,137.6
2021-12-31T08:46:03,42.805,6.029,0.023,-0.029,-0.006,101.0,101.0,99.0,13.3,1505.2,329.5,-0.7,1.8,2470.799,13.28,0.037,141.6
2021-12-31T08:49:03,42.805,6.029,0.027,-0.043,-0.007,101.0,100.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2470.805,13.28,0.05,147.9
2021-12-31T08:52:03,42.805,6.029,0.025,-0.027,-0.022,103.0,100.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.799,13.28,0.036,137.2
2021-12-31T08:55:03,42.805,6.029,0.011,-0.036,-0.023,100.0,101.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.788,13.28,0.037,163.0
2021-12-31T08:58:03,42.805,6.029,0.009,-0.038,-0.018,101.0,101.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.798,13.28,0.039,166.7
2021-12-31T09:04:03,42.805,6.029,0.012,-0.029,-0.013,100.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.812,13.28,0.031,157.5
2021-12-31T09:07:03,42.805,6.029,0.029,-0.029,-0.006,99.0,102.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.827,13.28,0.041,135.0
2021-12-31T09:10:03,42.805,6.029,0.022,-0.026,-0.027,102.0,100.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.796,13.28,0.034,139.8
2021-12-31T09:13:03,42.805,6.029,0.031,-0.044,-0.029,101.0,100.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.804,13.28,0.053,144.8
2021-12-31T09:16:03,42.805,6.029,0.023,-0.035,-0.023,101.0,100.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.778,13.28,0.041,146.7
2021-12-31T09:19:03,42.805,6.029,0.004,-0.032,-0.026,101.0,101.0,100.0,13.3,1505.2,326.2,-0.7,1.8,2470.808,13.28,0.032,172.9
2021-12-31T09:22:03,42.805,6.029,0.022,-0.002,0.009,101.0,101.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.833,13.28,0.022,95.2
2021-12-31T09:25:03,42.805,6.029,0.023,-0.027,-0.035,100.0,100.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.778,13.28,0.035,139.6
2021-12-31T09:28:03,42.805,6.029,0.01,-0.026,-0.036,100.0,102.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.774,13.28,0.027,159.0
2021-12-31T09:31:03,42.805,6.029,0.039,-0.036,-0.027,101.0,101.0,100.0,13.4,1505.2,332.0,-0.7,1.8,2470.806,13.28,0.053,132.7
2021-12-31T09:34:03,42.805,6.029,0.014,-0.031,-0.026,102.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.785,13.28,0.034,155.7
2021-12-31T09:37:03,42.805,6.029,0.04,-0.042,-0.026,101.0,101.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2470.773,13.28,0.057,136.4
2021-12-31T09:40:03,42.805,6.029,0.02,-0.022,-0.012,101.0,102.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.744,13.28,0.029,137.7
2021-12-31T09:43:03,42.805,6.029,0.021,-0.03,0.003,101.0,101.0,99.0,13.4,1505.2,331.7,-0.8,1.8,2470.752,13.28,0.036,145.0
2021-12-31T09:46:03,42.805,6.029,0.027,-0.028,-0.031,101.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.779,13.28,0.038,136.0
2021-12-31T09:49:03,42.805,6.029,0.031,-0.03,-0.022,101.0,101.0,100.0,13.3,1505.2,323.9,-0.7,1.8,2470.778,13.28,0.043,134.1
2021-12-31T09:52:03,42.805,6.029,0.008,-0.011,0.004,102.0,101.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.76,13.28,0.013,144.0
2021-12-31T09:55:03,42.805,6.029,-0.001,-0.045,-0.039,101.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.77,13.28,0.045,181.3