contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-08-25T00:04:03,42.805,6.029,-0.017,0.003,-0.042,100.0,101.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2471.555,13.29,0.017,280.0
2023-08-25T00:07:03,42.805,6.029,-0.008,0.007,-0.011,100.0,101.0,100.0,13.4,1505.2,340.0,-0.8,1.9,2471.508,13.3,0.01,311.2
2023-08-25T00:10:03,42.805,6.029,0.004,0.014,-0.021,100.0,104.0,100.0,13.4,1505.2,345.4,-0.8,1.8,2471.53,13.3,0.014,15.9
2023-08-25T00:13:03,42.805,6.029,0.014,-0.011,-0.014,102.0,101.0,100.0,13.3,1505.2,333.0,-0.8,1.8,2471.522,13.3,0.017,128.2
2023-08-25T00:16:03,42.805,6.029,-0.002,-0.01,-0.042,102.0,103.0,99.0,13.4,1505.2,351.8,-0.8,1.8,2471.552,13.3,0.01,191.3
2023-08-25T00:19:03,42.805,6.029,-0.019,0.012,-0.023,101.0,103.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2471.505,13.3,0.022,302.3
2023-08-25T00:22:03,42.805,6.029,-0.003,-0.003,-0.017,100.0,109.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.504,13.3,0.004,225.0
2023-08-25T00:25:03,42.805,6.029,0.002,0.001,-0.013,99.0,101.0,101.0,13.3,1505.2,323.9,-0.8,1.8,2471.542,13.3,0.002,63.4
2023-08-25T00:28:03,42.805,6.029,-0.02,0.027,-0.022,101.0,101.0,101.0,13.3,1505.2,342.3,-0.7,1.8,2471.485,13.3,0.033,323.5
2023-08-25T00:31:03,42.805,6.029,0.0,-0.014,-0.03,101.0,101.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2471.482,13.3,0.014,180.0
2023-08-25T00:34:03,42.805,6.029,-0.014,0.011,-0.011,100.0,101.0,100.0,13.4,1505.2,332.5,-0.7,1.8,2471.511,13.3,0.017,308.2
2023-08-25T00:37:03,42.805,6.029,-0.013,0.023,0.002,103.0,99.0,101.0,13.4,1505.2,347.9,-0.7,1.8,2471.473,13.3,0.026,330.5
2023-08-25T00:40:03,42.805,6.029,0.005,0.009,-0.032,103.0,101.0,99.0,13.4,1505.2,331.5,-0.8,1.8,2471.518,13.3,0.01,29.1
2023-08-25T00:43:03,42.805,6.029,0.037,0.022,-0.015,102.0,101.0,100.0,13.3,1505.2,333.9,-0.8,1.8,2471.486,13.3,0.043,59.3
2023-08-25T00:46:03,42.805,6.029,0.008,0.01,0.025,100.0,104.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2471.458,13.3,0.012,38.7
2023-08-25T00:49:03,42.805,6.029,-0.001,0.006,0.008,100.0,102.0,100.0,13.4,1505.2,334.7,-0.8,1.8,2471.457,13.3,0.006,350.5
2023-08-25T00:52:03,42.805,6.029,-0.005,-0.003,-0.06,102.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.507,13.3,0.005,239.0
2023-08-25T00:55:03,42.805,6.029,-0.031,0.016,0.007,101.0,100.0,100.0,13.4,1505.2,334.2,-0.8,1.8,2471.505,13.3,0.034,297.3
2023-08-25T00:58:03,42.805,6.029,0.018,-0.003,-0.011,101.0,101.0,101.0,13.4,1505.2,342.9,-0.8,1.8,2471.483,13.3,0.018,99.5
2023-08-25T01:04:03,42.805,6.029,0.029,0.017,-0.008,102.0,101.0,101.0,13.3,1505.2,336.6,-0.8,1.8,2471.516,13.29,0.033,59.6
2023-08-25T01:07:03,42.805,6.029,0.006,-0.004,-0.032,100.0,100.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.494,13.29,0.007,123.7
2023-08-25T01:10:03,42.805,6.029,0.006,0.007,-0.032,100.0,100.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.517,13.29,0.009,40.6
2023-08-25T01:13:03,42.805,6.029,0.002,0.017,-0.009,102.0,101.0,100.0,13.3,1505.2,349.6,-0.7,1.8,2471.486,13.29,0.017,6.7
2023-08-25T01:16:03,42.805,6.029,0.006,0.026,0.002,102.0,102.0,100.0,13.3,1505.2,337.2,-0.7,1.8,2471.49,13.29,0.026,13.0
2023-08-25T01:19:03,42.805,6.029,0.0,-0.019,-0.018,102.0,100.0,101.0,13.4,1505.2,342.3,-0.7,1.8,2471.485,13.29,0.019,180.0
2023-08-25T01:22:03,42.805,6.029,0.01,0.018,0.003,101.0,101.0,101.0,13.4,1505.2,353.1,-0.8,1.8,2471.472,13.29,0.02,29.1
2023-08-25T01:25:03,42.805,6.029,-0.009,0.002,0.002,101.0,101.0,100.0,13.3,1505.2,348.9,-0.8,1.8,2471.534,13.29,0.009,282.5
2023-08-25T01:28:03,42.805,6.029,-0.007,0.021,-0.026,101.0,102.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.463,13.29,0.022,341.6
2023-08-25T01:31:03,42.805,6.029,-0.006,0.031,-0.005,101.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.473,13.29,0.031,349.0
2023-08-25T01:34:03,42.805,6.029,-0.014,0.002,0.021,101.0,101.0,101.0,13.4,1505.2,346.5,-0.7,1.8,2471.497,13.29,0.014,278.1
2023-08-25T01:37:03,42.805,6.029,0.02,-0.002,-0.019,102.0,102.0,101.0,13.4,1505.2,340.2,-0.8,1.8,2471.477,13.29,0.02,95.7
2023-08-25T01:40:03,42.805,6.029,-0.008,0.006,-0.031,101.0,100.0,100.0,13.3,1505.2,347.6,-0.7,1.8,2471.493,13.29,0.01,306.9
2023-08-25T01:43:03,42.805,6.029,0.018,-0.004,-0.012,101.0,101.0,100.0,13.4,1505.2,340.8,-0.8,1.8,2471.497,13.29,0.018,102.5
2023-08-25T01:46:03,42.805,6.029,-0.002,0.021,-0.014,102.0,101.0,99.0,13.3,1505.2,336.1,-0.8,1.8,2471.523,13.29,0.021,354.6
2023-08-25T01:49:03,42.805,6.029,-0.003,0.029,-0.001,101.0,100.0,100.0,13.4,1505.2,329.5,-0.7,1.9,2471.498,13.29,0.029,354.1
2023-08-25T01:52:03,42.805,6.029,-0.002,0.002,-0.017,101.0,101.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.489,13.29,0.002,315.0
2023-08-25T01:55:03,42.805,6.029,-0.009,0.011,0.0,102.0,101.0,99.0,13.4,1505.2,336.9,-0.7,1.9,2471.483,13.29,0.014,320.7
2023-08-25T01:58:03,42.805,6.029,0.002,-0.007,-0.037,102.0,101.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.463,13.29,0.007,164.1
2023-08-25T02:04:03,42.805,6.029,0.001,0.014,-0.021,103.0,101.0,100.0,13.4,1505.2,351.8,-0.8,1.8,2471.481,13.29,0.014,4.1
2023-08-25T02:07:03,42.805,6.029,0.005,0.003,-0.03,101.0,102.0,101.0,13.4,1505.2,343.4,-0.8,1.8,2471.518,13.29,0.005,59.0
2023-08-25T02:10:03,42.805,6.029,0.003,0.008,-0.014,103.0,100.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2471.498,13.29,0.008,20.6
2023-08-25T02:13:03,42.805,6.029,-0.018,-0.013,-0.042,100.0,101.0,100.0,13.3,1505.2,337.6,-0.8,1.8,2471.513,13.29,0.022,234.2
2023-08-25T02:16:03,42.805,6.029,-0.034,0.031,-0.015,101.0,102.0,100.0,13.4,1505.2,330.3,-0.8,1.9,2471.494,13.29,0.046,312.4
2023-08-25T02:19:03,42.805,6.029,-0.029,0.013,-0.051,103.0,101.0,100.0,13.4,1505.2,333.4,-0.7,1.9,2471.453,13.29,0.031,294.1
2023-08-25T02:22:03,42.805,6.029,-0.001,0.017,-0.005,98.0,101.0,101.0,13.4,1505.2,344.3,-0.7,1.8,2471.464,13.3,0.017,356.6
2023-08-25T02:25:03,42.805,6.029,0.001,0.015,-0.012,101.0,101.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2471.511,13.3,0.015,3.8
2023-08-25T02:28:03,42.805,6.029,-0.013,0.004,-0.038,101.0,100.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2471.495,13.3,0.013,287.1
2023-08-25T02:31:03,42.805,6.029,-0.012,0.026,0.02,100.0,100.0,100.0,13.4,1505.2,343.7,-0.7,1.8,2471.521,13.3,0.028,335.2
2023-08-25T02:34:03,42.805,6.029,-0.021,0.029,-0.026,100.0,101.0,100.0,13.4,1505.2,334.3,-0.7,1.8,2471.424,13.3,0.035,324.1
2023-08-25T02:37:03,42.805,6.029,-0.012,0.002,-0.039,102.0,101.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2471.425,13.3,0.012,279.5
2023-08-25T02:40:03,42.805,6.029,-0.003,0.004,0.009,103.0,99.0,100.0,13.3,1505.2,345.9,-0.8,1.8,2471.455,13.3,0.005,323.1
2023-08-25T02:43:03,42.805,6.029,-0.004,0.018,-0.021,102.0,101.0,101.0,13.4,1505.2,345.1,-0.8,1.8,2471.472,13.3,0.018,347.5
2023-08-25T02:46:03,42.805,6.029,-0.014,0.024,-0.02,103.0,100.0,102.0,13.4,1505.2,334.8,-0.7,1.8,2471.435,13.3,0.027,329.7
2023-08-25T02:49:03,42.805,6.029,-0.01,-0.009,-0.043,101.0,100.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.47,13.3,0.013,228.0
2023-08-25T02:52:03,42.805,6.029,-0.003,0.011,-0.029,104.0,101.0,100.0,13.3,1505.2,340.2,-0.8,1.8,2471.458,13.3,0.011,344.7
2023-08-25T02:55:03,42.805,6.029,-0.022,0.026,-0.011,102.0,101.0,100.0,13.3,1505.2,332.5,-0.8,1.8,2471.466,13.3,0.034,319.8
2023-08-25T02:58:03,42.805,6.029,-0.023,0.002,-0.036,101.0,100.0,100.0,13.4,1505.2,340.2,-0.7,1.8,2471.441,13.3,0.023,275.0
2023-08-25T03:04:03,42.805,6.029,-0.008,0.013,-0.012,102.0,100.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.525,13.29,0.015,328.4
2023-08-25T03:07:03,42.805,6.029,0.028,0.01,0.007,101.0,103.0,99.0,13.4,1505.2,334.8,-0.8,1.8,2471.515,13.29,0.029,70.4
2023-08-25T03:10:03,42.805,6.029,0.001,0.018,-0.003,100.0,101.0,99.0,13.4,1505.2,332.9,-0.7,1.8,2471.525,13.29,0.018,3.2
2023-08-25T03:13:03,42.805,6.029,-0.024,0.024,-0.031,100.0,102.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2471.475,13.29,0.033,315.0
2023-08-25T03:16:03,42.805,6.029,-0.001,0.0,-0.011,105.0,100.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2471.464,13.29,0.001,270.0
2023-08-25T03:19:03,42.805,6.029,0.0,0.015,-0.002,103.0,101.0,101.0,13.3,1505.2,339.8,-0.8,1.8,2471.464,13.3,0.015,0.0
2023-08-25T03:22:03,42.805,6.029,0.002,-0.011,-0.067,100.0,102.0,101.0,13.4,1505.2,337.1,-0.8,1.8,2471.501,13.3,0.011,169.7
2023-08-25T03:25:03,42.805,6.029,-0.026,0.03,0.008,101.0,102.0,101.0,13.4,1505.2,331.6,-0.8,1.9,2471.47,13.3,0.039,319.1
2023-08-25T03:28:03,42.805,6.029,-0.001,0.0,-0.052,104.0,101.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.446,13.3,0.001,270.0
2023-08-25T03:31:03,42.805,6.029,0.008,0.026,0.001,101.0,102.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.45,13.3,0.027,17.1
2023-08-25T03:34:03,42.805,6.029,0.002,0.01,-0.028,102.0,100.0,101.0,13.3,1505.2,345.2,-0.7,1.8,2471.471,13.3,0.01,11.3
2023-08-25T03:37:03,42.805,6.029,0.007,0.016,-0.021,101.0,100.0,100.0,13.3,1505.2,329.8,-0.7,1.8,2471.432,13.29,0.017,23.6
2023-08-25T03:40:03,42.805,6.029,-0.018,0.022,-0.014,101.0,102.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.458,13.29,0.028,320.7
2023-08-25T03:43:03,42.805,6.029,-0.019,0.013,-0.006,99.0,102.0,104.0,13.4,1505.2,332.1,-0.8,1.8,2471.449,13.29,0.023,304.4
2023-08-25T03:46:03,42.805,6.029,0.007,0.017,0.013,101.0,101.0,100.0,13.4,1505.2,343.7,-0.8,1.8,2471.471,13.29,0.018,22.4
2023-08-25T03:49:03,42.805,6.029,-0.013,0.008,-0.05,100.0,102.0,101.0,13.4,1505.2,349.1,-0.7,1.8,2471.43,13.29,0.015,301.6
2023-08-25T03:52:03,42.805,6.029,-0.029,0.017,-0.044,101.0,102.0,100.0,13.4,1505.2,340.2,-0.8,1.8,2471.442,13.29,0.033,300.4
2023-08-25T03:55:03,42.805,6.029,-0.018,0.013,-0.026,101.0,102.0,100.0,13.4,1505.2,344.2,-0.8,1.8,2471.438,13.29,0.022,305.8
2023-08-25T03:58:03,42.805,6.029,-0.003,0.029,-0.02,105.0,101.0,99.0,13.4,1505.2,351.5,-0.8,1.8,2471.456,13.29,0.029,354.1
2023-08-25T04:04:03,42.805,6.029,0.014,0.008,-0.027,101.0,101.0,100.0,13.4,1505.2,342.6,-0.8,1.8,2471.473,13.29,0.016,60.3
2023-08-25T04:07:03,42.805,6.029,0.0,0.003,-0.024,101.0,102.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.457,13.29,0.003,0.0
2023-08-25T04:10:03,42.805,6.029,-0.006,0.017,-0.002,102.0,101.0,100.0,13.3,1505.2,331.1,-0.8,1.8,2471.448,13.29,0.018,340.6
2023-08-25T04:13:03,42.805,6.029,-0.013,0.021,-0.018,101.0,102.0,100.0,13.4,1505.2,334.6,-0.8,1.8,2471.467,13.29,0.024,328.2
2023-08-25T04:16:03,42.805,6.029,-0.02,0.035,-0.004,106.0,102.0,99.0,13.3,1505.2,328.1,-0.8,1.8,2471.481,13.29,0.04,330.3
2023-08-25T04:19:03,42.805,6.029,0.008,0.007,-0.011,102.0,102.0,100.0,13.3,1505.2,328.1,-0.7,1.9,2471.453,13.29,0.01,48.8
2023-08-25T04:22:03,42.805,6.029,-0.009,0.008,-0.029,101.0,101.0,100.0,13.4,1505.2,344.3,-0.8,1.8,2471.44,13.29,0.012,311.6
2023-08-25T04:25:03,42.805,6.029,-0.01,0.007,-0.013,101.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.423,13.29,0.012,305.0
2023-08-25T04:28:03,42.805,6.029,0.023,-0.003,-0.017,101.0,100.0,100.0,13.4,1505.2,335.9,-0.8,1.8,2471.44,13.29,0.023,97.4
2023-08-25T04:31:03,42.805,6.029,0.013,-0.009,-0.025,102.0,102.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.443,13.29,0.015,124.7
2023-08-25T04:34:03,42.805,6.029,-0.018,0.016,-0.009,100.0,102.0,100.0,13.4,1505.2,334.7,-0.8,1.8,2471.404,13.29,0.024,311.6
2023-08-25T04:37:03,42.805,6.029,0.011,0.029,0.042,102.0,99.0,101.0,13.4,1505.2,350.7,-0.7,1.8,2471.441,13.29,0.031,20.8
2023-08-25T04:40:03,42.805,6.029,-0.003,0.018,-0.018,103.0,100.0,101.0,13.4,1505.2,344.8,-0.7,1.8,2471.44,13.29,0.018,350.5
2023-08-25T04:43:03,42.805,6.029,-0.012,0.019,0.0,101.0,101.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2471.42,13.29,0.022,327.7
2023-08-25T04:46:03,42.805,6.029,-0.014,0.03,-0.019,101.0,103.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.4,13.29,0.033,335.0
2023-08-25T04:49:03,42.805,6.029,-0.006,0.026,-0.022,100.0,101.0,101.0,13.4,1505.2,351.3,-0.8,1.8,2471.404,13.29,0.026,347.0
2023-08-25T04:52:03,42.805,6.029,-0.021,0.014,-0.004,101.0,101.0,100.0,13.4,1505.2,336.5,-0.8,1.8,2471.426,13.29,0.025,303.7
2023-08-25T04:55:03,42.805,6.029,-0.001,0.017,0.01,101.0,101.0,100.0,13.4,1505.2,346.2,-0.8,1.8,2471.418,13.29,0.017,356.6
2023-08-25T04:58:03,42.805,6.029,-0.016,0.023,-0.021,101.0,103.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2471.431,13.29,0.028,325.2
2023-08-25T05:04:03,42.805,6.029,-0.004,0.019,-0.015,101.0,101.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.448,13.29,0.019,348.1
2023-08-25T05:07:03,42.805,6.029,-0.006,0.018,-0.071,102.0,101.0,100.0,13.3,1505.2,340.0,-0.8,1.8,2471.469,13.29,0.018,341.6
2023-08-25T05:10:03,42.805,6.029,-0.01,-0.005,-0.034,102.0,100.0,100.0,13.4,1505.2,339.6,-0.8,1.8,2471.483,13.29,0.011,243.4
2023-08-25T05:13:03,42.805,6.029,-0.014,0.01,-0.007,102.0,101.0,100.0,13.3,1505.2,328.0,-0.7,1.8,2471.442,13.29,0.017,305.5
2023-08-25T05:16:03,42.805,6.029,-0.002,0.0,-0.007,102.0,102.0,100.0,13.4,1505.2,342.8,-0.7,1.8,2471.428,13.29,0.002,270.0
2023-08-25T05:19:03,42.805,6.029,0.006,0.028,-0.005,102.0,102.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2471.429,13.29,0.028,12.1
2023-08-25T05:22:03,42.805,6.029,0.002,0.002,-0.014,101.0,103.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.44,13.29,0.002,45.0
2023-08-25T05:25:03,42.805,6.029,0.0,0.011,-0.014,101.0,101.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.406,13.29,0.011,0.0
2023-08-25T05:28:03,42.805,6.029,-0.009,0.017,-0.016,100.0,102.0,100.0,13.4,1505.2,343.9,-0.7,1.8,2471.407,13.29,0.019,332.1
2023-08-25T05:31:03,42.805,6.029,-0.003,0.036,0.009,101.0,101.0,100.0,13.4,1505.2,342.6,-0.8,1.8,2471.439,13.29,0.036,355.2
2023-08-25T05:34:03,42.805,6.029,-0.028,0.026,-0.045,101.0,101.0,100.0,13.3,1505.2,339.8,-0.8,1.8,2471.443,13.29,0.038,312.9
2023-08-25T05:37:03,42.805,6.029,0.003,0.01,-0.027,101.0,101.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2471.451,13.29,0.01,16.7
2023-08-25T05:40:03,42.805,6.029,-0.008,0.006,-0.049,100.0,101.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.428,13.29,0.01,306.9
2023-08-25T05:43:03,42.805,6.029,0.014,0.005,-0.02,100.0,103.0,99.0,13.3,1505.2,346.2,-0.8,1.8,2471.453,13.29,0.014,70.4
2023-08-25T05:46:03,42.805,6.029,-0.001,0.003,-0.012,101.0,102.0,100.0,13.4,1505.2,349.6,-0.8,1.8,2471.392,13.29,0.003,341.6
2023-08-25T05:49:03,42.805,6.029,-0.011,0.041,-0.005,100.0,102.0,101.0,13.4,1505.2,347.8,-0.8,1.8,2471.416,13.29,0.042,345.0
2023-08-25T05:52:03,42.805,6.029,0.005,0.003,-0.008,101.0,103.0,100.0,13.3,1505.2,345.3,-0.7,1.8,2471.448,13.29,0.005,59.0
2023-08-25T05:55:03,42.805,6.029,0.004,0.02,0.002,101.0,103.0,99.0,13.3,1505.2,336.3,-0.8,1.8,2471.412,13.29,0.02,11.3
2023-08-25T05:58:03,42.805,6.029,0.013,-0.004,0.0,103.0,101.0,100.0,13.3,1505.2,323.3,-0.7,1.8,2471.38,13.29,0.013,107.1
2023-08-25T06:04:03,42.805,6.029,-0.026,0.031,-0.039,101.0,101.0,101.0,13.3,1505.2,351.7,-0.8,1.8,2471.461,13.29,0.04,320.0
2023-08-25T06:07:03,42.805,6.029,0.014,0.014,-0.004,100.0,103.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.438,13.29,0.019,45.0
2023-08-25T06:10:03,42.805,6.029,-0.038,0.039,0.023,100.0,102.0,100.0,13.4,1505.2,321.4,-0.8,1.8,2471.443,13.29,0.054,315.7
2023-08-25T06:13:03,42.805,6.029,0.004,0.047,0.004,101.0,101.0,101.0,13.3,1505.2,341.5,-0.8,1.8,2471.438,13.29,0.047,4.9
2023-08-25T06:16:03,42.805,6.029,-0.015,0.037,-0.007,101.0,101.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.432,13.29,0.039,337.9
2023-08-25T06:19:03,42.805,6.029,0.003,0.018,-0.002,102.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2471.397,13.29,0.018,9.5
2023-08-25T06:22:03,42.805,6.029,-0.016,0.011,-0.024,101.0,102.0,100.0,13.3,1505.2,338.9,-0.8,1.8,2471.414,13.29,0.019,304.5
2023-08-25T06:25:03,42.805,6.029,-0.009,0.015,0.004,101.0,101.0,100.0,13.4,1505.2,340.3,-0.8,1.8,2471.403,13.29,0.017,329.0
2023-08-25T06:28:03,42.805,6.029,-0.009,0.011,-0.012,101.0,102.0,100.0,13.4,1505.2,338.4,-0.7,1.8,2471.386,13.29,0.014,320.7
2023-08-25T06:31:03,42.805,6.029,-0.018,0.027,-0.014,101.0,101.0,100.0,13.4,1505.2,336.1,-0.7,1.8,2471.424,13.29,0.032,326.3
2023-08-25T06:34:03,42.805,6.029,0.001,0.014,0.005,100.0,102.0,101.0,13.4,1505.2,345.0,-0.8,1.8,2471.394,13.29,0.014,4.1
2023-08-25T06:37:03,42.805,6.029,-0.035,0.043,0.001,99.0,101.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2471.408,13.29,0.055,320.9
2023-08-25T06:40:03,42.805,6.029,0.013,0.009,0.018,102.0,102.0,100.0,13.3,1505.2,342.5,-0.8,1.8,2471.413,13.29,0.015,55.3
2023-08-25T06:43:03,42.805,6.029,0.021,0.024,-0.003,100.0,102.0,100.0,13.4,1505.2,347.3,-0.8,1.8,2471.386,13.29,0.031,41.2
2023-08-25T06:46:03,42.805,6.029,0.023,0.019,0.003,101.0,102.0,101.0,13.4,1505.2,351.8,-0.8,1.8,2471.375,13.29,0.029,50.4
2023-08-25T06:49:03,42.805,6.029,-0.036,0.012,-0.005,101.0,101.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.411,13.29,0.037,288.4
2023-08-25T06:52:03,42.805,6.029,0.006,0.001,-0.022,102.0,100.0,101.0,13.4,1505.2,345.1,-0.7,1.8,2471.397,13.29,0.006,80.5
2023-08-25T06:55:03,42.805,6.029,0.016,0.009,0.007,101.0,103.0,100.0,13.4,1505.2,337.4,-0.8,1.8,2471.377,13.29,0.018,60.6
2023-08-25T06:58:03,42.805,6.029,-0.007,0.026,-0.008,100.0,101.0,101.0,13.3,1505.2,334.8,-0.8,1.8,2471.41,13.29,0.026,344.9
2023-08-25T07:04:03,42.805,6.029,-0.036,0.03,-0.008,102.0,102.0,100.0,13.4,1505.2,333.9,-0.8,1.8,2471.452,13.29,0.046,309.8
2023-08-25T07:07:03,42.805,6.029,-0.01,0.011,-0.026,101.0,101.0,100.0,13.4,1505.2,351.7,-0.8,1.8,2471.432,13.29,0.014,317.7
2023-08-25T07:10:03,42.805,6.029,0.0,0.017,-0.014,102.0,102.0,101.0,13.4,1505.2,349.9,-0.8,1.8,2471.416,13.29,0.017,0.0
2023-08-25T07:13:03,42.805,6.029,0.005,0.01,0.003,102.0,100.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.422,13.29,0.011,26.6
2023-08-25T07:16:03,42.805,6.029,-0.001,0.002,-0.021,102.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.437,13.29,0.002,333.4
2023-08-25T07:19:03,42.805,6.029,0.001,0.024,0.008,102.0,101.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2471.378,13.29,0.024,2.4
2023-08-25T07:22:03,42.805,6.029,-0.019,0.066,0.033,101.0,99.0,101.0,13.3,1505.2,339.7,-0.7,1.8,2471.412,13.29,0.068,343.9
2023-08-25T07:25:03,42.805,6.029,0.012,0.017,-0.011,100.0,101.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2471.391,13.29,0.02,35.2
2023-08-25T07:28:03,42.805,6.029,-0.003,0.021,0.01,101.0,102.0,101.0,13.4,1505.2,335.6,-0.7,1.8,2471.391,13.29,0.021,351.9
2023-08-25T07:31:03,42.805,6.029,0.026,0.028,0.039,101.0,102.0,101.0,13.3,1505.2,337.0,-0.7,1.8,2471.413,13.29,0.038,42.9
2023-08-25T07:34:03,42.805,6.029,-0.004,0.015,-0.028,100.0,102.0,102.0,13.4,1505.2,330.6,-0.7,1.8,2471.4,13.29,0.015,345.1
2023-08-25T07:37:03,42.805,6.029,-0.007,0.03,-0.002,101.0,104.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.368,13.29,0.03,346.9
2023-08-25T07:40:03,42.805,6.029,-0.004,0.023,-0.004,102.0,102.0,100.0,13.4,1505.2,344.0,-0.8,1.8,2471.401,13.29,0.023,350.1
2023-08-25T07:43:03,42.805,6.029,0.01,0.019,0.0,102.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2471.387,13.29,0.021,27.8
2023-08-25T07:46:03,42.805,6.029,0.006,0.027,0.019,101.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2471.433,13.29,0.027,12.5
2023-08-25T07:49:03,42.805,6.029,0.002,0.022,-0.006,101.0,102.0,101.0,13.4,1505.2,352.1,-0.8,1.8,2471.38,13.29,0.022,5.2
2023-08-25T07:52:03,42.805,6.029,0.009,0.02,0.0,102.0,103.0,100.0,13.4,1505.2,338.3,-0.8,1.8,2471.428,13.29,0.021,24.2
2023-08-25T07:55:03,42.805,6.029,-0.01,0.026,-0.006,102.0,102.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2471.41,13.29,0.027,339.0
2023-08-25T07:58:03,42.805,6.029,-0.009,0.024,-0.036,102.0,102.0,101.0,13.3,1505.2,340.8,-0.8,1.8,2471.411,13.29,0.025,339.4
2023-08-25T08:04:03,42.805,6.029,0.002,0.031,0.0,102.0,101.0,100.0,13.3,1505.2,352.0,-0.8,1.8,2471.443,13.29,0.031,3.7
2023-08-25T08:07:03,42.805,6.029,0.018,0.022,-0.005,101.0,103.0,100.0,13.4,1505.2,351.5,-0.8,1.8,2471.482,13.29,0.028,39.3
2023-08-25T08:10:03,42.805,6.029,0.016,0.019,0.019,102.0,103.0,100.0,13.3,1505.2,331.4,-0.8,1.8,2471.375,13.29,0.024,40.1
2023-08-25T08:13:03,42.805,6.029,0.011,0.032,0.033,101.0,104.0,99.0,13.4,1505.2,341.2,-0.8,1.8,2471.441,13.29,0.033,19.0
2023-08-25T08:16:03,42.805,6.029,-0.003,0.008,-0.027,101.0,102.0,100.0,13.4,1505.2,338.8,-0.8,1.8,2471.438,13.29,0.008,339.4
2023-08-25T08:19:03,42.805,6.029,-0.023,0.019,-0.043,101.0,102.0,101.0,13.4,1505.2,338.2,-0.7,1.8,2471.422,13.29,0.029,309.6
2023-08-25T08:22:03,42.805,6.029,-0.001,0.017,-0.027,101.0,103.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2471.425,13.29,0.017,356.6
2023-08-25T08:25:03,42.805,6.029,-0.001,0.02,0.009,101.0,103.0,101.0,13.4,1505.2,335.4,-0.7,1.8,2471.439,13.29,0.02,357.1
2023-08-25T08:28:03,42.805,6.029,0.005,0.016,-0.004,101.0,102.0,102.0,13.3,1505.2,353.4,-0.8,1.8,2471.476,13.29,0.016,17.4
2023-08-25T08:31:03,42.805,6.029,-0.015,0.023,-0.031,102.0,102.0,100.0,13.4,1505.2,336.8,-0.8,1.8,2471.41,13.29,0.027,326.9
2023-08-25T08:34:03,42.805,6.029,0.01,0.002,-0.01,103.0,102.0,100.0,13.4,1505.2,332.6,-0.8,1.8,2471.436,13.29,0.01,78.7
2023-08-25T08:37:03,42.805,6.029,0.006,0.006,-0.014,100.0,104.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.436,13.29,0.008,45.0
2023-08-25T08:40:03,42.805,6.029,0.013,-0.007,-0.018,101.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.424,13.29,0.014,118.3
2023-08-25T08:43:03,42.805,6.029,0.002,0.013,-0.019,102.0,102.0,100.0,13.4,1505.2,345.0,-0.7,1.8,2471.388,13.29,0.013,8.7
2023-08-25T08:46:03,42.805,6.029,-0.024,0.02,0.001,101.0,103.0,100.0,13.3,1505.2,333.8,-0.8,1.8,2471.438,13.29,0.031,309.8
2023-08-25T08:49:03,42.805,6.029,0.004,0.025,0.027,103.0,102.0,101.0,13.3,1505.2,323.6,-0.7,1.8,2471.42,13.29,0.025,9.1
2023-08-25T08:52:03,42.805,6.029,-0.004,0.011,-0.042,101.0,102.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2471.422,13.29,0.011,340.0
2023-08-25T08:55:03,42.805,6.029,0.008,0.003,0.009,101.0,102.0,101.0,13.3,1505.2,350.5,-0.8,1.8,2471.457,13.29,0.008,69.4
2023-08-25T08:58:03,42.805,6.029,0.025,0.036,0.006,101.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.411,13.29,0.043,34.8
2023-08-25T09:04:03,42.805,6.029,-0.019,0.005,-0.003,102.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.476,13.29,0.019,284.7
2023-08-25T09:07:03,42.805,6.029,0.005,0.02,0.009,102.0,102.0,102.0,13.4,1505.2,340.7,-0.7,1.8,2471.484,13.29,0.02,14.0
2023-08-25T09:10:03,42.805,6.029,0.002,0.006,-0.019,101.0,103.0,101.0,13.3,1505.2,335.4,-0.8,1.8,2471.435,13.29,0.006,18.4
2023-08-25T09:13:03,42.805,6.029,0.002,-0.004,0.015,102.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.465,13.29,0.004,153.4
2023-08-25T09:16:03,42.805,6.029,-0.01,0.015,-0.027,102.0,103.0,101.0,13.4,1505.2,340.6,-0.7,1.8,2471.477,13.29,0.018,326.3
2023-08-25T09:19:03,42.805,6.029,-0.012,0.021,-0.024,102.0,103.0,100.0,13.4,1505.2,336.0,-0.7,1.8,2471.457,13.29,0.024,330.3
2023-08-25T09:22:03,42.805,6.029,-0.009,0.012,0.0,102.0,101.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.429,13.29,0.015,323.1
2023-08-25T09:25:03,42.805,6.029,0.009,-0.016,-0.02,101.0,103.0,101.0,13.3,1505.2,351.7,-0.8,1.8,2471.439,13.29,0.018,150.6
2023-08-25T09:28:03,42.805,6.029,0.034,-0.003,0.013,104.0,103.0,100.0,13.4,1505.2,327.8,-0.7,1.9,2471.433,13.29,0.034,95.0
2023-08-25T09:31:03,42.805,6.029,-0.001,0.033,-0.01,102.0,103.0,101.0,13.4,1505.2,350.5,-0.7,1.8,2471.432,13.29,0.033,358.3
2023-08-25T09:34:03,42.805,6.029,0.018,-0.006,0.006,101.0,103.0,100.0,13.4,1505.2,342.7,-0.8,1.8,2471.443,13.29,0.018,108.4
2023-08-25T09:37:03,42.805,6.029,0.001,-0.009,-0.016,101.0,103.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.443,13.29,0.009,173.7
2023-08-25T09:40:03,42.805,6.029,-0.006,0.005,-0.012,102.0,103.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.426,13.29,0.007,309.8
2023-08-25T09:43:03,42.805,6.029,0.01,0.008,-0.04,102.0,102.0,101.0,13.3,1505.2,332.9,-0.7,1.8,2471.447,13.29,0.012,51.3
2023-08-25T09:46:03,42.805,6.029,0.009,0.014,-0.012,102.0,103.0,100.0,13.4,1505.2,345.6,-0.8,1.8,2471.428,13.29,0.016,32.7
2023-08-25T09:49:03,42.805,6.029,0.015,-0.006,-0.01,103.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.459,13.29,0.016,111.8
2023-08-25T09:52:03,42.805,6.029,0.021,0.014,-0.008,102.0,103.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2471.439,13.29,0.025,56.3
2023-08-25T09:55:03,42.805,6.029,0.03,0.017,0.017,103.0,102.0,101.0,13.3,1505.2,346.7,-0.8,1.8,2471.456,13.29,0.034,60.5
2023-08-25T09:58:03,42.805,6.029,-0.006,0.019,-0.006,103.0,104.0,100.0,13.4,1505.2,343.0,-0.8,1.8,2471.445,13.29,0.019,342.5
2023-08-25T10:04:03,42.805,6.029,0.017,0.0,0.032,103.0,103.0,101.0,13.4,1505.2,353.2,-0.8,1.8,2471.463,13.29,0.017,90.0