contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95265
Depth:650m
Lat:42.79
Lon:6.043
TIME,TIME_QC,CNDC,DEPH,CNDC_QC,PRES,DENS,DENS_QC,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC
units:,,Siemens per metre,meters,,Decibars,Kilograms per cubic metre,,,degree_Celsius,,degree_Celsius,,Micromoles per kilogram,
2018-05-04T04:00:01,2,4.545547,650.0,2,661.442,29.1008,2,2,13.4318,2,13.3342,38.5816,249.33225,2
2018-05-04T04:30:02,2,4.545721,650.0,2,661.465,29.1012,2,2,13.4327,2,13.3351,38.5824,249.32658,2
2018-05-04T05:00:02,2,4.544728,650.0,2,661.442,29.1011,2,2,13.4253,2,13.3278,38.5803,249.36679,2
2018-05-04T05:30:01,2,4.54518,650.0,2,661.465,29.1018,2,2,13.428,2,13.3304,38.5819,249.3507,2
2018-05-04T06:00:02,2,4.543716,650.0,2,661.465,29.1009,2,2,13.418,2,13.3205,38.578,249.40736,2
2018-05-04T06:30:02,2,4.543646,650.0,2,661.442,29.1011,2,2,13.4173,2,13.3198,38.5781,249.41084,2
2018-05-04T07:00:01,2,4.543691,650.0,2,661.466,29.1012,2,2,13.4176,2,13.3201,38.5782,249.40918,2
2018-05-04T07:30:02,2,4.54371,650.0,2,661.442,29.1007,2,2,13.4182,2,13.3206,38.5779,249.40698,2
2018-05-04T08:00:02,2,4.543317,650.0,2,661.442,29.1013,2,2,13.4146,2,13.3171,38.5777,249.42492,2
2018-05-04T08:30:01,2,4.545702,650.0,2,661.419,29.101,2,2,13.4328,2,13.3352,38.5822,249.32664,2
2018-05-04T09:00:02,2,4.544857,650.0,2,661.442,29.1013,2,2,13.4261,2,13.3286,38.5808,249.36209,2
2018-05-04T09:30:02,2,4.543562,650.0,2,661.396,29.1016,2,2,13.4162,2,13.3187,38.5784,249.41569,2
2018-05-04T10:00:01,2,4.543156,650.0,2,661.373,29.1016,2,2,13.4131,2,13.3157,38.5777,249.43243,2
2018-05-04T10:30:02,2,4.541867,650.0,2,661.396,29.1023,2,2,13.4028,2,13.3054,38.5758,249.48738,2
2018-05-04T11:00:02,2,4.541261,650.0,2,661.419,29.1025,2,2,13.3981,2,13.3007,38.5747,249.51259,2
2018-05-04T11:30:01,2,4.540539,650.0,2,661.442,29.1026,2,2,13.3926,2,13.2952,38.5734,249.54253,2
2018-05-04T12:00:02,2,4.54197,650.0,2,661.442,29.1019,2,2,13.404,2,13.3066,38.5755,249.48174,2
2018-05-04T12:30:02,2,4.541789,650.0,2,661.442,29.1023,2,2,13.4022,2,13.3048,38.5756,249.49056,2
2018-05-04T13:00:01,2,4.541396,650.0,2,661.465,29.102,2,2,13.3996,2,13.3021,38.5745,249.50572,2
2018-05-04T13:30:02,2,4.540365,650.0,2,661.558,29.1024,2,2,13.3915,2,13.294,38.5728,249.54923,2
2018-05-04T14:00:02,2,4.537615,650.0,2,661.581,29.1031,2,2,13.3702,2,13.2729,38.5679,249.66391,2
2018-05-04T14:30:01,2,4.53726,650.0,2,661.604,29.1027,2,2,13.3679,2,13.2706,38.5669,249.67728,2
2018-05-04T15:00:02,2,4.537814,650.0,2,661.65,29.1029,2,2,13.3719,2,13.2746,38.5681,249.65505,2
2018-05-04T15:30:02,2,4.537247,650.0,2,661.65,29.103,2,2,13.3676,2,13.2703,38.5671,249.67869,2
2018-05-04T16:00:01,2,4.538446,650.0,2,661.673,29.1031,2,2,13.3764,2,13.279,38.5696,249.63013,2
2018-05-04T16:30:02,2,4.539444,650.0,2,661.673,29.1032,2,2,13.3838,2,13.2864,38.5717,249.58955,2
2018-05-04T17:00:02,2,4.539174,650.0,2,661.673,29.1031,2,2,13.3818,2,13.2845,38.5711,249.60033,2
2018-05-04T17:30:01,2,4.538948,650.0,2,661.65,29.1033,2,2,13.38,2,13.2826,38.5708,249.61012,2
2018-05-04T18:00:02,2,4.538916,650.0,2,661.65,29.1033,2,2,13.3797,2,13.2823,38.5708,249.61158,2
2018-05-04T18:30:02,2,4.538491,650.0,2,661.627,29.1038,2,2,13.376,2,13.2787,38.5704,249.63051,2
2018-05-04T19:00:01,2,4.537679,650.0,2,661.604,29.1039,2,2,13.3699,2,13.2726,38.5688,249.66378,2
2018-05-04T19:30:02,2,4.537653,650.0,2,661.581,29.1037,2,2,13.3699,2,13.2726,38.5686,249.6642,2
2018-05-04T20:00:02,2,4.538098,650.0,2,661.581,29.1041,2,2,13.3729,2,13.2756,38.5699,249.64725,2
2018-05-04T20:30:01,2,4.539141,650.0,2,661.558,29.1032,2,2,13.3816,2,13.2842,38.5711,249.60171,2
2018-05-04T21:00:02,2,4.539006,650.0,2,661.535,29.1032,2,2,13.3806,2,13.2832,38.5708,249.6072,2
2018-05-04T21:30:02,2,4.53795,650.0,2,661.512,29.1038,2,2,13.3721,2,13.2748,38.5693,249.65223,2
2018-05-04T22:00:01,2,4.537615,650.0,2,661.489,29.1039,2,2,13.3694,2,13.2721,38.5688,249.6664,2
2018-05-04T22:30:02,2,4.537879,650.0,2,661.466,29.1039,2,2,13.3714,2,13.2741,38.5693,249.65547,2
2018-05-04T23:00:02,2,4.53804,650.0,2,661.466,29.1032,2,2,13.3734,2,13.2761,38.5689,249.64651,2
2018-05-04T23:30:01,2,4.537653,650.0,2,661.466,29.1031,2,2,13.3705,2,13.2732,38.5681,249.66225,2
2018-05-05T00:00:02,2,4.539064,650.0,2,661.443,29.1028,2,2,13.3814,2,13.2841,38.5706,249.60338,2
2018-05-05T00:30:02,2,4.540256,650.0,2,661.466,29.1025,2,2,13.3906,2,13.2932,38.5727,249.55378,2
2018-05-05T01:00:01,2,4.539547,650.0,2,661.489,29.1027,2,2,13.3851,2,13.2877,38.5715,249.58351,2
2018-05-05T01:30:02,2,4.539006,650.0,2,661.512,29.103,2,2,13.3808,2,13.2834,38.5706,249.60649,2
2018-05-05T02:00:02,2,4.539135,650.0,2,661.489,29.1022,2,2,13.3825,2,13.2851,38.5701,249.59875,2
2018-05-05T02:30:01,2,4.539412,650.0,2,661.535,29.1028,2,2,13.384,2,13.2866,38.5712,249.58928,2
2018-05-05T03:00:02,2,4.538323,650.0,2,661.535,29.1032,2,2,13.3755,2,13.2781,38.5695,249.63509,2
2018-05-05T03:30:02,2,4.537866,650.0,2,661.558,29.103,2,2,13.3722,2,13.2749,38.5683,249.6532,2
2018-05-05T04:00:01,2,4.539625,650.0,2,661.558,29.1031,2,2,13.3853,2,13.2879,38.572,249.58157,2
2018-05-05T04:30:02,2,4.538967,650.0,2,661.558,29.1027,2,2,13.3807,2,13.2833,38.5703,249.6074,2
2018-05-05T05:00:02,2,4.537576,650.0,2,661.535,29.1033,2,2,13.3698,2,13.2725,38.568,249.66592,2
2018-05-05T05:30:01,2,4.537338,650.0,2,661.535,29.1034,2,2,13.3679,2,13.2706,38.5677,249.67617,2
2018-05-05T06:00:02,2,4.538523,650.0,2,661.535,29.1032,2,2,13.3769,2,13.2796,38.5699,249.62711,2
2018-05-05T06:30:02,2,4.539386,650.0,2,661.535,29.1026,2,2,13.384,2,13.2866,38.571,249.58971,2
2018-05-05T07:00:01,2,4.539869,650.0,2,661.512,29.1025,2,2,13.3877,2,13.2903,38.5719,249.56955,2
2018-05-05T07:30:02,2,4.539116,650.0,2,661.512,29.103,2,2,13.3816,2,13.2842,38.5709,249.60211,2
2018-05-05T08:00:02,2,4.538433,650.0,2,661.489,29.1033,2,2,13.3762,2,13.2788,38.5698,249.63091,2
2018-05-05T08:30:01,2,4.537769,650.0,2,661.489,29.1031,2,2,13.3714,2,13.2741,38.5682,249.65731,2
2018-05-05T09:00:02,2,4.537872,650.0,2,661.443,29.103,2,2,13.3723,2,13.275,38.5684,249.65277,2
2018-05-05T09:30:02,2,4.538007,650.0,2,661.466,29.1032,2,2,13.3731,2,13.2758,38.5689,249.64797,2
2018-05-05T10:00:01,2,4.537679,650.0,2,661.42,29.1029,2,2,13.3709,2,13.2737,38.5679,249.66039,2
2018-05-05T10:30:02,2,4.538259,650.0,2,661.443,29.1031,2,2,13.3751,2,13.2778,38.5692,249.63726,2
2018-05-05T11:00:02,2,4.538111,650.0,2,661.419,29.1032,2,2,13.3739,2,13.2766,38.5691,249.64366,2
2018-05-05T11:30:01,2,4.539077,650.0,2,661.42,29.1028,2,2,13.3815,2,13.2841,38.5706,249.60292,2
2018-05-05T12:00:02,2,4.538967,650.0,2,661.419,29.1029,2,2,13.3806,2,13.2833,38.5704,249.60753,2
2018-05-05T12:30:02,2,4.53813,650.0,2,661.442,29.1033,2,2,13.3739,2,13.2766,38.5692,249.64336,2
2018-05-05T13:00:01,2,4.537718,650.0,2,661.466,29.1033,2,2,13.3708,2,13.2735,38.5684,249.66025,2
2018-05-05T13:30:02,2,4.537756,650.0,2,661.489,29.1035,2,2,13.3709,2,13.2736,38.5686,249.65915,2
2018-05-05T14:00:02,2,4.538207,650.0,2,661.512,29.1032,2,2,13.3745,2,13.2772,38.5693,249.64003,2
2018-05-05T14:30:01,2,4.540192,650.0,2,661.535,29.1029,2,2,13.3897,2,13.2923,38.5729,249.55769,2
2018-05-05T15:00:02,2,4.54081,650.0,2,661.581,29.1028,2,2,13.3944,2,13.297,38.5741,249.53231,2
2018-05-05T15:30:02,2,4.539857,650.0,2,661.604,29.103,2,2,13.3871,2,13.2897,38.5723,249.57193,2
2018-05-05T16:00:01,2,4.539953,650.0,2,661.604,29.1029,2,2,13.3879,2,13.2905,38.5725,249.56776,2
2018-05-05T16:30:02,2,4.540713,650.0,2,661.65,29.1026,2,2,13.3938,2,13.2964,38.5737,249.53584,2
2018-05-05T17:00:02,2,4.540688,650.0,2,661.626,29.1026,2,2,13.3937,2,13.2962,38.5736,249.53671,2
2018-05-05T17:30:01,2,4.540617,650.0,2,661.649,29.1026,2,2,13.3932,2,13.2957,38.5734,249.53954,2
2018-05-05T18:00:02,2,4.540288,650.0,2,661.65,29.1026,2,2,13.3907,2,13.2932,38.5728,249.55315,2
2018-05-05T18:30:02,2,4.539779,650.0,2,661.65,29.103,2,2,13.3864,2,13.289,38.5722,249.57535,2
2018-05-05T19:00:01,2,4.539728,650.0,2,661.627,29.103,2,2,13.3861,2,13.2887,38.5721,249.57735,2
2018-05-05T19:30:02,2,4.539972,650.0,2,661.604,29.1032,2,2,13.3877,2,13.2903,38.5728,249.5679,2
2018-05-05T20:00:02,2,4.540346,650.0,2,661.604,29.103,2,2,13.3907,2,13.2933,38.5733,249.55192,2
2018-05-05T20:30:01,2,4.540494,650.0,2,661.604,29.103,2,2,13.3918,2,13.2944,38.5737,249.54596,2
2018-05-05T21:00:02,2,4.539992,650.0,2,661.627,29.1028,2,2,13.3883,2,13.2909,38.5724,249.56574,2
2018-05-05T21:30:02,2,4.540198,650.0,2,661.581,29.1027,2,2,13.3899,2,13.2925,38.5727,249.55692,2
2018-05-05T22:00:01,2,4.540475,650.0,2,661.558,29.103,2,2,13.3917,2,13.2943,38.5736,249.54648,2
2018-05-05T22:30:02,2,4.540327,650.0,2,661.535,29.103,2,2,13.3906,2,13.2932,38.5733,249.55265,2
2018-05-05T23:00:02,2,4.540527,650.0,2,661.512,29.1031,2,2,13.392,2,13.2946,38.5739,249.54489,2
2018-05-05T23:30:01,2,4.540939,650.0,2,661.489,29.103,2,2,13.3952,2,13.2978,38.5746,249.52754,2
2018-05-06T00:00:02,2,4.541338,650.0,2,661.489,29.1023,2,2,13.3989,2,13.3015,38.5746,249.5088,2
2018-05-06T00:30:02,2,4.540707,650.0,2,661.489,29.103,2,2,13.3935,2,13.2961,38.5741,249.53698,2
2018-05-06T01:00:01,2,4.540816,650.0,2,661.466,29.1025,2,2,13.3948,2,13.2973,38.5738,249.53096,2
2018-05-06T01:30:02,2,4.542357,650.0,2,661.489,29.1022,2,2,13.4065,2,13.3091,38.5766,249.4672,2
2018-05-06T02:00:02,2,4.542518,650.0,2,661.488,29.102,2,2,13.408,2,13.3105,38.5767,249.45987,2
2018-05-06T02:30:01,2,4.539695,650.0,2,661.512,29.1034,2,2,13.3855,2,13.2881,38.5724,249.57966,2
2018-05-06T03:00:02,2,4.539747,650.0,2,661.512,29.1031,2,2,13.3861,2,13.2888,38.5723,249.57671,2
2018-05-06T03:30:02,2,4.541029,650.0,2,661.489,29.1026,2,2,13.3963,2,13.2988,38.5743,249.52255,2
2018-05-06T04:00:01,2,4.540759,650.0,2,661.512,29.1025,2,2,13.3943,2,13.2969,38.5737,249.53335,2
2018-05-06T04:30:02,2,4.540436,650.0,2,661.535,29.1028,2,2,13.3916,2,13.2942,38.5734,249.54757,2
2018-05-06T05:00:02,2,4.541506,650.0,2,661.535,29.1023,2,2,13.4001,2,13.3026,38.575,249.50232,2
2018-05-06T05:30:01,2,4.541867,650.0,2,661.512,29.1014,2,2,13.4037,2,13.3063,38.5748,249.48444,2
2018-05-06T06:00:02,2,4.542324,650.0,2,661.534,29.1025,2,2,13.406,2,13.3086,38.5768,249.4694,2
2018-05-06T06:30:02,2,4.542718,650.0,2,661.534,29.102,2,2,13.4095,2,13.312,38.5771,249.4517,2
2018-05-06T07:00:01,2,4.542756,650.0,2,661.534,29.1021,2,2,13.4096,2,13.3121,38.5773,249.45059,2
2018-05-06T07:30:02,2,4.54217,650.0,2,661.489,29.1024,2,2,13.405,2,13.3076,38.5764,249.4752,2
2018-05-06T08:00:02,2,4.540887,650.0,2,661.534,29.1031,2,2,13.3947,2,13.2973,38.5745,249.53006,2
2018-05-06T08:30:01,2,4.540978,650.0,2,661.512,29.1027,2,2,13.3958,2,13.2983,38.5743,249.52505,2
2018-05-06T09:00:02,2,4.54235,650.0,2,661.465,29.1023,2,2,13.4064,2,13.3089,38.5767,249.46776,2
2018-05-06T09:30:02,2,4.543111,650.0,2,661.466,29.1017,2,2,13.4127,2,13.3152,38.5776,249.43464,2
2018-05-06T10:00:01,2,4.543175,650.0,2,661.465,29.1017,2,2,13.4132,2,13.3157,38.5777,249.43194,2
2018-05-06T10:30:02,2,4.54324,650.0,2,661.465,29.1017,2,2,13.4137,2,13.3162,38.5778,249.42924,2
2018-05-06T11:00:02,2,4.542763,650.0,2,661.442,29.1022,2,2,13.4096,2,13.3121,38.5774,249.45041,2
2018-05-06T11:30:01,2,4.54284,650.0,2,661.442,29.1018,2,2,13.4106,2,13.3131,38.5772,249.44587,2
2018-05-06T12:00:02,2,4.542157,650.0,2,661.466,29.1027,2,2,13.4046,2,13.3071,38.5767,249.47679,2
2018-05-06T12:30:02,2,4.542215,650.0,2,661.442,29.1023,2,2,13.4054,2,13.308,38.5764,249.47302,2
2018-05-06T13:00:01,2,4.541886,650.0,2,661.489,29.1023,2,2,13.4029,2,13.3055,38.5758,249.48666,2
2018-05-06T13:30:02,2,4.541203,650.0,2,661.466,29.1027,2,2,13.3975,2,13.3001,38.5748,249.51568,2
2018-05-06T14:00:02,2,4.541338,650.0,2,661.488,29.1028,2,2,13.3984,2,13.301,38.5751,249.51043,2
2018-05-06T14:30:01,2,4.540945,650.0,2,661.512,29.1029,2,2,13.3953,2,13.2979,38.5745,249.52699,2
2018-05-06T15:00:02,2,4.540359,650.0,2,661.535,29.1027,2,2,13.3911,2,13.2937,38.5731,249.55049,2
2018-05-06T15:30:02,2,4.539225,650.0,2,661.558,29.1035,2,2,13.3818,2,13.2845,38.5716,249.59939,2
2018-05-06T16:00:01,2,4.539625,650.0,2,661.604,29.1027,2,2,13.3856,2,13.2883,38.5716,249.58044,2
2018-05-06T16:30:02,2,4.539618,650.0,2,661.627,29.1039,2,2,13.3844,2,13.287,38.5728,249.58475,2
2018-05-06T17:00:02,2,4.539972,650.0,2,661.604,29.1029,2,2,13.388,2,13.2906,38.5725,249.56698,2
2018-05-06T17:30:01,2,4.540018,650.0,2,661.627,29.1031,2,2,13.3882,2,13.2908,38.5728,249.56578,2
2018-05-06T18:00:02,2,4.540443,650.0,2,661.673,29.103,2,2,13.3914,2,13.294,38.5736,249.54827,2
2018-05-06T18:30:02,2,4.541223,650.0,2,661.65,29.1025,2,2,13.3978,2,13.3003,38.5746,249.51457,2
2018-05-06T19:00:01,2,4.542196,650.0,2,661.673,29.1024,2,2,13.4051,2,13.3076,38.5765,249.47467,2
2018-05-06T19:30:02,2,4.542247,650.0,2,661.604,29.102,2,2,13.4059,2,13.3084,38.5762,249.47121,2
2018-05-06T20:00:02,2,4.54226,650.0,2,661.673,29.1024,2,2,13.4056,2,13.3081,38.5766,249.47197,2
2018-05-06T20:30:01,2,4.542118,650.0,2,661.65,29.1024,2,2,13.4046,2,13.3071,38.5763,249.47757,2
2018-05-06T21:00:02,2,4.54235,650.0,2,661.627,29.1024,2,2,13.4062,2,13.3088,38.5768,249.46834,2
2018-05-06T21:30:02,2,4.542112,650.0,2,661.603,29.1025,2,2,13.4044,2,13.307,38.5764,249.47811,2
2018-05-06T22:00:01,2,4.541087,650.0,2,661.58,29.103,2,2,13.3963,2,13.2988,38.5748,249.52165,2
2018-05-06T22:30:02,2,4.540971,650.0,2,661.604,29.1033,2,2,13.3951,2,13.2977,38.5749,249.52732,2
2018-05-06T23:00:02,2,4.541119,650.0,2,661.604,29.1027,2,2,13.3968,2,13.2993,38.5746,249.51951,2
2018-05-06T23:30:01,2,4.541532,650.0,2,661.558,29.1025,2,2,13.4001,2,13.3026,38.5753,249.50191,2
2018-05-07T00:00:02,2,4.543407,650.0,2,661.535,29.1019,2,2,13.4147,2,13.3172,38.5784,249.42325,2
2018-05-07T00:30:02,2,4.544193,650.0,2,661.511,29.102,2,2,13.4205,2,13.3229,38.5801,249.39155,2
2018-05-07T01:00:01,2,4.544864,650.0,2,661.534,29.1015,2,2,13.426,2,13.3284,38.5809,249.36251,2
2018-05-07T01:30:02,2,4.543684,650.0,2,661.489,29.102,2,2,13.4167,2,13.3191,38.5791,249.41233,2
2018-05-07T02:00:02,2,4.543813,650.0,2,661.489,29.102,2,2,13.4177,2,13.3201,38.5793,249.40693,2
2018-05-07T02:30:01,2,4.542647,650.0,2,661.488,29.1024,2,2,13.4085,2,13.3111,38.5774,249.45587,2
2018-05-07T03:00:02,2,4.542627,650.0,2,661.489,29.1022,2,2,13.4086,2,13.3111,38.5771,249.45596,2
2018-05-07T03:30:02,2,4.542879,650.0,2,661.489,29.1018,2,2,13.4108,2,13.3133,38.5773,249.44457,2
2018-05-07T04:00:01,2,4.54177,650.0,2,661.511,29.1025,2,2,13.4019,2,13.3045,38.5757,249.49186,2
2018-05-07T04:30:02,2,4.542086,650.0,2,661.558,29.1021,2,2,13.4047,2,13.3072,38.5759,249.47781,2
2018-05-07T05:00:02,2,4.542866,650.0,2,661.534,29.1023,2,2,13.4103,2,13.3128,38.5777,249.44667,2
2018-05-07T05:30:01,2,4.544226,650.0,2,661.558,29.1019,2,2,13.4207,2,13.3232,38.5801,249.39012,2
2018-05-07T06:00:02,2,4.544,650.0,2,661.581,29.1021,2,2,13.419,2,13.3214,38.5798,249.3997,2
2018-05-07T06:30:02,2,4.54235,650.0,2,661.558,29.1024,2,2,13.4063,2,13.3088,38.5768,249.46806,2
2018-05-07T07:00:01,2,4.541609,650.0,2,661.558,29.1029,2,2,13.4003,2,13.3028,38.5758,249.49993,2
2018-05-07T07:30:02,2,4.541396,650.0,2,661.557,29.1027,2,2,13.3989,2,13.3015,38.5751,249.50788,2
2018-05-07T08:00:02,2,4.541403,650.0,2,661.557,29.1025,2,2,13.3991,2,13.3017,38.575,249.50708,2
2018-05-07T08:30:01,2,4.5415,650.0,2,661.535,29.1024,2,2,13.3999,2,13.3025,38.5751,249.5029,2
2018-05-07T09:00:02,2,4.541732,650.0,2,661.558,29.1029,2,2,13.4011,2,13.3037,38.5761,249.4951,2
2018-05-07T09:30:02,2,4.541809,650.0,2,661.58,29.1026,2,2,13.4021,2,13.3046,38.5759,249.49081,2
2018-05-07T10:00:01,2,4.54121,650.0,2,661.534,29.103,2,2,13.3972,2,13.2998,38.5751,249.51656,2
2018-05-07T10:30:02,2,4.541467,650.0,2,661.558,29.1025,2,2,13.3996,2,13.3022,38.5751,249.50438,2
2018-05-07T11:00:02,2,4.541609,650.0,2,661.512,29.1026,2,2,13.4006,2,13.3031,38.5755,249.49896,2
2018-05-07T11:30:01,2,4.539914,650.0,2,661.535,29.1031,2,2,13.3874,2,13.29,38.5726,249.56975,2
2018-05-07T12:00:02,2,4.539889,650.0,2,661.535,29.1031,2,2,13.3872,2,13.2898,38.5725,249.57088,2
2018-05-07T12:30:02,2,4.541764,650.0,2,661.512,29.1024,2,2,13.4019,2,13.3045,38.5756,249.49197,2
2018-05-07T13:00:01,2,4.54353,650.0,2,661.535,29.102,2,2,13.4155,2,13.318,38.5788,249.41865,2
2018-05-07T13:30:02,2,4.542763,650.0,2,661.512,29.1018,2,2,13.41,2,13.3125,38.577,249.4493,2
2018-05-07T14:00:02,2,4.542666,650.0,2,661.512,29.1024,2,2,13.4087,2,13.3112,38.5774,249.4551,2
2018-05-07T14:30:01,2,4.543194,650.0,2,661.558,29.1022,2,2,13.4128,2,13.3153,38.5782,249.43285,2
2018-05-07T15:00:02,2,4.544181,650.0,2,661.558,29.1018,2,2,13.4206,2,13.3231,38.5798,249.39133,2
2018-05-07T15:30:02,2,4.543736,650.0,2,661.557,29.1025,2,2,13.4165,2,13.319,38.5797,249.41198,2
2018-05-07T16:00:01,2,4.544065,650.0,2,661.581,29.1024,2,2,13.4191,2,13.3216,38.5802,249.39816,2
2018-05-07T16:30:02,2,4.545876,650.0,2,661.603,29.1017,2,2,13.4333,2,13.3357,38.5832,249.32202,2
2018-05-07T17:00:02,2,4.54634,650.0,2,661.625,29.1014,2,2,13.4371,2,13.3394,38.5838,249.30223,2
2018-05-07T17:30:01,2,4.545779,650.0,2,661.626,29.1014,2,2,13.4329,2,13.3353,38.5827,249.32504,2
2018-05-07T18:00:02,2,4.546108,650.0,2,661.695,29.1014,2,2,13.4353,2,13.3377,38.5833,249.31172,2
2018-05-07T18:30:02,2,4.546417,650.0,2,661.672,29.1012,2,2,13.4378,2,13.3401,38.5838,249.29865,2
2018-05-07T19:00:01,2,4.545554,650.0,2,661.672,29.1018,2,2,13.4308,2,13.3332,38.5826,249.33557,2
2018-05-07T19:30:02,2,4.545876,650.0,2,661.672,29.1016,2,2,13.4333,2,13.3357,38.5831,249.32207,2
2018-05-07T20:00:02,2,4.546011,650.0,2,661.695,29.1014,2,2,13.4345,2,13.3369,38.5832,249.31589,2
2018-05-07T20:30:01,2,4.546366,650.0,2,661.672,29.1019,2,2,13.4367,2,13.3391,38.5844,249.303,2
2018-05-07T21:00:02,2,4.546282,650.0,2,661.695,29.1016,2,2,13.4364,2,13.3388,38.5839,249.30534,2
2018-05-07T21:30:02,2,4.545915,650.0,2,661.672,29.1018,2,2,13.4335,2,13.3358,38.5834,249.32096,2
2018-05-07T22:00:01,2,4.546682,650.0,2,661.672,29.1013,2,2,13.4397,2,13.3421,38.5844,249.28798,2
2018-05-07T22:30:02,2,4.547075,650.0,2,661.695,29.1012,2,2,13.4427,2,13.345,38.5851,249.27193,2
2018-05-07T23:00:02,2,4.54712,650.0,2,661.648,29.1014,2,2,13.4429,2,13.3452,38.5854,249.27045,2
2018-05-07T23:30:01,2,4.546959,650.0,2,661.672,29.1012,2,2,13.4419,2,13.3442,38.5848,249.2764,2
2018-05-08T00:00:02,2,4.546927,650.0,2,661.627,29.1012,2,2,13.4416,2,13.3439,38.5848,249.27783,2
2018-05-08T00:30:02,2,4.546585,650.0,2,661.581,29.101,2,2,13.4393,2,13.3417,38.5839,249.29092,2
2018-05-08T01:00:01,2,4.545592,650.0,2,661.534,29.1019,2,2,13.431,2,13.3334,38.5829,249.33436,2
2018-05-08T01:30:02,2,4.544619,650.0,2,661.58,29.1024,2,2,13.4233,2,13.3257,38.5813,249.37546,2
2018-05-08T02:00:02,2,4.545438,650.0,2,661.557,29.1017,2,2,13.43,2,13.3324,38.5823,249.33997,2
2018-05-08T02:30:01,2,4.546675,650.0,2,661.534,29.1015,2,2,13.4395,2,13.3419,38.5846,249.28868,2
2018-05-08T03:00:02,2,4.54643,650.0,2,661.534,29.1015,2,2,13.4376,2,13.34,38.5841,249.2988,2
2018-05-08T03:30:02,2,4.546604,650.0,2,661.534,29.101,2,2,13.4394,2,13.3418,38.584,249.29009,2
2018-05-08T04:00:01,2,4.546463,650.0,2,661.557,29.1013,2,2,13.4381,2,13.3404,38.584,249.29689,2
2018-05-08T04:30:02,2,4.546533,650.0,2,661.534,29.1008,2,2,13.4391,2,13.3415,38.5837,249.29244,2
2018-05-08T05:00:02,2,4.545721,650.0,2,661.58,29.1013,2,2,13.4325,2,13.3349,38.5825,249.32713,2
2018-05-08T05:30:01,2,4.547623,650.0,2,661.58,29.1009,2,2,13.4471,2,13.3495,38.5859,249.24832,2
2018-05-08T06:00:02,2,4.548377,650.0,2,661.603,29.1003,2,2,13.4533,2,13.3556,38.5869,249.21581,2
2018-05-08T06:30:02,2,4.546972,650.0,2,661.58,29.1013,2,2,13.4419,2,13.3442,38.585,249.27612,2
2018-05-08T07:00:01,2,4.547971,650.0,2,661.626,29.1007,2,2,13.4499,2,13.3522,38.5865,249.23373,2
2018-05-08T07:30:02,2,4.548603,650.0,2,661.58,29.1007,2,2,13.4547,2,13.357,38.5876,249.20762,2
2018-05-08T08:00:02,2,4.548371,650.0,2,661.626,29.1005,2,2,13.4531,2,13.3554,38.587,249.21663,2
2018-05-08T08:30:01,2,4.548423,650.0,2,661.626,29.1006,2,2,13.4534,2,13.3557,38.5872,249.21484,2
2018-05-08T09:00:02,2,4.548055,650.0,2,661.648,29.1006,2,2,13.4506,2,13.3529,38.5865,249.23003,2
2018-05-08T09:30:02,2,4.548494,650.0,2,661.626,29.101,2,2,13.4535,2,13.3558,38.5877,249.2132,2
2018-05-08T10:00:01,2,4.547275,650.0,2,661.648,29.1009,2,2,13.4445,2,13.3468,38.5852,249.26276,2
2018-05-08T10:30:02,2,4.547004,650.0,2,661.626,29.1011,2,2,13.4423,2,13.3447,38.5848,249.27422,2
2018-05-08T11:00:02,2,4.546901,650.0,2,661.626,29.1012,2,2,13.4415,2,13.3438,38.5847,249.27872,2
2018-05-08T11:30:01,2,4.546379,650.0,2,661.58,29.1014,2,2,13.4374,2,13.3397,38.5839,249.30062,2
2018-05-08T12:00:02,2,4.546044,650.0,2,661.626,29.101,2,2,13.4352,2,13.3376,38.5829,249.31321,2
2018-05-08T12:30:02,2,4.546134,650.0,2,661.603,29.1014,2,2,13.4356,2,13.3379,38.5834,249.31053,2
2018-05-08T13:00:01,2,4.546127,650.0,2,661.58,29.1011,2,2,13.4358,2,13.3382,38.5831,249.30992,2
2018-05-08T13:30:02,2,4.547256,650.0,2,661.58,29.1005,2,2,13.4448,2,13.3471,38.5848,249.2621,2
2018-05-08T14:00:02,2,4.547829,650.0,2,661.58,29.1004,2,2,13.4491,2,13.3515,38.5858,249.23838,2
2018-05-08T14:30:01,2,4.548416,650.0,2,661.579,29.1004,2,2,13.4535,2,13.3558,38.587,249.21445,2
2018-05-08T15:00:02,2,4.550351,650.0,2,661.579,29.0997,2,2,13.4687,2,13.3709,38.5902,249.13349,2
2018-05-08T15:30:02,2,4.551028,650.0,2,661.602,29.0996,2,2,13.4738,2,13.376,38.5914,249.10553,2
2018-05-08T16:00:01,2,4.551937,650.0,2,661.602,29.0994,2,2,13.4808,2,13.383,38.5931,249.06788,2
2018-05-08T16:30:02,2,4.552253,650.0,2,661.625,29.0996,2,2,13.4829,2,13.3851,38.594,249.05591,2
2018-05-08T17:00:02,2,4.552608,650.0,2,661.625,29.0996,2,2,13.4856,2,13.3877,38.5947,249.04142,2
2018-05-08T17:30:01,2,4.551647,650.0,2,661.648,29.0993,2,2,13.4787,2,13.3809,38.5924,249.07947,2
2018-05-08T18:00:02,2,4.551686,650.0,2,661.672,29.0989,2,2,13.4794,2,13.3816,38.5921,249.07676,2
2018-05-08T18:30:02,2,4.552215,650.0,2,661.694,29.0992,2,2,13.4831,2,13.3852,38.5934,249.05614,2
2018-05-08T19:00:01,2,4.552524,650.0,2,661.694,29.0995,2,2,13.4851,2,13.3872,38.5943,249.04449,2
2018-05-08T19:30:02,2,4.55117,650.0,2,661.74,29.0999,2,2,13.4745,2,13.3767,38.5921,249.10118,2
2018-05-08T20:00:02,2,4.552724,650.0,2,661.74,29.0994,2,2,13.4866,2,13.3887,38.5947,249.03633,2
2018-05-08T20:30:01,2,4.551531,650.0,2,661.717,29.0995,2,2,13.4776,2,13.3798,38.5924,249.08517,2
2018-05-08T21:00:02,2,4.550989,650.0,2,661.74,29.0997,2,2,13.4733,2,13.3755,38.5915,249.1079,2
2018-05-08T21:30:02,2,4.550609,650.0,2,661.74,29.1,2,2,13.4702,2,13.3724,38.591,249.12422,2
2018-05-08T22:00:01,2,4.550764,650.0,2,661.74,29.0999,2,2,13.4715,2,13.3737,38.5913,249.11769,2
2018-05-08T22:30:02,2,4.552118,650.0,2,661.74,29.0992,2,2,13.4823,2,13.3844,38.5933,249.06034,2
2018-05-08T23:00:02,2,4.553124,650.0,2,661.74,29.099,2,2,13.49,2,13.3921,38.5951,249.01876,2
2018-05-08T23:30:01,2,4.553453,650.0,2,661.717,29.0986,2,2,13.4929,2,13.395,38.5953,249.00399,2
2018-05-09T00:00:02,2,4.552131,650.0,2,661.694,29.0994,2,2,13.4822,2,13.3843,38.5935,249.06032,2
2018-05-09T00:30:02,2,4.551357,650.0,2,661.648,29.0993,2,2,13.4766,2,13.3788,38.5918,249.09127,2
2018-05-09T01:00:01,2,4.551815,650.0,2,661.648,29.0997,2,2,13.4796,2,13.3818,38.5931,249.0739,2
2018-05-09T01:30:02,2,4.550957,650.0,2,661.625,29.099,2,2,13.4739,2,13.3761,38.5907,249.10649,2
2018-05-09T02:00:02,2,4.55088,650.0,2,661.602,29.0988,2,2,13.4736,2,13.3758,38.5903,249.10892,2
2018-05-09T02:30:01,2,4.551357,650.0,2,661.603,29.0987,2,2,13.4772,2,13.3793,38.5912,249.08937,2
2018-05-09T03:00:02,2,4.552815,650.0,2,661.579,29.0986,2,2,13.4882,2,13.3903,38.594,249.02959,2
2018-05-09T03:30:02,2,4.553156,650.0,2,661.579,29.0992,2,2,13.4901,2,13.3922,38.5954,249.01787,2
2018-05-09T04:00:01,2,4.55326,650.0,2,661.556,29.099,2,2,13.4911,2,13.3932,38.5954,249.01289,2
2018-05-09T04:30:02,2,4.553666,650.0,2,661.509,29.0987,2,2,13.4944,2,13.3965,38.5959,248.99542,2
2018-05-09T05:00:02,2,4.552634,650.0,2,661.555,29.0994,2,2,13.486,2,13.3882,38.5945,249.03955,2
2018-05-09T05:30:01,2,4.553182,650.0,2,661.556,29.0988,2,2,13.4907,2,13.3928,38.595,249.01534,2
2018-05-09T06:00:02,2,4.552473,650.0,2,661.556,29.0992,2,2,13.485,2,13.3872,38.594,249.04548,2