Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-14T00:00:00, 7.0, 45.0, 0.0, 123800.0, 290.0, 3.7, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-14T00:06:00, 7.2, 44.0, 0.0, 123700.0, 290.0, 3.9, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-04-14T00:12:00, 7.3, 42.0, 0.0, 123800.0, 290.0, 4.6, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-14T00:18:00, 7.5, 42.0, 0.0, 123800.0, 290.0, 5.4, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-14T00:24:00, 7.6, 41.0, 0.0, 123800.0, 280.0, 5.5, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-14T00:30:00, 7.7, 40.0, 0.0, 123900.0, 280.0, 6.3, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-04-14T00:36:00, 7.7, 40.0, 0.0, 123900.0, 280.0, 6.6, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-04-14T00:42:00, 7.5, 40.0, 0.0, 124000.0, 290.0, 5.4, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-04-14T00:48:00, 7.6, 40.0, 0.0, 123800.0, 290.0, 5.4, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-04-14T00:54:00, 7.5, 40.0, 0.0, 123900.0, 290.0, 5.7, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-14T01:00:00, 7.5, 41.0, 0.0, 123900.0, 290.0, 5.6, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2023-04-14T01:06:00, 7.3, 41.0, 0.0, 123900.0, 290.0, 5.8, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2023-04-14T01:12:00, 7.4, 41.0, 0.0, 123900.0, 290.0, 5.8, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2023-04-14T01:18:00, 7.4, 41.0, 0.0, 123900.0, 290.0, 6.0, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-04-14T01:24:00, 7.4, 41.0, 0.0, 123900.0, 280.0, 6.3, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2023-04-14T01:30:00, 7.4, 41.0, 0.0, 124000.0, 290.0, 6.6, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-04-14T01:36:00, 7.3, 41.0, 0.0, 124000.0, 280.0, 6.6, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
2023-04-14T01:42:00, 7.2, 42.0, 0.0, 123900.0, 280.0, 6.1, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-04-14T01:48:00, 7.1, 43.0, 0.0, 123900.0, 280.0, 5.6, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2023-04-14T01:54:00, 7.0, 43.0, 0.0, 123900.0, 290.0, 5.2, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-04-14T02:00:00, 6.9, 44.0, 0.0, 123800.0, 290.0, 4.5, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-04-14T02:06:00, 6.9, 44.0, 0.0, 123800.0, 290.0, 4.7, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
2023-04-14T02:12:00, 6.8, 44.0, 0.0, 123800.0, 280.0, 4.1, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
2023-04-14T02:18:00, 6.8, 44.0, 0.0, 123700.0, 280.0, 4.7, 9999.999, 9999.999, 1000.0, 1008.7,6.011558,43.135978
2023-04-14T02:24:00, 6.8, 44.0, 0.0, 123900.0, 280.0, 5.3, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2023-04-14T02:30:00, 6.8, 43.0, 0.0, 123800.0, 290.0, 5.2, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2023-04-14T02:36:00, 7.0, 43.0, 0.0, 123900.0, 290.0, 5.4, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2023-04-14T02:42:00, 6.8, 44.0, 0.0, 123900.0, 290.0, 4.9, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2023-04-14T02:48:00, 6.9, 44.0, 0.0, 123800.0, 300.0, 4.7, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2023-04-14T02:54:00, 6.8, 44.0, 0.0, 123800.0, 300.0, 4.2, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2023-04-14T03:00:00, 6.7, 44.0, 0.0, 123800.0, 290.0, 4.7, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2023-04-14T03:06:00, 6.7, 45.0, 0.0, 123800.0, 300.0, 5.6, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2023-04-14T03:12:00, 6.6, 45.0, 0.0, 124000.0, 300.0, 5.5, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2023-04-14T03:18:00, 6.4, 45.0, 0.0, 123800.0, 300.0, 4.8, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2023-04-14T03:24:00, 6.4, 46.0, 0.0, 123800.0, 310.0, 4.6, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2023-04-14T03:30:00, 6.5, 45.0, 0.0, 123800.0, 300.0, 5.1, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2023-04-14T03:36:00, 6.4, 45.0, 0.0, 123900.0, 300.0, 5.1, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2023-04-14T03:42:00, 6.4, 45.0, 0.0, 124000.0, 300.0, 5.1, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2023-04-14T03:48:00, 6.5, 45.0, 0.0, 124000.0, 300.0, 5.6, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2023-04-14T03:54:00, 6.5, 45.0, 0.0, 124000.0, 300.0, 6.2, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2023-04-14T04:00:00, 6.5, 45.0, 0.0, 124100.0, 290.0, 5.3, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2023-04-14T04:06:00, 6.5, 45.0, 0.0, 124000.0, 290.0, 5.4, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2023-04-14T04:12:00, 6.4, 45.0, 0.0, 124100.0, 300.0, 5.3, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2023-04-14T04:18:00, 6.3, 46.0, 0.0, 124000.0, 310.0, 5.2, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2023-04-14T04:24:00, 6.4, 46.0, 0.0, 124000.0, 310.0, 5.4, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2023-04-14T04:30:00, 6.2, 47.0, 0.0, 124100.0, 310.0, 4.6, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2023-04-14T04:36:00, 6.1, 47.0, 0.0, 123900.0, 310.0, 3.3, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2023-04-14T04:42:00, 6.2, 46.0, 0.0, 124000.0, 310.0, 3.8, 9999.999, 9999.999, 1000.0, 1008.7,6.011558,43.135978
2023-04-14T04:48:00, 6.1, 46.0, 0.0, 124500.0, 300.0, 4.0, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2023-04-14T04:54:00, 6.1, 46.0, 0.0, 125100.0, 290.0, 3.6, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
2023-04-14T05:00:00, 6.2, 45.0, 0.0, 126100.0, 280.0, 3.6, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
2023-04-14T05:06:00, 6.3, 44.0, 0.0, 128100.0, 270.0, 4.4, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
2023-04-14T05:12:00, 6.3, 44.0, 0.0, 129700.0, 280.0, 3.5, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-04-14T05:18:00, 6.4, 44.0, 0.0, 131800.0, 280.0, 3.3, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-04-14T05:24:00, 6.3, 44.0, 0.0, 132200.0, 270.0, 3.4, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-04-14T05:30:00, 6.3, 44.0, 0.0, 134100.0, 250.0, 2.7, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-04-14T05:36:00, 6.5, 43.0, 0.0, 137800.0, 260.0, 2.7, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-04-14T05:42:00, 6.8, 43.0, 0.0, 153600.0, 270.0, 3.5, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-04-14T05:48:00, 7.0, 42.0, 0.0, 175400.0, 260.0, 4.0, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-04-14T05:54:00, 7.2, 42.0, 0.0, 185400.0, 270.0, 3.7, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2023-04-14T06:00:00, 7.3, 41.0, 0.0, 195200.0, 270.0, 4.0, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2023-04-14T06:06:00, 7.5, 40.0, 0.0, 201400.0, 270.0, 4.6, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2023-04-14T06:12:00, 7.4, 40.0, 0.0, 190700.0, 270.0, 4.3, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2023-04-14T06:18:00, 7.6, 40.0, 0.0, 192700.0, 260.0, 3.8, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2023-04-14T06:24:00, 7.6, 39.0, 0.0, 184600.0, 260.0, 3.4, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2023-04-14T06:30:00, 7.7, 40.0, 0.0, 194100.0, 260.0, 3.2, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2023-04-14T06:36:00, 7.9, 38.0, 0.0, 201200.0, 260.0, 3.4, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-14T06:42:00, 8.2, 38.0, 0.0, 234500.0, 260.0, 3.7, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-14T06:48:00, 8.3, 37.0, 0.0, 240900.0, 260.0, 4.6, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-14T06:54:00, 8.6, 36.0, 0.0, 247400.0, 260.0, 4.1, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-14T07:00:00, 8.9, 36.0, 0.0, 264600.0, 250.0, 3.3, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-14T07:06:00, 9.0, 33.0, 0.0, 271100.0, 260.0, 3.7, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-14T07:12:00, 9.1, 35.0, 0.0, 278000.0, 280.0, 4.6, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-14T07:18:00, 9.1, 34.0, 0.0, 285100.0, 290.0, 5.4, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T07:24:00, 9.3, 34.0, 0.0, 292300.0, 300.0, 4.3, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T07:30:00, 9.5, 35.0, 0.0, 296400.0, 310.0, 4.0, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T07:36:00, 9.6, 34.0, 0.0, 301800.0, 300.0, 4.5, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T07:42:00, 9.6, 34.0, 0.0, 315100.0, 300.0, 4.9, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-14T07:48:00, 9.8, 32.0, 0.0, 318500.0, 320.0, 5.7, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-14T07:54:00, 9.9, 31.0, 0.0, 310100.0, 310.0, 5.0, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-04-14T08:00:00, 10.3, 29.0, 0.0, 310900.0, 290.0, 5.1, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-04-14T08:06:00, 10.2, 29.0, 0.0, 305300.0, 280.0, 6.4, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-14T08:12:00, 10.4, 30.0, 0.0, 321400.0, 280.0, 6.8, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-14T08:18:00, 10.6, 29.0, 0.0, 316800.0, 290.0, 6.1, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-14T08:24:00, 10.9, 29.0, 0.0, 332400.0, 300.0, 5.2, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-14T08:30:00, 10.9, 29.0, 0.0, 343600.0, 290.0, 6.0, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T08:36:00, 10.8, 28.0, 0.0, 369300.0, 290.0, 6.6, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T08:42:00, 11.0, 28.0, 0.0, 375400.0, 290.0, 6.9, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T08:48:00, 11.2, 27.0, 0.0, 380800.0, 290.0, 6.0, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T08:54:00, 11.7, 28.0, 0.0, 370500.0, 280.0, 4.6, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-04-14T09:00:00, 11.5, 32.0, 0.0, 381800.0, 270.0, 5.0, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-04-14T09:06:00, 11.6, 31.0, 0.0, 385700.0, 260.0, 5.7, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2023-04-14T09:12:00, 11.5, 30.0, 0.0, 377700.0, 260.0, 5.3, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-04-14T09:18:00, 11.8, 29.0, 0.0, 375400.0, 260.0, 4.8, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-14T09:24:00, 11.7, 29.0, 0.0, 356500.0, 260.0, 4.7, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-14T09:30:00, 12.0, 31.0, 0.0, 406800.0, 260.0, 4.7, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-14T09:36:00, 11.9, 31.0, 0.0, 379100.0, 250.0, 5.0, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-14T09:42:00, 11.7, 30.0, 0.0, 396200.0, 260.0, 5.6, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-14T09:48:00, 12.0, 31.0, 0.0, 394900.0, 260.0, 5.5, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-14T09:54:00, 12.1, 30.0, 0.0, 413700.0, 260.0, 5.1, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-14T10:00:00, 12.2, 30.0, 0.0, 434400.0, 260.0, 5.3, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-14T10:06:00, 12.0, 28.0, 0.0, 440900.0, 280.0, 5.5, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-14T10:12:00, 11.8, 29.0, 0.0, 446300.0, 280.0, 6.5, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-14T10:18:00, 11.8, 31.0, 0.0, 440200.0, 290.0, 6.9, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-14T10:24:00, 12.4, 31.0, 0.0, 445500.0, 280.0, 6.2, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-14T10:30:00, 12.6, 29.0, 0.0, 441400.0, 280.0, 5.5, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-14T10:36:00, 12.5, 34.0, 0.0, 389000.0, 270.0, 5.3, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-14T10:42:00, 12.1, 34.0, 0.0, 351500.0, 250.0, 4.9, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-04-14T10:48:00, 11.3, 39.0, 0.0, 408700.0, 250.0, 5.9, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-14T10:54:00, 10.7, 40.0, 0.0, 319000.0, 240.0, 7.0, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-14T11:00:00, 10.8, 41.0, 0.0, 430500.0, 240.0, 7.5, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-14T11:06:00, 11.1, 40.0, 0.0, 469900.0, 250.0, 7.4, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-14T11:12:00, 11.0, 40.0, 0.0, 459900.0, 240.0, 7.3, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-14T11:18:00, 11.4, 39.0, 0.0, 446000.0, 240.0, 7.0, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-04-14T11:24:00, 11.7, 38.0, 0.0, 444300.0, 240.0, 6.5, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2023-04-14T11:30:00, 11.5, 39.0, 0.0, 435400.0, 250.0, 6.4, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2023-04-14T11:36:00, 12.0, 38.0, 0.0, 435000.0, 240.0, 6.7, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2023-04-14T11:42:00, 11.7, 39.0, 0.0, 425700.0, 250.0, 6.8, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2023-04-14T11:48:00, 11.7, 39.0, 0.0, 421900.0, 250.0, 7.6, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2023-04-14T11:54:00, 12.2, 38.0, 0.0, 428500.0, 250.0, 6.6, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-04-14T12:00:00, 12.3, 39.0, 0.0, 436700.0, 240.0, 6.1, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-14T12:06:00, 11.8, 40.0, 0.0, 469600.0, 240.0, 7.6, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-14T12:12:00, 12.1, 39.0, 0.0, 454500.0, 250.0, 7.8, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-14T12:18:00, 11.8, 39.0, 0.0, 378300.0, 250.0, 7.8, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-04-14T12:24:00, 11.3, 41.0, 0.0, 306800.0, 250.0, 7.5, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-04-14T12:30:00, 12.4, 38.0, 0.0, 442100.0, 250.0, 7.2, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2023-04-14T12:36:00, 12.4, 36.0, 0.0, 435800.0, 250.0, 6.7, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-04-14T12:42:00, 12.3, 39.0, 0.0, 430300.0, 250.0, 6.7, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-14T12:48:00, 13.0, 37.0, 0.0, 424000.0, 240.0, 5.8, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-14T12:54:00, 12.9, 36.0, 0.0, 424800.0, 240.0, 5.5, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2023-04-14T13:00:00, 12.7, 38.0, 0.0, 424000.0, 250.0, 6.4, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-14T13:06:00, 12.5, 38.0, 0.0, 420800.0, 240.0, 7.0, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-14T13:12:00, 13.0, 38.0, 0.0, 417100.0, 240.0, 5.9, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-14T13:18:00, 12.8, 38.0, 0.0, 415600.0, 240.0, 5.9, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-14T13:24:00, 12.9, 39.0, 0.0, 411900.0, 240.0, 6.0, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-14T13:30:00, 12.8, 39.0, 0.0, 414200.0, 240.0, 6.5, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-14T13:36:00, 12.6, 42.0, 0.0, 433300.0, 240.0, 6.9, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-04-14T13:42:00, 11.9, 42.0, 0.0, 325500.0, 240.0, 7.0, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-04-14T13:48:00, 12.2, 43.0, 0.0, 395200.0, 240.0, 7.0, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2023-04-14T13:54:00, 12.4, 41.0, 0.0, 387400.0, 240.0, 6.4, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-04-14T14:00:00, 12.2, 42.0, 0.0, 363600.0, 240.0, 6.3, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2023-04-14T14:06:00, 11.5, 45.0, 0.0, 382700.0, 240.0, 7.4, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2023-04-14T14:12:00, 11.7, 44.0, 0.0, 370300.0, 250.0, 7.8, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-04-14T14:18:00, 11.6, 43.0, 0.0, 357600.0, 250.0, 7.5, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2023-04-14T14:24:00, 11.8, 44.0, 0.0, 362100.0, 250.0, 7.6, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2023-04-14T14:30:00, 11.8, 44.0, 0.0, 335900.0, 240.0, 7.1, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-04-14T14:36:00, 11.6, 46.0, 0.0, 348500.0, 250.0, 7.6, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2023-04-14T14:42:00, 11.4, 46.0, 0.0, 339400.0, 250.0, 7.8, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2023-04-14T14:48:00, 11.6, 45.0, 0.0, 302300.0, 260.0, 7.0, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-04-14T14:54:00, 11.5, 46.0, 0.0, 284600.0, 250.0, 6.5, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2023-04-14T15:00:00, 11.4, 47.0, 0.0, 324700.0, 250.0, 7.4, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2023-04-14T15:06:00, 11.1, 48.0, 0.0, 317600.0, 260.0, 8.3, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-14T15:12:00, 11.2, 49.0, 0.0, 331900.0, 250.0, 8.7, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-14T15:18:00, 11.2, 48.0, 0.0, 309900.0, 260.0, 8.3, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-14T15:24:00, 11.1, 47.0, 0.0, 264300.0, 260.0, 7.0, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-14T15:30:00, 10.8, 48.0, 0.0, 218100.0, 250.0, 7.0, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-14T15:36:00, 10.6, 49.0, 0.0, 202300.0, 250.0, 6.5, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-14T15:42:00, 10.5, 49.0, 0.0, 195800.0, 250.0, 6.1, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-14T15:48:00, 10.5, 51.0, 0.0, 194600.0, 250.0, 5.5, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T15:54:00, 10.1, 53.0, 0.0, 181600.0, 250.0, 5.9, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-14T16:00:00, 9.9, 55.0, 0.0, 171800.0, 250.0, 5.9, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T16:06:00, 9.9, 57.0, 0.0, 169400.0, 250.0, 5.3, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-14T16:12:00, 9.8, 59.0, 0.0, 168500.0, 240.0, 4.7, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T16:18:00, 9.8, 60.0, 0.0, 178500.0, 240.0, 5.3, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T16:24:00, 9.6, 61.0, 0.0, 181200.0, 240.0, 6.4, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T16:30:00, 9.7, 62.0, 0.0, 178200.0, 250.0, 6.6, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T16:36:00, 9.6, 63.0, 0.0, 174700.0, 250.0, 6.2, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T16:42:00, 9.5, 64.0, 0.0, 169100.0, 250.0, 6.9, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-14T16:48:00, 9.5, 64.0, 0.0, 166200.0, 250.0, 6.6, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T16:54:00, 9.5, 65.0, 0.0, 162600.0, 250.0, 6.2, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T17:00:00, 9.3, 65.0, 0.0, 160300.0, 250.0, 6.9, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-14T17:06:00, 9.4, 65.0, 0.0, 152500.0, 260.0, 6.7, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-14T17:12:00, 9.3, 65.0, 0.0, 139700.0, 260.0, 5.8, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-14T17:18:00, 9.1, 65.0, 0.0, 136100.0, 250.0, 5.7, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-14T17:24:00, 9.0, 66.0, 0.0, 134500.0, 260.0, 5.6, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-14T17:30:00, 8.8, 68.0, 0.0, 135900.0, 250.0, 5.7, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-14T17:36:00, 8.7, 69.0, 0.0, 134300.0, 250.0, 5.6, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-04-14T17:42:00, 8.5, 71.0, 0.0, 132600.0, 250.0, 5.5, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-14T17:48:00, 8.4, 74.0, 0.0, 130500.0, 250.0, 5.1, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-14T17:54:00, 8.3, 75.0, 0.0, 128300.0, 260.0, 4.7, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-14T18:00:00, 8.3, 75.0, 0.0, 127000.0, 250.0, 4.7, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-14T18:06:00, 8.3, 76.0, 0.0, 126300.0, 250.0, 4.2, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-14T18:12:00, 8.3, 77.0, 0.0, 125600.0, 250.0, 4.3, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-14T18:18:00, 8.3, 78.0, 0.0, 125100.0, 250.0, 4.0, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-14T18:24:00, 8.1, 79.0, 0.0, 124800.0, 260.0, 4.0, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-04-14T18:30:00, 8.0, 81.0, 0.0, 124700.0, 260.0, 4.2, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-14T18:36:00, 8.0, 81.0, 0.0, 124600.0, 250.0, 3.3, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-14T18:42:00, 7.9, 82.0, 0.0, 124500.0, 250.0, 2.5, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T18:48:00, 8.0, 82.0, 0.0, 124700.0, 240.0, 2.2, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T18:54:00, 8.0, 83.0, 0.0, 124800.0, 240.0, 2.1, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-14T19:00:00, 8.0, 83.0, 0.0, 124700.0, 250.0, 2.7, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T19:06:00, 8.0, 84.0, 0.0, 124700.0, 260.0, 2.9, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-14T19:12:00, 8.2, 84.0, 0.0, 124900.0, 250.0, 2.8, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T19:18:00, 8.1, 83.0, 0.0, 125000.0, 250.0, 2.8, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:24:00, 8.3, 83.0, 0.0, 125000.0, 240.0, 3.0, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:30:00, 8.3, 83.0, 0.0, 125100.0, 240.0, 3.4, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:36:00, 8.4, 83.0, 0.0, 124900.0, 240.0, 4.0, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:42:00, 8.5, 83.0, 0.0, 124900.0, 240.0, 3.9, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:48:00, 8.6, 83.0, 0.0, 124900.0, 250.0, 4.0, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:54:00, 8.7, 83.0, 0.0, 124900.0, 250.0, 4.4, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T20:00:00, 8.7, 83.0, 0.0, 124700.0, 250.0, 4.5, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-04-14T20:06:00, 8.7, 83.0, 0.0, 124500.0, 250.0, 4.2, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-14T20:12:00, 8.6, 83.0, 0.0, 124500.0, 250.0, 4.5, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-14T20:18:00, 8.7, 83.0, 0.0, 124400.0, 240.0, 4.5, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-14T20:24:00, 8.7, 83.0, 0.0, 124400.0, 250.0, 4.3, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-14T20:30:00, 8.6, 83.0, 0.0, 124300.0, 250.0, 4.0, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-14T20:36:00, 8.7, 82.0, 0.0, 124400.0, 250.0, 3.9, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-14T20:42:00, 8.8, 82.0, 0.0, 124600.0, 250.0, 4.1, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-14T20:48:00, 8.9, 81.0, 0.0, 124800.0, 250.0, 3.9, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978