TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-10T00:00:01 ,09464,2200,  13.2501,  4.58366, 2193.877,-999.99, 38.49242, 12.9136, 259.7249, 29.1201
2020-09-10T00:30:01 ,09464,2200,  13.2503,  4.58368, 2193.879,-999.99, 38.49241, 12.9138, 259.7238, 29.1201
2020-09-10T01:00:01 ,09464,2200,  13.2499,  4.58365, 2193.830,-999.99, 38.49254, 12.9134, 259.7257, 29.1203
2020-09-10T01:30:01 ,09464,2200,  13.2500,  4.58363, 2193.806,-999.99, 38.49226, 12.9135, 259.7256, 29.12
2020-09-10T02:00:01 ,09464,2200,  13.2494,  4.58360, 2193.854,-999.99, 38.49255, 12.9129, 259.7284, 29.1204
2020-09-10T02:30:01 ,09464,2200,  13.2499,  4.58363, 2193.832,-999.99, 38.49235, 12.9134, 259.726, 29.1201
2020-09-10T03:00:01 ,09464,2200,  13.2499,  4.58363, 2193.809,-999.99, 38.49236, 12.9134, 259.726, 29.1201
2020-09-10T03:30:01 ,09464,2200,  13.2498,  4.58362, 2193.761,-999.99, 38.49238, 12.9134, 259.726, 29.1201
2020-09-10T04:00:01 ,09464,2200,  13.2496,  4.58360, 2193.761,-999.99, 38.49239, 12.9132, 259.727, 29.1202
2020-09-10T04:30:01 ,09464,2200,  13.2499,  4.58361, 2193.783,-999.99, 38.49218, 12.9134, 259.7263, 29.12
2020-09-10T05:00:01 ,09464,2200,  13.2496,  4.58360, 2193.759,-999.99, 38.49239, 12.9132, 259.727, 29.1202
2020-09-10T05:30:01 ,09464,2200,  13.2495,  4.58359, 2193.759,-999.99, 38.4924, 12.9131, 259.7275, 29.1202
2020-09-10T06:00:01 ,09464,2200,  13.2495,  4.58359, 2193.761,-999.99, 38.4924, 12.9131, 259.7275, 29.1202
2020-09-10T06:30:01 ,09464,2200,  13.2495,  4.58359, 2193.738,-999.99, 38.49241, 12.9131, 259.7275, 29.1202
2020-09-10T07:00:01 ,09464,2200,  13.2499,  4.58361, 2193.712,-999.99, 38.49221, 12.9135, 259.7257, 29.12
2020-09-10T07:30:01 ,09464,2200,  13.2498,  4.58363, 2193.717,-999.99, 38.49249, 12.9134, 259.7258, 29.1202
2020-09-10T08:00:01 ,09464,2200,  13.2502,  4.58365, 2193.785,-999.99, 38.49226, 12.9137, 259.7246, 29.12
2020-09-10T08:30:01 ,09464,2200,  13.2506,  4.58366, 2193.783,-999.99, 38.49196, 12.9141, 259.723, 29.1197
2020-09-10T09:00:01 ,09464,2200,  13.2499,  4.58363, 2193.809,-999.99, 38.49236, 12.9134, 259.726, 29.1201
2020-09-10T09:30:01 ,09464,2200,  13.2501,  4.58363, 2193.783,-999.99, 38.49217, 12.9136, 259.7253, 29.1199
2020-09-10T10:00:01 ,09464,2200,  13.2500,  4.58365, 2193.806,-999.99, 38.49245, 12.9135, 259.7253, 29.1202
2020-09-10T10:30:01 ,09464,2200,  13.2501,  4.58365, 2193.832,-999.99, 38.49234, 12.9136, 259.725, 29.1201
2020-09-10T11:00:01 ,09464,2200,  13.2503,  4.58365, 2193.877,-999.99, 38.49212, 12.9138, 259.7243, 29.1199
2020-09-10T11:30:01 ,09464,2200,  13.2499,  4.58365, 2193.854,-999.99, 38.49253, 12.9134, 259.7257, 29.1203
2020-09-10T12:00:01 ,09464,2200,  13.2504,  4.58365, 2193.832,-999.99, 38.49204, 12.9139, 259.7239, 29.1198
2020-09-10T12:30:01 ,09464,2200,  13.2500,  4.58366, 2193.832,-999.99, 38.49253, 12.9135, 259.7252, 29.1202
2020-09-10T13:00:01 ,09464,2200,  13.2501,  4.58366, 2193.830,-999.99, 38.49244, 12.9136, 259.7248, 29.1201
2020-09-10T13:30:01 ,09464,2200,  13.2505,  4.58367, 2193.856,-999.99, 38.49212, 12.914, 259.7232, 29.1198
2020-09-10T14:00:01 ,09464,2200,  13.2505,  4.58368, 2193.806,-999.99, 38.49224, 12.914, 259.723, 29.1199
2020-09-10T14:30:01 ,09464,2200,  13.2502,  4.58368, 2193.856,-999.99, 38.49252, 12.9137, 259.7242, 29.1202
2020-09-10T15:00:01 ,09464,2200,  13.2508,  4.58369, 2193.806,-999.99, 38.49203, 12.9143, 259.7218, 29.1197
2020-09-10T15:30:01 ,09464,2200,  13.2501,  4.58367, 2193.783,-999.99, 38.49255, 12.9136, 259.7246, 29.1202
2020-09-10T16:00:01 ,09464,2200,  13.2504,  4.58367, 2193.809,-999.99, 38.49224, 12.9139, 259.7236, 29.1199
2020-09-10T16:30:01 ,09464,2200,  13.2505,  4.58367, 2193.785,-999.99, 38.49215, 12.914, 259.7232, 29.1198
2020-09-10T17:00:01 ,09464,2200,  13.2498,  4.58366, 2193.761,-999.99, 38.49276, 12.9134, 259.7254, 29.1204
2020-09-10T17:30:01 ,09464,2200,  13.2502,  4.58366, 2193.783,-999.99, 38.49235, 12.9137, 259.7244, 29.1201
2020-09-10T18:00:01 ,09464,2200,  13.2499,  4.58365, 2193.785,-999.99, 38.49256, 12.9134, 259.7257, 29.1203
2020-09-10T18:30:01 ,09464,2200,  13.2498,  4.58363, 2193.761,-999.99, 38.49248, 12.9134, 259.7258, 29.1202
2020-09-10T19:00:01 ,09464,2200,  13.2505,  4.58365, 2193.783,-999.99, 38.49196, 12.914, 259.7235, 29.1197
2020-09-10T19:30:01 ,09464,2200,  13.2502,  4.58369, 2193.785,-999.99, 38.49264, 12.9137, 259.724, 29.1203
2020-09-10T20:00:01 ,09464,2200,  13.2503,  4.58365, 2193.759,-999.99, 38.49217, 12.9138, 259.7242, 29.1199
2020-09-10T20:30:01 ,09464,2200,  13.2502,  4.58366, 2193.759,-999.99, 38.49236, 12.9137, 259.7244, 29.1201
2020-09-10T21:00:01 ,09464,2200,  13.2508,  4.58371, 2193.783,-999.99, 38.49223, 12.9143, 259.7215, 29.1198
2020-09-10T21:30:01 ,09464,2200,  13.2508,  4.58374, 2193.806,-999.99, 38.49251, 12.9143, 259.721, 29.1201
2020-09-10T22:00:01 ,09464,2200,  13.2505,  4.58371, 2193.809,-999.99, 38.49252, 12.914, 259.7226, 29.1201
2020-09-10T22:30:01 ,09464,2200,  13.2508,  4.58371, 2193.783,-999.99, 38.49223, 12.9143, 259.7215, 29.1198
2020-09-10T23:00:01 ,09464,2200,  13.2508,  4.58372, 2193.830,-999.99, 38.49231, 12.9143, 259.7213, 29.1199
