Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-07T00:00:00, 19.1, 63.0, 0.0, 227800.0, 30.0, 4.0, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-07-07T00:06:00, 19.1, 64.0, 0.0, 227500.0, 40.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-07-07T00:12:00, 19.0, 64.0, 0.0, 228400.0, 40.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-07-07T00:18:00, 19.3, 61.0, 0.0, 228200.0, 30.0, 4.1, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T00:24:00, 19.4, 61.0, 0.0, 229000.0, 40.0, 3.8, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-07-07T00:30:00, 19.3, 62.0, 0.0, 230400.0, 60.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T00:36:00, 19.2, 62.0, 0.0, 230900.0, 60.0, 3.7, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-07-07T00:42:00, 19.3, 62.0, 0.0, 231000.0, 60.0, 3.7, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-07-07T00:48:00, 19.2, 63.0, 0.0, 232000.0, 70.0, 3.3, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-07-07T00:54:00, 19.1, 64.0, 0.0, 232000.0, 70.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-07-07T01:00:00, 19.0, 64.0, 0.0, 232000.0, 70.0, 3.1, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-07-07T01:06:00, 19.0, 65.0, 0.0, 231400.0, 80.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-07T01:12:00, 18.9, 65.0, 0.0, 231400.0, 80.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-07-07T01:18:00, 18.9, 65.0, 0.0, 231100.0, 70.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-07T01:24:00, 18.9, 64.0, 0.0, 231000.0, 50.0, 2.4, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-07T01:30:00, 18.9, 64.0, 0.0, 231000.0, 50.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-07T01:36:00, 18.9, 64.0, 0.0, 230800.0, 50.0, 3.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-07T01:42:00, 18.9, 64.0, 0.0, 230200.0, 60.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-07T01:48:00, 18.8, 64.0, 0.0, 229700.0, 70.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-07-07T01:54:00, 18.8, 64.0, 0.0, 230400.0, 70.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-07T02:00:00, 18.8, 65.0, 0.0, 230800.0, 70.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T02:06:00, 18.8, 65.0, 0.0, 231100.0, 60.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T02:12:00, 18.7, 66.0, 0.0, 230600.0, 70.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-07-07T02:18:00, 18.7, 67.0, 0.0, 230500.0, 80.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-07-07T02:24:00, 18.5, 69.0, 0.0, 231900.0, 60.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-07-07T02:30:00, 18.4, 70.0, 0.0, 232600.0, 70.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-07T02:36:00, 18.3, 70.0, 0.0, 232600.0, 80.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-07T02:42:00, 18.2, 71.0, 0.0, 233300.0, 80.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T02:48:00, 18.1, 71.0, 0.0, 232800.0, 60.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T02:54:00, 18.0, 72.0, 0.0, 232000.0, 40.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T03:00:00, 18.0, 72.0, 0.0, 231300.0, 40.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T03:06:00, 18.0, 72.0, 0.0, 231000.0, 40.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T03:12:00, 18.0, 71.0, 0.0, 231000.0, 50.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T03:18:00, 18.0, 72.0, 0.0, 230900.0, 40.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T03:24:00, 18.0, 72.0, 0.0, 231300.0, 50.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T03:30:00, 17.9, 73.0, 0.0, 230800.0, 50.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-07T03:36:00, 17.9, 73.0, 0.0, 230500.0, 50.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T03:42:00, 17.8, 73.0, 0.0, 230500.0, 40.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T03:48:00, 17.7, 74.0, 0.0, 229800.0, 50.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T03:54:00, 17.7, 74.0, 0.0, 229500.0, 50.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T04:00:00, 17.7, 74.0, 0.0, 229100.0, 50.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T04:06:00, 17.8, 74.0, 0.0, 229400.0, 40.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T04:12:00, 17.8, 74.0, 0.0, 229600.0, 40.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T04:18:00, 17.9, 73.0, 0.0, 229800.0, 30.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T04:24:00, 18.0, 73.0, 0.0, 230300.0, 30.0, 3.8, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T04:30:00, 18.1, 72.0, 0.0, 230900.0, 30.0, 3.6, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T04:36:00, 18.2, 72.0, 0.0, 231700.0, 40.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T04:42:00, 18.4, 71.0, 0.0, 232200.0, 30.0, 3.6, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T04:48:00, 18.5, 70.0, 0.0, 232600.0, 30.0, 4.0, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-07T04:54:00, 18.7, 69.0, 0.0, 233200.0, 30.0, 4.1, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T05:00:00, 19.0, 67.0, 0.0, 233800.0, 9999.999, 4.6, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T05:06:00, 19.1, 66.0, 0.0, 234800.0, 30.0, 5.1, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T05:12:00, 19.3, 66.0, 0.0, 231600.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-07T05:18:00, 19.3, 66.0, 0.0, 234400.0, 30.0, 4.5, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T05:24:00, 19.4, 66.0, 0.0, 237500.0, 30.0, 4.4, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-07T05:30:00, 19.6, 65.0, 0.0, 239400.0, 30.0, 4.1, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-07-07T05:36:00, 19.7, 64.0, 0.0, 240400.0, 30.0, 3.7, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-07-07T05:42:00, 19.7, 64.0, 0.0, 240400.0, 40.0, 3.6, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-07T05:48:00, 20.1, 63.0, 0.0, 241900.0, 50.0, 3.2, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-07T05:54:00, 20.1, 62.0, 0.0, 242300.0, 50.0, 3.2, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-07T06:00:00, 20.0, 62.0, 0.0, 242500.0, 50.0, 3.8, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-07T06:06:00, 20.1, 62.0, 0.0, 242700.0, 50.0, 4.0, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-07T06:12:00, 20.2, 62.0, 0.0, 243400.0, 50.0, 4.1, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-07-07T06:18:00, 20.2, 62.0, 0.0, 244700.0, 50.0, 4.3, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-07-07T06:24:00, 20.4, 61.0, 0.0, 244800.0, 50.0, 4.2, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-07-07T06:30:00, 20.5, 61.0, 0.0, 246200.0, 50.0, 3.9, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-07-07T06:36:00, 21.0, 59.0, 0.0, 246800.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-07-07T06:42:00, 21.2, 56.0, 0.0, 248100.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-07-07T06:48:00, 21.7, 53.0, 0.0, 249600.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-07-07T06:54:00, 21.5, 51.0, 0.0, 250900.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-07T07:00:00, 21.8, 51.0, 0.0, 248600.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-07T07:06:00, 21.7, 51.0, 0.0, 250000.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-07T07:12:00, 21.8, 51.0, 0.0, 248800.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-07T07:18:00, 22.0, 50.0, 0.0, 249000.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-07T07:24:00, 21.8, 51.0, 0.0, 243000.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-07T07:30:00, 22.5, 50.0, 0.0, 249600.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-07T07:36:00, 22.6, 49.0, 0.0, 251200.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-07T07:42:00, 23.0, 47.0, 0.0, 251800.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-07T07:48:00, 22.9, 47.0, 0.0, 257300.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-07T07:54:00, 23.3, 45.0, 0.0, 259000.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-07T08:00:00, 23.4, 44.0, 0.0, 259700.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-07T08:06:00, 23.9, 41.0, 0.0, 263200.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-07T08:12:00, 24.1, 39.0, 0.0, 263000.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-07T08:18:00, 24.3, 39.0, 0.0, 262500.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-07T08:24:00, 24.2, 38.0, 0.0, 257200.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T08:30:00, 23.9, 38.0, 0.0, 252800.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T08:36:00, 24.4, 38.0, 0.0, 258500.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T08:42:00, 25.0, 38.0, 0.0, 265000.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T08:48:00, 25.2, 39.0, 0.0, 270800.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-07T08:54:00, 25.0, 37.0, 0.0, 272200.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-07T09:00:00, 25.2, 39.0, 0.0, 274400.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-07T09:06:00, 25.3, 39.0, 0.0, 278900.0, 9999.999, 4.8, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T09:12:00, 25.0, 40.0, 0.0, 278600.0, 9999.999, 4.8, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-07T09:18:00, 25.2, 39.0, 0.0, 282300.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-07T09:24:00, 24.9, 40.0, 0.0, 283800.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-07T09:30:00, 24.9, 39.0, 0.0, 288700.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T09:36:00, 24.9, 39.0, 0.0, 296600.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T09:42:00, 25.4, 39.0, 0.0, 302800.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T09:48:00, 25.6, 38.0, 0.0, 301900.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-07T09:54:00, 25.5, 38.0, 0.0, 307000.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T10:00:00, 25.4, 37.0, 0.0, 308500.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-07T10:06:00, 25.4, 36.0, 0.0, 310600.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-07T10:12:00, 25.3, 37.0, 0.0, 314100.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-07T10:18:00, 25.0, 38.0, 0.0, 317000.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T10:24:00, 24.8, 38.0, 0.0, 316700.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T10:30:00, 25.0, 38.0, 0.0, 316300.0, 9999.999, 5.4, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T10:36:00, 25.4, 37.0, 0.0, 316400.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T10:42:00, 25.4, 37.0, 0.0, 316500.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-07T10:48:00, 25.6, 36.0, 0.0, 315800.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T10:54:00, 25.4, 37.0, 0.0, 300500.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-07T11:00:00, 25.7, 37.0, 0.0, 314600.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-07T11:06:00, 25.6, 37.0, 0.0, 305200.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-07T11:12:00, 25.0, 39.0, 0.0, 279200.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-07T11:18:00, 25.4, 40.0, 0.0, 307900.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-07T11:24:00, 25.6, 39.0, 0.0, 299500.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-07T11:30:00, 25.2, 40.0, 0.0, 285600.0, 9999.999, 5.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-07T11:36:00, 25.0, 40.0, 0.0, 282400.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-07T11:42:00, 25.0, 41.0, 0.0, 284500.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-07-07T11:48:00, 25.5, 40.0, 0.0, 324500.0, 9999.999, 5.5, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-07-07T11:54:00, 25.4, 41.0, 0.0, 315000.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-07T12:00:00, 26.0, 39.0, 0.0, 318900.0, 9999.999, 5.4, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-07T12:06:00, 26.2, 39.0, 0.0, 315900.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-07T12:12:00, 25.8, 40.0, 0.0, 251400.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T12:18:00, 26.5, 39.0, 0.0, 332000.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T12:24:00, 26.3, 37.0, 0.0, 318500.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T12:30:00, 26.8, 37.0, 0.0, 329700.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-07T12:36:00, 27.2, 36.0, 0.0, 328200.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-07T12:42:00, 27.2, 35.0, 0.0, 314900.0, 9999.999, 4.6, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-07T12:48:00, 26.7, 37.0, 0.0, 318700.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T12:54:00, 26.8, 36.0, 0.0, 320200.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-07T13:00:00, 26.6, 37.0, 0.0, 291200.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T13:06:00, 25.8, 39.0, 0.0, 270000.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T13:12:00, 25.3, 41.0, 0.0, 245000.0, 9999.999, 6.2, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-07T13:18:00, 25.8, 41.0, 0.0, 305800.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-07T13:24:00, 26.0, 40.0, 0.0, 319200.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T13:30:00, 26.1, 38.0, 0.0, 286100.0, 9999.999, 5.9, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-07T13:36:00, 26.1, 39.0, 0.0, 319900.0, 9999.999, 5.5, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-07T13:42:00, 25.9, 40.0, 0.0, 311600.0, 9999.999, 5.5, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-07T13:48:00, 26.2, 39.0, 0.0, 312100.0, 9999.999, 5.5, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-07T13:54:00, 26.1, 38.0, 0.0, 304100.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-07T14:00:00, 25.8, 38.0, 0.0, 291800.0, 9999.999, 6.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-07T14:06:00, 25.7, 39.0, 0.0, 273400.0, 9999.999, 5.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-07T14:12:00, 25.1, 40.0, 0.0, 241400.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-07T14:18:00, 25.6, 39.0, 0.0, 295200.0, 9999.999, 5.4, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T14:24:00, 25.7, 39.0, 0.0, 294700.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T14:30:00, 24.8, 40.0, 0.0, 215400.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-07T14:36:00, 24.7, 41.0, 0.0, 237800.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T14:42:00, 24.8, 39.0, 0.0, 238500.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T14:48:00, 25.3, 38.0, 0.0, 245200.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-07T14:54:00, 25.3, 38.0, 0.0, 243400.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-07T15:00:00, 25.6, 37.0, 0.0, 246900.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-07T15:06:00, 25.3, 37.0, 0.0, 245700.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-07T15:12:00, 25.8, 36.0, 0.0, 252100.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-07T15:18:00, 26.1, 31.0, 0.0, 248700.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-07T15:24:00, 26.1, 30.0, 0.0, 244700.0, 9999.999, 5.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-07T15:30:00, 26.0, 30.0, 0.0, 237900.0, 9999.999, 6.2, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-07T15:36:00, 25.9, 29.0, 0.0, 233600.0, 9999.999, 5.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-07T15:42:00, 26.0, 29.0, 0.0, 236300.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-07T15:48:00, 25.7, 29.0, 0.0, 205700.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-07T15:54:00, 25.4, 29.0, 0.0, 219500.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-07T16:00:00, 25.2, 30.0, 0.0, 201600.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-07T16:06:00, 25.1, 30.0, 0.0, 188400.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-07T16:12:00, 24.9, 31.0, 0.0, 204900.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-07T16:18:00, 24.9, 31.0, 0.0, 231300.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-07T16:24:00, 24.9, 31.0, 0.0, 232200.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-07T16:30:00, 24.7, 31.0, 0.0, 220700.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-07T16:36:00, 24.6, 31.0, 0.0, 207900.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-07T16:42:00, 24.5, 31.0, 0.0, 225000.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-07T16:48:00, 24.4, 31.0, 0.0, 232100.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-07T16:54:00, 24.1, 32.0, 0.0, 230200.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-07T17:00:00, 24.0, 32.0, 0.0, 230300.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-07T17:06:00, 24.0, 31.0, 0.0, 225100.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-07T17:12:00, 24.0, 31.0, 0.0, 228900.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-07T17:18:00, 24.0, 31.0, 0.0, 227100.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-07T17:24:00, 23.8, 31.0, 0.0, 224100.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-07T17:30:00, 24.1, 30.0, 0.0, 228400.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-07T17:36:00, 24.3, 29.0, 0.0, 230800.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-07T17:42:00, 24.3, 29.0, 0.0, 230300.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-07T17:48:00, 24.4, 29.0, 0.0, 229200.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-07T17:54:00, 24.4, 28.0, 0.0, 226200.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-07T18:00:00, 24.1, 28.0, 0.0, 224300.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-07T18:06:00, 23.8, 29.0, 0.0, 222700.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-07T18:12:00, 23.5, 29.0, 0.0, 223700.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-07T18:18:00, 23.3, 29.0, 0.0, 221700.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-07T18:24:00, 23.2, 30.0, 0.0, 219900.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-07-07T18:30:00, 23.3, 29.0, 0.0, 220500.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-07-07T18:36:00, 23.3, 30.0, 0.0, 220000.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-07T18:42:00, 23.2, 30.0, 0.0, 219900.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-07T18:48:00, 23.1, 30.0, 0.0, 220300.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-07T18:54:00, 23.0, 31.0, 0.0, 221900.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-07T19:00:00, 22.8, 31.0, 0.0, 222000.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-07-07T19:06:00, 22.7, 32.0, 0.0, 221300.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T19:12:00, 22.6, 32.0, 0.0, 185100.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-07T19:18:00, 22.5, 33.0, 0.0, 205200.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-07T19:24:00, 22.4, 33.0, 0.0, 220400.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-07T19:30:00, 22.4, 32.0, 0.0, 220200.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T19:36:00, 22.5, 31.0, 0.0, 218800.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T19:42:00, 22.6, 30.0, 0.0, 217600.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T19:48:00, 22.6, 30.0, 0.0, 217000.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T19:54:00, 22.6, 29.0, 0.0, 217600.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-07-07T20:00:00, 22.7, 29.0, 0.0, 218600.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-07-07T20:06:00, 22.8, 28.0, 0.0, 218500.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-07T20:12:00, 23.0, 28.0, 0.0, 218600.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-07T20:18:00, 23.0, 27.0, 0.0, 219200.0, 9999.999, 4.6, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978