contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-10-17T00:01:49,42.805,6.029,4330,1995,197.996,60.548,13.287
2017-10-17T00:04:49,42.805,6.029,4330,1995,198.080,60.574,13.287
2017-10-17T00:07:49,42.805,6.029,4330,1995,198.100,60.580,13.287
2017-10-17T00:10:49,42.805,6.029,4330,1995,198.137,60.591,13.287
2017-10-17T00:13:49,42.805,6.029,4330,1995,198.140,60.592,13.287
2017-10-17T00:16:49,42.805,6.029,4330,1995,198.061,60.568,13.287
2017-10-17T00:19:49,42.805,6.029,4330,1995,198.046,60.564,13.287
2017-10-17T00:22:49,42.805,6.029,4330,1995,198.014,60.554,13.287
2017-10-17T00:25:49,42.805,6.029,4330,1995,198.028,60.558,13.287
2017-10-17T00:28:49,42.805,6.029,4330,1995,197.872,60.510,13.287
2017-10-17T00:31:49,42.805,6.029,4330,1995,197.905,60.520,13.287
2017-10-17T00:34:49,42.805,6.029,4330,1995,197.911,60.522,13.287
2017-10-17T00:37:49,42.805,6.029,4330,1995,197.901,60.519,13.287
2017-10-17T00:40:49,42.805,6.029,4330,1995,197.919,60.525,13.287
2017-10-17T00:43:49,42.805,6.029,4330,1995,197.908,60.521,13.287
2017-10-17T00:46:49,42.805,6.029,4330,1995,197.992,60.547,13.287
2017-10-17T00:49:49,42.805,6.029,4330,1995,197.897,60.518,13.287
2017-10-17T00:52:49,42.805,6.029,4330,1995,197.873,60.510,13.287
2017-10-17T00:55:49,42.805,6.029,4330,1995,197.935,60.530,13.287
2017-10-17T00:58:49,42.805,6.029,4330,1995,197.954,60.535,13.287
2017-10-17T01:01:49,42.805,6.029,4330,1995,197.980,60.543,13.287
2017-10-17T01:04:49,42.805,6.029,4330,1995,197.913,60.523,13.287
2017-10-17T01:07:49,42.805,6.029,4330,1995,197.781,60.482,13.287
2017-10-17T01:10:49,42.805,6.029,4330,1995,197.752,60.473,13.287
2017-10-17T01:13:49,42.805,6.029,4330,1995,197.716,60.463,13.287
2017-10-17T01:16:49,42.805,6.029,4330,1995,197.754,60.474,13.286
2017-10-17T01:19:49,42.805,6.029,4330,1995,197.791,60.485,13.287
2017-10-17T01:22:49,42.805,6.029,4330,1995,197.839,60.500,13.286
2017-10-17T01:25:49,42.805,6.029,4330,1995,197.843,60.501,13.287
2017-10-17T01:28:49,42.805,6.029,4330,1995,197.812,60.491,13.286
2017-10-17T01:31:49,42.805,6.029,4330,1995,197.807,60.490,13.286
2017-10-17T01:34:49,42.805,6.029,4330,1995,197.850,60.503,13.286
2017-10-17T01:37:49,42.805,6.029,4330,1995,197.846,60.502,13.286
2017-10-17T01:40:49,42.805,6.029,4330,1995,197.934,60.529,13.286
2017-10-17T01:43:49,42.805,6.029,4330,1995,197.953,60.534,13.286
2017-10-17T01:46:49,42.805,6.029,4330,1995,198.025,60.556,13.286
2017-10-17T01:49:49,42.805,6.029,4330,1995,198.026,60.557,13.286
2017-10-17T01:52:49,42.805,6.029,4330,1995,198.009,60.551,13.286
2017-10-17T01:55:49,42.805,6.029,4330,1995,198.117,60.584,13.286
2017-10-17T01:58:49,42.805,6.029,4330,1995,198.162,60.598,13.286
2017-10-17T02:01:49,42.805,6.029,4330,1995,198.152,60.595,13.286
2017-10-17T02:04:49,42.805,6.029,4330,1995,198.184,60.605,13.286
2017-10-17T02:07:48,42.805,6.029,4330,1995,198.157,60.597,13.286
2017-10-17T02:10:48,42.805,6.029,4330,1995,198.132,60.589,13.286
2017-10-17T02:13:48,42.805,6.029,4330,1995,198.152,60.595,13.286
2017-10-17T02:16:48,42.805,6.029,4330,1995,198.177,60.603,13.286
2017-10-17T02:19:48,42.805,6.029,4330,1995,198.112,60.583,13.286
2017-10-17T02:22:48,42.805,6.029,4330,1995,198.062,60.568,13.287
2017-10-17T02:25:48,42.805,6.029,4330,1995,198.025,60.557,13.286
2017-10-17T02:28:48,42.805,6.029,4330,1995,198.117,60.585,13.286
2017-10-17T02:31:48,42.805,6.029,4330,1995,198.210,60.613,13.286
2017-10-17T02:34:48,42.805,6.029,4330,1995,198.177,60.603,13.286
2017-10-17T02:37:48,42.805,6.029,4330,1995,198.317,60.646,13.286
2017-10-17T02:40:48,42.805,6.029,4330,1995,198.252,60.626,13.286
2017-10-17T02:43:48,42.805,6.029,4330,1995,198.278,60.634,13.286
2017-10-17T02:46:48,42.805,6.029,4330,1995,198.245,60.624,13.286
2017-10-17T02:49:48,42.805,6.029,4330,1995,198.265,60.630,13.286
2017-10-17T02:52:48,42.805,6.029,4330,1995,198.241,60.622,13.286
2017-10-17T02:55:48,42.805,6.029,4330,1995,198.193,60.608,13.286
2017-10-17T02:58:48,42.805,6.029,4330,1995,198.211,60.613,13.286
2017-10-17T03:01:48,42.805,6.029,4330,1995,198.284,60.635,13.286
2017-10-17T03:04:48,42.805,6.029,4330,1995,198.311,60.644,13.286
2017-10-17T03:07:48,42.805,6.029,4330,1995,198.375,60.663,13.286
2017-10-17T03:10:48,42.805,6.029,4330,1995,198.296,60.639,13.286
2017-10-17T03:13:48,42.805,6.029,4330,1995,198.259,60.628,13.286
2017-10-17T03:16:48,42.805,6.029,4330,1995,198.171,60.601,13.286
2017-10-17T03:19:48,42.805,6.029,4330,1995,198.248,60.624,13.286
2017-10-17T03:22:48,42.805,6.029,4330,1995,198.312,60.644,13.286
2017-10-17T03:25:48,42.805,6.029,4330,1995,198.402,60.671,13.286
2017-10-17T03:28:48,42.805,6.029,4330,1995,198.272,60.632,13.286
2017-10-17T03:31:48,42.805,6.029,4330,1995,198.304,60.642,13.286
2017-10-17T03:34:48,42.805,6.029,4330,1995,198.395,60.669,13.286
2017-10-17T03:37:48,42.805,6.029,4330,1995,198.309,60.643,13.286
2017-10-17T03:40:48,42.805,6.029,4330,1995,198.354,60.657,13.286
2017-10-17T03:43:48,42.805,6.029,4330,1995,198.429,60.680,13.286
2017-10-17T03:46:48,42.805,6.029,4330,1995,198.476,60.694,13.286
2017-10-17T03:49:48,42.805,6.029,4330,1995,198.474,60.694,13.286
2017-10-17T03:52:48,42.805,6.029,4330,1995,198.474,60.694,13.286
2017-10-17T03:55:48,42.805,6.029,4330,1995,198.503,60.702,13.286
2017-10-17T03:58:48,42.805,6.029,4330,1995,198.494,60.700,13.286
2017-10-17T04:01:48,42.805,6.029,4330,1995,198.482,60.696,13.286
2017-10-17T04:04:48,42.805,6.029,4330,1995,198.494,60.700,13.286
2017-10-17T04:07:48,42.805,6.029,4330,1995,198.499,60.701,13.286
2017-10-17T04:10:48,42.805,6.029,4330,1995,198.478,60.695,13.286
2017-10-17T04:13:48,42.805,6.029,4330,1995,198.508,60.704,13.286
2017-10-17T04:16:48,42.805,6.029,4330,1995,198.514,60.706,13.286
2017-10-17T04:19:48,42.805,6.029,4330,1995,198.594,60.730,13.286
2017-10-17T04:22:48,42.805,6.029,4330,1995,198.573,60.724,13.286
2017-10-17T04:25:48,42.805,6.029,4330,1995,198.578,60.725,13.286
2017-10-17T04:28:48,42.805,6.029,4330,1995,198.511,60.705,13.286
2017-10-17T04:31:48,42.805,6.029,4330,1995,198.532,60.711,13.286
2017-10-17T04:34:48,42.805,6.029,4330,1995,198.528,60.710,13.286
2017-10-17T04:37:48,42.805,6.029,4330,1995,198.585,60.728,13.286
2017-10-17T04:40:48,42.805,6.029,4330,1995,198.679,60.756,13.286
2017-10-17T04:43:48,42.805,6.029,4330,1995,198.645,60.746,13.286
2017-10-17T04:46:48,42.805,6.029,4330,1995,198.639,60.744,13.286
2017-10-17T04:49:48,42.805,6.029,4330,1995,198.635,60.743,13.286
2017-10-17T04:52:48,42.805,6.029,4330,1995,198.639,60.744,13.286
2017-10-17T04:55:48,42.805,6.029,4330,1995,198.585,60.727,13.286
2017-10-17T04:58:48,42.805,6.029,4330,1995,198.699,60.762,13.286
2017-10-17T05:01:48,42.805,6.029,4330,1995,198.673,60.754,13.286
2017-10-17T05:04:48,42.805,6.029,4330,1995,198.664,60.752,13.286
2017-10-17T05:07:48,42.805,6.029,4330,1995,198.647,60.747,13.286
2017-10-17T05:10:48,42.805,6.029,4330,1995,198.697,60.762,13.286
2017-10-17T05:13:48,42.805,6.029,4330,1995,198.699,60.762,13.286
2017-10-17T05:16:48,42.805,6.029,4330,1995,198.740,60.775,13.286
2017-10-17T05:19:48,42.805,6.029,4330,1995,198.657,60.749,13.286
2017-10-17T05:22:48,42.805,6.029,4330,1995,198.687,60.759,13.286
2017-10-17T05:25:48,42.805,6.029,4330,1995,198.647,60.746,13.286
2017-10-17T05:28:48,42.805,6.029,4330,1995,198.746,60.777,13.286
2017-10-17T05:31:48,42.805,6.029,4330,1995,198.754,60.779,13.286
2017-10-17T05:34:48,42.805,6.029,4330,1995,198.792,60.790,13.286
2017-10-17T05:37:48,42.805,6.029,4330,1995,198.793,60.791,13.286
2017-10-17T05:40:48,42.805,6.029,4330,1995,198.737,60.774,13.286
2017-10-17T05:43:48,42.805,6.029,4330,1995,198.769,60.784,13.286
2017-10-17T05:46:48,42.805,6.029,4330,1995,198.844,60.806,13.286
2017-10-17T05:49:48,42.805,6.029,4330,1995,198.866,60.813,13.286
2017-10-17T05:52:48,42.805,6.029,4330,1995,198.864,60.813,13.286
2017-10-17T05:55:48,42.805,6.029,4330,1995,198.887,60.819,13.286
2017-10-17T05:58:48,42.805,6.029,4330,1995,198.921,60.830,13.286
2017-10-17T06:01:48,42.805,6.029,4330,1995,198.892,60.821,13.286
2017-10-17T06:04:48,42.805,6.029,4330,1995,198.831,60.802,13.286
2017-10-17T06:07:48,42.805,6.029,4330,1995,198.874,60.815,13.286
2017-10-17T06:10:48,42.805,6.029,4330,1995,198.861,60.812,13.286
2017-10-17T06:13:48,42.805,6.029,4330,1995,198.901,60.824,13.286
2017-10-17T06:16:48,42.805,6.029,4330,1995,198.908,60.826,13.286
2017-10-17T06:19:48,42.805,6.029,4330,1995,198.869,60.814,13.286
2017-10-17T06:22:48,42.805,6.029,4330,1995,198.843,60.806,13.286
2017-10-17T06:25:48,42.805,6.029,4330,1995,198.840,60.805,13.286
2017-10-17T06:28:48,42.805,6.029,4330,1995,198.831,60.803,13.286
2017-10-17T06:31:48,42.805,6.029,4330,1995,198.869,60.814,13.286
2017-10-17T06:34:48,42.805,6.029,4330,1995,198.817,60.798,13.286
2017-10-17T06:37:48,42.805,6.029,4330,1995,198.952,60.840,13.286
2017-10-17T06:40:48,42.805,6.029,4330,1995,198.923,60.831,13.286
2017-10-17T06:43:48,42.805,6.029,4330,1995,198.893,60.822,13.286
2017-10-17T06:46:48,42.805,6.029,4330,1995,198.802,60.794,13.286
2017-10-17T06:49:48,42.805,6.029,4330,1995,198.896,60.822,13.286
2017-10-17T06:52:48,42.805,6.029,4330,1995,198.888,60.820,13.286
2017-10-17T06:55:48,42.805,6.029,4330,1995,198.867,60.813,13.286
2017-10-17T06:58:48,42.805,6.029,4330,1995,198.955,60.841,13.286
2017-10-17T07:01:48,42.805,6.029,4330,1995,198.916,60.829,13.286
2017-10-17T07:04:48,42.805,6.029,4330,1995,198.904,60.825,13.286
2017-10-17T07:07:48,42.805,6.029,4330,1995,198.950,60.839,13.286
2017-10-17T07:10:48,42.805,6.029,4330,1995,198.942,60.836,13.286
2017-10-17T07:13:48,42.805,6.029,4330,1995,198.947,60.838,13.286
2017-10-17T07:16:48,42.805,6.029,4330,1995,198.970,60.845,13.286
2017-10-17T07:19:48,42.805,6.029,4330,1995,198.974,60.846,13.286
2017-10-17T07:22:48,42.805,6.029,4330,1995,198.971,60.845,13.286
2017-10-17T07:25:48,42.805,6.029,4330,1995,198.992,60.852,13.286
2017-10-17T07:28:48,42.805,6.029,4330,1995,199.053,60.870,13.286
2017-10-17T07:31:48,42.805,6.029,4330,1995,199.198,60.914,13.286
2017-10-17T07:34:48,42.805,6.029,4330,1995,199.174,60.907,13.286
2017-10-17T07:37:48,42.805,6.029,4330,1995,199.233,60.925,13.286
2017-10-17T07:40:48,42.805,6.029,4330,1995,199.250,60.930,13.285
2017-10-17T07:43:48,42.805,6.029,4330,1995,199.332,60.955,13.285
2017-10-17T07:46:48,42.805,6.029,4330,1995,199.330,60.955,13.286
2017-10-17T07:49:48,42.805,6.029,4330,1995,199.247,60.929,13.286
2017-10-17T07:52:48,42.805,6.029,4330,1995,199.309,60.948,13.286
2017-10-17T07:55:48,42.805,6.029,4330,1995,199.395,60.975,13.286
2017-10-17T07:58:48,42.805,6.029,4330,1995,199.485,61.002,13.286
2017-10-17T08:01:48,42.805,6.029,4330,1995,199.641,61.050,13.285
2017-10-17T08:04:48,42.805,6.029,4330,1995,199.706,61.070,13.286
2017-10-17T08:07:48,42.805,6.029,4330,1995,199.740,61.080,13.285
2017-10-17T08:10:48,42.805,6.029,4330,1995,199.834,61.108,13.285
2017-10-17T08:13:48,42.805,6.029,4330,1995,199.877,61.122,13.285
2017-10-17T08:16:48,42.805,6.029,4330,1995,199.943,61.142,13.285
2017-10-17T08:19:48,42.805,6.029,4330,1995,199.965,61.149,13.285
2017-10-17T08:22:48,42.805,6.029,4330,1995,200.009,61.162,13.285
2017-10-17T08:25:48,42.805,6.029,4330,1995,200.073,61.181,13.285
2017-10-17T08:28:48,42.805,6.029,4330,1995,200.020,61.165,13.285
2017-10-17T08:31:48,42.805,6.029,4330,1995,200.108,61.192,13.285
2017-10-17T08:34:48,42.805,6.029,4330,1995,200.124,61.197,13.285
2017-10-17T08:37:48,42.805,6.029,4330,1995,200.071,61.181,13.285
2017-10-17T08:40:48,42.805,6.029,4330,1995,200.059,61.177,13.285
2017-10-17T08:43:48,42.805,6.029,4330,1995,200.095,61.188,13.285
2017-10-17T08:46:48,42.805,6.029,4330,1995,200.093,61.188,13.285
2017-10-17T08:49:48,42.805,6.029,4330,1995,200.027,61.167,13.285
2017-10-17T08:52:48,42.805,6.029,4330,1995,200.071,61.181,13.285
2017-10-17T08:55:48,42.805,6.029,4330,1995,200.076,61.182,13.285
2017-10-17T08:58:48,42.805,6.029,4330,1995,200.090,61.187,13.285
2017-10-17T09:01:48,42.805,6.029,4330,1995,200.145,61.203,13.285
2017-10-17T09:04:48,42.805,6.029,4330,1995,200.155,61.206,13.285
2017-10-17T09:07:48,42.805,6.029,4330,1995,200.041,61.172,13.285
2017-10-17T09:10:48,42.805,6.029,4330,1995,200.079,61.183,13.285
2017-10-17T09:13:48,42.805,6.029,4330,1995,200.166,61.210,13.285
2017-10-17T09:16:48,42.805,6.029,4330,1995,200.139,61.202,13.285
2017-10-17T09:19:48,42.805,6.029,4330,1995,200.098,61.189,13.285
2017-10-17T09:22:48,42.805,6.029,4330,1995,200.149,61.205,13.285
2017-10-17T09:25:48,42.805,6.029,4330,1995,200.162,61.209,13.285
2017-10-17T09:28:48,42.805,6.029,4330,1995,200.204,61.221,13.285
2017-10-17T09:31:48,42.805,6.029,4330,1995,200.150,61.205,13.285
2017-10-17T09:34:48,42.805,6.029,4330,1995,200.188,61.216,13.285
2017-10-17T09:37:48,42.805,6.029,4330,1995,200.177,61.213,13.285
2017-10-17T09:40:48,42.805,6.029,4330,1995,200.150,61.205,13.285
2017-10-17T09:43:48,42.805,6.029,4330,1995,200.145,61.203,13.285
2017-10-17T09:46:48,42.805,6.029,4330,1995,200.180,61.214,13.285
2017-10-17T09:49:48,42.805,6.029,4330,1995,200.156,61.207,13.285
2017-10-17T09:52:48,42.805,6.029,4330,1995,200.204,61.221,13.285
2017-10-17T09:55:48,42.805,6.029,4330,1995,200.175,61.213,13.285
2017-10-17T09:58:48,42.805,6.029,4330,1995,200.099,61.190,13.286
2017-10-17T10:01:48,42.805,6.029,4330,1995,200.150,61.205,13.285
2017-10-17T10:04:48,42.805,6.029,4330,1995,200.159,61.208,13.285
2017-10-17T10:07:48,42.805,6.029,4330,1995,200.129,61.199,13.285
2017-10-17T10:10:48,42.805,6.029,4330,1995,200.160,61.208,13.285
2017-10-17T10:13:48,42.805,6.029,4330,1995,200.206,61.222,13.285
2017-10-17T10:16:48,42.805,6.029,4330,1995,200.207,61.222,13.285
2017-10-17T10:19:48,42.805,6.029,4330,1995,200.276,61.243,13.285
2017-10-17T10:22:48,42.805,6.029,4330,1995,200.260,61.239,13.285
2017-10-17T10:25:48,42.805,6.029,4330,1995,200.193,61.218,13.285
2017-10-17T10:28:48,42.805,6.029,4330,1995,200.235,61.231,13.285
2017-10-17T10:31:48,42.805,6.029,4330,1995,200.272,61.242,13.285
2017-10-17T10:34:48,42.805,6.029,4330,1995,200.186,61.216,13.285
2017-10-17T10:37:48,42.805,6.029,4330,1995,200.187,61.216,13.285
2017-10-17T10:40:48,42.805,6.029,4330,1995,200.254,61.237,13.285
2017-10-17T10:43:48,42.805,6.029,4330,1995,200.175,61.212,13.285
2017-10-17T10:46:48,42.805,6.029,4330,1995,200.252,61.236,13.285
2017-10-17T10:49:48,42.805,6.029,4330,1995,200.201,61.221,13.285
2017-10-17T10:52:48,42.805,6.029,4330,1995,200.211,61.224,13.285
2017-10-17T10:55:48,42.805,6.029,4330,1995,200.253,61.236,13.285
2017-10-17T10:58:48,42.805,6.029,4330,1995,200.214,61.225,13.285
2017-10-17T11:01:48,42.805,6.029,4330,1995,200.206,61.222,13.285
2017-10-17T11:04:48,42.805,6.029,4330,1995,200.220,61.226,13.285
2017-10-17T11:07:48,42.805,6.029,4330,1995,200.231,61.230,13.285
2017-10-17T11:10:48,42.805,6.029,4330,1995,200.249,61.235,13.285
2017-10-17T11:13:48,42.805,6.029,4330,1995,200.171,61.211,13.285
2017-10-17T11:16:48,42.805,6.029,4330,1995,200.156,61.207,13.285
2017-10-17T11:19:48,42.805,6.029,4330,1995,200.204,61.222,13.285
2017-10-17T11:22:48,42.805,6.029,4330,1995,200.210,61.223,13.285
2017-10-17T11:25:48,42.805,6.029,4330,1995,200.162,61.209,13.285
2017-10-17T11:28:48,42.805,6.029,4330,1995,200.240,61.232,13.285
2017-10-17T11:31:48,42.805,6.029,4330,1995,200.257,61.237,13.285
2017-10-17T11:34:48,42.805,6.029,4330,1995,200.218,61.226,13.285
2017-10-17T11:37:48,42.805,6.029,4330,1995,200.178,61.214,13.285
2017-10-17T11:40:48,42.805,6.029,4330,1995,200.211,61.224,13.285
2017-10-17T11:43:48,42.805,6.029,4330,1995,200.161,61.208,13.285
2017-10-17T11:46:48,42.805,6.029,4330,1995,200.195,61.219,13.285
2017-10-17T11:49:48,42.805,6.029,4330,1995,200.163,61.209,13.285
2017-10-17T11:52:48,42.805,6.029,4330,1995,200.131,61.199,13.285
2017-10-17T11:55:48,42.805,6.029,4330,1995,200.221,61.227,13.285
2017-10-17T11:58:48,42.805,6.029,4330,1995,200.181,61.214,13.285
2017-10-17T12:01:48,42.805,6.029,4330,1995,200.216,61.225,13.285
2017-10-17T12:04:48,42.805,6.029,4330,1995,200.172,61.212,13.285
2017-10-17T12:07:48,42.805,6.029,4330,1995,200.195,61.219,13.285
2017-10-17T12:10:48,42.805,6.029,4330,1995,200.248,61.235,13.285
2017-10-17T12:13:48,42.805,6.029,4330,1995,200.141,61.202,13.285
2017-10-17T12:16:48,42.805,6.029,4330,1995,200.148,61.204,13.285
2017-10-17T12:19:48,42.805,6.029,4330,1995,200.131,61.199,13.285
2017-10-17T12:22:48,42.805,6.029,4330,1995,200.135,61.200,13.285
2017-10-17T12:25:48,42.805,6.029,4330,1995,200.072,61.181,13.285
2017-10-17T12:28:48,42.805,6.029,4330,1995,200.089,61.186,13.285
2017-10-17T12:31:48,42.805,6.029,4330,1995,200.089,61.186,13.285
2017-10-17T12:34:48,42.805,6.029,4330,1995,200.095,61.188,13.285
2017-10-17T12:37:48,42.805,6.029,4330,1995,200.067,61.180,13.285
2017-10-17T12:40:48,42.805,6.029,4330,1995,200.061,61.178,13.285
2017-10-17T12:43:48,42.805,6.029,4330,1995,200.089,61.186,13.285
2017-10-17T12:46:48,42.805,6.029,4330,1995,200.129,61.199,13.285
2017-10-17T12:49:48,42.805,6.029,4330,1995,200.103,61.191,13.285
2017-10-17T12:52:48,42.805,6.029,4330,1995,200.120,61.196,13.285
2017-10-17T12:55:48,42.805,6.029,4330,1995,200.050,61.174,13.285
2017-10-17T12:58:48,42.805,6.029,4330,1995,200.051,61.175,13.285
2017-10-17T13:01:48,42.805,6.029,4330,1995,200.024,61.166,13.285
2017-10-17T13:04:48,42.805,6.029,4330,1995,200.054,61.176,13.285
2017-10-17T13:07:48,42.805,6.029,4330,1995,200.073,61.182,13.286
2017-10-17T13:10:48,42.805,6.029,4330,1995,200.007,61.161,13.285
2017-10-17T13:13:48,42.805,6.029,4330,1995,200.019,61.165,13.285
2017-10-17T13:16:48,42.805,6.029,4330,1995,200.076,61.183,13.285
2017-10-17T13:19:48,42.805,6.029,4330,1995,200.116,61.194,13.285
2017-10-17T13:22:48,42.805,6.029,4330,1995,200.117,61.195,13.285
2017-10-17T13:25:48,42.805,6.029,4330,1995,200.079,61.183,13.285
2017-10-17T13:28:48,42.805,6.029,4330,1995,200.040,61.171,13.285
2017-10-17T13:31:48,42.805,6.029,4330,1995,200.083,61.185,13.285
2017-10-17T13:34:48,42.805,6.029,4330,1995,200.091,61.187,13.286
2017-10-17T13:37:48,42.805,6.029,4330,1995,200.062,61.178,13.285
2017-10-17T13:40:48,42.805,6.029,4330,1995,200.145,61.203,13.285
2017-10-17T13:43:48,42.805,6.029,4330,1995,200.126,61.197,13.285
2017-10-17T13:46:48,42.805,6.029,4330,1995,200.182,61.215,13.285
2017-10-17T13:49:48,42.805,6.029,4330,1995,200.156,61.207,13.285
2017-10-17T13:52:48,42.805,6.029,4330,1995,200.183,61.215,13.285
2017-10-17T13:55:48,42.805,6.029,4330,1995,200.137,61.201,13.285
2017-10-17T13:58:48,42.805,6.029,4330,1995,200.187,61.216,13.285
2017-10-17T14:01:48,42.805,6.029,4330,1995,200.153,61.206,13.285
2017-10-17T14:04:48,42.805,6.029,4330,1995,200.106,61.192,13.285
2017-10-17T14:07:48,42.805,6.029,4330,1995,200.152,61.206,13.285
2017-10-17T14:10:48,42.805,6.029,4330,1995,200.145,61.203,13.285
2017-10-17T14:13:48,42.805,6.029,4330,1995,200.198,61.219,13.285
2017-10-17T14:16:48,42.805,6.029,4330,1995,200.181,61.215,13.285
2017-10-17T14:19:48,42.805,6.029,4330,1995,200.125,61.198,13.285
2017-10-17T14:22:48,42.805,6.029,4330,1995,200.135,61.200,13.285
2017-10-17T14:25:48,42.805,6.029,4330,1995,200.132,61.200,13.285
2017-10-17T14:28:48,42.805,6.029,4330,1995,200.119,61.196,13.285
2017-10-17T14:31:48,42.805,6.029,4330,1995,200.162,61.209,13.285
2017-10-17T14:34:48,42.805,6.029,4330,1995,200.095,61.188,13.285
2017-10-17T14:37:48,42.805,6.029,4330,1995,200.092,61.187,13.285
2017-10-17T14:40:48,42.805,6.029,4330,1995,200.083,61.185,13.285
2017-10-17T14:43:48,42.805,6.029,4330,1995,200.093,61.187,13.285
2017-10-17T14:46:48,42.805,6.029,4330,1995,200.063,61.179,13.285
2017-10-17T14:49:48,42.805,6.029,4330,1995,200.061,61.178,13.285
2017-10-17T14:52:48,42.805,6.029,4330,1995,200.026,61.167,13.285
2017-10-17T14:55:48,42.805,6.029,4330,1995,199.953,61.145,13.285
2017-10-17T14:58:48,42.805,6.029,4330,1995,199.992,61.157,13.285
2017-10-17T15:01:48,42.805,6.029,4330,1995,199.987,61.155,13.285
2017-10-17T15:04:48,42.805,6.029,4330,1995,200.031,61.169,13.286
2017-10-17T15:07:48,42.805,6.029,4330,1995,200.008,61.162,13.285
2017-10-17T15:10:48,42.805,6.029,4330,1995,199.996,61.158,13.286
2017-10-17T15:13:48,42.805,6.029,4330,1995,199.945,61.142,13.285
2017-10-17T15:16:48,42.805,6.029,4330,1995,199.998,61.159,13.285
2017-10-17T15:19:48,42.805,6.029,4330,1995,199.939,61.141,13.285
2017-10-17T15:22:48,42.805,6.029,4330,1995,199.943,61.142,13.285
2017-10-17T15:25:48,42.805,6.029,4330,1995,200.043,61.173,13.285
2017-10-17T15:28:48,42.805,6.029,4330,1995,200.082,61.184,13.285
2017-10-17T15:31:48,42.805,6.029,4330,1995,199.916,61.134,13.285
2017-10-17T15:34:48,42.805,6.029,4330,1995,199.934,61.139,13.285
2017-10-17T15:37:48,42.805,6.029,4330,1995,199.955,61.146,13.285
2017-10-17T15:40:48,42.805,6.029,4330,1995,200.001,61.160,13.285
2017-10-17T15:43:48,42.805,6.029,4330,1995,199.973,61.151,13.285
2017-10-17T15:46:48,42.805,6.029,4330,1995,200.009,61.162,13.285
2017-10-17T15:49:48,42.805,6.029,4330,1995,200.028,61.168,13.285
2017-10-17T15:52:48,42.805,6.029,4330,1995,200.022,61.166,13.285
2017-10-17T15:55:48,42.805,6.029,4330,1995,199.991,61.157,13.285
2017-10-17T15:58:48,42.805,6.029,4330,1995,200.039,61.171,13.285
2017-10-17T16:01:48,42.805,6.029,4330,1995,200.050,61.175,13.285
2017-10-17T16:04:48,42.805,6.029,4330,1995,200.044,61.173,13.285
2017-10-17T16:07:48,42.805,6.029,4330,1995,200.078,61.183,13.285
2017-10-17T16:10:48,42.805,6.029,4330,1995,200.067,61.180,13.285
2017-10-17T16:13:48,42.805,6.029,4330,1995,200.065,61.179,13.285
2017-10-17T16:16:48,42.805,6.029,4330,1995,200.089,61.187,13.285
2017-10-17T16:19:48,42.805,6.029,4330,1995,200.052,61.175,13.285
2017-10-17T16:22:48,42.805,6.029,4330,1995,200.069,61.180,13.285
2017-10-17T16:25:48,42.805,6.029,4330,1995,200.121,61.196,13.285
2017-10-17T16:28:48,42.805,6.029,4330,1995,200.095,61.188,13.285
2017-10-17T16:31:48,42.805,6.029,4330,1995,200.139,61.202,13.285
2017-10-17T16:34:48,42.805,6.029,4330,1995,200.053,61.176,13.285
2017-10-17T16:37:48,42.805,6.029,4330,1995,200.086,61.186,13.285
2017-10-17T16:40:48,42.805,6.029,4330,1995,200.086,61.185,13.285
2017-10-17T16:43:48,42.805,6.029,4330,1995,200.081,61.184,13.285
2017-10-17T16:46:48,42.805,6.029,4330,1995,200.125,61.197,13.285
2017-10-17T16:49:48,42.805,6.029,4330,1995,200.141,61.202,13.285
2017-10-17T16:52:48,42.805,6.029,4330,1995,200.150,61.205,13.285
2017-10-17T16:55:48,42.805,6.029,4330,1995,200.131,61.199,13.285
2017-10-17T16:58:48,42.805,6.029,4330,1995,200.152,61.206,13.285
2017-10-17T17:01:48,42.805,6.029,4330,1995,200.167,61.210,13.285
2017-10-17T17:04:48,42.805,6.029,4330,1995,200.145,61.203,13.285
2017-10-17T17:07:48,42.805,6.029,4330,1995,200.129,61.199,13.285
2017-10-17T17:10:48,42.805,6.029,4330,1995,200.148,61.204,13.285
2017-10-17T17:13:48,42.805,6.029,4330,1995,200.123,61.197,13.285
2017-10-17T17:16:48,42.805,6.029,4330,1995,200.159,61.208,13.285
2017-10-17T17:19:48,42.805,6.029,4330,1995,200.188,61.216,13.285
2017-10-17T17:22:48,42.805,6.029,4330,1995,200.115,61.194,13.285
2017-10-17T17:25:48,42.805,6.029,4330,1995,200.161,61.208,13.285
2017-10-17T17:28:48,42.805,6.029,4330,1995,200.119,61.195,13.285
2017-10-17T17:31:48,42.805,6.029,4330,1995,200.130,61.199,13.285
2017-10-17T17:34:48,42.805,6.029,4330,1995,200.079,61.183,13.285
2017-10-17T17:37:48,42.805,6.029,4330,1995,200.110,61.193,13.285
2017-10-17T17:40:48,42.805,6.029,4330,1995,200.099,61.189,13.285
2017-10-17T17:43:48,42.805,6.029,4330,1995,200.122,61.196,13.285
2017-10-17T17:46:48,42.805,6.029,4330,1995,200.074,61.182,13.285
2017-10-17T17:49:48,42.805,6.029,4330,1995,200.038,61.171,13.285
2017-10-17T17:52:48,42.805,6.029,4330,1995,200.073,61.181,13.285
2017-10-17T17:55:48,42.805,6.029,4330,1995,200.038,61.171,13.285
2017-10-17T17:58:48,42.805,6.029,4330,1995,200.081,61.184,13.285
2017-10-17T18:01:48,42.805,6.029,4330,1995,200.077,61.183,13.285
2017-10-17T18:04:48,42.805,6.029,4330,1995,200.088,61.186,13.285
2017-10-17T18:07:48,42.805,6.029,4330,1995,200.011,61.162,13.285