TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-09T00:01:12,37-13375,2400,13.2864,4.59743,2402.632,4.369,189.61087398623516,38.50548,12.9151,259.6957,29.13
2022-08-09T00:31:12,37-13375,2400,13.2870,4.59743,2402.644,4.368,189.5675838359608,38.50488,12.9156,259.6941,29.1294
2022-08-09T01:01:12,37-13375,2400,13.2868,4.59744,2402.644,4.367,189.52413548159387,38.50517,12.9154,259.6947,29.1297
2022-08-09T01:31:12,37-13375,2400,13.2871,4.59744,2402.654,4.367,189.52418996766502,38.50487,12.9157,259.6936,29.1294
2022-08-09T02:01:12,37-13375,2400,13.2870,4.59744,2402.687,4.368,189.5675724038247,38.50496,12.9156,259.6939,29.1295
2022-08-09T02:31:12,37-13375,2400,13.2873,4.59745,2402.698,4.367,189.5242148622622,38.50475,12.9159,259.6927,29.1292
2022-08-09T03:01:12,37-13375,2400,13.2868,4.59745,2402.682,4.367,189.5241240520736,38.50525,12.9154,259.6945,29.1297
2022-08-09T03:31:12,37-13375,2400,13.2872,4.59745,2402.730,4.373,189.7845931801302,38.50484,12.9158,259.6931,29.1293
2022-08-09T04:01:12,37-13375,2400,13.2871,4.59745,2402.719,4.367,189.52417996683792,38.50494,12.9157,259.6934,29.1294
2022-08-09T04:31:12,37-13375,2400,13.2871,4.59745,2402.708,4.368,189.56757913788599,38.50494,12.9157,259.6934,29.1294
2022-08-09T05:01:12,37-13375,2400,13.2869,4.59745,2402.741,4.368,189.56754423452276,38.50513,12.9155,259.6942,29.1296
2022-08-09T05:31:12,37-13375,2400,13.2874,4.59744,2402.708,4.367,189.5242473112298,38.50455,12.916,259.6925,29.1291
2022-08-09T06:01:12,37-13375,2400,13.2871,4.59745,2402.719,4.368,189.56757913788599,38.50494,12.9157,259.6934,29.1294
2022-08-09T06:31:12,37-13375,2400,13.2870,4.59745,2402.714,4.368,189.56756097168952,38.50504,12.9156,259.6938,29.1295
2022-08-09T07:01:12,37-13375,2400,13.2870,4.59745,2402.687,4.368,189.56755954267263,38.50505,12.9156,259.6938,29.1295
2022-08-09T07:31:12,37-13375,2400,13.2870,4.59744,2402.660,4.367,189.5241718056285,38.50497,12.9156,259.6939,29.1295
2022-08-09T08:01:12,37-13375,2400,13.2870,4.59745,2402.649,4.367,189.52415751873133,38.50507,12.9156,259.6938,29.1295
2022-08-09T08:31:12,37-13375,2400,13.2871,4.59745,2402.627,4.369,189.61097402090255,38.50497,12.9157,259.6934,29.1294
2022-08-09T09:01:12,37-13375,2400,13.2868,4.59744,2402.616,4.368,189.567533213438,38.50518,12.9155,259.6941,29.1296
2022-08-09T09:31:12,37-13375,2400,13.2871,4.59744,2402.589,4.367,189.52418711028577,38.50489,12.9158,259.693,29.1294
2022-08-09T10:01:12,37-13375,2400,13.2870,4.59744,2402.589,4.367,189.52416894824893,38.50499,12.9157,259.6934,29.1295
2022-08-09T10:31:12,37-13375,2400,13.2867,4.59744,2402.578,4.368,189.56751218924603,38.5053,12.9154,259.6944,29.1298
2022-08-09T11:01:12,37-13375,2400,13.2872,4.59744,2402.567,4.368,189.56760302016156,38.5048,12.9159,259.6926,29.1293
2022-08-09T11:31:12,37-13375,2400,13.2869,4.59745,2402.589,4.369,189.61093482151537,38.50519,12.9156,259.6936,29.1296
2022-08-09T12:01:12,37-13375,2400,13.2872,4.59745,2402.578,4.366,189.4807918118703,38.50489,12.9159,259.6925,29.1293
2022-08-09T13:01:12,37-13375,2400,13.2874,4.59745,2402.600,4.367,189.52422730958222,38.50469,12.916,259.6923,29.1292
2022-08-09T13:31:12,37-13375,2400,13.2873,4.59745,2402.622,4.366,189.4808113981373,38.50478,12.9159,259.6926,29.1293
2022-08-09T14:01:12,37-13375,2400,13.2867,4.59745,2402.638,4.369,189.6109013395558,38.50537,12.9153,259.6949,29.1298
2022-08-09T14:31:12,37-13375,2400,13.2871,4.59745,2402.708,4.366,189.48078079578983,38.50494,12.9157,259.6934,29.1294
2022-08-09T15:01:12,37-13375,2400,13.2868,4.59745,2402.719,4.365,189.43732716362103,38.50524,12.9154,259.6945,29.1297
2022-08-09T15:31:12,37-13375,2400,13.2872,4.59745,2402.747,4.368,189.56759873311182,38.50483,12.9158,259.6931,29.1293
2022-08-09T16:01:12,37-13375,2400,13.2870,4.59745,2402.774,4.367,189.5241646621797,38.50502,12.9156,259.6938,29.1295
2022-08-09T16:31:12,37-13375,2400,13.2870,4.59745,2402.780,4.370,189.65436359448125,38.50501,12.9156,259.6939,29.1295
2022-08-09T17:01:12,37-13375,2400,13.2871,4.59745,2402.806,4.369,189.61098259696564,38.50491,12.9157,259.6935,29.1294
2022-08-09T17:31:12,37-13375,2400,13.2871,4.59746,2402.780,4.368,189.56756913476949,38.50501,12.9157,259.6933,29.1295
2022-08-09T18:01:12,37-13375,2400,13.2873,4.59748,2402.790,4.368,189.56757831589596,38.505,12.9159,259.6923,29.1294
2022-08-09T18:31:12,37-13375,2400,13.2874,4.59748,2402.785,4.368,189.56759648213486,38.5049,12.916,259.6919,29.1293
2022-08-09T19:01:12,37-13375,2400,13.2872,4.59748,2402.785,4.368,189.56756014966993,38.5051,12.9158,259.6927,29.1295
2022-08-09T19:31:12,37-13375,2400,13.2868,4.59747,2402.785,4.369,189.6109009283991,38.5054,12.9154,259.6943,29.1298
2022-08-09T20:01:12,37-13375,2400,13.2873,4.59747,2402.785,4.369,189.61099178018836,38.5049,12.9159,259.6924,29.1293
2022-08-09T20:31:12,37-13375,2400,13.2869,4.59745,2402.730,4.368,189.56754423452276,38.50513,12.9155,259.6942,29.1296
2022-08-09T21:01:12,37-13375,2400,13.2868,4.59745,2402.741,4.369,189.6109252272504,38.50523,12.9154,259.6946,29.1297
2022-08-09T21:31:12,37-13375,2400,13.2873,4.59745,2402.719,4.369,189.6110146496833,38.50474,12.9159,259.6927,29.1292
2022-08-09T22:01:12,37-13375,2400,13.2871,4.59745,2402.660,4.367,189.52417710945883,38.50496,12.9157,259.6934,29.1294
2022-08-09T22:31:12,37-13375,2400,13.2869,4.59745,2402.676,4.369,189.61094053889178,38.50515,12.9155,259.6942,29.1296
2022-08-09T23:01:12,37-13375,2400,13.2870,4.59745,2402.654,4.368,189.56755811365576,38.50506,12.9156,259.6938,29.1295
2022-08-09T23:31:12,37-13375,2400,13.2871,4.59745,2402.644,4.369,189.61097402090255,38.50497,12.9157,259.6934,29.1294
