Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-21T00:15:00, 5.42, 43.37, 63.97, 22.22, 9999.999, 9999.999, 0.059
2023-07-21T00:30:00, 5.42, 43.37, 59.15, 22.08, 3876, 9999.999, 0.011
2023-07-21T00:45:00, 5.42, 43.37, 53.65, 22.95, 9999.999, 9999.999, 0.021
2023-07-21T01:00:00, 5.42, 43.37, 58.1, 21.93, 3047, 180, 0.014
2023-07-21T01:15:00, 5.42, 43.37, 53.29, 22.67, 9999.999, 0, 0.023
2023-07-21T01:30:00, 5.42, 43.37, 55.18, 22.52, 9999.999, 9999.999, 0.011
2023-07-21T01:45:00, 5.42, 43.37, 56.12, 22.33, 3758, 0, 0.01
2023-07-21T02:00:00, 5.42, 43.37, 58.97, 22.08, 3583, 360, 0.013
2023-07-21T02:15:00, 5.42, 43.37, 57.7, 22.05, 9999.999, 0, 0.006
2023-07-21T02:30:00, 5.42, 43.37, 57.48, 21.98, 9999.999, 360, 0.018
2023-07-21T02:45:00, 5.42, 43.37, 60.88, 21.34, 3858, 9999.999, 0.015
2023-07-21T03:00:00, 5.42, 43.37, 61.43, 20.96, 9999.999, 9999.999, 0
2023-07-21T03:15:00, 5.42, 43.37, 56.97, 22.55, 9999.999, 9999.999, 0.017
2023-07-21T03:30:00, 5.42, 43.37, 64.42, 21.2, 9999.999, 9999.999, 0.034
2023-07-21T03:45:00, 5.42, 43.37, 64.78, 21.51, 9999.999, 9999.999, 0.007
2023-07-21T04:00:00, 5.42, 43.37, 64.19, 21.64, 9999.999, 9999.999, 0.006
2023-07-21T04:15:00, 5.42, 43.37, 64.09, 21.31, 9999.999, 9999.999, 0.011
2023-07-21T04:30:00, 5.42, 43.37, 53.61, 23.48, 9999.999, 0, 0.02
2023-07-21T04:45:00, 5.42, 43.37, 64.09, 21.13, 9999.999, 9999.999, 0.026
2023-07-21T05:00:00, 5.42, 43.37, 62.49, 20.91, 9999.999, 720, 0.018
2023-07-21T05:15:00, 5.42, 43.37, 60.54, 21.47, 9999.999, 360, 0.02
2023-07-21T05:30:00, 5.42, 43.37, 61.79, 21.42, 9999.999, 0, 0.01
2023-07-21T05:45:00, 5.42, 43.37, 59.81, 22.01, 9999.999, 9999.999, 0.002
2023-07-21T06:00:00, 5.42, 43.37, 54.9, 23.46, 9999.999, 9999.999, 0.012
2023-07-21T06:15:00, 5.42, 43.37, 48.86, 25.33, 9999.999, 9999.999, 0.011
2023-07-21T06:30:00, 5.42, 43.37, 36.13, 26.61, 9999.999, 9999.999, 0.03
2023-07-21T06:45:00, 5.42, 43.37, 35.46, 27.03, 9999.999, 360, 0.048
2023-07-21T07:00:00, 5.42, 43.37, 38.49, 25.48, 9999.999, 360, 0.036
2023-07-21T07:15:00, 5.42, 43.37, 35.06, 27.1, 9999.999, 0, 0.097
2023-07-21T07:30:00, 5.42, 43.37, 35.87, 26.6, 3732, 0, 0.063
2023-07-21T07:45:00, 5.42, 43.37, 35.22, 27.16, 9999.999, 9999.999, 0.075
2023-07-21T08:00:00, 5.42, 43.37, 33.23, 28.16, 9999.999, 90, 0.052
2023-07-21T08:15:00, 5.42, 43.37, 33.15, 28.31, 9999.999, 119.8, 0.072
2023-07-21T08:30:00, 5.42, 43.37, 33.36, 28.37, 9999.999, 9999.999, 0.054
2023-07-21T08:45:00, 5.42, 43.37, 34.33, 28.38, 3586, 90.1, 0.073
2023-07-21T09:00:00, 5.42, 43.37, 34.97, 28.56, 3782, 179.9, 0.074
2023-07-21T09:15:00, 5.42, 43.37, 34.74, 28.87, 3788, 360, 0.069
2023-07-21T09:30:00, 5.42, 43.37, 34.89, 29.22, 3862, 288.1, 0.077
2023-07-21T09:45:00, 5.42, 43.37, 33.18, 29.82, 9999.999, 450.1, 0.06
2023-07-21T10:00:00, 5.42, 43.37, 32.86, 29.92, 2914, 0, 0.088
2023-07-21T10:15:00, 5.42, 43.37, 32.3, 30.49, 2611, 119.8, 0.081
2023-07-21T10:30:00, 5.42, 43.37, 31.07, 31.04, 3805, -1797, 0.101
2023-07-21T10:45:00, 5.42, 43.37, 31.15, 30.8, 2551, 179.9, 0.068
2023-07-21T11:00:00, 5.42, 43.37, 30.71, 30.9, 1987, 120.1, 0.072
2023-07-21T11:15:00, 5.42, 43.37, 29.06, 31.79, 2470, 449.8, 0.077
2023-07-21T11:30:00, 5.42, 43.37, 28.19, 32.35, 2757, -120.1, 0.092
2023-07-21T11:45:00, 5.42, 43.37, 29.08, 31.88, 2110, 0, 0.114
2023-07-21T12:00:00, 5.42, 43.37, 28.47, 32.51, 3280, -1443, 0.089
2023-07-21T12:15:00, 5.42, 43.37, 27.35, 31.95, 1779, 360, 0.074
2023-07-21T12:30:00, 5.42, 43.37, 27.93, 32.44, 3208, -358.9, 0.067
2023-07-21T12:45:00, 5.42, 43.37, 28.7, 32.7, 2930, 9999.999, 0.077
2023-07-21T13:00:00, 5.42, 43.37, 30.54, 32.3, 2482, 479.8, 0.063
2023-07-21T13:15:00, 5.42, 43.37, 30.13, 32.88, 2847, -1079, 0.057
2023-07-21T13:30:00, 5.42, 43.37, 30.36, 32.96, 2294, 239.9, 0.066
2023-07-21T13:45:00, 5.42, 43.37, 31.51, 32.47, 1838, 9999.999, 0.082
2023-07-21T14:00:00, 5.42, 43.37, 36.44, 32.14, 1303, 180.1, 0.066
2023-07-21T14:15:00, 5.42, 43.37, 34.91, 32.43, 2112, 360, 0.084
2023-07-21T14:30:00, 5.42, 43.37, 31.98, 32.81, 1048, 720, 0.049
2023-07-21T14:45:00, 5.42, 43.37, 32.39, 32.69, 2655, -359.5, 0.065
2023-07-21T15:00:00, 5.42, 43.37, 30.72, 32.53, 863, 180.3, 0.059
2023-07-21T15:15:00, 5.42, 43.37, 38.26, 31.15, 551.7, -358.9, 0.077
2023-07-21T15:30:00, 5.42, 43.37, 38.11, 31.33, 1318, -361.1, 0.051
2023-07-21T15:45:00, 5.42, 43.37, 37.79, 31.5, 1298, -360, 0.055
2023-07-21T16:00:00, 5.42, 43.37, 38.16, 30.39, 20.89, 9999.999, 0.043
2023-07-21T16:15:00, 5.42, 43.37, 41.06, 29.66, 761.5, 179.7, 0.063
2023-07-21T16:30:00, 5.42, 43.37, 43.36, 28.58, 537.8, 0, 0.053
2023-07-21T16:45:00, 5.42, 43.37, 37.53, 29.58, 2504, 720, 0.045
2023-07-21T17:00:00, 5.42, 43.37, 33.54, 30.08, 3042, 180.3, 0.04
2023-07-21T17:15:00, 5.42, 43.37, 32.32, 30.18, 2884, 718.9, 0.064
2023-07-21T17:30:00, 5.42, 43.37, 32.39, 30.16, 2049, 9999.999, 0.062
2023-07-21T17:45:00, 5.42, 43.37, 32.06, 30.28, 2181, 0, 0.059
2023-07-21T18:00:00, 5.42, 43.37, 42.27, 28.82, 830, 360, 0.036
2023-07-21T18:15:00, 5.42, 43.37, 35.72, 29.11, 1075, 9999.999, 0.031
2023-07-21T18:30:00, 5.42, 43.37, 34.82, 28.62, 801, 9999.999, 0.059
2023-07-21T18:45:00, 5.42, 43.37, 36.3, 28, 732.1, 9999.999, 0.035
2023-07-21T19:00:00, 5.42, 43.37, 38.97, 27.21, 356.2, 0, 0.048
2023-07-21T19:15:00, 5.42, 43.37, 41.14, 26.64, 311.7, 718.9, 0.042
2023-07-21T19:30:00, 5.42, 43.37, 43.15, 26.07, 375.4, 9999.999, 0.041
2023-07-21T19:45:00, 5.42, 43.37, 43.78, 25.99, 776.4, -360, 0.066
2023-07-21T20:00:00, 5.42, 43.37, 44.63, 25.67, 941, -358.9, 0.057
2023-07-21T20:15:00, 5.42, 43.37, 43.38, 25.49, 1166, 180, 0.083
2023-07-21T20:30:00, 5.42, 43.37, 41.61, 25.44, 1473, 9999.999, 0.069
2023-07-21T20:45:00, 5.42, 43.37, 40.76, 25.31, 1536, 9999.999, 0.084
2023-07-21T21:00:00, 5.42, 43.37, 39.97, 25.18, 1525, 1080, 0.078
2023-07-21T21:15:00, 5.42, 43.37, 40.77, 24.89, 1334, 9999.999, 0.093
2023-07-21T21:30:00, 5.42, 43.37, 41.99, 24.84, 1550, 9999.999, 0.061
2023-07-21T21:45:00, 5.42, 43.37, 42.91, 24.64, 1218, 360, 0.079
2023-07-21T22:00:00, 5.42, 43.37, 44.82, 23.94, -1168, 9999.999, 0.033
2023-07-21T22:15:00, 5.42, 43.37, 45.81, 23.95, 458.6, 9999.999, 0.009
2023-07-21T22:30:00, 5.42, 43.37, 45.3, 24.17, 2888, 720, 0.024
2023-07-21T22:45:00, 5.42, 43.37, 45.11, 24.24, 3114, 9999.999, 0.04
2023-07-21T23:00:00, 5.42, 43.37, 44.91, 24.47, 3107, 360, 0.052
2023-07-21T23:15:00, 5.42, 43.37, 43.92, 24.45, 2506, 9999.999, 0.062
2023-07-21T23:30:00, 5.42, 43.37, 44.51, 24.12, 1687, 9999.999, 0.015
2023-07-21T23:45:00, 5.42, 43.37, 43.03, 24.22, 2011, 0, 0.016
2023-07-22T00:00:00, 5.42, 43.37, 51.77, 22.45, -606.7, 9999.999, 0.022
