TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-06-08T00:00:01 ,09464,2200,  13.2519,  4.58369, 2193.903,-999.99, 38.4909, 12.9154, 259.7178, 29.1186
2020-06-08T00:30:01 ,09464,2200,  13.2518,  4.58366, 2193.900,-999.99, 38.49072, 12.9153, 259.7186, 29.1185
2020-06-08T01:00:01 ,09464,2200,  13.2516,  4.58367, 2193.832,-999.99, 38.49104, 12.9151, 259.7191, 29.1187
2020-06-08T01:30:01 ,09464,2200,  13.2522,  4.58370, 2193.785,-999.99, 38.49074, 12.9157, 259.7165, 29.1184
2020-06-08T02:00:01 ,09464,2200,  13.2524,  4.58370, 2193.806,-999.99, 38.49053, 12.9159, 259.7157, 29.1182
2020-06-08T02:30:01 ,09464,2200,  13.2530,  4.58376, 2193.783,-999.99, 38.49051, 12.9165, 259.7126, 29.118
2020-06-08T03:00:01 ,09464,2200,  13.2524,  4.58381, 2193.759,-999.99, 38.49159, 12.9159, 259.714, 29.119
2020-06-08T03:30:01 ,09464,2200,  13.2533,  4.58383, 2193.785,-999.99, 38.49088, 12.9168, 259.7104, 29.1183
2020-06-08T04:00:01 ,09464,2200,  13.2534,  4.58381, 2193.761,-999.99, 38.4906, 12.9169, 259.7103, 29.118
2020-06-08T04:30:01 ,09464,2200,  13.2532,  4.58376, 2193.761,-999.99, 38.49032, 12.9167, 259.7118, 29.1179
2020-06-08T05:00:01 ,09464,2200,  13.2528,  4.58372, 2193.759,-999.99, 38.49034, 12.9163, 259.7139, 29.118
2020-06-08T05:30:01 ,09464,2200,  13.2520,  4.58366, 2193.783,-999.99, 38.49056, 12.9155, 259.7178, 29.1183
2020-06-08T06:00:01 ,09464,2200,  13.2524,  4.58368, 2193.806,-999.99, 38.49035, 12.9159, 259.716, 29.118
2020-06-08T06:30:01 ,09464,2200,  13.2524,  4.58369, 2193.806,-999.99, 38.49044, 12.9159, 259.7159, 29.1181
2020-06-08T07:00:01 ,09464,2200,  13.2529,  4.58373, 2193.832,-999.99, 38.49031, 12.9164, 259.7134, 29.1179
2020-06-08T07:30:01 ,09464,2200,  13.2524,  4.58371, 2193.879,-999.99, 38.4906, 12.9159, 259.7156, 29.1182
2020-06-08T08:00:01 ,09464,2200,  13.2526,  4.58376, 2193.854,-999.99, 38.49089, 12.9161, 259.7141, 29.1184
2020-06-08T08:30:01 ,09464,2200,  13.2534,  4.58383, 2193.879,-999.99, 38.49074, 12.9169, 259.7101, 29.1181
2020-06-08T09:00:01 ,09464,2200,  13.2539,  4.58387, 2193.903,-999.99, 38.49061, 12.9174, 259.7077, 29.1179
2020-06-08T09:30:01 ,09464,2200,  13.2543,  4.58395, 2193.856,-999.99, 38.49099, 12.9178, 259.7049, 29.1182
2020-06-08T10:00:01 ,09464,2200,  13.2539,  4.58391, 2193.854,-999.99, 38.49101, 12.9174, 259.707, 29.1183
2020-06-08T10:30:01 ,09464,2200,  13.2545,  4.58398, 2193.830,-999.99, 38.49109, 12.918, 259.7037, 29.1182
2020-06-08T11:00:01 ,09464,2200,  13.2550,  4.58406, 2193.809,-999.99, 38.49135, 12.9185, 259.7006, 29.1183
2020-06-08T11:30:01 ,09464,2200,  13.2554,  4.58406, 2193.830,-999.99, 38.49095, 12.9189, 259.6992, 29.1179
2020-06-08T12:00:01 ,09464,2200,  13.2542,  4.58390, 2193.809,-999.99, 38.49064, 12.9177, 259.706, 29.1179
2020-06-08T12:30:01 ,09464,2200,  13.2534,  4.58380, 2193.759,-999.99, 38.4905, 12.9169, 259.7105, 29.118
2020-06-08T13:00:01 ,09464,2200,  13.2532,  4.58381, 2193.738,-999.99, 38.49081, 12.9167, 259.711, 29.1182
2020-06-08T13:30:01 ,09464,2200,  13.2536,  4.58381, 2193.759,-999.99, 38.4904, 12.9171, 259.7096, 29.1178
2020-06-08T14:00:01 ,09464,2200,  13.2528,  4.58374, 2193.736,-999.99, 38.49054, 12.9163, 259.7136, 29.1181
2020-06-08T14:30:01 ,09464,2200,  13.2524,  4.58369, 2193.712,-999.99, 38.49048, 12.9159, 259.7158, 29.1181
2020-06-08T15:00:01 ,09464,2200,  13.2527,  4.58376, 2193.712,-999.99, 38.49084, 12.9162, 259.7136, 29.1184
2020-06-08T15:30:01 ,09464,2200,  13.2527,  4.58372, 2193.691,-999.99, 38.49047, 12.9162, 259.7142, 29.1181
2020-06-08T16:00:01 ,09464,2200,  13.2516,  4.58362, 2193.714,-999.99, 38.49061, 12.9151, 259.7198, 29.1184
2020-06-08T16:30:01 ,09464,2200,  13.2521,  4.58370, 2193.712,-999.99, 38.49087, 12.9156, 259.7168, 29.1185
2020-06-08T17:00:01 ,09464,2200,  13.2524,  4.58373, 2193.761,-999.99, 38.49084, 12.9159, 259.7152, 29.1184
2020-06-08T17:30:01 ,09464,2200,  13.2524,  4.58374, 2193.785,-999.99, 38.49092, 12.9159, 259.7151, 29.1185
2020-06-08T18:00:01 ,09464,2200,  13.2529,  4.58374, 2193.785,-999.99, 38.49042, 12.9164, 259.7133, 29.118
2020-06-08T18:30:01 ,09464,2200,  13.2522,  4.58368, 2193.832,-999.99, 38.49053, 12.9157, 259.7168, 29.1182
2020-06-08T19:00:01 ,09464,2200,  13.2520,  4.58366, 2193.830,-999.99, 38.49054, 12.9155, 259.7178, 29.1183
2020-06-08T19:30:01 ,09464,2200,  13.2516,  4.58361, 2193.927,-999.99, 38.49043, 12.9151, 259.7201, 29.1183
2020-06-08T20:00:01 ,09464,2200,  13.2518,  4.58364, 2193.952,-999.99, 38.49051, 12.9153, 259.7189, 29.1183
2020-06-08T20:30:01 ,09464,2200,  13.2516,  4.58362, 2193.974,-999.99, 38.49051, 12.9151, 259.72, 29.1183
2020-06-08T21:00:01 ,09464,2200,  13.2520,  4.58365, 2193.998,-999.99, 38.49038, 12.9155, 259.7181, 29.1182
2020-06-08T21:30:01 ,09464,2200,  13.2511,  4.58357, 2193.974,-999.99, 38.49053, 12.9146, 259.7226, 29.1185
2020-06-08T22:00:01 ,09464,2200,  13.2518,  4.58362, 2194.021,-999.99, 38.49029, 12.9153, 259.7193, 29.1181
2020-06-08T22:30:01 ,09464,2200,  13.2505,  4.58357, 2193.971,-999.99, 38.49113, 12.914, 259.7248, 29.119
2020-06-08T23:00:01 ,09464,2200,  13.2513,  4.58359, 2193.971,-999.99, 38.49052, 12.9148, 259.7216, 29.1184
