Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-02T00:15:00, 5.42, 43.37, 83.6, 18.21, 3587, 9999.999, 0.038
2023-09-02T00:30:00, 5.42, 43.37, 80, 18.37, 3731, 721, 0.029
2023-09-02T00:45:00, 5.42, 43.37, 78.5, 18.37, 3723, 360, 0.036
2023-09-02T01:00:00, 5.42, 43.37, 77.66, 18.34, 3575, 9999.999, 0.042
2023-09-02T01:15:00, 5.42, 43.37, 77.07, 18.49, 3767, 360, 0.028
2023-09-02T01:30:00, 5.42, 43.37, 77.4, 18.24, 3390, 360, 0.029
2023-09-02T01:45:00, 5.42, 43.37, 77.73, 18.29, 3755, 360, 0.031
2023-09-02T02:00:00, 5.42, 43.37, 79.36, 18.11, 3551, 360, 0.036
2023-09-02T02:15:00, 5.42, 43.37, 79.52, 18.26, 3723, 360, 0.029
2023-09-02T02:30:00, 5.42, 43.37, 79.74, 18.19, 3605, 360, 0.028
2023-09-02T02:45:00, 5.42, 43.37, 80.1, 18.23, 9999.999, 9999.999, 0.027
2023-09-02T03:00:00, 5.42, 43.37, 81, 18.16, 3820, 0, 0.033
2023-09-02T03:15:00, 5.42, 43.37, 82.4, 18.14, 3706, 9999.999, 0.037
2023-09-02T03:30:00, 5.42, 43.37, 82.9, 18.19, 3840, 0, 0.03
2023-09-02T03:45:00, 5.42, 43.37, 82.7, 18.13, 3711, 9999.999, 0.027
2023-09-02T04:00:00, 5.42, 43.37, 81.1, 18.18, 3827, 180, 0.036
2023-09-02T04:15:00, 5.42, 43.37, 77.38, 18.41, 9999.999, 9999.999, 0.033
2023-09-02T04:30:00, 5.42, 43.37, 74.47, 18.34, 3809, 9999.999, 0.039
2023-09-02T04:45:00, 5.42, 43.37, 73.33, 18.16, 3618, 0, 0.034
2023-09-02T05:00:00, 5.42, 43.37, 74.07, 17.96, 3541, 9999.999, 0.038
2023-09-02T05:15:00, 5.42, 43.37, 74.96, 17.8, 3651, 9999.999, 0.03
2023-09-02T05:30:00, 5.42, 43.37, 71.11, 18.52, 9999.999, 9999.999, 0.032
2023-09-02T05:45:00, 5.42, 43.37, 69.65, 18.75, 9999.999, 9999.999, 0.039
2023-09-02T06:00:00, 5.42, 43.37, 68.49, 19.02, 9999.999, 360, 0.031
2023-09-02T06:15:00, 5.42, 43.37, 65.89, 19.72, 9999.999, 0, 0.038
2023-09-02T06:30:00, 5.42, 43.37, 64.87, 20.54, 9999.999, 9999.999, 0.044
2023-09-02T06:45:00, 5.42, 43.37, 64.22, 21.1, 9999.999, 0, 0.036
2023-09-02T07:00:00, 5.42, 43.37, 68.35, 21.14, 9999.999, 360, 0.041
2023-09-02T07:15:00, 5.42, 43.37, 67.42, 21.58, 9999.999, 0, 0.034
2023-09-02T07:30:00, 5.42, 43.37, 67.53, 21.92, 9999.999, 0, 0.043
2023-09-02T07:45:00, 5.42, 43.37, 66.28, 22.38, 9999.999, 360, 0.05
2023-09-02T08:00:00, 5.42, 43.37, 62.41, 23.07, 9999.999, 0, 0.041
2023-09-02T08:15:00, 5.42, 43.37, 61.32, 23.11, 9999.999, 0, 0.05
2023-09-02T08:30:00, 5.42, 43.37, 60.3, 23.46, 9999.999, 720, 0.045
2023-09-02T08:45:00, 5.42, 43.37, 54.75, 23.86, 9999.999, -360.5, 0.026
2023-09-02T09:00:00, 5.42, 43.37, 52.78, 24.49, 9999.999, 360, 0.005
2023-09-02T09:15:00, 5.42, 43.37, 50.82, 24.76, 3588, 0, 0.023
2023-09-02T09:30:00, 5.42, 43.37, 51.01, 25.3, 9999.999, 90.1, 0.044
2023-09-02T09:45:00, 5.42, 43.37, 50.42, 25.78, 9999.999, 9999.999, 0.041
2023-09-02T10:00:00, 5.42, 43.37, 46.93, 26.83, 9999.999, 90.1, 0.02
2023-09-02T10:15:00, 5.42, 43.37, 49, 26.71, 3597, 240.2, 0.023
2023-09-02T10:30:00, 5.42, 43.37, 53.34, 24.95, 9999.999, -360, 0.042
2023-09-02T10:45:00, 5.42, 43.37, 52.57, 25.91, 9999.999, 120, 0.05
2023-09-02T11:00:00, 5.42, 43.37, 53.85, 25.89, 3849, 0, 0.043
2023-09-02T11:15:00, 5.42, 43.37, 52.16, 25.89, 3479, 360, 0.047
2023-09-02T11:30:00, 5.42, 43.37, 52.39, 26.76, 9999.999, 720, 0.019
2023-09-02T11:45:00, 5.42, 43.37, 54.85, 26.64, 3819, 9999.999, 0.041
2023-09-02T12:00:00, 5.42, 43.37, 53.26, 27.25, 3813, -361.1, 0.058
2023-09-02T12:15:00, 5.42, 43.37, 53.85, 26.95, 3195, 540, 0.036
2023-09-02T12:30:00, 5.42, 43.37, 56.59, 26.28, 2745, -1079, 0.032
2023-09-02T12:45:00, 5.42, 43.37, 54.03, 27.13, 2260, 0, 0.036
2023-09-02T13:00:00, 5.42, 43.37, 54.55, 27.46, 9999.999, 179.7, 0.033
2023-09-02T13:15:00, 5.42, 43.37, 56.57, 26.77, 2964, 540.3, 0.033
2023-09-02T13:30:00, 5.42, 43.37, 59.85, 25.9, 1602, 120, 0.031
2023-09-02T13:45:00, 5.42, 43.37, 61.95, 25.73, 9999.999, 240, 0.043
2023-09-02T14:00:00, 5.42, 43.37, 61.33, 25.85, 2382, 180, 0.04
2023-09-02T14:15:00, 5.42, 43.37, 58.86, 25.97, 9999.999, 718.9, 0.035
2023-09-02T14:30:00, 5.42, 43.37, 55.43, 26.23, 3545, 9999.999, 0.036
2023-09-02T14:45:00, 5.42, 43.37, 50.82, 27.2, 3459, 721, 0.025
2023-09-02T15:00:00, 5.42, 43.37, 53.68, 26.1, 1606, 0, 0.045
2023-09-02T15:15:00, 5.42, 43.37, 57.83, 25.59, 2627, 0, 0.054
2023-09-02T15:30:00, 5.42, 43.37, 61.56, 24.44, 1785, 360, 0.03
2023-09-02T15:45:00, 5.42, 43.37, 55.22, 25.56, 3384, 9999.999, 0.022
2023-09-02T16:00:00, 5.42, 43.37, 65.15, 23.59, 1797, 9999.999, 0.031
2023-09-02T16:15:00, 5.42, 43.37, 66.34, 23.47, 2708, 9999.999, 0.033
2023-09-02T16:30:00, 5.42, 43.37, 66.42, 23.39, 2353, 360, 0.046
2023-09-02T16:45:00, 5.42, 43.37, 71.09, 22.64, 1794, 360, 0.042
2023-09-02T17:00:00, 5.42, 43.37, 73.15, 22.2, 1457, 9999.999, 0.028
2023-09-02T17:15:00, 5.42, 43.37, 71.82, 21.9, 1545, 0, 0.02
2023-09-02T17:30:00, 5.42, 43.37, 71.82, 21.86, 1831, 360, 0.011
2023-09-02T17:45:00, 5.42, 43.37, 68.85, 21.66, 2214, 180, 0.014
2023-09-02T18:00:00, 5.42, 43.37, 69.86, 21.32, 1625, 0, 0.032
2023-09-02T18:15:00, 5.42, 43.37, 73, 20.67, 1248, 180, 0.014
2023-09-02T18:30:00, 5.42, 43.37, 75.39, 20.11, 1829, 9999.999, 0.011
2023-09-02T18:45:00, 5.42, 43.37, 77.12, 19.8, 2584, 9999.999, 0.018
2023-09-02T19:00:00, 5.42, 43.37, 69.49, 20.17, 2776, 360, 0.031
2023-09-02T19:15:00, 5.42, 43.37, 59.81, 21.11, 3282, 360, 0.026
2023-09-02T19:30:00, 5.42, 43.37, 65.78, 20.89, 2374, 360, 0.031
2023-09-02T19:45:00, 5.42, 43.37, 71.39, 19.92, 1531, 0, 0.01
2023-09-02T20:00:00, 5.42, 43.37, 51.93, 20.7, 2478, 0, 0.028
2023-09-02T20:15:00, 5.42, 43.37, 52.03, 20.78, 2468, 0, 0.019
2023-09-02T20:30:00, 5.42, 43.37, 48.49, 21.1, 9999.999, 360, 0.015
2023-09-02T20:45:00, 5.42, 43.37, 46.81, 21.51, 9999.999, 9999.999, 0.032
2023-09-02T21:00:00, 5.42, 43.37, 47.69, 21.31, 2981, 720, 0.022
2023-09-02T21:15:00, 5.42, 43.37, 51.6, 20.36, 1190, 720, 0.011
2023-09-02T21:30:00, 5.42, 43.37, 52.44, 20.11, 1258, 9999.999, 0.017
2023-09-02T21:45:00, 5.42, 43.37, 55.09, 20.21, 3442, 9999.999, 0.021
2023-09-02T22:00:00, 5.42, 43.37, 53.2, 21.2, 9999.999, 0, 0.026
2023-09-02T22:15:00, 5.42, 43.37, 53.48, 21.51, 9999.999, 0, 0.037
2023-09-02T22:30:00, 5.42, 43.37, 50.78, 21.74, 9999.999, 9999.999, 0.066
2023-09-02T22:45:00, 5.42, 43.37, 53.89, 20.95, 2457, 0, 0.061
2023-09-02T23:00:00, 5.42, 43.37, 59.02, 19.73, 1529, 0, 0.033
2023-09-02T23:15:00, 5.42, 43.37, 58.1, 19.94, 2206, 9999.999, 0.021
2023-09-02T23:30:00, 5.42, 43.37, 59.61, 19.53, 1410, -360, 0.02
2023-09-02T23:45:00, 5.42, 43.37, 62.38, 18.88, 2006, 9999.999, 0.008
2023-09-03T00:00:00, 5.42, 43.37, 64.18, 18.38, 2699, 720, 0.016
