contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-26T00:04:03,42.805,6.029,0.038,-0.02,0.01,105.0,105.0,103.0,13.4,1505.2,328.2,-0.8,1.9,2470.292,13.28,0.042,117.8
2021-05-26T00:07:03,42.805,6.029,0.031,-0.032,-0.009,105.0,105.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.298,13.28,0.044,135.9
2021-05-26T00:10:03,42.805,6.029,0.038,-0.027,0.0,105.0,104.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.291,13.28,0.046,125.4
2021-05-26T00:13:03,42.805,6.029,0.045,-0.025,0.008,105.0,104.0,103.0,13.3,1505.2,324.1,-0.8,1.8,2470.291,13.28,0.051,119.1
2021-05-26T00:16:03,42.805,6.029,0.03,-0.025,0.007,105.0,104.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.239,13.28,0.039,129.8
2021-05-26T00:19:03,42.805,6.029,0.046,-0.026,0.006,106.0,104.0,104.0,13.4,1505.2,325.7,-0.8,1.8,2470.272,13.28,0.052,119.5
2021-05-26T00:22:03,42.805,6.029,0.037,-0.015,0.02,105.0,106.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.277,13.28,0.039,112.1
2021-05-26T00:25:03,42.805,6.029,0.037,-0.018,-0.005,105.0,104.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.251,13.28,0.041,115.9
2021-05-26T00:28:03,42.805,6.029,0.04,-0.021,-0.011,105.0,104.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2470.241,13.28,0.045,117.7
2021-05-26T00:31:03,42.805,6.029,0.056,-0.022,0.017,104.0,103.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2470.267,13.28,0.06,111.4
2021-05-26T00:34:03,42.805,6.029,0.047,-0.023,0.01,105.0,104.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.225,13.28,0.052,116.1
2021-05-26T00:37:03,42.805,6.029,0.06,-0.027,0.022,105.0,104.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.237,13.28,0.065,114.2
2021-05-26T00:40:03,42.805,6.029,0.044,-0.006,0.009,103.0,106.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.243,13.28,0.044,97.8
2021-05-26T00:43:03,42.805,6.029,0.027,-0.023,0.0,105.0,105.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.225,13.28,0.035,130.4
2021-05-26T00:46:03,42.805,6.029,0.03,-0.034,0.02,106.0,104.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.224,13.28,0.045,138.6
2021-05-26T00:49:03,42.805,6.029,0.044,-0.008,0.0,105.0,105.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.225,13.28,0.044,100.3
2021-05-26T00:52:03,42.805,6.029,0.027,-0.019,0.006,104.0,105.0,102.0,13.4,1505.2,324.6,-0.7,1.8,2470.24,13.28,0.033,125.1
2021-05-26T00:55:03,42.805,6.029,0.047,-0.027,-0.005,104.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.238,13.28,0.054,119.9
2021-05-26T00:58:03,42.805,6.029,0.062,-0.006,-0.011,105.0,105.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.228,13.28,0.062,95.5
2021-05-26T01:04:03,42.805,6.029,0.053,-0.029,0.007,106.0,103.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.268,13.28,0.06,118.7
2021-05-26T01:07:03,42.805,6.029,0.05,-0.048,0.012,106.0,104.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.245,13.28,0.069,133.8
2021-05-26T01:10:03,42.805,6.029,0.085,-0.019,-0.006,105.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.9,2470.281,13.28,0.087,102.6
2021-05-26T01:13:03,42.805,6.029,0.046,-0.041,-0.008,106.0,103.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.258,13.28,0.061,131.7
2021-05-26T01:16:03,42.805,6.029,0.046,-0.019,0.003,106.0,104.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.242,13.28,0.049,112.4
2021-05-26T01:19:03,42.805,6.029,0.054,-0.011,0.034,106.0,104.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.26,13.28,0.055,101.5
2021-05-26T01:22:03,42.805,6.029,0.051,-0.026,-0.005,105.0,106.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.247,13.28,0.057,117.0
2021-05-26T01:25:03,42.805,6.029,0.038,-0.044,0.003,104.0,104.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.218,13.28,0.058,139.2
2021-05-26T01:28:03,42.805,6.029,0.033,-0.027,-0.004,105.0,103.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.233,13.28,0.042,129.3
2021-05-26T01:31:03,42.805,6.029,0.016,-0.029,0.008,104.0,104.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.23,13.28,0.033,151.1
2021-05-26T01:34:03,42.805,6.029,0.041,-0.027,0.015,105.0,104.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.236,13.28,0.049,123.4
2021-05-26T01:37:03,42.805,6.029,0.069,-0.046,0.009,105.0,105.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.287,13.28,0.082,123.7
2021-05-26T01:40:03,42.805,6.029,0.045,-0.014,0.007,104.0,105.0,104.0,13.4,1505.2,327.9,-0.7,1.8,2470.203,13.28,0.047,107.3
2021-05-26T01:43:03,42.805,6.029,0.05,-0.04,0.014,105.0,104.0,103.0,13.4,1505.2,328.2,-0.7,1.8,2470.255,13.28,0.064,128.7
2021-05-26T01:46:03,42.805,6.029,0.05,-0.027,-0.013,105.0,105.0,103.0,13.3,1505.2,326.6,-0.7,1.8,2470.288,13.28,0.056,118.4
2021-05-26T01:49:03,42.805,6.029,0.025,-0.035,0.01,107.0,105.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.258,13.28,0.043,144.5
2021-05-26T01:52:03,42.805,6.029,0.054,-0.025,0.027,105.0,104.0,104.0,13.4,1505.2,329.4,-0.8,1.8,2470.278,13.28,0.059,114.8
2021-05-26T01:55:03,42.805,6.029,0.054,-0.04,-0.019,105.0,106.0,103.0,13.4,1505.2,329.3,-0.8,1.9,2470.299,13.28,0.067,126.5
2021-05-26T01:58:03,42.805,6.029,0.033,-0.031,-0.006,105.0,105.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.295,13.28,0.045,133.2
2021-05-26T02:04:03,42.805,6.029,0.013,-0.016,-0.042,105.0,105.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.304,13.28,0.02,140.9
2021-05-26T02:07:03,42.805,6.029,0.046,-0.026,0.006,107.0,104.0,103.0,13.4,1505.2,329.3,-0.7,1.8,2470.291,13.28,0.052,119.5
2021-05-26T02:10:03,42.805,6.029,0.05,-0.029,-0.001,104.0,106.0,103.0,13.4,1505.2,329.3,-0.8,1.9,2470.314,13.28,0.057,120.1
2021-05-26T02:13:03,42.805,6.029,0.037,-0.016,-0.012,104.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.297,13.28,0.04,113.4
2021-05-26T02:16:03,42.805,6.029,0.033,-0.027,0.001,104.0,105.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.331,13.28,0.042,129.3
2021-05-26T02:19:03,42.805,6.029,0.056,-0.037,-0.006,105.0,103.0,102.0,13.3,1505.2,326.2,-0.7,1.8,2470.3,13.28,0.067,123.5
2021-05-26T02:22:03,42.805,6.029,0.037,-0.027,-0.008,105.0,105.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.275,13.28,0.045,126.1
2021-05-26T02:25:03,42.805,6.029,0.072,-0.039,0.013,105.0,104.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.273,13.28,0.081,118.4
2021-05-26T02:28:03,42.805,6.029,0.061,-0.038,0.006,105.0,104.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.321,13.28,0.071,121.9
2021-05-26T02:31:03,42.805,6.029,0.048,-0.048,0.03,106.0,103.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.338,13.28,0.067,135.0
2021-05-26T02:34:03,42.805,6.029,0.046,-0.034,0.016,104.0,105.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.334,13.28,0.057,126.5
2021-05-26T02:37:03,42.805,6.029,0.072,-0.044,-0.007,105.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.295,13.28,0.084,121.4
2021-05-26T02:40:03,42.805,6.029,0.045,-0.026,0.02,104.0,103.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.275,13.28,0.051,120.0
2021-05-26T02:43:03,42.805,6.029,0.032,-0.024,0.017,106.0,105.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.302,13.28,0.04,126.9
2021-05-26T02:46:03,42.805,6.029,0.049,-0.064,0.013,105.0,104.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.308,13.28,0.08,142.6
2021-05-26T02:49:03,42.805,6.029,0.048,-0.036,-0.006,105.0,104.0,103.0,13.4,1505.2,325.6,-0.7,1.9,2470.33,13.28,0.06,126.9
2021-05-26T02:52:03,42.805,6.029,0.041,-0.05,-0.025,105.0,103.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.28,13.28,0.064,140.7
2021-05-26T02:55:03,42.805,6.029,0.064,-0.04,-0.018,104.0,105.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.338,13.28,0.075,122.0
2021-05-26T02:58:03,42.805,6.029,0.034,-0.037,0.007,106.0,104.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.308,13.28,0.05,137.4
2021-05-26T03:01:03,42.805,6.029,0.059,-0.03,0.01,105.0,105.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.312,13.28,0.066,116.9
2021-05-26T03:04:03,42.805,6.029,0.058,-0.019,-0.012,105.0,104.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.323,13.28,0.061,108.1
2021-05-26T03:07:03,42.805,6.029,0.059,-0.039,0.014,103.0,105.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.375,13.28,0.07,123.5
2021-05-26T03:10:03,42.805,6.029,0.041,-0.027,0.019,104.0,105.0,103.0,13.4,1505.2,326.2,-0.7,1.8,2470.344,13.28,0.049,123.4
2021-05-26T03:13:03,42.805,6.029,0.048,-0.042,-0.001,104.0,105.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.303,13.28,0.063,131.2
2021-05-26T03:16:03,42.805,6.029,0.064,-0.037,0.012,106.0,104.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.326,13.28,0.073,120.0
2021-05-26T03:19:03,42.805,6.029,0.058,-0.036,0.031,105.0,104.0,103.0,13.4,1505.2,327.9,-0.7,1.9,2470.344,13.28,0.068,121.8
2021-05-26T03:22:03,42.805,6.029,0.057,-0.043,0.03,106.0,105.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.371,13.28,0.071,127.0
2021-05-26T03:25:03,42.805,6.029,0.048,-0.013,0.011,105.0,104.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.353,13.28,0.049,105.2
2021-05-26T03:28:03,42.805,6.029,0.073,-0.038,0.038,105.0,104.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.366,13.28,0.082,117.5
2021-05-26T03:31:03,42.805,6.029,0.048,-0.033,-0.006,105.0,105.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.374,13.28,0.058,124.5
2021-05-26T03:34:03,42.805,6.029,0.069,-0.028,0.026,105.0,105.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.355,13.28,0.074,112.1
2021-05-26T03:37:03,42.805,6.029,0.052,-0.054,-0.017,106.0,105.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.358,13.28,0.074,136.1
2021-05-26T03:40:03,42.805,6.029,0.059,-0.037,0.008,106.0,104.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2470.342,13.28,0.069,122.1
2021-05-26T03:43:03,42.805,6.029,0.059,-0.041,-0.006,104.0,105.0,103.0,13.3,1505.2,328.3,-0.8,1.8,2470.375,13.28,0.071,124.8
2021-05-26T03:46:03,42.805,6.029,0.058,-0.044,0.015,106.0,104.0,103.0,13.3,1505.2,324.5,-0.7,1.8,2470.398,13.28,0.072,127.2
2021-05-26T03:49:03,42.805,6.029,0.067,-0.034,-0.007,105.0,103.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.357,13.28,0.075,116.9
2021-05-26T03:52:03,42.805,6.029,0.057,-0.049,0.009,105.0,105.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.405,13.28,0.075,130.7
2021-05-26T03:55:03,42.805,6.029,0.061,-0.068,-0.024,104.0,104.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2470.37,13.28,0.091,138.1
2021-05-26T03:58:03,42.805,6.029,0.055,-0.032,0.034,105.0,106.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.367,13.28,0.063,120.2
2021-05-26T04:04:03,42.805,6.029,0.053,-0.035,-0.01,104.0,104.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.412,13.28,0.063,123.4
2021-05-26T04:07:03,42.805,6.029,0.076,-0.06,0.002,105.0,105.0,103.0,13.4,1505.2,328.9,-0.7,1.8,2470.408,13.28,0.096,128.3
2021-05-26T04:10:03,42.805,6.029,0.067,-0.046,-0.015,105.0,105.0,104.0,13.4,1505.2,327.0,-0.8,1.9,2470.39,13.28,0.081,124.5
2021-05-26T04:13:03,42.805,6.029,0.063,-0.036,-0.007,105.0,104.0,103.0,13.4,1505.2,324.4,-0.7,1.8,2470.422,13.28,0.072,119.7
2021-05-26T04:16:03,42.805,6.029,0.037,-0.042,-0.002,104.0,105.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.46,13.28,0.055,138.6
2021-05-26T04:19:03,42.805,6.029,0.059,-0.049,0.015,105.0,104.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.401,13.28,0.076,129.7
2021-05-26T04:22:03,42.805,6.029,0.049,-0.051,-0.035,106.0,105.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.38,13.28,0.07,136.1
2021-05-26T04:25:03,42.805,6.029,0.039,-0.035,0.014,105.0,105.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.429,13.28,0.052,131.9
2021-05-26T04:28:03,42.805,6.029,0.051,-0.037,-0.021,105.0,105.0,103.0,13.3,1505.2,329.1,-0.7,1.8,2470.421,13.28,0.063,126.0
2021-05-26T04:31:03,42.805,6.029,0.027,-0.043,-0.017,104.0,105.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2470.445,13.28,0.05,147.9
2021-05-26T04:34:03,42.805,6.029,0.052,-0.041,0.012,106.0,105.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2470.421,13.28,0.066,128.3
2021-05-26T04:37:03,42.805,6.029,0.056,-0.028,-0.013,105.0,105.0,103.0,13.4,1505.2,326.6,-0.7,1.8,2470.433,13.28,0.062,116.6
2021-05-26T04:40:03,42.805,6.029,0.044,-0.053,-0.019,106.0,105.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.45,13.28,0.068,140.3
2021-05-26T04:43:03,42.805,6.029,0.048,-0.05,-0.002,104.0,106.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.442,13.28,0.069,136.2
2021-05-26T04:46:03,42.805,6.029,0.054,-0.053,0.011,105.0,104.0,103.0,13.3,1505.2,325.7,-0.7,1.8,2470.412,13.28,0.075,134.5
2021-05-26T04:49:03,42.805,6.029,0.038,-0.042,-0.015,105.0,104.0,104.0,13.4,1505.2,326.1,-0.8,1.8,2470.419,13.28,0.056,137.9
2021-05-26T04:52:03,42.805,6.029,0.048,-0.047,0.004,104.0,104.0,104.0,13.4,1505.2,325.4,-0.7,1.8,2470.427,13.28,0.067,134.4
2021-05-26T04:55:03,42.805,6.029,0.042,-0.051,-0.032,104.0,104.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2470.433,13.28,0.066,140.5
2021-05-26T04:58:03,42.805,6.029,0.048,-0.04,-0.004,105.0,104.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.453,13.28,0.062,129.8
2021-05-26T05:04:03,42.805,6.029,0.063,-0.047,0.005,105.0,104.0,103.0,13.3,1505.2,328.3,-0.8,1.8,2470.488,13.28,0.078,126.7
2021-05-26T05:07:03,42.805,6.029,0.048,-0.029,-0.01,105.0,104.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2470.471,13.28,0.056,121.1
2021-05-26T05:10:03,42.805,6.029,0.043,-0.052,-0.029,106.0,106.0,103.0,13.3,1505.2,327.6,-0.7,1.8,2470.438,13.28,0.067,140.4
2021-05-26T05:13:03,42.805,6.029,0.058,-0.043,-0.008,105.0,104.0,103.0,13.3,1505.2,326.6,-0.7,1.9,2470.464,13.28,0.072,126.6
2021-05-26T05:16:03,42.805,6.029,0.039,-0.054,-0.017,105.0,105.0,104.0,13.4,1505.2,328.5,-0.7,1.8,2470.486,13.28,0.066,144.2
2021-05-26T05:19:03,42.805,6.029,0.047,-0.041,0.0,105.0,106.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.474,13.28,0.062,131.1
2021-05-26T05:22:03,42.805,6.029,0.051,-0.033,-0.003,105.0,105.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.498,13.28,0.06,122.9
2021-05-26T05:25:03,42.805,6.029,0.06,-0.038,0.003,104.0,104.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.481,13.28,0.071,122.3
2021-05-26T05:28:03,42.805,6.029,0.062,-0.047,0.005,105.0,105.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.479,13.28,0.077,127.2
2021-05-26T05:31:03,42.805,6.029,0.035,-0.04,0.007,105.0,104.0,104.0,13.4,1505.2,329.1,-0.8,1.8,2470.455,13.28,0.053,138.8
2021-05-26T05:34:03,42.805,6.029,0.044,-0.048,0.0,106.0,105.0,103.0,13.4,1505.2,325.1,-0.8,1.9,2470.478,13.28,0.065,137.5
2021-05-26T05:37:03,42.805,6.029,0.018,-0.03,-0.005,104.0,106.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.538,13.28,0.034,149.0
2021-05-26T05:40:03,42.805,6.029,0.049,-0.03,-0.006,106.0,105.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.46,13.28,0.057,121.5
2021-05-26T05:43:03,42.805,6.029,0.058,-0.06,0.0,104.0,105.0,104.0,13.4,1505.2,325.2,-0.7,1.8,2470.466,13.28,0.083,136.0
2021-05-26T05:46:03,42.805,6.029,0.037,-0.046,-0.002,106.0,108.0,103.0,13.3,1505.2,325.4,-0.7,1.8,2470.475,13.28,0.059,141.2
2021-05-26T05:49:03,42.805,6.029,0.058,-0.027,-0.013,106.0,105.0,102.0,13.3,1505.2,325.6,-0.7,1.8,2470.496,13.28,0.063,115.0
2021-05-26T05:52:03,42.805,6.029,0.054,-0.032,0.042,105.0,104.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.503,13.28,0.062,120.7
2021-05-26T05:55:03,42.805,6.029,0.058,-0.059,-0.006,106.0,105.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.45,13.28,0.082,135.5
2021-05-26T05:58:03,42.805,6.029,0.046,-0.037,0.0,105.0,104.0,103.0,13.4,1505.2,329.2,-0.7,1.8,2470.474,13.28,0.059,128.8
2021-05-26T06:04:03,42.805,6.029,0.025,-0.042,-0.014,105.0,106.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.535,13.28,0.048,149.2
2021-05-26T06:07:03,42.805,6.029,0.052,-0.053,-0.015,105.0,104.0,103.0,13.4,1505.2,329.5,-0.8,1.9,2470.495,13.28,0.074,135.5
2021-05-26T06:10:03,42.805,6.029,0.042,-0.042,-0.012,105.0,104.0,103.0,13.3,1505.2,325.6,-0.7,1.8,2470.479,13.28,0.059,135.0
2021-05-26T06:13:03,42.805,6.029,0.051,-0.049,0.002,105.0,105.0,102.0,13.4,1505.2,325.5,-0.7,1.9,2470.53,13.28,0.07,133.9
2021-05-26T06:16:03,42.805,6.029,0.039,-0.038,-0.003,105.0,105.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.497,13.28,0.054,134.3
2021-05-26T06:19:03,42.805,6.029,0.038,-0.039,-0.019,105.0,105.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.495,13.28,0.054,135.7
2021-05-26T06:22:03,42.805,6.029,0.06,-0.052,0.033,107.0,106.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2470.469,13.28,0.079,130.9
2021-05-26T06:25:03,42.805,6.029,0.025,-0.036,-0.017,105.0,105.0,103.0,13.4,1505.2,324.7,-0.7,1.8,2470.503,13.28,0.043,145.2
2021-05-26T06:28:03,42.805,6.029,0.017,-0.049,0.0,106.0,105.0,104.0,13.4,1505.2,324.6,-0.8,1.8,2470.504,13.28,0.051,160.9
2021-05-26T06:31:03,42.805,6.029,0.028,-0.047,-0.014,105.0,105.0,103.0,13.4,1505.2,325.9,-0.7,1.7,2470.478,13.28,0.054,149.2
2021-05-26T06:34:03,42.805,6.029,0.025,-0.049,0.0,107.0,106.0,103.0,13.4,1505.2,328.2,-0.7,1.9,2470.497,13.28,0.055,153.0
2021-05-26T06:37:03,42.805,6.029,0.035,-0.033,0.0,106.0,105.0,104.0,13.4,1505.2,328.0,-0.8,1.8,2470.494,13.28,0.048,133.3
2021-05-26T06:40:03,42.805,6.029,0.011,-0.04,-0.036,107.0,105.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.468,13.28,0.041,164.6
2021-05-26T06:43:03,42.805,6.029,0.036,-0.028,-0.004,105.0,104.0,103.0,13.4,1505.2,324.5,-0.7,1.8,2470.448,13.28,0.045,127.9
2021-05-26T06:46:03,42.805,6.029,0.034,-0.021,0.002,107.0,105.0,103.0,13.3,1505.2,325.4,-0.8,1.8,2470.492,13.28,0.039,121.7
2021-05-26T06:49:03,42.805,6.029,0.011,-0.025,0.015,105.0,104.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.446,13.28,0.027,156.3
2021-05-26T06:52:03,42.805,6.029,0.013,-0.037,-0.037,105.0,104.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.489,13.28,0.039,160.6
2021-05-26T06:55:03,42.805,6.029,0.034,-0.032,0.004,104.0,103.0,103.0,13.4,1505.2,329.8,-0.7,1.9,2470.473,13.28,0.046,133.3
2021-05-26T06:58:03,42.805,6.029,0.005,-0.045,-0.024,105.0,103.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.472,13.28,0.045,173.7
2021-05-26T07:04:03,42.805,6.029,-0.001,-0.052,-0.01,104.0,103.0,103.0,13.4,1505.2,325.2,-0.8,1.9,2470.498,13.28,0.052,181.1
2021-05-26T07:07:03,42.805,6.029,0.014,-0.022,-0.036,104.0,105.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.498,13.28,0.026,147.5
2021-05-26T07:10:03,42.805,6.029,0.024,-0.051,-0.027,105.0,104.0,103.0,13.4,1505.2,326.2,-0.7,1.8,2470.496,13.28,0.056,154.8
2021-05-26T07:13:03,42.805,6.029,0.001,-0.041,-0.034,104.0,104.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2470.493,13.28,0.041,178.6
2021-05-26T07:16:03,42.805,6.029,0.001,-0.033,-0.017,105.0,105.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.511,13.28,0.033,178.3
2021-05-26T07:19:03,42.805,6.029,0.011,-0.041,-0.008,104.0,104.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.477,13.28,0.042,165.0
2021-05-26T07:22:03,42.805,6.029,0.026,-0.012,-0.028,106.0,104.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2470.496,13.28,0.028,114.8
2021-05-26T07:25:03,42.805,6.029,0.002,-0.051,-0.001,105.0,104.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.484,13.28,0.051,177.8
2021-05-26T07:28:03,42.805,6.029,0.009,-0.049,-0.013,103.0,104.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.469,13.28,0.049,169.6
2021-05-26T07:31:03,42.805,6.029,-0.004,-0.047,-0.004,105.0,104.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2470.477,13.28,0.047,184.9
2021-05-26T07:34:03,42.805,6.029,0.004,-0.024,-0.019,105.0,104.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.468,13.28,0.024,170.5
2021-05-26T07:37:03,42.805,6.029,0.011,-0.052,-0.009,105.0,106.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.499,13.28,0.053,168.1
2021-05-26T07:40:03,42.805,6.029,0.011,-0.036,-0.006,105.0,104.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.458,13.28,0.037,163.0
2021-05-26T07:43:03,42.805,6.029,0.027,-0.033,-0.015,106.0,104.0,102.0,13.4,1505.2,327.2,-0.8,1.9,2470.486,13.28,0.042,140.7
2021-05-26T07:46:03,42.805,6.029,0.03,-0.041,-0.017,105.0,105.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2470.47,13.28,0.05,143.8
2021-05-26T07:49:03,42.805,6.029,0.009,-0.033,-0.01,103.0,103.0,103.0,13.4,1505.2,326.5,-0.7,1.8,2470.475,13.28,0.034,164.7
2021-05-26T07:52:03,42.805,6.029,0.013,-0.057,0.0,104.0,104.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.475,13.28,0.058,167.2
2021-05-26T07:55:03,42.805,6.029,0.011,-0.034,-0.028,104.0,104.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2470.458,13.28,0.035,162.1
2021-05-26T07:58:03,42.805,6.029,0.012,-0.039,-0.004,105.0,105.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.477,13.28,0.04,162.9
2021-05-26T08:04:03,42.805,6.029,0.011,-0.052,-0.015,105.0,104.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.48,13.28,0.053,168.1
2021-05-26T08:07:03,42.805,6.029,0.0,-0.039,-0.043,105.0,103.0,103.0,13.4,1505.2,326.3,-0.7,1.9,2470.474,13.28,0.039,180.0
2021-05-26T08:10:03,42.805,6.029,0.001,-0.023,0.0,104.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.448,13.28,0.023,177.5
2021-05-26T08:13:03,42.805,6.029,-0.01,-0.026,0.001,105.0,103.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.469,13.28,0.027,201.0
2021-05-26T08:16:03,42.805,6.029,0.017,-0.026,-0.032,104.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.9,2470.46,13.28,0.031,146.8
2021-05-26T08:19:03,42.805,6.029,0.015,-0.032,-0.015,104.0,104.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2470.497,13.28,0.035,154.9
2021-05-26T08:22:03,42.805,6.029,-0.014,-0.022,-0.015,106.0,103.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2470.452,13.28,0.026,212.5
2021-05-26T08:25:03,42.805,6.029,-0.016,-0.023,0.009,105.0,104.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.418,13.28,0.028,214.8
2021-05-26T08:28:03,42.805,6.029,0.008,-0.017,-0.003,106.0,105.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.441,13.28,0.018,154.8
2021-05-26T08:31:03,42.805,6.029,0.0,-0.022,0.016,104.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.424,13.28,0.022,180.0
2021-05-26T08:34:03,42.805,6.029,-0.004,-0.034,-0.032,105.0,104.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.422,13.28,0.034,186.7
2021-05-26T08:37:03,42.805,6.029,0.018,-0.044,-0.021,105.0,106.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.479,13.28,0.047,157.8
2021-05-26T08:40:03,42.805,6.029,0.003,-0.039,0.015,104.0,104.0,103.0,13.4,1505.2,326.9,-0.7,1.8,2470.446,13.28,0.039,175.6
2021-05-26T08:43:03,42.805,6.029,0.014,-0.039,-0.001,105.0,103.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.443,13.28,0.041,160.3
2021-05-26T08:46:03,42.805,6.029,0.021,-0.035,-0.021,105.0,103.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.414,13.28,0.04,149.0
2021-05-26T08:49:03,42.805,6.029,0.01,-0.044,-0.001,105.0,103.0,102.0,13.3,1505.2,325.6,-0.7,1.8,2470.422,13.28,0.045,167.2
2021-05-26T08:52:03,42.805,6.029,0.007,-0.016,-0.042,106.0,103.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.395,13.28,0.017,156.4
2021-05-26T08:55:03,42.805,6.029,0.003,-0.029,-0.004,104.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.432,13.28,0.029,174.1
2021-05-26T08:58:03,42.805,6.029,0.014,-0.031,0.003,104.0,104.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.404,13.28,0.034,155.7
2021-05-26T09:04:03,42.805,6.029,0.004,-0.034,-0.006,104.0,103.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.463,13.28,0.034,173.3
2021-05-26T09:07:03,42.805,6.029,0.004,-0.052,-0.01,105.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.391,13.28,0.052,175.6
2021-05-26T09:10:03,42.805,6.029,0.013,-0.059,-0.009,104.0,104.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.375,13.28,0.06,167.6
2021-05-26T09:13:03,42.805,6.029,-0.007,-0.024,0.003,103.0,103.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.407,13.28,0.025,196.3
2021-05-26T09:16:03,42.805,6.029,0.033,-0.039,-0.018,104.0,103.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.379,13.28,0.051,139.8
2021-05-26T09:19:03,42.805,6.029,0.015,-0.041,0.01,105.0,103.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.385,13.28,0.043,159.9
2021-05-26T09:22:03,42.805,6.029,-0.005,-0.028,-0.007,105.0,104.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.39,13.28,0.028,190.1
2021-05-26T09:25:03,42.805,6.029,0.012,-0.028,-0.039,104.0,105.0,103.0,13.4,1505.2,325.3,-0.7,1.8,2470.397,13.28,0.03,156.8
2021-05-26T09:28:03,42.805,6.029,0.0,-0.026,-0.03,104.0,103.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.409,13.28,0.026,180.0
2021-05-26T09:31:03,42.805,6.029,0.024,-0.026,0.012,104.0,105.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.424,13.28,0.035,137.3
2021-05-26T09:34:03,42.805,6.029,-0.014,-0.008,-0.019,105.0,103.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.392,13.28,0.016,240.3
2021-05-26T09:37:03,42.805,6.029,0.001,-0.017,0.021,104.0,104.0,103.0,13.4,1505.2,328.9,-0.7,1.8,2470.433,13.28,0.017,176.6
2021-05-26T09:40:03,42.805,6.029,0.005,-0.052,-0.021,104.0,104.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.409,13.28,0.052,174.5
2021-05-26T09:43:03,42.805,6.029,0.033,-0.027,0.024,105.0,104.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.391,13.28,0.042,129.3
2021-05-26T09:46:03,42.805,6.029,0.025,-0.035,0.005,105.0,104.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2470.425,13.28,0.043,144.5
2021-05-26T09:49:03,42.805,6.029,0.025,-0.023,0.0,104.0,105.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.432,13.28,0.033,132.6
2021-05-26T09:52:03,42.805,6.029,0.003,-0.015,-0.007,104.0,104.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.362,13.28,0.015,168.7