﻿date,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,Février,Février,Février,Février,Février,Février,Février,Février,Février,Février,Février,Février,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,date
station,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,station
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,,,,,,,,,,,,,,,,,,,,,,,,,
Cerastoderma glaucum,0,0,0,0,0,0,0,0,0,0,0,0,12,17,9,6,0,0,0,0,0,0,2,0,2,0,3,1,0,0,0,0,0,0,0,0,5,1,1,1,0,0,0,0,0,0,0,0,15,13,10,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,3,0,2,10,0,0,0,0,0,0,0,0,5,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,1,7,2,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,Cerastoderma glaucum
Musculista senhousia,34,0,12,21,0,0,0,0,22,1,0,3,21,26,18,31,0,0,0,1,12,15,17,3,45,61,24,39,0,0,0,0,12,3,10,9,1,2,2,10,0,2,0,0,9,3,5,2,27,37,41,19,0,1,0,2,13,12,2,11,35,19,20,35,2,0,2,0,0,3,5,5,25,38,31,19,2,0,0,2,16,17,12,5,25,19,21,30,2,0,0,0,2,3,4,7,51,38,51,25,0,3,0,0,0,0,2,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,47,39,38,41,2,3,0,2,18,14,12,14,19,29,31,20,0,2,3,0,10,9,6,5,Musculista senhousia
Brachydontes marioni,59,3,10,30,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,21,19,31,17,0,0,0,0,0,0,0,0,21,31,2,11,0,0,0,0,0,0,0,0,0,31,35,31,0,0,0,0,0,0,0,0,19,25,19,24,0,0,0,0,0,0,0,3,30,19,24,23,2,0,0,0,10,9,6,11,26,24,19,23,0,0,0,0,3,0,0,2,31,2,3,5,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,35,17,21,16,0,0,0,0,0,0,0,0,31,21,17,16,0,0,0,0,0,0,0,0,Brachydontes marioni
Mytilus galloprovincialis,4,0,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,5,3,0,6,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,1,1,3,2,2,0,3,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,5,10,7,0,0,0,0,0,2,0,1,3,10,9,2,0,0,0,0,0,0,0,0,Mytilus galloprovincialis
Corbulla gibba,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,5,2,3,0,2,2,1,0,0,0,0,0,0,1,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,2,3,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,2,0,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae


Nereis succinea,0,0,5,2,0,0,0,0,2,0,0,1,20,17,12,14,0,0,0,1,10,11,9,18,27,15,39,41,0,0,0,0,3,3,5,10,3,11,2,5,0,0,0,0,0,3,0,0,25,29,45,34,0,1,0,0,4,10,2,6,21,19,34,15,0,2,0,1,0,2,1,2,15,20,17,30,2,0,0,1,2,1,2,2,21,17,10,12,0,0,2,0,5,1,4,2,28,22,21,19,0,0,0,1,2,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,35,28,19,31,1,0,2,1,5,8,11,9,19,19,21,31,0,2,3,0,5,3,6,7,Nereis succinea
Capitella capitata,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,3,1,3,2,0,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,3,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,0,0,0,3,2,1,0,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,Capitella capitata
Tharyx marioni,0,2,3,2,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,2,0,5,6,0,0,0,0,0,0,0,0,5,2,3,1,0,0,0,0,0,1,0,1,7,5,2,4,0,0,0,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,3,3,5,0,0,0,0,2,0,0,0,5,7,3,4,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,5,0,6,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,3,2,1,3,0,0,0,0,0,0,0,0,1,2,2,1,Tharyx marioni
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,12,8,7,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,15,3,10,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,2,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,1,0,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,0,0,0,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,12,0,0,0,0,0,0,0,0,0,18,3,13,0,0,0,0,0,0,0,0,12,5,13,2,0,0,0,0,0,1,2,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,10,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes

Balannus eburnueus*,42,0,5,0,0,0,0,0,0,0,0,0,5,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,0,1,3,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,Balannus eburnueus*
Echinogammarus stocki,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,1,2,10,2,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,3,2,5,0,0,0,1,0,0,0,0,3,5,2,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,0,1,3,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,Echinogammarus stocki
Erichtonius brasilienis,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corophium insidiosum
Rhithropanopeus  cf harissii*,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp
Melita palmata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,Melita palmata


Biomasse en Gr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gr
Polychètes,"0,035","0,072","2,137","0,973",0,0,0,0,"1,185","0,495",0,"0,716","1,987","2,437","1,841","2,014","0,746",0,"0,816","0,674","1,678","2,037","1,237","1,456","2,769","3,173","5,147","4,548","0,017",0,"0,031",0,"0,871","1,013","0,971","1,516","0,321","0,988","0,323","1,381","0,359","0,856",0,"0,346","3,678","2,191","0,937","1,118","3,35","9,265","4,419","5,134",0,"0,729",0,"0,136","0,718","1,198","0,471","2,623","3,19","2,78","4,05","2,74","0,467","0,58","0,347","0,23",0,"1,07","1,34","1,57","2,34","3,21","2,17","2,84","1,47",0,0,"0,97","1,87","1,91","1,34","1,46","2,06","1,83","2,13","1,64","0,776",0,"0,781",0,"1,355","1,771","1,291","1,846","2,871","1,095","1,963","2,118",0,"0,318",0,"0,615","0,986",0,"0,719",0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,"3,871","2,09","3,017","2,879","0,317","0,147","0,361","0,146","0,87","0,97","1,01","1,31","1,19","1,57","1,38","2,07",0,"0,169","0,178",0,"0,97","0,87","1,08","0,97",Polychètes
Mollusques,"26,5","0,166","7,189","8,347",0,0,0,0,"1,203","0,455",0,"1,037","7,946","8,176","6,137","9,179",0,0,0,"0,768","3,467","4,227","5,163","1,965","30,214","24,387","21,193","19,118",0,0,0,0,"3,411","2,816","1,735","2,037","8,171","11,141","5,191","9,723","1,139","1,579","0,876",0,"5,213","3,416","2,198","1,239","10,138","26,391","32,919","13,31",0,"1,127",0,"1,012","2,115","3,419","1,086","6,018","15,154","13,23","27,73","29,83","0,78",0,"1,07",0,0,"1,713","2,91","3,03","19,84","25,67","30,17","23,18","3,36",0,"0,45","2,16","7,68","12,14","9,67","8,15","20,12","14,53","19,27","13,07","1,446",0,0,0,"3,104","1,198","1,156","4,01","20,436","18,076","19,141","21,216",0,"1,289",0,0,0,0,"0,986",0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,"26,97","24,57","28,19","31,17","1,178","1,789",0,"0,246","2,51","1,87","2,36","1,38","3,12","4,64","6,789","5,19",0,"0,647","0,348",0,"1,81","1,97","1,67","1,364",Mollusques
PAR PRELEVEMENT ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT 
Richesse spécifique,5,2,7,5,0,0,0,0,4,3,0,3,7,4,8,6,1,0,1,3,5,3,4,5,5,7,5,7,1,0,1,0,3,4,3,4,7,7,6,5,2,4,1,2,6,8,6,5,6,8,9,7,0,3,0,2,4,5,2,4,4,6,8,6,2,2,2,2,0,6,7,7,8,6,6,9,6,0,1,4,6,6,6,7,7,5,8,4,2,0,1,0,3,4,3,6,6,6,4,6,0,2,0,1,2,0,2,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,9,7,7,8,3,2,2,2,3,5,4,5,8,7,8,8,0,2,3,0,4,4,5,3,Richesse spécifique
densité poly,0,2,8,4,0,0,0,0,6,1,0,2,42,25,22,23,2,0,3,2,17,13,14,27,27,17,39,42,1,0,2,0,8,5,8,11,5,13,4,17,2,2,0,2,9,9,2,6,40,50,58,50,0,1,0,1,9,14,2,9,33,24,48,17,2,5,1,2,0,6,6,8,20,23,23,32,5,0,0,2,7,8,5,6,23,17,13,12,1,0,2,0,5,6,7,4,30,23,24,21,0,2,0,1,7,0,6,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,39,40,19,40,4,2,3,1,8,11,14,13,21,22,24,33,0,2,4,0,6,5,9,8,densité poly
densité crust,44,0,7,0,0,0,0,0,0,0,0,0,5,0,0,6,0,0,0,0,0,0,0,2,0,3,0,5,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,3,2,3,1,1,2,11,2,0,0,0,0,0,0,0,0,0,3,3,2,0,0,0,0,0,0,3,2,1,3,2,7,0,0,0,1,1,1,2,3,3,5,4,1,0,0,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,4,0,2,6,0,0,0,0,0,0,0,0,3,4,0,6,0,0,0,0,0,1,0,0,densité crust
densité BV,97,3,24,52,0,0,0,0,22,3,0,3,35,43,29,38,0,0,0,1,12,15,19,3,73,84,59,63,0,0,0,0,12,5,10,10,29,36,7,22,5,4,3,0,14,7,9,5,43,82,89,52,0,2,0,2,13,14,2,15,54,46,53,71,2,0,2,0,0,6,9,11,64,59,57,57,5,0,1,2,27,27,21,18,58,45,46,53,2,0,0,0,5,3,4,10,84,41,54,33,0,3,0,0,0,0,2,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,88,62,76,66,2,3,0,2,18,16,12,15,57,60,62,39,0,2,3,0,11,9,8,5,densité BV
densité globale,141,5,39,56,0,0,0,0,28,4,0,5,82,68,51,67,2,0,3,3,29,28,33,32,100,104,98,110,1,0,2,0,20,10,18,21,36,52,11,39,7,6,3,2,26,18,14,12,84,134,158,104,0,3,0,3,22,28,4,24,87,73,104,90,4,5,3,2,0,12,18,21,85,85,82,96,10,0,1,5,35,36,28,27,84,67,63,66,3,0,2,0,10,9,11,15,116,66,78,55,0,5,0,1,7,0,8,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,131,102,97,112,6,5,3,3,26,27,26,28,81,86,86,78,0,4,7,0,17,15,17,13,densité globale
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION
Richesse spécifique,"4,75",,,,0,,,,"2,5",,,,"6,25",,,,"1,25",,,,"4,25",,,,,3,,,,,,,"3,5",,,,"6,25",,,,"2,25",,,,"6,25",,,,"7,5",,,,"1,25",,,,"3,75",,,,6,,,,2,,,,5,,,,"7,25",,,,"2,75",,,,"6,25",,,,6,,,,"0,75",,,,4,,,,"5,5",,,,"0,75",,,,1,,,,999999,,,,999999,,,,999999,,,,"7,75",,,,"2,25",,,,"4,25",,,,"7,75",,,,"1,25",,,,4,,,,Richesse spécifique
densité poly,"3,5",,,,0,,,,"2,25",,,,28,,,,"1,75",,,,"17,75",,,,,"13,625",,,,,,,8,,,,"9,75",,,,"1,5",,,,"6,5",,,,"49,5",,,,"0,5",,,,"8,5",,,,"30,5",,,,"2,5",,,,5,,,,"24,5",,,,"1,75",,,,"6,5",,,,"16,25",,,,"0,75",,,,"5,5",,,,"24,5",,,,"0,75",,,,"3,25",,,,999999,,,,999999,,,,999999,,,,"34,5",,,,"2,5",,,,"11,5",,,,25,,,,"1,5",,,,7,,,,densité poly
densité crust,"12,75",,,,0,,,,0,,,,"2,75",,,,0,,,,"0,5",,,,,1,,,,,,,0,,,,"1,25",,,,0,,,,"2,25",,,,4,,,,0,,,,0,,,,2,,,,0,,,,"1,25",,,,"3,25",,,,"0,25",,,,"1,75",,,,"3,25",,,,0,,,,"0,25",,,,"1,25",,,,0,,,,0,,,,999999,,,,999999,,,,999999,,,,3,,,,0,,,,0,,,,"3,25",,,,0,,,,"0,25",,,,densité crust
densité BV,44,,,,0,,,,7,,,,"36,25",,,,"0,25",,,,"12,25",,,,,"27,25",,,,,,,"9,25",,,,"23,5",,,,3,,,,"8,75",,,,"66,5",,,,1,,,,11,,,,56,,,,1,,,,"6,5",,,,"59,25",,,,2,,,,"23,25",,,,"50,5",,,,"0,5",,,,"5,5",,,,53,,,,"0,75",,,,"0,5",,,,999999,,,,999999,,,,999999,,,,73,,,,"1,75",,,,"15,25",,,,"54,5",,,,"1,25",,,,"8,25",,,,densité BV
densité globale,"60,25",,,,0,,,,"9,25",,,,67,,,,2,,,,"30,5",,,,,"41,875",,,,,,,"17,25",,,,"34,5",,,,"4,5",,,,"17,5",,,,120,,,,"1,5",,,,"19,5",,,,"88,5",,,,"3,5",,,,"12,75",,,,87,,,,4,,,,"31,5",,,,70,,,,"1,25",,,,"11,25",,,,"78,75",,,,"1,5",,,,"3,75",,,,999999,,,,999999,,,,999999,,,,"110,5",,,,"4,25",,,,"26,75",,,,"82,75",,,,"2,75",,,,"15,5",,,,densité globale
