contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-10-16T00:01:50,42.805,6.029,4330,1995,197.414,60.372,13.288
2017-10-16T00:04:50,42.805,6.029,4330,1995,197.208,60.310,13.289
2017-10-16T00:07:50,42.805,6.029,4330,1995,197.142,60.290,13.289
2017-10-16T00:10:50,42.805,6.029,4330,1995,197.322,60.345,13.289
2017-10-16T00:13:50,42.805,6.029,4330,1995,197.292,60.336,13.289
2017-10-16T00:16:50,42.805,6.029,4330,1995,197.307,60.340,13.289
2017-10-16T00:19:50,42.805,6.029,4330,1995,197.315,60.341,13.288
2017-10-16T00:22:50,42.805,6.029,4330,1995,197.174,60.300,13.289
2017-10-16T00:25:50,42.805,6.029,4330,1995,197.030,60.257,13.290
2017-10-16T00:28:50,42.805,6.029,4330,1995,197.263,60.327,13.289
2017-10-16T00:31:50,42.805,6.029,4330,1995,197.341,60.350,13.288
2017-10-16T00:34:50,42.805,6.029,4330,1995,197.289,60.336,13.289
2017-10-16T00:37:50,42.805,6.029,4330,1995,197.441,60.381,13.289
2017-10-16T00:40:50,42.805,6.029,4330,1995,197.285,60.333,13.288
2017-10-16T00:43:50,42.805,6.029,4330,1995,197.308,60.340,13.289
2017-10-16T00:46:50,42.805,6.029,4330,1995,197.303,60.338,13.288
2017-10-16T00:49:50,42.805,6.029,4330,1995,197.365,60.358,13.289
2017-10-16T00:52:50,42.805,6.029,4330,1995,197.243,60.321,13.289
2017-10-16T00:55:50,42.805,6.029,4330,1995,197.205,60.310,13.289
2017-10-16T00:58:50,42.805,6.029,4330,1995,197.007,60.248,13.289
2017-10-16T01:01:50,42.805,6.029,4330,1995,196.953,60.233,13.290
2017-10-16T01:04:50,42.805,6.029,4330,1995,196.978,60.239,13.288
2017-10-16T01:07:50,42.805,6.029,4330,1995,197.091,60.273,13.288
2017-10-16T01:10:50,42.805,6.029,4330,1995,197.085,60.271,13.288
2017-10-16T01:13:50,42.805,6.029,4330,1995,197.156,60.294,13.288
2017-10-16T01:16:50,42.805,6.029,4330,1995,197.103,60.277,13.288
2017-10-16T01:19:50,42.805,6.029,4330,1995,197.342,60.349,13.288
2017-10-16T01:22:50,42.805,6.029,4330,1995,197.181,60.302,13.289
2017-10-16T01:25:50,42.805,6.029,4330,1995,197.128,60.285,13.288
2017-10-16T01:28:50,42.805,6.029,4330,1995,197.149,60.291,13.288
2017-10-16T01:31:50,42.805,6.029,4330,1995,197.186,60.303,13.288
2017-10-16T01:34:50,42.805,6.029,4330,1995,197.147,60.291,13.289
2017-10-16T01:37:50,42.805,6.029,4330,1995,197.239,60.318,13.288
2017-10-16T01:40:50,42.805,6.029,4330,1995,197.297,60.336,13.288
2017-10-16T01:43:50,42.805,6.029,4330,1995,197.375,60.361,13.289
2017-10-16T01:46:50,42.805,6.029,4330,1995,197.283,60.332,13.288
2017-10-16T01:49:50,42.805,6.029,4330,1995,197.248,60.321,13.288
2017-10-16T01:52:50,42.805,6.029,4330,1995,197.476,60.391,13.288
2017-10-16T01:55:50,42.805,6.029,4330,1995,197.554,60.416,13.289
2017-10-16T01:58:50,42.805,6.029,4330,1995,197.378,60.361,13.288
2017-10-16T02:01:50,42.805,6.029,4330,1995,197.626,60.437,13.288
2017-10-16T02:04:50,42.805,6.029,4330,1995,197.369,60.358,13.288
2017-10-16T02:07:50,42.805,6.029,4330,1995,197.201,60.306,13.288
2017-10-16T02:10:50,42.805,6.029,4330,1995,197.376,60.361,13.288
2017-10-16T02:13:50,42.805,6.029,4330,1995,197.301,60.337,13.288
2017-10-16T02:16:50,42.805,6.029,4330,1995,197.290,60.334,13.288
2017-10-16T02:19:50,42.805,6.029,4330,1995,197.466,60.388,13.288
2017-10-16T02:22:50,42.805,6.029,4330,1995,197.478,60.392,13.288
2017-10-16T02:25:50,42.805,6.029,4330,1995,197.543,60.411,13.288
2017-10-16T02:28:50,42.805,6.029,4330,1995,197.423,60.375,13.288
2017-10-16T02:31:50,42.805,6.029,4330,1995,197.330,60.346,13.288
2017-10-16T02:34:50,42.805,6.029,4330,1995,197.268,60.328,13.289
2017-10-16T02:37:50,42.805,6.029,4330,1995,197.142,60.289,13.288
2017-10-16T02:40:50,42.805,6.029,4330,1995,197.043,60.259,13.288
2017-10-16T02:43:50,42.805,6.029,4330,1995,196.929,60.225,13.289
2017-10-16T02:46:50,42.805,6.029,4330,1995,196.779,60.179,13.289
2017-10-16T02:49:50,42.805,6.029,4330,1995,196.806,60.187,13.288
2017-10-16T02:52:50,42.805,6.029,4330,1995,197.167,60.297,13.288
2017-10-16T02:55:50,42.805,6.029,4330,1995,196.980,60.240,13.289
2017-10-16T02:58:50,42.805,6.029,4330,1995,197.110,60.279,13.288
2017-10-16T03:01:50,42.805,6.029,4330,1995,197.056,60.263,13.288
2017-10-16T03:04:50,42.805,6.029,4330,1995,197.021,60.251,13.288
2017-10-16T03:07:50,42.805,6.029,4330,1995,197.198,60.306,13.288
2017-10-16T03:10:50,42.805,6.029,4330,1995,197.274,60.329,13.288
2017-10-16T03:13:50,42.805,6.029,4330,1995,197.369,60.358,13.288
2017-10-16T03:16:50,42.805,6.029,4330,1995,197.471,60.390,13.288
2017-10-16T03:19:50,42.805,6.029,4330,1995,197.278,60.331,13.289
2017-10-16T03:22:50,42.805,6.029,4330,1995,197.144,60.290,13.288
2017-10-16T03:25:50,42.805,6.029,4330,1995,197.046,60.259,13.288
2017-10-16T03:28:50,42.805,6.029,4330,1995,196.971,60.237,13.288
2017-10-16T03:31:50,42.805,6.029,4330,1995,196.904,60.217,13.289
2017-10-16T03:34:50,42.805,6.029,4330,1995,196.783,60.179,13.288
2017-10-16T03:37:50,42.805,6.029,4330,1995,196.826,60.193,13.289
2017-10-16T03:40:50,42.805,6.029,4330,1995,196.843,60.198,13.288
2017-10-16T03:43:50,42.805,6.029,4330,1995,197.142,60.288,13.288
2017-10-16T03:46:50,42.805,6.029,4330,1995,197.178,60.300,13.288
2017-10-16T03:49:50,42.805,6.029,4330,1995,197.131,60.286,13.289
2017-10-16T03:52:50,42.805,6.029,4330,1995,197.056,60.264,13.289
2017-10-16T03:55:50,42.805,6.029,4330,1995,197.096,60.276,13.289
2017-10-16T03:58:50,42.805,6.029,4330,1995,197.059,60.265,13.289
2017-10-16T04:01:50,42.805,6.029,4330,1995,196.774,60.178,13.289
2017-10-16T04:04:50,42.805,6.029,4330,1995,196.684,60.151,13.290
2017-10-16T04:07:50,42.805,6.029,4330,1995,196.782,60.179,13.288
2017-10-16T04:10:50,42.805,6.029,4330,1995,196.682,60.149,13.289
2017-10-16T04:13:50,42.805,6.029,4330,1995,196.648,60.138,13.289
2017-10-16T04:16:50,42.805,6.029,4330,1995,196.555,60.111,13.289
2017-10-16T04:19:50,42.805,6.029,4330,1995,196.794,60.183,13.288
2017-10-16T04:22:50,42.805,6.029,4330,1995,196.917,60.221,13.288
2017-10-16T04:25:50,42.805,6.029,4330,1995,196.832,60.194,13.288
2017-10-16T04:28:50,42.805,6.029,4330,1995,196.785,60.180,13.288
2017-10-16T04:31:50,42.805,6.029,4330,1995,196.752,60.170,13.288
2017-10-16T04:34:50,42.805,6.029,4330,1995,196.946,60.230,13.289
2017-10-16T04:37:50,42.805,6.029,4330,1995,197.145,60.290,13.288
2017-10-16T04:40:50,42.805,6.029,4330,1995,197.219,60.312,13.288
2017-10-16T04:43:50,42.805,6.029,4330,1995,197.191,60.305,13.289
2017-10-16T04:46:50,42.805,6.029,4330,1995,197.017,60.251,13.288
2017-10-16T04:49:50,42.805,6.029,4330,1995,196.972,60.237,13.288
2017-10-16T04:52:50,42.805,6.029,4330,1995,197.032,60.255,13.288
2017-10-16T04:55:50,42.805,6.029,4330,1995,197.014,60.250,13.289
2017-10-16T04:58:50,42.805,6.029,4330,1995,196.768,60.175,13.289
2017-10-16T05:01:50,42.805,6.029,4330,1995,196.780,60.179,13.289
2017-10-16T05:04:50,42.805,6.029,4330,1995,196.890,60.212,13.288
2017-10-16T05:07:50,42.805,6.029,4330,1995,196.739,60.166,13.288
2017-10-16T05:10:50,42.805,6.029,4330,1995,196.577,60.117,13.289
2017-10-16T05:13:50,42.805,6.029,4330,1995,196.882,60.209,13.288
2017-10-16T05:16:50,42.805,6.029,4330,1995,196.907,60.217,13.288
2017-10-16T05:19:50,42.805,6.029,4330,1995,196.752,60.170,13.288
2017-10-16T05:22:50,42.805,6.029,4330,1995,196.742,60.166,13.288
2017-10-16T05:25:50,42.805,6.029,4330,1995,196.780,60.179,13.288
2017-10-16T05:28:50,42.805,6.029,4330,1995,196.586,60.118,13.288
2017-10-16T05:31:50,42.805,6.029,4330,1995,196.998,60.245,13.288
2017-10-16T05:34:50,42.805,6.029,4330,1995,197.266,60.327,13.288
2017-10-16T05:37:50,42.805,6.029,4330,1995,197.068,60.266,13.288
2017-10-16T05:40:50,42.805,6.029,4330,1995,197.008,60.248,13.288
2017-10-16T05:43:50,42.805,6.029,4330,1995,196.978,60.239,13.289
2017-10-16T05:46:50,42.805,6.029,4330,1995,197.181,60.300,13.287
2017-10-16T05:49:50,42.805,6.029,4330,1995,197.425,60.376,13.288
2017-10-16T05:52:50,42.805,6.029,4330,1995,197.323,60.344,13.288
2017-10-16T05:55:50,42.805,6.029,4330,1995,197.240,60.318,13.288
2017-10-16T05:58:50,42.805,6.029,4330,1995,197.386,60.364,13.289
2017-10-16T06:01:50,42.805,6.029,4330,1995,197.265,60.326,13.288
2017-10-16T06:04:50,42.805,6.029,4330,1995,197.077,60.270,13.288
2017-10-16T06:07:50,42.805,6.029,4330,1995,196.903,60.216,13.288
2017-10-16T06:10:50,42.805,6.029,4330,1995,196.834,60.194,13.288
2017-10-16T06:13:50,42.805,6.029,4330,1995,196.814,60.188,13.288
2017-10-16T06:16:50,42.805,6.029,4330,1995,197.023,60.253,13.289
2017-10-16T06:19:50,42.805,6.029,4330,1995,197.090,60.273,13.288
2017-10-16T06:22:50,42.805,6.029,4330,1995,196.999,60.245,13.288
2017-10-16T06:25:50,42.805,6.029,4330,1995,197.132,60.286,13.288
2017-10-16T06:28:50,42.805,6.029,4330,1995,197.360,60.354,13.287
2017-10-16T06:31:50,42.805,6.029,4330,1995,197.296,60.337,13.289
2017-10-16T06:34:50,42.805,6.029,4330,1995,197.264,60.325,13.287
2017-10-16T06:37:50,42.805,6.029,4330,1995,197.407,60.369,13.287
2017-10-16T06:40:50,42.805,6.029,4330,1995,197.535,60.408,13.287
2017-10-16T06:43:50,42.805,6.029,4330,1995,197.571,60.419,13.287
2017-10-16T06:46:50,42.805,6.029,4330,1995,197.449,60.382,13.287
2017-10-16T06:49:50,42.805,6.029,4330,1995,197.566,60.418,13.287
2017-10-16T06:52:50,42.805,6.029,4330,1995,197.650,60.443,13.287
2017-10-16T06:55:50,42.805,6.029,4330,1995,197.660,60.446,13.287
2017-10-16T06:58:50,42.805,6.029,4330,1995,197.561,60.418,13.289
2017-10-16T07:01:50,42.805,6.029,4330,1995,197.442,60.381,13.288
2017-10-16T07:04:50,42.805,6.029,4330,1995,197.345,60.350,13.287
2017-10-16T07:07:50,42.805,6.029,4330,1995,197.505,60.400,13.288
2017-10-16T07:10:50,42.805,6.029,4330,1995,197.638,60.440,13.288
2017-10-16T07:13:49,42.805,6.029,4330,1995,197.547,60.413,13.288
2017-10-16T07:16:49,42.805,6.029,4330,1995,197.365,60.356,13.287
2017-10-16T07:19:49,42.805,6.029,4330,1995,197.346,60.350,13.288
2017-10-16T07:22:49,42.805,6.029,4330,1995,197.337,60.349,13.289
2017-10-16T07:25:49,42.805,6.029,4330,1995,197.351,60.352,13.288
2017-10-16T07:28:49,42.805,6.029,4330,1995,197.383,60.362,13.288
2017-10-16T07:31:49,42.805,6.029,4330,1995,197.348,60.351,13.288
2017-10-16T07:34:49,42.805,6.029,4330,1995,197.240,60.319,13.288
2017-10-16T07:37:49,42.805,6.029,4330,1995,197.131,60.285,13.288
2017-10-16T07:40:49,42.805,6.029,4330,1995,197.375,60.359,13.287
2017-10-16T07:43:49,42.805,6.029,4330,1995,197.459,60.387,13.289
2017-10-16T07:46:49,42.805,6.029,4330,1995,197.521,60.404,13.287
2017-10-16T07:49:49,42.805,6.029,4330,1995,197.528,60.406,13.287
2017-10-16T07:52:49,42.805,6.029,4330,1995,197.595,60.427,13.288
2017-10-16T07:55:49,42.805,6.029,4330,1995,197.443,60.381,13.289
2017-10-16T07:58:49,42.805,6.029,4330,1995,197.435,60.378,13.288
2017-10-16T08:01:49,42.805,6.029,4330,1995,197.518,60.403,13.287
2017-10-16T08:04:49,42.805,6.029,4330,1995,197.618,60.434,13.288
2017-10-16T08:07:49,42.805,6.029,4330,1995,197.447,60.382,13.288
2017-10-16T08:10:49,42.805,6.029,4330,1995,197.465,60.387,13.288
2017-10-16T08:13:49,42.805,6.029,4330,1995,197.482,60.393,13.288
2017-10-16T08:16:49,42.805,6.029,4330,1995,197.225,60.314,13.288
2017-10-16T08:19:49,42.805,6.029,4330,1995,197.235,60.318,13.289
2017-10-16T08:22:49,42.805,6.029,4330,1995,197.117,60.281,13.288
2017-10-16T08:25:49,42.805,6.029,4330,1995,196.979,60.241,13.289
2017-10-16T08:28:49,42.805,6.029,4330,1995,196.820,60.191,13.288
2017-10-16T08:31:49,42.805,6.029,4330,1995,196.768,60.175,13.289
2017-10-16T08:34:49,42.805,6.029,4330,1995,196.823,60.191,13.288
2017-10-16T08:37:49,42.805,6.029,4330,1995,196.918,60.222,13.289
2017-10-16T08:40:49,42.805,6.029,4330,1995,196.903,60.216,13.288
2017-10-16T08:43:49,42.805,6.029,4330,1995,196.967,60.237,13.290
2017-10-16T08:46:49,42.805,6.029,4330,1995,196.854,60.202,13.289
2017-10-16T08:49:49,42.805,6.029,4330,1995,196.924,60.223,13.289
2017-10-16T08:52:49,42.805,6.029,4330,1995,196.983,60.241,13.289
2017-10-16T08:55:49,42.805,6.029,4330,1995,196.861,60.205,13.289
2017-10-16T08:58:49,42.805,6.029,4330,1995,196.813,60.189,13.289
2017-10-16T09:01:49,42.805,6.029,4330,1995,196.934,60.225,13.288
2017-10-16T09:04:49,42.805,6.029,4330,1995,196.914,60.218,13.288
2017-10-16T09:07:49,42.805,6.029,4330,1995,196.872,60.207,13.288
2017-10-16T09:10:49,42.805,6.029,4330,1995,196.728,60.163,13.289
2017-10-16T09:13:49,42.805,6.029,4330,1995,196.561,60.113,13.290
2017-10-16T09:16:49,42.805,6.029,4330,1995,196.574,60.117,13.289
2017-10-16T09:19:49,42.805,6.029,4330,1995,196.553,60.110,13.289
2017-10-16T09:22:49,42.805,6.029,4330,1995,196.554,60.109,13.288
2017-10-16T09:25:49,42.805,6.029,4330,1995,196.419,60.069,13.289
2017-10-16T09:28:49,42.805,6.029,4330,1995,196.409,60.066,13.289
2017-10-16T09:31:49,42.805,6.029,4330,1995,196.277,60.026,13.289
2017-10-16T09:34:49,42.805,6.029,4330,1995,196.186,59.998,13.289
2017-10-16T09:37:49,42.805,6.029,4330,1995,196.123,59.979,13.289
2017-10-16T09:40:49,42.805,6.029,4330,1995,196.435,60.074,13.289
2017-10-16T09:43:49,42.805,6.029,4330,1995,196.486,60.090,13.290
2017-10-16T09:46:49,42.805,6.029,4330,1995,196.663,60.144,13.290
2017-10-16T09:49:49,42.805,6.029,4330,1995,196.632,60.133,13.288
2017-10-16T09:52:49,42.805,6.029,4330,1995,196.639,60.136,13.289
2017-10-16T09:55:49,42.805,6.029,4330,1995,196.521,60.101,13.290
2017-10-16T09:58:49,42.805,6.029,4330,1995,196.397,60.064,13.290
2017-10-16T10:01:49,42.805,6.029,4330,1995,196.310,60.036,13.289
2017-10-16T10:04:49,42.805,6.029,4330,1995,196.334,60.043,13.289
2017-10-16T10:07:49,42.805,6.029,4330,1995,196.074,59.966,13.291
2017-10-16T10:10:49,42.805,6.029,4330,1995,195.975,59.934,13.290
2017-10-16T10:13:49,42.805,6.029,4330,1995,196.121,59.978,13.289
2017-10-16T10:16:49,42.805,6.029,4330,1995,196.180,59.997,13.290
2017-10-16T10:19:49,42.805,6.029,4330,1995,196.090,59.969,13.289
2017-10-16T10:22:49,42.805,6.029,4330,1995,195.789,59.878,13.290
2017-10-16T10:25:49,42.805,6.029,4330,1995,195.656,59.841,13.293
2017-10-16T10:28:49,42.805,6.029,4330,1995,195.789,59.880,13.292
2017-10-16T10:31:49,42.805,6.029,4330,1995,195.573,59.814,13.292
2017-10-16T10:34:49,42.805,6.029,4330,1995,195.294,59.728,13.291
2017-10-16T10:37:49,42.805,6.029,4330,1995,195.075,59.661,13.292
2017-10-16T10:40:49,42.805,6.029,4330,1995,194.977,59.633,13.293
2017-10-16T10:43:49,42.805,6.029,4330,1995,195.181,59.694,13.292
2017-10-16T10:46:49,42.805,6.029,4330,1995,195.143,59.684,13.293
2017-10-16T10:49:49,42.805,6.029,4330,1995,195.124,59.678,13.292
2017-10-16T10:52:49,42.805,6.029,4330,1995,195.098,59.669,13.292
2017-10-16T10:55:49,42.805,6.029,4330,1995,195.029,59.651,13.294
2017-10-16T10:58:49,42.805,6.029,4330,1995,195.088,59.667,13.293
2017-10-16T11:01:49,42.805,6.029,4330,1995,195.178,59.693,13.292
2017-10-16T11:04:49,42.805,6.029,4330,1995,195.271,59.720,13.291
2017-10-16T11:07:49,42.805,6.029,4330,1995,195.514,59.795,13.291
2017-10-16T11:10:49,42.805,6.029,4330,1995,195.851,59.896,13.290
2017-10-16T11:13:49,42.805,6.029,4330,1995,196.052,59.958,13.290
2017-10-16T11:16:49,42.805,6.029,4330,1995,196.026,59.949,13.289
2017-10-16T11:19:49,42.805,6.029,4330,1995,195.979,59.934,13.288
2017-10-16T11:22:49,42.805,6.029,4330,1995,196.027,59.948,13.288
2017-10-16T11:25:49,42.805,6.029,4330,1995,196.258,60.019,13.289
2017-10-16T11:28:49,42.805,6.029,4330,1995,196.263,60.021,13.289
2017-10-16T11:31:49,42.805,6.029,4330,1995,196.409,60.065,13.288
2017-10-16T11:34:49,42.805,6.029,4330,1995,196.477,60.085,13.288
2017-10-16T11:37:49,42.805,6.029,4330,1995,196.592,60.120,13.288
2017-10-16T11:40:49,42.805,6.029,4330,1995,196.681,60.147,13.288
2017-10-16T11:43:49,42.805,6.029,4330,1995,196.919,60.219,13.287
2017-10-16T11:46:49,42.805,6.029,4330,1995,197.082,60.269,13.287
2017-10-16T11:49:49,42.805,6.029,4330,1995,197.057,60.262,13.287
2017-10-16T11:52:49,42.805,6.029,4330,1995,197.104,60.276,13.287
2017-10-16T11:55:49,42.805,6.029,4330,1995,197.205,60.306,13.287
2017-10-16T11:58:49,42.805,6.029,4330,1995,197.281,60.330,13.287
2017-10-16T12:01:49,42.805,6.029,4330,1995,197.399,60.366,13.287
2017-10-16T12:04:49,42.805,6.029,4330,1995,197.474,60.389,13.287
2017-10-16T12:07:49,42.805,6.029,4330,1995,197.441,60.379,13.287
2017-10-16T12:10:49,42.805,6.029,4330,1995,197.469,60.387,13.287
2017-10-16T12:13:49,42.805,6.029,4330,1995,197.563,60.416,13.287
2017-10-16T12:16:49,42.805,6.029,4330,1995,197.523,60.404,13.287
2017-10-16T12:19:49,42.805,6.029,4330,1995,197.390,60.363,13.287
2017-10-16T12:22:49,42.805,6.029,4330,1995,197.300,60.336,13.287
2017-10-16T12:25:49,42.805,6.029,4330,1995,197.228,60.313,13.287
2017-10-16T12:28:49,42.805,6.029,4330,1995,197.133,60.284,13.287
2017-10-16T12:31:49,42.805,6.029,4330,1995,197.140,60.286,13.287
2017-10-16T12:34:49,42.805,6.029,4330,1995,197.153,60.290,13.287
2017-10-16T12:37:49,42.805,6.029,4330,1995,197.354,60.352,13.287
2017-10-16T12:40:49,42.805,6.029,4330,1995,197.342,60.348,13.287
2017-10-16T12:43:49,42.805,6.029,4330,1995,197.307,60.338,13.287
2017-10-16T12:46:49,42.805,6.029,4330,1995,197.332,60.345,13.287
2017-10-16T12:49:49,42.805,6.029,4330,1995,197.408,60.368,13.287
2017-10-16T12:52:49,42.805,6.029,4330,1995,197.529,60.405,13.287
2017-10-16T12:55:49,42.805,6.029,4330,1995,197.575,60.419,13.287
2017-10-16T12:58:49,42.805,6.029,4330,1995,197.652,60.443,13.286
2017-10-16T13:01:49,42.805,6.029,4330,1995,197.777,60.481,13.286
2017-10-16T13:04:49,42.805,6.029,4330,1995,197.760,60.476,13.287
2017-10-16T13:07:49,42.805,6.029,4330,1995,197.646,60.441,13.286
2017-10-16T13:10:49,42.805,6.029,4330,1995,197.634,60.437,13.286
2017-10-16T13:13:49,42.805,6.029,4330,1995,197.605,60.428,13.286
2017-10-16T13:16:49,42.805,6.029,4330,1995,197.668,60.448,13.287
2017-10-16T13:19:49,42.805,6.029,4330,1995,197.672,60.449,13.287
2017-10-16T13:22:49,42.805,6.029,4330,1995,197.658,60.444,13.287
2017-10-16T13:25:49,42.805,6.029,4330,1995,197.773,60.480,13.286
2017-10-16T13:28:49,42.805,6.029,4330,1995,197.807,60.490,13.287
2017-10-16T13:31:49,42.805,6.029,4330,1995,197.805,60.490,13.287
2017-10-16T13:34:49,42.805,6.029,4330,1995,197.892,60.516,13.287
2017-10-16T13:37:49,42.805,6.029,4330,1995,197.824,60.495,13.287
2017-10-16T13:40:49,42.805,6.029,4330,1995,197.764,60.477,13.287
2017-10-16T13:43:49,42.805,6.029,4330,1995,197.753,60.474,13.287
2017-10-16T13:46:49,42.805,6.029,4330,1995,197.738,60.469,13.287
2017-10-16T13:49:49,42.805,6.029,4330,1995,197.712,60.461,13.287
2017-10-16T13:52:49,42.805,6.029,4330,1995,197.764,60.477,13.287
2017-10-16T13:55:49,42.805,6.029,4330,1995,197.835,60.499,13.287
2017-10-16T13:58:49,42.805,6.029,4330,1995,197.790,60.485,13.287
2017-10-16T14:01:49,42.805,6.029,4330,1995,197.805,60.490,13.287
2017-10-16T14:04:49,42.805,6.029,4330,1995,197.912,60.522,13.286
2017-10-16T14:07:49,42.805,6.029,4330,1995,197.886,60.514,13.286
2017-10-16T14:10:49,42.805,6.029,4330,1995,197.850,60.503,13.286
2017-10-16T14:13:49,42.805,6.029,4330,1995,197.747,60.472,13.286
2017-10-16T14:16:49,42.805,6.029,4330,1995,197.784,60.483,13.286
2017-10-16T14:19:49,42.805,6.029,4330,1995,197.816,60.493,13.286
2017-10-16T14:22:49,42.805,6.029,4330,1995,197.924,60.526,13.286
2017-10-16T14:25:49,42.805,6.029,4330,1995,197.914,60.523,13.286
2017-10-16T14:28:49,42.805,6.029,4330,1995,197.781,60.482,13.286
2017-10-16T14:31:49,42.805,6.029,4330,1995,197.836,60.499,13.286
2017-10-16T14:34:49,42.805,6.029,4330,1995,197.806,60.490,13.286
2017-10-16T14:37:49,42.805,6.029,4330,1995,197.789,60.484,13.286
2017-10-16T14:40:49,42.805,6.029,4330,1995,197.861,60.507,13.286
2017-10-16T14:43:49,42.805,6.029,4330,1995,197.843,60.501,13.286
2017-10-16T14:46:49,42.805,6.029,4330,1995,197.868,60.508,13.286
2017-10-16T14:49:49,42.805,6.029,4330,1995,197.980,60.543,13.286
2017-10-16T14:52:49,42.805,6.029,4330,1995,197.919,60.524,13.286
2017-10-16T14:55:49,42.805,6.029,4330,1995,197.956,60.535,13.286
2017-10-16T14:58:49,42.805,6.029,4330,1995,197.885,60.514,13.286
2017-10-16T15:01:49,42.805,6.029,4330,1995,197.835,60.498,13.286
2017-10-16T15:04:49,42.805,6.029,4330,1995,197.951,60.534,13.286
2017-10-16T15:07:49,42.805,6.029,4330,1995,197.878,60.512,13.286
2017-10-16T15:10:49,42.805,6.029,4330,1995,197.833,60.498,13.286
2017-10-16T15:13:49,42.805,6.029,4330,1995,197.846,60.502,13.286
2017-10-16T15:16:49,42.805,6.029,4330,1995,197.974,60.541,13.287
2017-10-16T15:19:49,42.805,6.029,4330,1995,197.954,60.535,13.286
2017-10-16T15:22:49,42.805,6.029,4330,1995,197.923,60.525,13.286
2017-10-16T15:25:49,42.805,6.029,4330,1995,197.994,60.547,13.286
2017-10-16T15:28:49,42.805,6.029,4330,1995,198.030,60.558,13.286
2017-10-16T15:31:49,42.805,6.029,4330,1995,198.035,60.559,13.286
2017-10-16T15:34:49,42.805,6.029,4330,1995,198.029,60.558,13.286
2017-10-16T15:37:49,42.805,6.029,4330,1995,198.030,60.558,13.286
2017-10-16T15:40:49,42.805,6.029,4330,1995,198.022,60.556,13.286
2017-10-16T15:43:49,42.805,6.029,4330,1995,197.971,60.540,13.286
2017-10-16T15:46:49,42.805,6.029,4330,1995,197.960,60.537,13.286
2017-10-16T15:49:49,42.805,6.029,4330,1995,197.941,60.531,13.286
2017-10-16T15:52:49,42.805,6.029,4330,1995,197.996,60.548,13.286
2017-10-16T15:55:49,42.805,6.029,4330,1995,197.941,60.531,13.287
2017-10-16T15:58:49,42.805,6.029,4330,1995,197.899,60.518,13.286
2017-10-16T16:01:49,42.805,6.029,4330,1995,197.809,60.491,13.286
2017-10-16T16:04:49,42.805,6.029,4330,1995,197.789,60.485,13.286
2017-10-16T16:07:49,42.805,6.029,4330,1995,197.873,60.510,13.286
2017-10-16T16:10:49,42.805,6.029,4330,1995,197.878,60.512,13.286
2017-10-16T16:13:49,42.805,6.029,4330,1995,197.887,60.515,13.286
2017-10-16T16:16:49,42.805,6.029,4330,1995,197.887,60.514,13.286
2017-10-16T16:19:49,42.805,6.029,4330,1995,197.894,60.517,13.286
2017-10-16T16:22:49,42.805,6.029,4330,1995,197.924,60.526,13.286
2017-10-16T16:25:49,42.805,6.029,4330,1995,198.035,60.560,13.286
2017-10-16T16:28:49,42.805,6.029,4330,1995,197.982,60.543,13.286
2017-10-16T16:31:49,42.805,6.029,4330,1995,198.018,60.555,13.286
2017-10-16T16:34:49,42.805,6.029,4330,1995,197.955,60.535,13.286
2017-10-16T16:37:49,42.805,6.029,4330,1995,197.915,60.523,13.286
2017-10-16T16:40:49,42.805,6.029,4330,1995,197.919,60.524,13.286
2017-10-16T16:43:49,42.805,6.029,4330,1995,197.903,60.519,13.286
2017-10-16T16:46:49,42.805,6.029,4330,1995,197.913,60.522,13.286
2017-10-16T16:49:49,42.805,6.029,4330,1995,197.911,60.522,13.287
2017-10-16T16:52:49,42.805,6.029,4330,1995,197.797,60.487,13.286
2017-10-16T16:55:49,42.805,6.029,4330,1995,197.871,60.510,13.287
2017-10-16T16:58:49,42.805,6.029,4330,1995,197.784,60.483,13.286
2017-10-16T17:01:49,42.805,6.029,4330,1995,197.845,60.501,13.286
2017-10-16T17:04:49,42.805,6.029,4330,1995,197.939,60.530,13.286
2017-10-16T17:07:49,42.805,6.029,4330,1995,198.080,60.573,13.286
2017-10-16T17:10:49,42.805,6.029,4330,1995,198.112,60.583,13.286
2017-10-16T17:13:49,42.805,6.029,4330,1995,198.152,60.595,13.286
2017-10-16T17:16:49,42.805,6.029,4330,1995,198.196,60.608,13.286
2017-10-16T17:19:49,42.805,6.029,4330,1995,198.234,60.620,13.286
2017-10-16T17:22:49,42.805,6.029,4330,1995,198.257,60.628,13.286
2017-10-16T17:25:49,42.805,6.029,4330,1995,198.276,60.633,13.286
2017-10-16T17:28:49,42.805,6.029,4330,1995,198.258,60.628,13.286
2017-10-16T17:31:49,42.805,6.029,4330,1995,198.303,60.641,13.286
2017-10-16T17:34:49,42.805,6.029,4330,1995,198.261,60.629,13.286
2017-10-16T17:37:49,42.805,6.029,4330,1995,198.246,60.624,13.286
2017-10-16T17:40:49,42.805,6.029,4330,1995,198.284,60.636,13.286
2017-10-16T17:43:49,42.805,6.029,4330,1995,198.259,60.628,13.286
2017-10-16T17:46:49,42.805,6.029,4330,1995,198.249,60.625,13.286
2017-10-16T17:49:49,42.805,6.029,4330,1995,198.281,60.635,13.286
2017-10-16T17:52:49,42.805,6.029,4330,1995,198.236,60.621,13.286
2017-10-16T17:55:49,42.805,6.029,4330,1995,198.287,60.637,13.286
2017-10-16T17:58:49,42.805,6.029,4330,1995,198.235,60.621,13.286
2017-10-16T18:01:49,42.805,6.029,4330,1995,198.358,60.658,13.286
2017-10-16T18:04:49,42.805,6.029,4330,1995,198.391,60.668,13.286
2017-10-16T18:07:49,42.805,6.029,4330,1995,198.328,60.649,13.286