Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-21T00:00:00, 8.0, 86.0, 0.0, 124400.0, 100.0, 0.9, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-21T00:06:00, 7.8, 86.0, 0.0, 124200.0, 90.0, 0.7, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-21T00:12:00, 7.9, 86.0, 0.0, 124100.0, 80.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-21T00:18:00, 7.8, 86.0, 0.0, 124300.0, 90.0, 0.7, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-21T00:24:00, 7.6, 85.0, 0.0, 124200.0, 110.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-21T00:30:00, 7.5, 86.0, 0.0, 124200.0, 110.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-21T00:36:00, 7.4, 85.0, 0.0, 124300.0, 90.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-21T00:42:00, 7.3, 85.0, 0.0, 124100.0, 70.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-21T00:48:00, 7.2, 85.0, 0.0, 124000.0, 60.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-21T00:54:00, 7.1, 85.0, 0.0, 124000.0, 60.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-21T01:00:00, 7.1, 85.0, 0.0, 124000.0, 70.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-21T01:06:00, 7.0, 86.0, 0.0, 123900.0, 90.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-21T01:12:00, 7.0, 86.0, 0.0, 123800.0, 80.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-21T01:18:00, 6.9, 86.0, 0.0, 123900.0, 70.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-21T01:24:00, 6.9, 86.0, 0.0, 123900.0, 60.0, 1.4, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-04-21T01:30:00, 7.0, 87.0, 0.0, 124000.0, 60.0, 1.8, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-21T01:36:00, 7.2, 87.0, 0.0, 124100.0, 60.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-21T01:42:00, 7.5, 87.0, 0.0, 124100.0, 60.0, 2.3, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-04-21T01:48:00, 7.6, 87.0, 0.0, 124200.0, 60.0, 2.3, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-04-21T01:54:00, 7.7, 87.0, 0.0, 124100.0, 60.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-04-21T02:00:00, 7.7, 87.0, 0.0, 124100.0, 60.0, 2.0, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-04-21T02:06:00, 7.7, 86.0, 0.0, 124100.0, 60.0, 2.1, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-04-21T02:12:00, 7.6, 86.0, 0.0, 124000.0, 70.0, 2.2, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-04-21T02:18:00, 7.5, 86.0, 0.0, 124000.0, 70.0, 2.1, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-04-21T02:24:00, 7.7, 87.0, 0.0, 124000.0, 60.0, 2.6, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-04-21T02:30:00, 8.1, 87.0, 0.0, 124100.0, 40.0, 2.7, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-21T02:36:00, 8.3, 86.0, 0.0, 124100.0, 30.0, 2.8, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-21T02:42:00, 8.3, 86.0, 0.0, 124200.0, 40.0, 2.4, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-21T02:48:00, 8.2, 85.0, 0.0, 124200.0, 50.0, 2.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-04-21T02:54:00, 8.3, 86.0, 0.0, 124200.0, 40.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-21T03:00:00, 8.4, 85.0, 0.0, 124200.0, 30.0, 2.9, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-21T03:06:00, 8.5, 85.0, 0.0, 124200.0, 30.0, 3.0, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-21T03:12:00, 8.4, 84.0, 0.0, 124200.0, 30.0, 2.5, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-21T03:18:00, 8.3, 84.0, 0.0, 124200.0, 50.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-21T03:24:00, 8.1, 84.0, 0.0, 124200.0, 60.0, 1.8, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-21T03:30:00, 8.1, 84.0, 0.0, 124000.0, 50.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-21T03:36:00, 8.1, 84.0, 0.0, 124100.0, 40.0, 2.1, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-21T03:42:00, 8.2, 84.0, 0.0, 124200.0, 20.0, 2.9, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-21T03:48:00, 8.3, 83.0, 0.0, 124300.0, 20.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-21T03:54:00, 8.3, 83.0, 0.0, 124400.0, 20.0, 3.2, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-21T04:00:00, 8.3, 82.0, 0.0, 124400.0, 30.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-21T04:06:00, 8.3, 82.0, 0.0, 124500.0, 30.0, 2.5, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-21T04:12:00, 8.3, 82.0, 0.0, 124500.0, 30.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-21T04:18:00, 8.5, 82.0, 0.0, 124700.0, 30.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-21T04:24:00, 8.6, 81.0, 0.0, 124800.0, 40.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-21T04:30:00, 8.4, 81.0, 0.0, 124800.0, 60.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-21T04:36:00, 8.4, 81.0, 0.0, 124900.0, 70.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-21T04:42:00, 8.4, 81.0, 0.0, 125300.0, 50.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-21T04:48:00, 8.5, 81.0, 0.0, 126000.0, 50.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-21T04:54:00, 8.4, 80.0, 0.0, 127300.0, 70.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-21T05:00:00, 8.5, 81.0, 0.0, 129400.0, 60.0, 2.6, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-21T05:06:00, 8.6, 80.0, 0.0, 131700.0, 50.0, 2.5, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-21T05:12:00, 8.7, 80.0, 0.0, 132300.0, 50.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-21T05:18:00, 8.7, 80.0, 0.0, 132000.0, 50.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-21T05:24:00, 8.7, 80.0, 0.0, 132900.0, 50.0, 2.3, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-21T05:30:00, 8.8, 80.0, 0.0, 137200.0, 50.0, 2.2, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-21T05:36:00, 8.9, 80.0, 0.0, 144600.0, 50.0, 2.3, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-21T05:42:00, 8.9, 80.0, 0.0, 150700.0, 50.0, 2.6, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-21T05:48:00, 9.0, 80.0, 0.0, 155600.0, 40.0, 2.3, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-21T05:54:00, 9.1, 80.0, 0.0, 157500.0, 30.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-21T06:00:00, 9.2, 79.0, 0.0, 157400.0, 30.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-21T06:06:00, 9.2, 79.0, 0.0, 153000.0, 30.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-21T06:12:00, 9.3, 78.0, 0.0, 157300.0, 30.0, 2.7, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-21T06:18:00, 9.4, 78.0, 0.0, 161400.0, 30.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-21T06:24:00, 9.5, 78.0, 0.0, 164600.0, 40.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-21T06:30:00, 9.6, 77.0, 0.0, 169400.0, 50.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-21T06:36:00, 9.6, 77.0, 0.0, 174700.0, 70.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-21T06:42:00, 9.6, 76.0, 0.0, 175700.0, 60.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-21T06:48:00, 9.7, 76.0, 0.0, 184800.0, 60.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-21T06:54:00, 10.1, 76.0, 0.0, 215100.0, 60.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-21T07:00:00, 10.0, 75.0, 0.0, 195800.0, 50.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-21T07:06:00, 10.1, 75.0, 0.0, 210800.0, 60.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-21T07:12:00, 10.4, 74.0, 0.0, 232700.0, 60.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-21T07:18:00, 10.6, 74.0, 0.0, 254200.0, 40.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-21T07:24:00, 10.7, 73.0, 0.0, 260800.0, 50.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-21T07:30:00, 11.2, 72.0, 0.0, 302200.0, 50.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-21T07:36:00, 11.3, 71.0, 0.0, 294500.0, 60.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-21T07:42:00, 11.0, 71.0, 0.0, 221900.0, 70.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-21T07:48:00, 10.8, 72.0, 0.0, 190100.0, 80.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-21T07:54:00, 10.8, 73.0, 0.0, 206200.0, 70.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-21T08:00:00, 11.1, 74.0, 0.0, 209600.0, 70.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-21T08:06:00, 11.6, 72.0, 0.0, 254000.0, 80.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-21T08:12:00, 11.8, 68.0, 0.0, 253400.0, 90.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-21T08:18:00, 12.0, 67.0, 0.0, 293200.0, 90.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-21T08:24:00, 12.7, 63.0, 0.0, 318200.0, 100.0, 4.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-21T08:30:00, 13.1, 63.0, 0.0, 321800.0, 100.0, 3.9, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-21T08:36:00, 12.6, 62.0, 0.0, 295700.0, 110.0, 4.0, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-21T08:42:00, 12.7, 61.0, 0.0, 267500.0, 110.0, 3.7, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-21T08:48:00, 12.6, 59.0, 0.0, 272500.0, 100.0, 3.7, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-21T08:54:00, 12.5, 59.0, 0.0, 291900.0, 100.0, 4.5, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-21T09:00:00, 12.9, 61.0, 0.0, 294700.0, 100.0, 4.4, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-21T09:06:00, 13.0, 59.0, 0.0, 323200.0, 110.0, 4.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-21T09:12:00, 13.1, 59.0, 0.0, 310800.0, 110.0, 4.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-21T09:18:00, 12.8, 61.0, 0.0, 263600.0, 100.0, 4.3, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-21T09:24:00, 12.5, 61.0, 0.0, 240700.0, 90.0, 4.1, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-21T09:30:00, 12.8, 61.0, 0.0, 274300.0, 90.0, 3.7, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-21T09:36:00, 12.7, 61.0, 0.0, 257400.0, 90.0, 4.1, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T09:42:00, 13.0, 61.0, 0.0, 358600.0, 80.0, 4.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T09:48:00, 13.2, 60.0, 0.0, 320300.0, 90.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-21T09:54:00, 13.2, 60.0, 0.0, 319800.0, 90.0, 3.4, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-21T10:00:00, 13.1, 61.0, 0.0, 312600.0, 100.0, 4.2, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-21T10:06:00, 13.0, 60.0, 0.0, 294500.0, 90.0, 4.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-21T10:12:00, 13.1, 61.0, 0.0, 275100.0, 90.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-21T10:18:00, 13.3, 61.0, 0.0, 279700.0, 100.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-21T10:24:00, 12.8, 61.0, 0.0, 219500.0, 100.0, 3.5, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T10:30:00, 12.7, 62.0, 0.0, 235500.0, 90.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T10:36:00, 12.8, 62.0, 0.0, 235300.0, 90.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T10:42:00, 12.7, 62.0, 0.0, 262900.0, 100.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T10:48:00, 13.1, 61.0, 0.0, 309900.0, 100.0, 3.5, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-21T10:54:00, 13.3, 59.0, 0.0, 321700.0, 100.0, 3.7, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-21T11:00:00, 13.5, 60.0, 0.0, 320200.0, 100.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T11:06:00, 13.5, 60.0, 0.0, 292000.0, 110.0, 3.2, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T11:12:00, 13.3, 59.0, 0.0, 297500.0, 100.0, 3.5, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-21T11:18:00, 13.3, 59.0, 0.0, 284500.0, 100.0, 3.4, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-21T11:24:00, 14.3, 59.0, 0.0, 464700.0, 100.0, 3.5, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T11:30:00, 14.3, 57.0, 0.0, 434600.0, 90.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-21T11:36:00, 14.5, 56.0, 0.0, 418900.0, 100.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T11:42:00, 14.1, 57.0, 0.0, 317900.0, 100.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T11:48:00, 14.0, 58.0, 0.0, 332000.0, 100.0, 3.4, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-21T11:54:00, 13.8, 57.0, 0.0, 355400.0, 100.0, 4.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-21T12:00:00, 13.5, 59.0, 0.0, 336300.0, 100.0, 4.2, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-21T12:06:00, 14.2, 58.0, 0.0, 461100.0, 100.0, 4.1, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-21T12:12:00, 14.1, 58.0, 0.0, 417800.0, 100.0, 3.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-21T12:18:00, 14.0, 57.0, 0.0, 372900.0, 100.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-21T12:24:00, 14.1, 58.0, 0.0, 359000.0, 100.0, 3.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-21T12:30:00, 13.5, 58.0, 0.0, 336100.0, 90.0, 3.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-21T12:36:00, 14.1, 56.0, 0.0, 430400.0, 90.0, 3.8, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-21T12:42:00, 13.9, 57.0, 0.0, 381800.0, 100.0, 3.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-21T12:48:00, 14.3, 56.0, 0.0, 360200.0, 100.0, 3.1, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-21T12:54:00, 14.0, 57.0, 0.0, 367800.0, 100.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-21T13:00:00, 13.9, 56.0, 0.0, 395800.0, 100.0, 3.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-21T13:06:00, 14.5, 55.0, 0.0, 431200.0, 100.0, 3.4, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-21T13:12:00, 14.2, 55.0, 0.0, 418200.0, 90.0, 3.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-21T13:18:00, 14.6, 55.0, 0.0, 450200.0, 90.0, 3.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-21T13:24:00, 14.4, 55.0, 0.0, 351900.0, 100.0, 3.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-21T13:30:00, 14.6, 55.0, 0.0, 451600.0, 100.0, 3.5, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-21T13:36:00, 14.3, 54.0, 0.0, 413400.0, 100.0, 3.7, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-21T13:42:00, 14.3, 55.0, 0.0, 436200.0, 100.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T13:48:00, 14.6, 54.0, 0.0, 425500.0, 100.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T13:54:00, 14.6, 54.0, 0.0, 411600.0, 100.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-21T14:00:00, 14.3, 55.0, 0.0, 386400.0, 100.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-21T14:06:00, 14.7, 54.0, 0.0, 398800.0, 100.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-21T14:12:00, 14.4, 54.0, 0.0, 384800.0, 90.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-21T14:18:00, 14.1, 55.0, 0.0, 376800.0, 80.0, 3.9, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-21T14:24:00, 14.0, 55.0, 0.0, 358400.0, 90.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-21T14:30:00, 14.7, 54.0, 0.0, 368500.0, 100.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-21T14:36:00, 14.3, 54.0, 0.0, 359400.0, 100.0, 3.3, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-21T14:42:00, 14.6, 54.0, 0.0, 362400.0, 90.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T14:48:00, 14.8, 52.0, 0.0, 353400.0, 100.0, 3.5, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T14:54:00, 14.5, 53.0, 0.0, 339000.0, 90.0, 3.6, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T15:00:00, 14.5, 53.0, 0.0, 335100.0, 100.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T15:06:00, 14.4, 52.0, 0.0, 315000.0, 90.0, 3.5, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T15:12:00, 14.2, 53.0, 0.0, 323800.0, 90.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T15:18:00, 14.5, 52.0, 0.0, 317800.0, 90.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T15:24:00, 14.2, 51.0, 0.0, 308900.0, 90.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T15:30:00, 14.2, 52.0, 0.0, 303800.0, 90.0, 3.7, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T15:36:00, 14.2, 51.0, 0.0, 295700.0, 90.0, 3.7, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T15:42:00, 14.2, 51.0, 0.0, 288500.0, 90.0, 3.1, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T15:48:00, 13.9, 50.0, 0.0, 279400.0, 90.0, 3.5, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T15:54:00, 13.6, 52.0, 0.0, 277900.0, 80.0, 3.7, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T16:00:00, 13.7, 51.0, 0.0, 274000.0, 80.0, 3.4, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T16:06:00, 13.7, 52.0, 0.0, 264800.0, 90.0, 3.5, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T16:12:00, 13.8, 53.0, 0.0, 257400.0, 100.0, 3.5, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T16:18:00, 13.4, 52.0, 0.0, 250300.0, 90.0, 3.4, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T16:24:00, 13.5, 51.0, 0.0, 244100.0, 90.0, 3.5, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T16:30:00, 13.6, 52.0, 0.0, 235900.0, 100.0, 3.2, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T16:36:00, 13.6, 53.0, 0.0, 226700.0, 110.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T16:42:00, 13.6, 53.0, 0.0, 218800.0, 100.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T16:48:00, 13.4, 54.0, 0.0, 215600.0, 100.0, 3.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T16:54:00, 13.3, 55.0, 0.0, 207100.0, 100.0, 3.1, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T17:00:00, 13.0, 56.0, 0.0, 196800.0, 100.0, 3.2, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T17:06:00, 12.9, 57.0, 0.0, 191600.0, 100.0, 3.3, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T17:12:00, 12.7, 58.0, 0.0, 184600.0, 100.0, 3.1, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-21T17:18:00, 12.5, 59.0, 0.0, 176700.0, 90.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-21T17:24:00, 12.4, 60.0, 0.0, 170800.0, 100.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-21T17:30:00, 12.2, 60.0, 0.0, 164100.0, 100.0, 2.9, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-21T17:36:00, 12.0, 60.0, 0.0, 159400.0, 100.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-21T17:42:00, 11.8, 60.0, 0.0, 150200.0, 100.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-21T17:48:00, 11.5, 61.0, 0.0, 137700.0, 100.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-21T17:54:00, 11.2, 62.0, 0.0, 134500.0, 90.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-21T18:00:00, 10.9, 63.0, 0.0, 132600.0, 90.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-21T18:06:00, 10.7, 64.0, 0.0, 130900.0, 90.0, 1.7, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-21T18:12:00, 10.5, 65.0, 0.0, 128700.0, 90.0, 1.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-21T18:18:00, 10.3, 65.0, 0.0, 126600.0, 90.0, 1.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-21T18:24:00, 10.2, 66.0, 0.0, 125100.0, 90.0, 1.7, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-21T18:30:00, 10.0, 66.0, 0.0, 124300.0, 80.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-21T18:36:00, 10.0, 67.0, 0.0, 123800.0, 80.0, 1.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-21T18:42:00, 9.9, 68.0, 0.0, 123700.0, 70.0, 1.6, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-21T18:48:00, 9.9, 68.0, 0.0, 123600.0, 50.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-21T18:54:00, 9.9, 70.0, 0.0, 123600.0, 40.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-21T19:00:00, 9.9, 71.0, 0.0, 123600.0, 50.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-21T19:06:00, 9.6, 71.0, 0.0, 123600.0, 60.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-21T19:12:00, 9.6, 73.0, 0.0, 123600.0, 70.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-21T19:18:00, 9.5, 74.0, 0.0, 123600.0, 80.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-21T19:24:00, 9.3, 75.0, 0.0, 123600.0, 90.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-21T19:30:00, 9.3, 76.0, 0.0, 123700.0, 80.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T19:36:00, 9.2, 76.0, 0.0, 123700.0, 70.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T19:42:00, 9.0, 77.0, 0.0, 123700.0, 70.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T19:48:00, 8.9, 75.0, 0.0, 123700.0, 60.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T19:54:00, 9.0, 74.0, 0.0, 123800.0, 60.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-21T20:00:00, 9.1, 73.0, 0.0, 123800.0, 50.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-21T20:06:00, 9.0, 74.0, 0.0, 123800.0, 50.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-21T20:12:00, 9.0, 74.0, 0.0, 123800.0, 50.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:18:00, 9.0, 73.0, 0.0, 123900.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:24:00, 9.0, 72.0, 0.0, 123900.0, 60.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:30:00, 8.9, 71.0, 0.0, 123900.0, 60.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:36:00, 9.0, 70.0, 0.0, 123900.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:42:00, 9.1, 68.0, 0.0, 123900.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-21T20:48:00, 9.2, 67.0, 0.0, 123900.0, 60.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-21T20:54:00, 9.2, 66.0, 0.0, 123800.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978