TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-19T00:00:13,37-13017,2000,13.2237,4.57218,1994.705,4.309,187.00691386059958,38.48858,12.9199,259.6977,29.1158
2022-11-19T00:30:13,37-13017,2000,13.2240,4.57218,1994.772,4.310,187.05037098329862,38.48825,12.9202,259.6966,29.1155
2022-11-19T01:00:13,37-13017,2000,13.2231,4.57209,1994.761,4.309,187.00693046417442,38.4883,12.9193,259.7013,29.1158
2022-11-19T01:30:13,37-13017,2000,13.2233,4.57209,1994.761,4.308,186.96356713056096,38.4881,12.9195,259.7006,29.1156
2022-11-19T02:00:13,37-13017,2000,13.2232,4.57205,1994.783,4.309,187.00700336269503,38.48781,12.9194,259.7016,29.1154
2022-11-19T02:30:13,37-13017,2000,13.2225,4.57204,1994.802,4.311,187.09369036041548,38.48841,12.9187,259.7043,29.116
2022-11-19T03:00:13,37-13017,2000,13.2220,4.57200,1994.807,4.308,186.96345837990927,38.48852,12.9182,259.7068,29.1162
2022-11-19T03:30:13,37-13017,2000,13.2226,4.57202,1994.837,4.310,187.05033875181292,38.4881,12.9188,259.7043,29.1157
2022-11-19T04:00:13,37-13017,2000,13.2228,4.57204,1994.848,4.306,186.87675117783897,38.48809,12.919,259.7033,29.1157
2022-11-19T04:30:13,37-13017,2000,13.2224,4.57198,1994.859,4.311,187.09375707538672,38.48791,12.9186,259.7057,29.1156
2022-11-19T05:00:13,37-13017,2000,13.2224,4.57199,1994.837,4.313,187.1805398617565,38.48802,12.9186,259.7055,29.1157
2022-11-19T05:30:13,37-13017,2000,13.2225,4.57201,1994.802,4.311,187.09373126719282,38.48812,12.9187,259.7048,29.1157
2022-11-19T06:00:13,37-13017,2000,13.2222,4.57200,1994.826,4.309,187.0068933341787,38.48832,12.9184,259.7061,29.116
2022-11-19T06:30:13,37-13017,2000,13.2228,4.57203,1994.837,4.311,187.09375963613616,38.488,12.919,259.7034,29.1156
2022-11-19T07:00:13,37-13017,2000,13.2228,4.57208,1994.805,4.310,187.05029137829848,38.48849,12.919,259.7026,29.116
2022-11-19T07:30:13,37-13017,2000,13.2236,4.57215,1994.781,4.311,187.09373936816218,38.48836,12.9198,259.6986,29.1157
2022-11-19T08:00:13,37-13017,2000,13.2240,4.57218,1994.805,4.310,187.05037239354567,38.48824,12.9202,259.6967,29.1155
2022-11-19T08:30:13,37-13017,2000,13.2248,4.57223,1994.774,4.309,187.00704744294364,38.48793,12.921,259.6929,29.1151
2022-11-19T09:00:13,37-13017,2000,13.2246,4.57227,1994.759,4.307,186.9201597329354,38.48851,12.9208,259.693,29.1156
2022-11-19T09:30:13,37-13017,2000,13.2255,4.57234,1994.772,4.306,186.8768286825283,38.48827,12.9217,259.6887,29.1152
2022-11-19T10:00:13,37-13017,2000,13.2263,4.57242,1994.772,4.306,186.87686479934413,38.48823,12.9225,259.6845,29.115
2022-11-19T10:30:13,37-13017,2000,13.2256,4.57237,1994.794,4.303,186.74660963496288,38.48845,12.9218,259.6878,29.1154
2022-11-19T11:00:13,37-13017,2000,13.2260,4.57239,1994.794,4.306,186.87685195987902,38.48824,12.9222,259.6861,29.1151
2022-11-19T11:30:13,37-13017,2000,13.2256,4.57237,1994.818,4.304,186.79001020885525,38.48844,12.9218,259.6879,29.1153
2022-11-19T12:00:13,37-13017,2000,13.2247,4.57228,1994.826,4.306,186.87676861487125,38.48848,12.9209,259.6926,29.1156
2022-11-19T13:00:13,37-13017,2000,13.2233,4.57214,1994.848,4.309,187.00690425072034,38.48854,12.9195,259.6999,29.1159
2022-11-19T13:30:13,37-13017,2000,13.2231,4.57209,1994.891,4.312,187.13713496390034,38.48825,12.9193,259.7014,29.1157
2022-11-19T14:00:13,37-13017,2000,13.2222,4.57197,1994.859,4.310,187.0503347815335,38.48802,12.9184,259.7066,29.1157
2022-11-19T14:30:13,37-13017,2000,13.2209,4.57186,1994.889,4.313,187.18044875806834,38.48826,12.9171,259.7131,29.1162
2022-11-19T15:00:13,37-13017,2000,13.2212,4.57183,1994.915,4.310,187.0503460109487,38.48767,12.9174,259.7124,29.1157
2022-11-19T15:30:13,37-13017,2000,13.2205,4.57181,1994.902,4.311,187.09364652754954,38.48818,12.9167,259.7153,29.1162
2022-11-19T16:00:13,37-13017,2000,13.2209,4.57181,1994.937,4.310,187.05032046988404,38.48777,12.9171,259.7138,29.1158
2022-11-19T16:30:13,37-13017,2000,13.2208,4.57181,1994.913,4.310,187.05030255451408,38.48787,12.917,259.7142,29.1159
2022-11-19T17:00:13,37-13017,2000,13.2209,4.57182,1994.913,4.310,187.0503063673183,38.48787,12.9171,259.7137,29.1159
2022-11-19T17:30:13,37-13017,2000,13.2212,4.57189,1994.913,4.309,187.00686649282838,38.48824,12.9174,259.7115,29.1161
2022-11-19T18:00:13,37-13017,2000,13.2229,4.57206,1994.902,4.310,187.05034172971395,38.48816,12.9191,259.7026,29.1157
2022-11-19T18:30:13,37-13017,2000,13.2237,4.57218,1994.891,4.309,187.0069251399617,38.4885,12.9199,259.6978,29.1158
2022-11-19T19:00:13,37-13017,2000,13.2246,4.57226,1994.870,4.307,186.920179462623,38.48837,12.9208,259.6933,29.1155
2022-11-19T19:30:13,37-13017,2000,13.2251,4.57232,1994.824,4.306,186.87678667262944,38.48846,12.9213,259.6905,29.1155
2022-11-19T20:00:13,37-13017,2000,13.2253,4.57230,1994.796,4.306,186.87684783218234,38.48808,12.9215,259.69,29.1151
2022-11-19T20:30:13,37-13017,2000,13.2250,4.57230,1994.813,4.304,186.7899958089228,38.48838,12.9212,259.6911,29.1154
2022-11-19T21:00:13,37-13017,2000,13.2254,4.57234,1994.770,4.309,187.00700828251252,38.48837,12.9216,259.689,29.1153
2022-11-19T21:30:13,37-13017,2000,13.2253,4.57233,1994.783,4.306,186.87680697308258,38.48837,12.9215,259.6896,29.1154
2022-11-19T22:00:13,37-13017,2000,13.2248,4.57227,1994.748,4.306,186.87679496778875,38.48832,12.921,259.6923,29.1154
2022-11-19T22:30:13,37-13017,2000,13.2243,4.57223,1994.750,4.311,187.0937547831939,38.48844,12.9205,259.6947,29.1156
2022-11-19T23:00:13,37-13017,2000,13.2239,4.57218,1994.739,4.305,186.83335588965238,38.48836,12.9201,259.697,29.1156
2022-11-19T23:30:13,37-13017,2000,13.2235,4.57210,1994.718,4.308,186.96358743986093,38.48801,12.9197,259.6997,29.1154
