Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-01T00:15:00, 5.42, 43.37, 64.33, 13.64, 3259, 9999.999, 0.113
2023-05-01T00:30:00, 5.42, 43.37, 65.46, 13.53, 3205, 9999.999, 0.083
2023-05-01T00:45:00, 5.42, 43.37, 63.72, 13.97, 3143, 9999.999, 0.09
2023-05-01T01:00:00, 5.42, 43.37, 64.16, 13.94, 3120, 9999.999, 0.107
2023-05-01T01:15:00, 5.42, 43.37, 65.64, 13.76, 3096, 0, 0.094
2023-05-01T01:30:00, 5.42, 43.37, 66.3, 13.74, 3072, -358.9, 0.1
2023-05-01T01:45:00, 5.42, 43.37, 68.95, 13.31, 3069, 9999.999, 0.081
2023-05-01T02:00:00, 5.42, 43.37, 69.25, 13.24, 3066, 360, 0.068
2023-05-01T02:15:00, 5.42, 43.37, 70.1, 13.11, 3075, 360, 0.079
2023-05-01T02:30:00, 5.42, 43.37, 70.76, 12.98, 3119, 360, 0.031
2023-05-01T02:45:00, 5.42, 43.37, 74.3, 12.37, 3082, 9999.999, 0.008
2023-05-01T03:00:00, 5.42, 43.37, 74.55, 12.01, 3117, 360, 0.06
2023-05-01T03:15:00, 5.42, 43.37, 75.23, 11.75, 3185, 360, 0.02
2023-05-01T03:30:00, 5.42, 43.37, 75.4, 11.8, 3187, 360, 0.015
2023-05-01T03:45:00, 5.42, 43.37, 72.6, 12.33, 3166, 9999.999, 0.038
2023-05-01T04:00:00, 5.42, 43.37, 75.26, 11.69, 3243, 360, 0.02
2023-05-01T04:15:00, 5.42, 43.37, 76.54, 11.49, 3278, 360, 0.021
2023-05-01T04:30:00, 5.42, 43.37, 73.86, 12.3, 3299, 9999.999, 0.005
2023-05-01T04:45:00, 5.42, 43.37, 76.48, 11.23, 3333, 9999.999, 0.015
2023-05-01T05:00:00, 5.42, 43.37, 78.23, 11.15, 3344, 360, 0.02
2023-05-01T05:15:00, 5.42, 43.37, 74.46, 12.26, 3375, 0, 0.018
2023-05-01T05:30:00, 5.42, 43.37, 69.04, 13.59, 3357, 0, 0.004
2023-05-01T05:45:00, 5.42, 43.37, 67.8, 14.41, 3285, 9999.999, 0.011
2023-05-01T06:00:00, 5.42, 43.37, 66.95, 14.45, 3116, 0, 0.005
2023-05-01T06:15:00, 5.42, 43.37, 65.87, 14.71, 3084, 9999.999, 0.034
2023-05-01T06:30:00, 5.42, 43.37, 61.97, 16.34, 2919, 9999.999, 0.026
2023-05-01T06:45:00, 5.42, 43.37, 67.89, 15.11, 2957, 720, 0.005
2023-05-01T07:00:00, 5.42, 43.37, 64.97, 15.44, 2884, 360, 0.043
2023-05-01T07:15:00, 5.42, 43.37, 65.67, 15.46, 2887, 9999.999, 0.053
2023-05-01T07:30:00, 5.42, 43.37, 63.71, 15.77, 2842, 180, 0.044
2023-05-01T07:45:00, 5.42, 43.37, 63.49, 15.75, 2670, 540, 0.09
2023-05-01T08:00:00, 5.42, 43.37, 60.66, 16.69, 2866, 0, 0.091
2023-05-01T08:15:00, 5.42, 43.37, 59.41, 16.92, 2662, 9999.999, 0.099
2023-05-01T08:30:00, 5.42, 43.37, 58.42, 17.2, 2879, 120, 0.08
2023-05-01T08:45:00, 5.42, 43.37, 55.65, 18.23, 2829, 0, 0.061
2023-05-01T09:00:00, 5.42, 43.37, 53.56, 18.54, 2636, 0, 0.074
2023-05-01T09:15:00, 5.42, 43.37, 52.49, 18.85, 2865, 360, 0.065
2023-05-01T09:30:00, 5.42, 43.37, 49.98, 19.54, 2852, 288, 0.066
2023-05-01T09:45:00, 5.42, 43.37, 47.14, 20.07, 2649, 120, 0.064
2023-05-01T10:00:00, 5.42, 43.37, 46.62, 20.28, 2926, 480.1, 0.081
2023-05-01T10:15:00, 5.42, 43.37, 44.98, 21.43, 2986, 240, 0.079
2023-05-01T10:30:00, 5.42, 43.37, 44.27, 20.78, 3005, 90, 0.079
2023-05-01T10:45:00, 5.42, 43.37, 41.27, 21.31, 2804, 0, 0.054
2023-05-01T11:00:00, 5.42, 43.37, 42.29, 21.44, 2874, 9999.999, 0.064
2023-05-01T11:15:00, 5.42, 43.37, 41.12, 21.57, 3201, 360, 0.041
2023-05-01T11:30:00, 5.42, 43.37, 40.12, 22, 3299, 0, 0.083
2023-05-01T11:45:00, 5.42, 43.37, 41.58, 21.22, 3188, 0, 0.083
2023-05-01T12:00:00, 5.42, 43.37, 37.98, 22.65, 2976, 360, 0.079
2023-05-01T12:15:00, 5.42, 43.37, 39.67, 21.38, 3027, 360, 0.115
2023-05-01T12:30:00, 5.42, 43.37, 37.25, 22.27, 3233, 240.2, 0.086
2023-05-01T12:45:00, 5.42, 43.37, 37.42, 22.49, 3310, 0, 0.116
2023-05-01T13:00:00, 5.42, 43.37, 38.11, 21.89, 3288, 718.9, 0.117
2023-05-01T13:15:00, 5.42, 43.37, 37.09, 21.79, 3134, 540, 0.125
2023-05-01T13:30:00, 5.42, 43.37, 35.68, 22.01, 3151, -358.9, 0.112
2023-05-01T13:45:00, 5.42, 43.37, 35.51, 21.6, 3191, 0, 0.132
2023-05-01T14:00:00, 5.42, 43.37, 34.67, 22.14, 3447, 360, 0.138
2023-05-01T14:15:00, 5.42, 43.37, 35.13, 21.83, 3566, 180, 0.162
2023-05-01T14:30:00, 5.42, 43.37, 34.13, 21.8, 3489, 179.7, 0.131
2023-05-01T14:45:00, 5.42, 43.37, 33.51, 21.43, 9999.999, 240.2, 0.128
2023-05-01T15:00:00, 5.42, 43.37, 32.47, 21.81, 9999.999, 180, 0.139
2023-05-01T15:15:00, 5.42, 43.37, 31.78, 21.96, 9999.999, 360, 0.144
2023-05-01T15:30:00, 5.42, 43.37, 31.83, 21.68, 9999.999, 9999.999, 0.123
2023-05-01T15:45:00, 5.42, 43.37, 31.93, 21.78, 9999.999, 360, 0.152
2023-05-01T16:00:00, 5.42, 43.37, 30.91, 22.11, 9999.999, 9999.999, 0.116
2023-05-01T16:15:00, 5.42, 43.37, 33.06, 20.61, 9999.999, 9999.999, 0.113
2023-05-01T16:30:00, 5.42, 43.37, 32.93, 20.83, 9999.999, 9999.999, 0.109
2023-05-01T16:45:00, 5.42, 43.37, 38.25, 20.6, 9999.999, 0, 0.085
2023-05-01T17:00:00, 5.42, 43.37, 37.32, 21.09, 9999.999, 0, 0.069
2023-05-01T17:15:00, 5.42, 43.37, 32.29, 20.42, 9999.999, 9999.999, 0.053
2023-05-01T17:30:00, 5.42, 43.37, 34.87, 20.04, 9999.999, 9999.999, 0.115
2023-05-01T17:45:00, 5.42, 43.37, 36.36, 19.42, 9999.999, 360, 0.132
2023-05-01T18:00:00, 5.42, 43.37, 38.55, 18.63, 9999.999, 9999.999, 0.107
2023-05-01T18:15:00, 5.42, 43.37, 41.36, 17.94, 9999.999, 9999.999, 0.086
2023-05-01T18:30:00, 5.42, 43.37, 41.95, 17.52, 9999.999, 360, 0.081
2023-05-01T18:45:00, 5.42, 43.37, 42.37, 17.11, 9999.999, 180, 0.116
2023-05-01T19:00:00, 5.42, 43.37, 43.52, 16.87, 9999.999, 180, 0.111
2023-05-01T19:15:00, 5.42, 43.37, 43.97, 16.58, 9999.999, 9999.999, 0.1
2023-05-01T19:30:00, 5.42, 43.37, 44.68, 16.25, 9999.999, 9999.999, 0.111
2023-05-01T19:45:00, 5.42, 43.37, 44.34, 16.17, 9999.999, 360, 0.131
2023-05-01T20:00:00, 5.42, 43.37, 45.41, 15.76, 9999.999, 9999.999, 0.101
2023-05-01T20:15:00, 5.42, 43.37, 46.25, 15.71, 9999.999, 9999.999, 0.064
2023-05-01T20:30:00, 5.42, 43.37, 47.83, 15.5, 9999.999, 360, 0.083
2023-05-01T20:45:00, 5.42, 43.37, 48.93, 15.35, 9999.999, 9999.999, 0.121
2023-05-01T21:00:00, 5.42, 43.37, 49.81, 15.14, 9999.999, 360, 0.11
2023-05-01T21:15:00, 5.42, 43.37, 50.37, 15.01, 9999.999, 360, 0.084
2023-05-01T21:30:00, 5.42, 43.37, 51.65, 14.8, 9999.999, 9999.999, 0.114
2023-05-01T21:45:00, 5.42, 43.37, 53.25, 14.47, 9999.999, 0, 0.092
2023-05-01T22:00:00, 5.42, 43.37, 54.26, 14.4, 9999.999, 9999.999, 0.073
2023-05-01T22:15:00, 5.42, 43.37, 55.53, 14.18, 9999.999, 0, 0.094
2023-05-01T22:30:00, 5.42, 43.37, 55.26, 14.01, 9999.999, 360, 0.09
2023-05-01T22:45:00, 5.42, 43.37, 55.69, 13.72, 9999.999, 0, 0.155
2023-05-01T23:00:00, 5.42, 43.37, 57.03, 13.37, 9999.999, 360, 0.11
2023-05-01T23:15:00, 5.42, 43.37, 58.33, 13.22, 9999.999, 9999.999, 0.076
2023-05-01T23:30:00, 5.42, 43.37, 58.87, 13.18, 9999.999, 9999.999, 0.107
2023-05-01T23:45:00, 5.42, 43.37, 58.79, 13.24, 9999.999, 9999.999, 0.136
2023-05-02T00:00:00, 5.42, 43.37, 59.58, 13.14, 9999.999, 0, 0.123
