contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-07-01T00:04:02,42.805,6.029,-0.026,-0.014,-0.019,105.0,107.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.293,13.31,0.029,241.7
2020-07-01T00:07:02,42.805,6.029,-0.046,-0.029,-0.011,105.0,107.0,103.0,13.3,1505.3,324.2,-0.7,1.9,2470.367,13.31,0.054,237.8
2020-07-01T00:10:02,42.805,6.029,-0.024,-0.025,0.047,106.0,107.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.329,13.32,0.034,223.8
2020-07-01T00:13:03,42.805,6.029,-0.053,-0.008,-0.02,106.0,108.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.325,13.32,0.053,261.4
2020-07-01T00:16:03,42.805,6.029,-0.054,-0.013,-0.01,106.0,106.0,103.0,13.3,1505.3,324.7,-0.7,1.9,2470.314,13.32,0.055,256.5
2020-07-01T00:19:03,42.805,6.029,-0.052,0.003,-0.013,104.0,107.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.328,13.32,0.052,273.3
2020-07-01T00:22:02,42.805,6.029,-0.02,-0.027,-0.006,105.0,106.0,103.0,13.4,1505.3,326.2,-0.7,1.9,2470.319,13.32,0.033,216.5
2020-07-01T00:25:03,42.805,6.029,-0.023,-0.019,0.009,105.0,106.0,103.0,13.4,1505.3,322.7,-0.7,1.8,2470.283,13.33,0.029,230.4
2020-07-01T00:28:03,42.805,6.029,-0.039,-0.035,-0.023,106.0,105.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.348,13.33,0.052,228.1
2020-07-01T00:31:02,42.805,6.029,-0.033,-0.014,0.03,106.0,108.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.316,13.33,0.035,247.0
2020-07-01T00:34:03,42.805,6.029,-0.03,-0.007,-0.018,106.0,107.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.323,13.33,0.03,256.9
2020-07-01T00:37:02,42.805,6.029,-0.06,-0.014,-0.031,107.0,107.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.312,13.33,0.061,256.9
2020-07-01T00:40:03,42.805,6.029,-0.031,0.002,-0.021,106.0,105.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.302,13.33,0.031,273.7
2020-07-01T00:43:03,42.805,6.029,-0.03,0.006,0.039,106.0,106.0,102.0,13.3,1505.3,327.0,-0.7,1.9,2470.336,13.33,0.03,281.3
2020-07-01T00:46:02,42.805,6.029,-0.042,-0.019,-0.001,106.0,106.0,103.0,13.4,1505.3,323.0,-0.7,1.8,2470.326,13.33,0.046,245.7
2020-07-01T00:49:03,42.805,6.029,-0.036,-0.008,-0.006,105.0,107.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.3,13.33,0.036,257.5
2020-07-01T00:52:02,42.805,6.029,-0.055,-0.019,-0.004,105.0,106.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.317,13.33,0.058,250.9
2020-07-01T00:55:03,42.805,6.029,-0.019,-0.007,0.061,105.0,107.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.324,13.33,0.02,249.8
2020-07-01T00:58:03,42.805,6.029,-0.037,-0.006,0.004,105.0,108.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.386,13.33,0.037,260.8
2020-07-01T01:04:02,42.805,6.029,-0.045,0.001,-0.004,107.0,109.0,103.0,13.3,1505.3,324.3,-0.7,1.8,2470.374,13.31,0.045,271.3
2020-07-01T01:07:03,42.805,6.029,-0.042,0.005,0.008,106.0,109.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.364,13.31,0.042,276.8
2020-07-01T01:10:03,42.805,6.029,-0.024,-0.001,0.013,105.0,108.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.343,13.32,0.024,267.6
2020-07-01T01:13:03,42.805,6.029,-0.044,0.008,-0.041,105.0,107.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.352,13.32,0.044,280.3
2020-07-01T01:16:03,42.805,6.029,-0.034,0.009,-0.005,106.0,108.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.359,13.33,0.035,284.8
2020-07-01T01:19:03,42.805,6.029,-0.069,0.008,0.003,105.0,108.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.357,13.33,0.069,276.6
2020-07-01T01:22:02,42.805,6.029,-0.073,0.013,-0.015,106.0,108.0,102.0,13.4,1505.3,328.4,-0.7,1.8,2470.348,13.33,0.074,280.1
2020-07-01T01:25:03,42.805,6.029,-0.042,0.007,-0.024,105.0,108.0,104.0,13.3,1505.3,328.1,-0.8,1.8,2470.359,13.33,0.042,279.5
2020-07-01T01:28:03,42.805,6.029,-0.044,0.015,0.002,106.0,109.0,102.0,13.3,1505.3,327.7,-0.7,1.8,2470.391,13.33,0.046,288.8
2020-07-01T01:31:03,42.805,6.029,-0.027,0.008,0.012,105.0,109.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.366,13.33,0.028,286.5
2020-07-01T01:34:03,42.805,6.029,-0.025,0.005,0.023,104.0,110.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.343,13.33,0.025,281.3
2020-07-01T01:37:02,42.805,6.029,-0.059,0.002,-0.016,105.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.401,13.33,0.059,271.9
2020-07-01T01:40:03,42.805,6.029,-0.026,0.005,-0.015,105.0,109.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.353,13.33,0.026,280.9
2020-07-01T01:43:03,42.805,6.029,-0.032,0.004,-0.03,105.0,109.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.339,13.33,0.032,277.1
2020-07-01T01:46:03,42.805,6.029,-0.022,0.004,0.001,106.0,109.0,102.0,13.3,1505.3,327.3,-0.7,1.8,2470.375,13.33,0.022,280.3
2020-07-01T01:49:03,42.805,6.029,-0.034,0.01,0.0,105.0,108.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.396,13.33,0.035,286.4
2020-07-01T01:52:02,42.805,6.029,-0.044,0.019,0.0,105.0,107.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.338,13.33,0.047,293.4
2020-07-01T01:55:03,42.805,6.029,-0.026,0.008,-0.027,105.0,109.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.38,13.33,0.027,287.1
2020-07-01T01:58:03,42.805,6.029,-0.029,-0.008,0.002,105.0,107.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.35,13.33,0.03,254.6
2020-07-01T02:04:02,42.805,6.029,-0.007,0.017,0.002,105.0,108.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.392,13.31,0.018,337.6
2020-07-01T02:07:02,42.805,6.029,-0.027,0.0,-0.006,105.0,110.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.396,13.32,0.026,270.0
2020-07-01T02:10:03,42.805,6.029,-0.02,0.007,-0.017,105.0,109.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.405,13.32,0.021,289.3
2020-07-01T02:13:03,42.805,6.029,-0.022,-0.002,-0.002,106.0,109.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.408,13.32,0.022,264.8
2020-07-01T02:16:03,42.805,6.029,-0.021,0.01,-0.003,106.0,111.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.42,13.33,0.023,295.5
2020-07-01T02:19:03,42.805,6.029,-0.038,0.01,-0.008,105.0,109.0,103.0,13.3,1505.3,326.1,-0.7,1.8,2470.385,13.33,0.039,284.7
2020-07-01T02:22:02,42.805,6.029,-0.019,-0.009,-0.019,106.0,109.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.421,13.33,0.021,244.7
2020-07-01T02:25:03,42.805,6.029,-0.029,0.02,0.003,106.0,109.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.437,13.33,0.035,304.6
2020-07-01T02:28:03,42.805,6.029,0.003,-0.005,0.011,106.0,110.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.384,13.33,0.005,149.0
2020-07-01T02:31:03,42.805,6.029,-0.008,0.006,0.021,106.0,110.0,103.0,13.4,1505.3,326.0,-0.7,1.9,2470.394,13.33,0.01,306.9
2020-07-01T02:34:03,42.805,6.029,-0.027,0.006,-0.008,107.0,109.0,102.0,13.4,1505.3,323.6,-0.7,1.9,2470.421,13.33,0.027,282.5
2020-07-01T02:37:02,42.805,6.029,-0.028,0.028,-0.001,106.0,109.0,104.0,13.3,1505.3,326.3,-0.7,1.8,2470.371,13.33,0.039,315.0
2020-07-01T02:40:03,42.805,6.029,-0.049,0.0,-0.004,106.0,109.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.391,13.33,0.049,270.0
2020-07-01T02:43:03,42.805,6.029,-0.031,0.014,-0.004,106.0,109.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.376,13.33,0.034,294.3
2020-07-01T02:46:03,42.805,6.029,-0.032,0.003,0.024,107.0,110.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.407,13.33,0.032,275.4
2020-07-01T02:49:03,42.805,6.029,-0.023,0.011,0.028,105.0,109.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.378,13.33,0.025,295.6
2020-07-01T02:52:02,42.805,6.029,-0.018,-0.002,-0.023,107.0,107.0,103.0,13.3,1505.3,328.3,-0.7,1.9,2470.386,13.33,0.018,263.7
2020-07-01T02:55:03,42.805,6.029,-0.037,0.002,-0.01,106.0,109.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.375,13.33,0.037,273.1
2020-07-01T02:58:03,42.805,6.029,-0.052,0.013,-0.027,106.0,108.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.375,13.33,0.053,284.0
2020-07-01T03:04:02,42.805,6.029,-0.016,0.014,0.011,107.0,108.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.448,13.31,0.021,311.2
2020-07-01T03:07:02,42.805,6.029,-0.04,-0.008,0.002,106.0,108.0,102.0,13.4,1505.3,325.3,-0.7,1.9,2470.431,13.32,0.04,258.7
2020-07-01T03:10:03,42.805,6.029,-0.032,0.014,0.003,105.0,108.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.445,13.32,0.034,293.6
2020-07-01T03:13:03,42.805,6.029,-0.062,0.022,0.0,105.0,109.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.372,13.32,0.065,289.5
2020-07-01T03:16:03,42.805,6.029,-0.036,0.025,0.002,106.0,109.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.388,13.32,0.043,304.8
2020-07-01T03:19:03,42.805,6.029,-0.047,0.023,0.04,106.0,109.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.414,13.33,0.052,296.1
2020-07-01T03:22:02,42.805,6.029,-0.028,0.012,-0.008,105.0,109.0,102.0,13.4,1505.3,322.6,-0.7,1.8,2470.462,13.33,0.03,293.2
2020-07-01T03:25:03,42.805,6.029,-0.033,0.008,0.01,105.0,108.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.433,13.33,0.033,283.6
2020-07-01T03:28:03,42.805,6.029,-0.052,-0.002,-0.03,107.0,108.0,103.0,13.4,1505.3,324.9,-0.7,1.9,2470.347,13.33,0.052,267.8
2020-07-01T03:31:03,42.805,6.029,-0.053,-0.003,0.016,105.0,108.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.407,13.33,0.053,266.8
2020-07-01T03:34:03,42.805,6.029,-0.035,-0.007,0.0,106.0,110.0,102.0,13.4,1505.3,325.2,-0.7,1.9,2470.406,13.33,0.035,258.7
2020-07-01T03:37:03,42.805,6.029,-0.054,0.019,-0.014,106.0,110.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.377,13.33,0.057,289.4
2020-07-01T03:40:03,42.805,6.029,-0.036,0.009,0.002,106.0,108.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.384,13.33,0.037,284.0
2020-07-01T03:43:03,42.805,6.029,-0.027,-0.006,-0.016,106.0,109.0,104.0,13.4,1505.3,328.2,-0.7,1.8,2470.368,13.33,0.027,257.5
2020-07-01T03:46:03,42.805,6.029,-0.017,-0.001,-0.042,106.0,108.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.396,13.33,0.017,266.6
2020-07-01T03:49:03,42.805,6.029,-0.007,0.002,0.009,106.0,107.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.395,13.33,0.007,285.9
2020-07-01T03:52:02,42.805,6.029,-0.018,0.005,0.026,106.0,107.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.383,13.33,0.018,285.5
2020-07-01T03:55:03,42.805,6.029,-0.01,0.014,0.022,105.0,109.0,103.0,13.4,1505.3,326.0,-0.7,1.9,2470.415,13.33,0.017,324.5
2020-07-01T03:58:03,42.805,6.029,-0.025,-0.009,-0.019,104.0,107.0,103.0,13.4,1505.3,325.9,-0.7,1.9,2470.416,13.33,0.026,250.2
2020-07-01T04:04:02,42.805,6.029,-0.028,-0.023,-0.003,105.0,111.0,102.0,13.3,1505.3,326.2,-0.8,1.9,2470.443,13.31,0.036,230.6
2020-07-01T04:07:02,42.805,6.029,-0.021,0.004,-0.011,104.0,108.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.433,13.32,0.021,280.8
2020-07-01T04:10:03,42.805,6.029,-0.026,0.02,0.013,105.0,109.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.42,13.32,0.032,307.6
2020-07-01T04:13:03,42.805,6.029,0.011,-0.001,0.003,105.0,107.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.39,13.32,0.011,95.2
2020-07-01T04:16:03,42.805,6.029,-0.003,0.013,0.046,104.0,108.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.412,13.33,0.013,347.0
2020-07-01T04:19:03,42.805,6.029,-0.014,0.003,0.033,106.0,106.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.393,13.33,0.014,282.1
2020-07-01T04:22:02,42.805,6.029,-0.034,0.0,-0.02,105.0,107.0,103.0,13.3,1505.3,326.6,-0.7,1.9,2470.383,13.33,0.034,270.0
2020-07-01T04:25:03,42.805,6.029,-0.047,0.006,0.001,105.0,107.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.403,13.33,0.047,277.3
2020-07-01T04:28:03,42.805,6.029,-0.024,-0.004,0.01,106.0,108.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.37,13.33,0.024,260.5
2020-07-01T04:31:03,42.805,6.029,-0.048,-0.004,-0.007,104.0,108.0,102.0,13.3,1505.3,328.1,-0.7,1.8,2470.392,13.33,0.048,265.2
2020-07-01T04:34:03,42.805,6.029,-0.054,0.003,-0.009,104.0,109.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.414,13.33,0.054,273.2
2020-07-01T04:37:02,42.805,6.029,0.0,0.005,0.02,105.0,108.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.401,13.33,0.005,0.0
2020-07-01T04:40:03,42.805,6.029,-0.036,0.005,0.009,104.0,107.0,102.0,13.3,1505.3,322.7,-0.8,1.8,2470.384,13.33,0.036,277.9
2020-07-01T04:43:03,42.805,6.029,-0.065,0.008,0.01,104.0,107.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.409,13.33,0.065,277.0
2020-07-01T04:46:03,42.805,6.029,-0.032,0.018,-0.018,106.0,108.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.416,13.33,0.036,299.4
2020-07-01T04:49:02,42.805,6.029,-0.026,-0.008,0.013,104.0,108.0,102.0,13.3,1505.3,324.7,-0.7,1.9,2470.402,13.33,0.027,252.9
2020-07-01T04:52:02,42.805,6.029,-0.005,0.006,0.004,107.0,108.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.364,13.33,0.007,320.2
2020-07-01T04:55:03,42.805,6.029,-0.026,0.004,0.006,106.0,108.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.361,13.33,0.026,278.7
2020-07-01T04:58:03,42.805,6.029,-0.038,0.005,-0.002,106.0,108.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.362,13.33,0.038,277.5
2020-07-01T05:04:02,42.805,6.029,-0.054,0.009,-0.002,104.0,108.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.413,13.31,0.054,279.5
2020-07-01T05:07:03,42.805,6.029,-0.04,0.006,-0.004,104.0,108.0,101.0,13.3,1505.3,326.0,-0.8,1.9,2470.375,13.32,0.04,278.5
2020-07-01T05:10:03,42.805,6.029,-0.036,0.001,-0.006,104.0,108.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.438,13.32,0.036,271.6
2020-07-01T05:13:03,42.805,6.029,-0.055,0.005,-0.007,105.0,108.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.406,13.32,0.055,275.2
2020-07-01T05:16:03,42.805,6.029,-0.016,0.0,-0.007,105.0,107.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.384,13.33,0.016,270.0
2020-07-01T05:19:03,42.805,6.029,-0.033,0.017,-0.019,106.0,108.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.414,13.33,0.037,297.3
2020-07-01T05:22:02,42.805,6.029,-0.036,0.008,-0.011,105.0,108.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.372,13.33,0.036,282.5
2020-07-01T05:25:03,42.805,6.029,-0.01,0.002,-0.035,104.0,108.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.385,13.33,0.01,281.3
2020-07-01T05:28:03,42.805,6.029,-0.02,0.013,0.007,104.0,108.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.403,13.33,0.023,303.0
2020-07-01T05:31:03,42.805,6.029,-0.053,0.022,-0.013,104.0,108.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.373,13.33,0.057,292.5
2020-07-01T05:34:03,42.805,6.029,-0.019,0.001,0.012,106.0,108.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.354,13.33,0.019,273.0
2020-07-01T05:37:02,42.805,6.029,-0.026,0.0,0.024,104.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.373,13.33,0.026,270.0
2020-07-01T05:40:03,42.805,6.029,-0.048,0.009,-0.012,104.0,107.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.365,13.33,0.048,280.6
2020-07-01T05:43:03,42.805,6.029,-0.001,0.005,-0.008,104.0,108.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.402,13.33,0.005,348.7
2020-07-01T05:46:03,42.805,6.029,-0.004,0.024,0.012,104.0,107.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.344,13.33,0.024,350.5
2020-07-01T05:49:03,42.805,6.029,-0.015,-0.005,0.02,105.0,108.0,101.0,13.3,1505.3,326.6,-0.8,1.8,2470.331,13.33,0.015,251.6
2020-07-01T05:52:02,42.805,6.029,-0.018,-0.002,-0.009,104.0,106.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.358,13.33,0.018,263.7
2020-07-01T05:55:03,42.805,6.029,-0.021,0.002,-0.004,105.0,110.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.34,13.33,0.021,275.4
2020-07-01T05:58:03,42.805,6.029,-0.022,-0.01,0.011,104.0,107.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.323,13.33,0.024,245.6
2020-07-01T06:04:02,42.805,6.029,-0.056,-0.001,-0.017,105.0,108.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.389,13.31,0.056,269.0
2020-07-01T06:07:02,42.805,6.029,-0.019,0.012,0.008,105.0,107.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.367,13.32,0.022,302.3
2020-07-01T06:10:03,42.805,6.029,-0.035,0.005,0.013,105.0,107.0,101.0,13.4,1505.3,324.4,-0.7,1.9,2470.346,13.32,0.035,278.1
2020-07-01T06:13:03,42.805,6.029,-0.053,0.008,-0.019,105.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.38,13.33,0.053,278.6
2020-07-01T06:16:03,42.805,6.029,-0.006,-0.006,0.019,105.0,107.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.385,13.33,0.008,225.0
2020-07-01T06:19:03,42.805,6.029,-0.023,-0.004,0.016,105.0,107.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.398,13.33,0.023,260.1
2020-07-01T06:22:02,42.805,6.029,-0.033,0.006,-0.004,104.0,108.0,102.0,13.3,1505.3,324.8,-0.7,1.9,2470.373,13.33,0.033,280.3
2020-07-01T06:25:03,42.805,6.029,-0.02,0.007,0.025,105.0,108.0,102.0,13.4,1505.3,327.6,-0.7,1.9,2470.34,13.33,0.021,289.3
2020-07-01T06:28:03,42.805,6.029,-0.028,0.004,-0.041,106.0,107.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.374,13.33,0.028,278.1
2020-07-01T06:31:03,42.805,6.029,-0.012,0.021,0.033,105.0,107.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.362,13.33,0.024,330.3
2020-07-01T06:34:03,42.805,6.029,-0.03,0.001,-0.004,105.0,108.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.305,13.33,0.03,271.9
2020-07-01T06:37:02,42.805,6.029,-0.052,0.016,-0.022,106.0,108.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.387,13.33,0.054,287.1
2020-07-01T06:40:03,42.805,6.029,-0.014,0.011,0.001,104.0,108.0,102.0,13.3,1505.3,327.3,-0.7,1.8,2470.355,13.33,0.017,308.2
2020-07-01T06:43:03,42.805,6.029,-0.029,0.01,0.007,105.0,107.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.347,13.33,0.03,289.0
2020-07-01T06:46:03,42.805,6.029,-0.032,-0.012,-0.03,106.0,108.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.326,13.33,0.034,249.4
2020-07-01T06:49:03,42.805,6.029,-0.04,0.0,0.015,104.0,108.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.331,13.33,0.04,270.0
2020-07-01T06:52:03,42.805,6.029,-0.015,-0.006,0.037,105.0,106.0,103.0,13.3,1505.3,324.3,-0.7,1.8,2470.338,13.33,0.016,248.2
2020-07-01T06:55:03,42.805,6.029,-0.02,0.002,0.023,104.0,107.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.339,13.33,0.02,275.7
2020-07-01T06:58:03,42.805,6.029,-0.051,-0.002,-0.034,106.0,107.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.292,13.33,0.051,267.8
2020-07-01T07:04:02,42.805,6.029,-0.015,0.008,0.028,105.0,107.0,102.0,13.4,1505.3,325.4,-0.7,1.9,2470.396,13.31,0.017,298.1
2020-07-01T07:07:02,42.805,6.029,-0.014,-0.003,0.012,106.0,107.0,103.0,13.4,1505.3,323.8,-0.7,1.9,2470.358,13.32,0.014,257.9
2020-07-01T07:10:03,42.805,6.029,-0.016,0.007,0.004,105.0,107.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.346,13.32,0.017,293.6
2020-07-01T07:13:03,42.805,6.029,-0.047,-0.001,-0.01,105.0,107.0,102.0,13.3,1505.3,325.7,-0.7,1.9,2470.346,13.33,0.047,268.8
2020-07-01T07:16:03,42.805,6.029,-0.04,0.005,-0.006,104.0,107.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.327,13.33,0.04,277.1
2020-07-01T07:19:03,42.805,6.029,-0.05,0.033,0.02,105.0,109.0,100.0,13.3,1505.3,327.5,-0.7,1.8,2470.35,13.33,0.059,303.4
2020-07-01T07:22:03,42.805,6.029,-0.022,0.006,0.008,104.0,109.0,104.0,13.4,1505.3,327.7,-0.8,1.8,2470.331,13.33,0.022,285.3
2020-07-01T07:25:03,42.805,6.029,-0.026,0.011,-0.012,106.0,108.0,103.0,13.4,1505.3,327.4,-0.7,1.9,2470.306,13.33,0.028,292.9
2020-07-01T07:28:03,42.805,6.029,-0.036,-0.01,-0.009,105.0,107.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.314,13.33,0.037,254.5
2020-07-01T07:31:03,42.805,6.029,-0.031,0.006,-0.005,105.0,108.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.331,13.33,0.031,281.0
2020-07-01T07:34:03,42.805,6.029,-0.047,0.011,-0.025,106.0,108.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.31,13.33,0.048,283.2
2020-07-01T07:37:02,42.805,6.029,-0.026,-0.012,-0.023,107.0,107.0,103.0,13.3,1505.3,324.0,-0.7,1.8,2470.273,13.33,0.028,245.2
2020-07-01T07:40:03,42.805,6.029,-0.027,0.0,0.007,104.0,106.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.294,13.33,0.026,270.0
2020-07-01T07:43:03,42.805,6.029,-0.037,0.007,0.004,105.0,105.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.29,13.33,0.037,280.7
2020-07-01T07:46:03,42.805,6.029,-0.032,0.007,-0.015,104.0,108.0,101.0,13.4,1505.3,324.4,-0.7,1.9,2470.284,13.33,0.032,282.3
2020-07-01T07:49:03,42.805,6.029,-0.041,0.007,-0.018,104.0,107.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.316,13.33,0.041,279.7
2020-07-01T07:52:03,42.805,6.029,-0.021,0.012,0.018,106.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.283,13.33,0.024,299.7
2020-07-01T07:55:03,42.805,6.029,-0.022,-0.007,-0.015,105.0,107.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.264,13.33,0.023,252.4
2020-07-01T07:58:03,42.805,6.029,-0.011,0.023,-0.001,104.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.9,2470.301,13.33,0.025,334.4
2020-07-01T08:04:03,42.805,6.029,-0.023,0.01,-0.015,105.0,107.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.347,13.31,0.025,293.5
2020-07-01T08:07:03,42.805,6.029,-0.041,-0.002,-0.015,104.0,107.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.295,13.32,0.041,267.2
2020-07-01T08:10:03,42.805,6.029,-0.005,0.002,0.009,105.0,107.0,103.0,13.3,1505.3,326.6,-0.7,1.8,2470.295,13.33,0.005,291.8
2020-07-01T08:13:03,42.805,6.029,-0.028,-0.001,-0.026,104.0,107.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.316,13.33,0.028,268.0
2020-07-01T08:16:03,42.805,6.029,-0.028,0.015,0.047,104.0,107.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.285,13.33,0.031,298.2
2020-07-01T08:19:03,42.805,6.029,-0.032,0.006,0.011,104.0,107.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.266,13.33,0.032,280.6
2020-07-01T08:22:03,42.805,6.029,-0.034,0.0,-0.028,105.0,107.0,103.0,13.3,1505.3,327.2,-0.7,1.8,2470.269,13.33,0.034,270.0
2020-07-01T08:25:03,42.805,6.029,-0.003,0.013,-0.007,105.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.282,13.33,0.013,347.0
2020-07-01T08:28:03,42.805,6.029,-0.042,0.006,0.002,105.0,107.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.292,13.33,0.042,278.1
2020-07-01T08:31:03,42.805,6.029,-0.009,-0.012,-0.021,106.0,108.0,103.0,13.3,1505.3,324.1,-0.7,1.8,2470.284,13.33,0.015,216.9
2020-07-01T08:34:03,42.805,6.029,-0.004,-0.006,0.015,105.0,108.0,104.0,13.3,1505.3,323.3,-0.7,1.8,2470.256,13.33,0.007,213.7
2020-07-01T08:37:03,42.805,6.029,-0.033,-0.02,-0.022,106.0,106.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.251,13.33,0.038,238.8
2020-07-01T08:40:03,42.805,6.029,-0.026,-0.02,0.013,106.0,107.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.236,13.33,0.032,232.4
2020-07-01T08:43:03,42.805,6.029,-0.014,0.005,0.008,105.0,107.0,103.0,13.3,1505.3,324.2,-0.7,1.8,2470.253,13.33,0.014,289.6
2020-07-01T08:46:03,42.805,6.029,-0.017,0.004,0.01,106.0,108.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.217,13.33,0.017,283.2
2020-07-01T08:49:03,42.805,6.029,-0.016,0.007,0.01,106.0,107.0,102.0,13.4,1505.3,323.4,-0.7,1.9,2470.244,13.33,0.017,293.6
2020-07-01T08:52:03,42.805,6.029,-0.01,0.003,-0.013,106.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.242,13.33,0.01,286.7
2020-07-01T08:55:03,42.805,6.029,0.004,-0.015,-0.002,106.0,106.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.219,13.33,0.015,165.1
2020-07-01T08:58:03,42.805,6.029,-0.011,0.005,-0.02,106.0,107.0,103.0,13.4,1505.4,328.0,-0.7,1.8,2470.239,13.34,0.012,294.4
2020-07-01T09:04:03,42.805,6.029,-0.011,-0.003,0.009,106.0,107.0,103.0,13.4,1505.3,323.2,-0.8,1.8,2470.296,13.32,0.011,254.7
2020-07-01T09:07:03,42.805,6.029,-0.03,-0.016,0.0,106.0,109.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.241,13.32,0.034,241.9
2020-07-01T09:10:03,42.805,6.029,-0.046,-0.01,-0.04,106.0,108.0,103.0,13.3,1505.3,325.2,-0.7,1.8,2470.236,13.33,0.047,257.7
2020-07-01T09:13:03,42.805,6.029,-0.03,-0.011,-0.012,106.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.215,13.33,0.031,249.9
2020-07-01T09:16:03,42.805,6.029,-0.023,0.011,-0.011,106.0,108.0,102.0,13.4,1505.3,328.4,-0.7,1.8,2470.282,13.33,0.025,295.6
2020-07-01T09:19:03,42.805,6.029,-0.022,-0.016,-0.002,106.0,107.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.245,13.33,0.027,234.0
2020-07-01T09:22:02,42.805,6.029,-0.041,-0.001,-0.008,105.0,106.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.246,13.33,0.041,268.6
2020-07-01T09:25:03,42.805,6.029,-0.029,0.018,-0.034,104.0,107.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.246,13.33,0.034,301.8
2020-07-01T09:28:03,42.805,6.029,0.0,0.004,0.017,105.0,107.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.237,13.33,0.004,0.0
2020-07-01T09:31:03,42.805,6.029,-0.002,0.007,-0.005,106.0,107.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.261,13.33,0.007,344.1
2020-07-01T09:34:03,42.805,6.029,-0.068,-0.001,-0.023,103.0,109.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.271,13.33,0.068,269.2
2020-07-01T09:37:02,42.805,6.029,-0.03,-0.001,0.009,105.0,109.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.234,13.33,0.03,268.1
2020-07-01T09:40:02,42.805,6.029,-0.016,0.0,-0.026,106.0,107.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.238,13.33,0.016,270.0
2020-07-01T09:43:03,42.805,6.029,-0.067,0.005,-0.046,105.0,108.0,102.0,13.4,1505.3,322.6,-0.7,1.8,2470.227,13.33,0.067,274.3
2020-07-01T09:46:03,42.805,6.029,-0.026,0.008,-0.014,106.0,108.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.213,13.33,0.027,287.1
2020-07-01T09:49:03,42.805,6.029,-0.018,-0.009,-0.005,105.0,106.0,102.0,13.3,1505.4,327.4,-0.7,1.9,2470.224,13.34,0.02,243.4
2020-07-01T09:52:02,42.805,6.029,-0.04,-0.016,0.001,107.0,107.0,101.0,13.4,1505.4,325.5,-0.7,1.8,2470.226,13.34,0.043,248.2
2020-07-01T09:55:03,42.805,6.029,-0.042,-0.013,-0.019,105.0,107.0,103.0,13.4,1505.4,326.3,-0.7,1.8,2470.21,13.34,0.043,252.8