contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95262
Depth:2100m
Lat:42.791
Lon:6.05
TIME,ID,DEPH,PRES,TEMP,CNDC,DOX1,TPOT,DOX2,PSAL,DENS
2014-09-13T09:29,24,2100.0,2159.03,13.2364,45.7933,4.515,12.90584059,201.63,38.47871018,29.11109147
2014-09-13T09:39,24,2100.0,2159.056,13.2363,45.795,4.516,12.90573316,201.68,38.48041046,29.11243387
2014-09-13T09:50,24,2100.0,2159.03,13.2358,45.7984,4.546,12.90523426,203.02,38.48414043,29.11543319
2014-09-13T10:00,24,2100.0,2159.043,13.2361,45.7969,4.533,12.90553264,202.44,38.48241517,29.1140319
2014-09-13T10:30,24,2100.0,2159.054,13.2362,45.7951,4.586,12.90563434,204.81,38.48060556,29.1126058
2014-09-13T10:37,24,2100.0,2159.042,13.236,45.8011,4.814,12.9054232,214.99,38.4864952,29.11722248
2014-09-13T10:46,24,2100.0,2159.031,13.2362,45.8018,4.778,12.90562097,213.38,38.48696372,29.11754536
2014-09-13T11:16,24,2100.0,2159.03,13.2366,45.8026,4.739,12.90601463,211.64,38.48732391,29.11774361
2014-09-13T11:46,24,2100.0,2159.006,13.2359,45.8019,4.801,12.9053281,214.41,38.48736704,29.1179191
2014-09-13T12:16,24,2100.0,2158.994,13.2361,45.8012,4.618,12.9055296,206.23,38.48650925,29.11721139
2014-09-13T12:46,24,2100.0,2158.971,13.2363,45.8012,4.581,12.9057311,204.58,38.48631914,29.1170221
2014-09-13T13:16,24,2100.0,2158.982,13.2362,45.8011,4.582,12.90563069,204.63,38.48631963,29.11704325
2014-09-13T13:26,24,2100.0,2158.958,13.2364,45.8011,4.579,12.90583234,204.49,38.48612991,29.11685423
2014-09-13T13:53,24,2100.0,2158.946,13.2365,45.8012,4.577,12.90593292,204.40,38.48612982,29.11683336
2014-09-13T14:23,24,2100.0,2158.934,13.2365,45.8012,4.586,12.90593486,204.81,38.48613453,29.11683662
2014-09-13T14:53,24,2100.0,2158.921,13.2365,45.8013,4.569,12.90593671,204.05,38.48623441,29.11691378
2014-09-13T15:24,24,2100.0,2158.897,13.2365,45.8013,4.573,12.90594059,204.22,38.48624384,29.1169203
2014-09-13T15:54,24,2100.0,2158.899,13.2367,45.8014,4.562,12.90613779,203.73,38.48613867,29.11679786
2014-09-13T16:24,24,2100.0,2158.875,13.2368,45.8014,4.552,12.90624056,203.29,38.48604852,29.11670661
2014-09-13T16:54,24,2100.0,2158.874,13.2368,45.8014,4.546,12.90624072,203.02,38.48604892,29.11670688
2014-09-13T17:24,24,2100.0,2158.885,13.2367,45.8014,4.548,12.90614005,203.11,38.48614417,29.11680166
2014-09-13T17:54,24,2100.0,2158.885,13.237,45.8014,4.553,12.90643671,203.33,38.48584544,29.11650836
2014-09-13T18:24,24,2100.0,2158.909,13.2365,45.8013,4.539,12.90593865,202.71,38.48623912,29.11691704
2014-09-13T18:54,24,2100.0,2158.923,13.2364,45.8013,4.541,12.9058375,202.80,38.48633319,29.11701101
2014-09-13T19:24,24,2100.0,2158.958,13.2365,45.8014,4.546,12.90593046,203.02,38.48631463,29.11697736
2014-09-13T19:54,24,2100.0,2158.983,13.2365,45.8014,4.552,12.90592642,203.29,38.4863048,29.11697057
2014-09-13T20:24,24,2100.0,2158.994,13.2367,45.8014,4.601,12.90612241,205.48,38.48610132,29.11677204
2014-09-13T20:54,24,2100.0,2159.031,13.2364,45.796,4.53,12.90583354,202.30,38.48126833,29.11307921
2014-09-13T21:24,24,2100.0,2159.054,13.2365,45.7983,4.517,12.90592283,201.72,38.48333925,29.1146687
2014-09-13T21:54,24,2100.0,2159.042,13.2367,45.7989,4.515,12.90612102,201.63,38.4837134,29.11491823
2014-09-13T22:24,24,2100.0,2159.054,13.2365,45.7982,4.515,12.90592309,201.63,38.48324449,29.11459507
2014-09-13T22:54,24,2100.0,2159.031,13.2365,45.7983,4.509,12.90592656,201.37,38.48334829,29.11467495
2014-09-13T23:24,24,2100.0,2159.019,13.2362,45.8017,4.578,12.90562317,204.45,38.48687367,29.11747499
2014-09-13T23:54,24,2100.0,2159.006,13.2368,45.8019,4.538,12.90621808,202.66,38.48647085,29.11703917
2014-09-14T00:24,24,2100.0,2158.994,13.2362,45.8019,4.545,12.9056267,202.97,38.48707302,29.11762905
2014-09-14T00:54,24,2100.0,2158.971,13.2368,45.802,4.522,12.90622349,201.95,38.48657937,29.11712232
2014-09-14T01:25,24,2100.0,2158.946,13.2376,45.8029,4.515,12.90701632,201.63,38.48664545,29.11700964
2014-09-14T01:55,24,2100.0,2158.947,13.2372,45.8034,4.512,12.90661934,201.50,38.48751717,29.1177686
2014-09-14T02:25,24,2100.0,2158.909,13.2372,45.8035,4.519,12.90662524,201.81,38.48762687,29.11785255
2014-09-14T02:55,24,2100.0,2158.897,13.2372,45.803,4.518,12.90662846,201.77,38.48715777,29.11748766
2014-09-14T03:25,24,2100.0,2158.909,13.2369,45.8029,4.509,12.90633011,201.3665595,38.48735703,29.11770408
2014-09-14T03:55,24,2100.0,2158.885,13.237,45.8029,4.504,12.90643288,201.1432655,38.48726688,29.11761283
2014-09-14T04:25,24,2100.0,2158.899,13.2372,45.8028,4.497,12.90662864,200.8306538,38.48696746,29.11733985
2014-09-14T04:55,24,2100.0,2158.875,13.2362,45.8019,4.503,12.90564597,201.0986066,38.4871198,29.11766138
2014-09-14T05:25,24,2100.0,2158.874,13.2366,45.8019,4.503,12.90604167,201.0986066,38.48672188,29.11727058
2014-09-14T05:55,24,2100.0,2158.885,13.2362,45.8017,4.501,12.90564486,201.009289,38.48692634,29.1175114
2014-09-14T06:25,24,2100.0,2158.887,13.2366,45.8022,4.502,12.9060388,201.0539478,38.48700106,29.11748794
2014-09-14T06:55,24,2100.0,2158.909,13.2367,45.8025,4.506,12.90613336,201.2325831,38.48717713,29.11760509
2014-09-14T07:25,24,2100.0,2158.935,13.2367,45.8025,4.505,12.90612915,201.1879243,38.48716691,29.11759803
2014-09-14T07:55,24,2100.0,2158.958,13.2368,45.8025,4.51,12.90622431,201.4112183,38.48705829,29.11749401
2014-09-14T08:25,24,2100.0,2158.982,13.2365,45.8024,4.529,12.90592403,202.2597356,38.48725283,29.11770716
2014-09-14T08:55,24,2100.0,2159.006,13.2369,45.8025,4.54,12.90631543,202.7509825,38.48693985,29.11738319
2014-09-14T09:25,24,2100.0,2159.018,13.2371,45.8023,4.533,12.90651177,202.4383708,38.48654645,29.11703713
2014-09-14T09:55,24,2100.0,2159.043,13.2368,45.8023,4.539,12.90621107,202.7063237,38.48683535,29.11732365
2014-09-14T10:25,24,2100.0,2159.03,13.2367,45.8023,4.545,12.90611428,202.9742765,38.48694004,29.11742495
2014-09-14T10:55,24,2100.0,2159.054,13.2368,45.8025,4.532,12.90620877,202.393712,38.48702056,29.11746792
2014-09-14T11:25,24,2100.0,2159.043,13.2356,45.8017,4.53,12.90502596,202.3043944,38.48746171,29.11805509
2014-09-14T11:56,24,2100.0,2159.03,13.2364,45.8017,4.53,12.90581916,202.3043944,38.48667019,29.11727646
2014-09-14T12:26,24,2100.0,2159.018,13.2358,45.801,4.513,12.90522957,201.5451947,38.48660902,29.11735091
2014-09-14T12:56,24,2100.0,2158.995,13.2361,45.8012,4.505,12.90552944,201.1879243,38.48650886,29.11721112
2014-09-14T13:26,24,2100.0,2158.97,13.2372,45.8025,4.5,12.90661792,200.9646302,38.48665527,29.11709967
2014-09-14T13:56,24,2100.0,2158.982,13.2372,45.8025,4.506,12.90661597,201.2325831,38.48665055,29.11709641
2014-09-14T14:26,24,2100.0,2158.983,13.2369,45.8025,4.523,12.90631915,201.9917828,38.48694889,29.11738944
2014-09-14T14:56,24,2100.0,2158.959,13.2368,45.8023,4.518,12.90622466,201.7684887,38.48686837,29.11734647
2014-09-14T15:08,24,2100.0,2158.946,13.2369,45.8025,4.515,12.90632514,201.6345123,38.48696343,29.1173995
2014-09-14T15:25,24,2100.0,2158.947,13.2371,45.8026,4.513,12.9065225,201.5451947,38.48685865,29.11727732
2014-09-14T15:55,24,2100.0,2158.947,13.2373,45.8028,4.525,12.90671976,202.0811004,38.48684902,29.11722904
2014-09-14T16:23,24,2100.0,2158.934,13.2367,45.8023,4.531,12.90612982,202.3490532,38.48697778,29.11745103
2014-09-14T16:47,24,2100.0,2158.935,13.2362,45.8021,4.529,12.90563574,202.2597356,38.48728574,29.11779235
2014-09-14T16:57,24,2100.0,2158.935,13.2367,45.8024,4.526,12.90612941,202.1257592,38.48707215,29.11752439
2014-09-14T17:27,24,2100.0,2158.934,13.2373,45.8028,4.541,12.90672186,202.7956413,38.48685413,29.11723258
2014-09-14T17:57,24,2100.0,2158.909,13.2368,45.8024,4.548,12.9062325,203.1082529,38.48698279,29.11743369
2014-09-14T18:27,24,2100.0,2158.934,13.2364,45.8021,4.542,12.90583368,202.8403001,38.48708698,29.11759708
2014-09-14T18:57,24,2100.0,2158.921,13.2367,45.8023,4.543,12.90613193,202.8849589,38.48698289,29.11745457
2014-09-14T19:27,24,2100.0,2158.958,13.2368,45.8024,4.541,12.90622457,202.7956413,38.48696353,29.11742037
2014-09-14T19:57,24,2100.0,2158.959,13.2367,45.8024,4.53,12.90612552,202.3043944,38.48706271,29.11751787
2014-09-14T20:27,24,2100.0,2158.97,13.2366,45.8025,4.525,12.9060246,202.0811004,38.48725273,29.11768628
2014-09-14T20:57,24,2100.0,2159.018,13.2365,45.8026,4.521,12.90591769,201.9024652,38.4874282,29.11784464
2014-09-14T21:27,24,2100.0,2159.018,13.2375,45.803,4.585,12.90690553,204.7606288,38.48681148,29.11716148
2014-09-14T21:57,24,2100.0,2159.042,13.2368,45.8026,4.526,12.90621046,202.1257592,38.48712004,29.11754481
2014-09-14T22:27,24,2100.0,2159.042,13.2368,45.802,4.516,12.90621199,201.6791711,38.48655146,29.11710302
2014-09-14T22:57,24,2100.0,2159.031,13.2366,45.8022,4.518,12.90601549,201.7684887,38.48694446,29.11744881
2014-09-14T23:27,24,2100.0,2159.031,13.2363,45.8021,4.513,12.90571909,201.5451947,38.48714843,29.11766849
2014-09-14T23:57,24,2100.0,2159.007,13.2375,45.803,4.505,12.90690731,201.1879243,38.48681581,29.11716446
2014-09-15T00:27,24,2100.0,2159.019,13.2376,45.8032,4.501,12.90700374,201.009289,38.48690104,29.1172107
2014-09-15T00:57,24,2100.0,2158.994,13.2379,45.8032,4.501,12.90730445,201.009289,38.48661214,29.11692418
2014-09-15T01:27,24,2100.0,2158.982,13.2374,45.8031,4.526,12.90681221,202.1257592,38.48701997,29.11734266
2014-09-15T01:57,24,2100.0,2158.958,13.2372,45.8026,4.551,12.9066196,203.2422294,38.48675475,29.11717656
2014-09-15T02:28,24,2100.0,2158.97,13.2373,45.8027,4.543,12.90671629,202.8849589,38.48674522,29.11714916
2014-09-15T02:58,24,2100.0,2158.958,13.2367,45.8023,4.538,12.90612594,202.6616649,38.48696834,29.11744451
2014-09-15T03:28,24,2100.0,2158.934,13.2365,45.802,4.532,12.90593282,202.393712,38.48689264,29.11742568
2014-09-15T03:58,24,2100.0,2158.947,13.2362,45.8021,4.529,12.9056338,202.2597356,38.48728103,29.11778908
2014-09-15T04:28,24,2100.0,2158.921,13.2367,45.8024,4.537,12.90613167,202.6170061,38.48707765,29.1175282
2014-09-15T04:58,24,2100.0,2158.923,13.2368,45.8026,4.562,12.90622973,203.7334762,38.48716681,29.11757715
2014-09-15T05:28,24,2100.0,2158.911,13.2372,45.8026,4.57,12.90662721,204.0907467,38.48677322,29.11718933
2014-09-15T05:58,24,2100.0,2158.921,13.2372,45.8029,4.563,12.90662483,203.778135,38.48705358,29.11740751
2014-09-15T06:28,24,2100.0,2158.911,13.237,45.8008,4.57,12.90643403,204.0907467,38.48526665,29.11605951
2014-09-15T06:52,24,2100.0,2158.899,13.2377,45.8023,4.583,12.90712435,204.6713112,38.48599578,29.11648286
2014-09-15T07:03,24,2100.0,2158.921,13.2371,45.8019,4.577,12.90652849,204.4033583,38.48620553,29.11676897
2014-09-15T07:33,24,2100.0,2158.921,13.2366,45.8002,4.578,12.9060384,204.4480171,38.48509244,29.11600607
2014-09-15T08:03,24,2100.0,2158.959,13.2369,45.7997,4.582,12.90633018,204.6266524,38.48430498,29.1153343
2014-09-15T08:33,24,2100.0,2158.994,13.2369,45.7998,4.583,12.90632426,204.6713112,38.48438598,29.11539842
2014-09-15T09:03,24,2100.0,2158.982,13.237,45.7993,4.586,12.90642637,204.8052876,38.48381732,29.11493576
2014-09-15T09:33,24,2100.0,2158.994,13.2374,45.7992,4.59,12.90682022,204.9839228,38.48331958,29.11446783
2014-09-15T10:04,24,2100.0,2159.054,13.2374,45.7994,4.592,12.90681,205.0732404,38.48348552,29.11459879
2014-09-15T10:34,24,2100.0,2159.042,13.2373,45.7995,4.588,12.9067128,204.8946052,38.48368456,29.11477344
2014-09-15T11:04,24,2100.0,2159.042,13.237,45.7996,4.589,12.90641589,204.939264,38.48407803,29.11514035
2014-09-15T11:34,24,2100.0,2159.042,13.2376,45.7999,4.596,12.90700844,205.2518757,38.4837649,29.11477467
2014-09-15T12:04,24,2100.0,2159.042,13.2376,45.8005,4.631,12.90700691,206.8149339,38.48433346,29.11521644
2014-09-15T12:34,24,2100.0,2159.042,13.2373,45.8012,4.649,12.90670846,207.6187924,38.48529549,29.11602514
2014-09-15T13:04,24,2100.0,2159.031,13.2372,45.8017,4.645,12.90661008,207.4401572,38.4858732,29.11649405
2014-09-15T13:34,24,2100.0,2159.006,13.237,45.8018,4.628,12.9064161,206.6809575,38.48617693,29.11677001
2014-09-15T14:04,24,2100.0,2159.007,13.2369,45.802,4.586,12.90631654,204.8052876,38.48646564,29.11701477
2014-09-15T14:34,24,2100.0,2158.994,13.2368,45.8022,4.534,12.90621925,202.4830297,38.48675985,29.11726333
2014-09-15T15:04,24,2100.0,2159.007,13.2374,45.802,4.489,12.90681097,200.4733834,38.48596777,29.11652593
2014-09-15T15:34,24,2100.0,2159.007,13.2368,45.8021,4.481,12.9062174,200.1161129,38.48665998,29.11718617
2014-09-15T16:04,24,2100.0,2158.995,13.2369,45.8021,4.482,12.90631823,200.1607717,38.48656512,29.11709166
2014-09-15T16:34,24,2100.0,2158.982,13.237,45.8022,4.482,12.90641897,200.1607717,38.48656542,29.11707105
2014-09-15T17:04,24,2100.0,2158.959,13.237,45.8025,4.48,12.90642193,200.0714541,38.48685874,29.1172982
2014-09-15T17:34,24,2100.0,2158.946,13.237,45.8028,4.476,12.90642326,199.8928189,38.48714814,29.11752262
2014-09-15T18:04,24,2100.0,2158.958,13.2375,45.803,4.477,12.90691524,199.9374777,38.48683507,29.11717778
2014-09-15T18:34,24,2100.0,2158.958,13.2372,45.8028,4.478,12.90661909,199.9821365,38.48694427,29.11732382
2014-09-15T19:04,24,2100.0,2158.934,13.2372,45.8026,4.476,12.90662349,199.8928189,38.48676418,29.11718308
2014-09-15T19:34,24,2100.0,2158.958,13.2372,45.8026,4.478,12.9066196,199.9821365,38.48675475,29.11717656
2014-09-15T20:05,24,2100.0,2158.958,13.2368,45.8023,4.475,12.90622483,199.8481601,38.48686876,29.11734674
2014-09-15T20:35,24,2100.0,2158.97,13.2362,45.802,4.474,12.90563033,199.8035013,38.48717722,29.1177092
2014-09-15T21:05,24,2100.0,2158.982,13.2368,45.8021,4.475,12.90622145,199.8481601,38.48666981,29.11719296
2014-09-15T21:35,24,2100.0,2159.006,13.2368,45.8021,4.476,12.90621757,199.8928189,38.48666037,29.11718644
2014-09-15T22:05,24,2100.0,2159.019,13.2365,45.8019,4.473,12.90591931,199.7588424,38.48676446,29.11732895
2014-09-15T22:35,24,2100.0,2159.03,13.2363,45.802,4.477,12.90571951,199.9374777,38.48705406,29.11759513
2014-09-15T23:05,24,2100.0,2159.043,13.2368,45.8022,4.477,12.90621132,199.9374777,38.48674059,29.11725002
2014-09-15T23:35,24,2100.0,2159.042,13.2367,45.8024,4.479,12.90611209,200.0267953,38.48703009,29.11749532
2014-09-16T00:05,24,2100.0,2159.03,13.2365,45.8021,4.477,12.90591702,199.9374777,38.48694967,29.11747322
2014-09-16T00:35,24,2100.0,2159.043,13.2365,45.8023,4.479,12.90591441,200.0267953,38.48713409,29.11761695
2014-09-16T01:05,24,2100.0,2159.03,13.2368,45.8023,4.473,12.90621317,199.7588424,38.48684046,29.11732718
2014-09-16T01:35,24,2100.0,2159.018,13.2361,45.8021,4.476,12.90552342,199.8928189,38.4873527,29.11786756
2014-09-16T02:05,24,2100.0,2159.006,13.2365,45.8021,4.475,12.90592091,199.8481601,38.4869591,29.11747974
2014-09-16T02:35,24,2100.0,2158.983,13.2365,45.8022,4.481,12.90592438,200.1161129,38.48706291,29.11755963
2014-09-16T03:05,24,2100.0,2158.97,13.2365,45.8019,4.476,12.90592725,199.8928189,38.48678373,29.11734226
2014-09-16T03:35,24,2100.0,2158.982,13.2363,45.8021,4.475,12.90572702,199.8481601,38.48716769,29.1176818
2014-09-16T04:05,24,2100.0,2158.982,13.2367,45.8026,4.473,12.90612129,199.7588424,38.4872432,29.11765889
2014-09-16T04:35,24,2100.0,2158.958,13.2372,45.8029,4.478,12.90661884,199.9821365,38.48703903,29.11739745
2014-09-16T05:05,24,2100.0,2158.97,13.2368,45.803,4.474,12.9062211,199.8035013,38.48752739,29.1178589
2014-09-16T05:35,24,2100.0,2158.958,13.2367,45.803,4.473,12.90612415,199.7588424,38.48763168,29.11795994
2014-09-16T06:05,24,2100.0,2158.959,13.2367,45.8029,4.475,12.90612425,199.8481601,38.48753653,29.11788603
2014-09-16T06:36,24,2100.0,2158.946,13.2372,45.8028,4.476,12.90662104,199.8928189,38.48694899,29.11732708
2014-09-16T07:06,24,2100.0,2158.946,13.2372,45.8036,4.479,12.90661899,200.0267953,38.48770709,29.11791613
2014-09-16T07:36,24,2100.0,2158.947,13.2362,45.8025,4.476,12.90563278,199.8928189,38.48766009,29.11808362
2014-09-16T08:06,24,2100.0,2158.958,13.2362,45.8027,4.477,12.90563049,199.9374777,38.48784529,29.11822789
2014-09-16T08:36,24,2100.0,2158.982,13.2363,45.8026,4.48,12.90572574,200.0714541,38.48764151,29.11804997
2014-09-16T09:06,24,2100.0,2159.007,13.2364,45.8034,4.48,12.90581854,200.0714541,38.48829022,29.11853447
2014-09-16T09:36,24,2100.0,2159.03,13.2372,45.8032,4.48,12.90660642,200.0714541,38.48729502,29.11759878
2014-09-16T10:06,24,2100.0,2159.042,13.2368,45.8032,4.479,12.90620893,200.0267953,38.48768861,29.1179866
2014-09-16T10:36,24,2100.0,2159.041,13.2365,45.8028,4.478,12.90591346,199.9821365,38.48760869,29.11798566
2014-09-16T11:06,24,2100.0,2159.055,13.2365,45.8034,4.481,12.90590966,200.1161129,38.48817177,29.11842365
2014-09-16T11:36,24,2100.0,2159.066,13.2368,45.8037,4.479,12.90620377,200.0267953,38.488153,29.11834824
2014-09-16T12:06,24,2100.0,2159.09,13.2362,45.8026,4.476,12.90560938,199.8928189,38.48769864,29.11811839
2014-09-16T12:36,24,2100.0,2159.09,13.2354,45.8022,4.481,12.90481931,200.1161129,38.48811622,29.11860603
2014-09-16T13:06,24,2100.0,2159.09,13.2356,45.8021,4.477,12.90501734,199.9374777,38.4878223,29.11833685
2014-09-16T13:36,24,2100.0,2159.09,13.2358,45.802,4.481,12.90521536,200.1161129,38.48752837,29.11806768
2014-09-16T14:06,24,2100.0,2159.103,13.2362,45.802,4.48,12.9056088,200.0714541,38.48712494,29.11767306
2014-09-16T14:36,24,2100.0,2159.103,13.2364,45.8025,4.478,12.9058053,199.9821365,38.48739961,29.11784569
2014-09-16T15:06,24,2100.0,2159.126,13.2375,45.8041,4.481,12.90688524,200.1161129,38.48781141,29.11794207
2014-09-16T15:36,24,2100.0,2159.127,13.2365,45.8033,4.481,12.90589826,200.1161129,38.48804871,29.11833045
2014-09-16T16:06,24,2100.0,2159.115,13.2349,45.8014,4.482,12.90432287,200.1607717,38.48784617,29.11849902
2014-09-16T16:36,24,2100.0,2159.102,13.2349,45.8014,4.484,12.90432498,200.2500893,38.48785128,29.11850255
2014-09-16T17:07,24,2100.0,2159.066,13.2354,45.8021,4.485,12.90482345,200.2947481,38.48803089,29.11853892
2014-09-16T17:37,24,2100.0,2159.066,13.2364,45.8037,4.484,12.90580823,200.2500893,38.48855132,29.11873933
2014-09-16T18:07,24,2100.0,2159.055,13.2359,45.8026,4.482,12.90531838,200.1607717,38.48801114,29.11842122
2014-09-16T18:37,24,2100.0,2159.018,13.2361,45.8033,4.483,12.90552036,200.2054305,38.48848988,29.11875116
2014-09-16T19:07,24,2100.0,2159.019,13.2366,45.8037,4.483,12.90601361,200.2054305,38.48837063,29.11855656
2014-09-16T19:37,24,2100.0,2159.018,13.2375,45.8048,4.481,12.90690093,200.1161129,38.48851719,29.11848683
2014-09-16T20:07,24,2100.0,2159.006,13.2368,45.8041,4.482,12.90621246,200.1607717,38.48855564,29.11865908
2014-09-16T20:37,24,2100.0,2159.006,13.2367,45.8043,4.485,12.90611307,200.2947481,38.48884474,29.11890411
2014-09-16T21:07,24,2100.0,2159.006,13.2367,45.8044,4.48,12.90611281,200.0714541,38.48893951,29.11897775
2014-09-16T21:37,24,2100.0,2158.994,13.2362,45.8033,4.481,12.90562313,200.1161129,38.48839973,29.11865991
2014-09-16T22:07,24,2100.0,2159.006,13.2343,45.8008,4.484,12.90374873,200.2500893,38.48791791,29.11867346
2014-09-16T22:37,24,2100.0,2159.018,13.2361,45.8032,4.484,12.90552061,200.2500893,38.48839511,29.11867753
2014-09-16T23:07,24,2100.0,2159.019,13.2376,45.805,4.483,12.90699915,200.2054305,38.48860675,29.11853604
2014-09-16T23:37,24,2100.0,2159.03,13.2367,45.8041,4.481,12.90610969,200.1161129,38.48864578,29.11875033
2014-09-17T00:07,24,2100.0,2159.006,13.2374,45.8048,4.478,12.90680399,199.9821365,38.48862149,29.11858786
2014-09-17T00:37,24,2100.0,2159.031,13.2357,45.8028,4.479,12.90512399,200.0267953,38.48840927,29.11877055
2014-09-17T01:07,24,2100.0,2159.006,13.2347,45.8012,4.482,12.90414326,200.1607717,38.48789865,29.11857691
2014-09-17T01:37,24,2100.0,2158.994,13.235,45.8013,4.486,12.9044416,200.3394069,38.48769939,29.11836049
2014-09-17T02:07,24,2100.0,2158.995,13.2348,45.8014,4.486,12.90424341,200.3394069,38.48799293,29.1186294
2014-09-17T02:37,24,2100.0,2159.006,13.2355,45.8023,4.489,12.90493154,200.4733834,38.48814443,29.11860472
2014-09-17T03:08,24,2100.0,2159.007,13.2351,45.8024,4.489,12.90453558,200.4733834,38.48863713,29.11906918
2014-09-17T03:38,24,2100.0,2158.982,13.2358,45.8028,4.489,12.9052308,200.4733834,38.48832895,29.11868609
2014-09-17T04:08,24,2100.0,2158.982,13.2366,45.8041,4.486,12.90601857,200.3394069,38.48876423,29.11886114
2014-09-17T04:38,24,2100.0,2158.983,13.2378,45.8055,4.479,12.90720147,200.0267953,38.48889554,29.11871843
2014-09-17T05:08,24,2100.0,2158.971,13.2384,45.8064,4.48,12.90779443,200.0714541,38.48915563,29.11879772
2014-09-17T05:38,24,2100.0,2158.982,13.2383,45.8066,4.476,12.90769326,199.8928189,38.48944041,29.11903977
2014-09-17T06:08,24,2100.0,2158.959,13.2386,45.8066,4.479,12.90799364,200.0267953,38.4891507,29.1187527
2014-09-17T06:38,24,2100.0,2158.946,13.2385,45.8066,4.477,12.90789686,199.9374777,38.48925539,29.118854
2014-09-17T07:08,24,2100.0,2158.934,13.2386,45.8066,4.479,12.90799769,200.0267953,38.48916053,29.11875949
2014-09-17T07:38,24,2100.0,2158.921,13.2384,45.8067,4.479,12.90780176,200.0267953,38.48945956,29.1190322
2014-09-17T08:08,24,2100.0,2158.946,13.2387,45.8066,4.476,12.90809463,199.8928189,38.48905623,29.11865845
2014-09-17T08:38,24,2100.0,2158.946,13.2385,45.8066,4.473,12.90789686,199.7588424,38.48925539,29.118854
2014-09-17T09:08,24,2100.0,2158.946,13.2384,45.8066,4.475,12.90779797,199.8481601,38.48935498,29.11895178
2014-09-17T09:38,24,2100.0,2158.959,13.2384,45.8066,4.47,12.90779587,199.624866,38.48934987,29.11894824
2014-09-17T10:08,24,2100.0,2158.97,13.2384,45.8066,4.472,12.90779409,199.7141836,38.48934554,29.11894525
2014-09-17T10:38,24,2100.0,2158.995,13.2384,45.8062,4.467,12.90779106,199.4908896,38.48895667,29.11864394
2014-09-17T11:08,24,2100.0,2159.006,13.2384,45.806,4.455,12.90778979,198.9549839,38.48876283,29.1184937
2014-09-17T11:38,24,2100.0,2159.006,13.2375,45.8054,4.451,12.90690135,198.7763487,38.48909048,29.11893187
2014-09-17T12:08,24,2100.0,2159.042,13.2369,45.8048,4.462,12.90630373,199.2675956,38.48910525,29.11906695
2014-09-17T12:38,24,2100.0,2159.042,13.2361,45.8038,4.463,12.9055152,199.3122544,38.48895427,29.11911281
2014-09-17T13:08,24,2100.0,2159.042,13.2352,45.8024,4.467,12.9046288,199.4908896,38.48852379,29.11896189
2014-09-17T13:39,24,2100.0,2159.03,13.2337,45.8005,4.475,12.9031523,199.8481601,38.48822167,29.11903266
2014-09-17T14:09,24,2100.0,2159.055,13.2347,45.801,4.479,12.90413584,200.0267953,38.48768985,29.11841633
2014-09-17T14:39,24,2100.0,2159.078,13.2365,45.8033,4.481,12.90590619,200.1161129,38.48806797,29.11834377
2014-09-17T15:09,24,2100.0,2159.055,13.2363,45.8035,4.477,12.90571163,199.9374777,38.4884657,29.11869283
2014-09-17T15:39,24,2100.0,2159.066,13.2362,45.8036,4.481,12.90561071,200.1161129,38.48865572,29.11886125
2014-09-17T16:09,24,2100.0,2159.066,13.2367,45.8037,4.48,12.90610488,200.0714541,38.48825258,29.11844602
2014-09-17T16:39,24,2100.0,2159.066,13.2361,45.8036,4.478,12.90551182,199.9821365,38.4887553,29.11895902
2014-09-17T17:09,24,2100.0,2159.066,13.2358,45.8028,4.482,12.90521721,200.1607717,38.48829593,29.11866327
2014-09-17T17:39,24,2100.0,2159.055,13.2352,45.8018,4.486,12.90462822,200.3394069,38.48795008,29.11851655
2014-09-17T18:09,24,2100.0,2159.042,13.2361,45.803,4.483,12.90551724,200.2054305,38.48819615,29.11852374
2014-09-17T18:39,24,2100.0,2159.03,13.2365,45.8034,4.483,12.9059137,200.2054305,38.4881816,29.11843044
2014-09-17T19:09,24,2100.0,2159.018,13.2361,45.8037,4.483,12.90551934,200.2054305,38.48886894,29.1190457
2014-09-17T19:39,24,2100.0,2159.006,13.2365,45.8037,4.482,12.90591682,200.1607717,38.48847532,29.11865786
2014-09-17T20:09,24,2100.0,2159.006,13.2362,45.8035,4.474,12.90562068,199.8035013,38.48858454,29.11880392
2014-09-17T20:39,24,2100.0,2158.994,13.2361,45.8033,4.477,12.90552424,199.9374777,38.48849931,29.11875768
2014-09-17T21:09,24,2100.0,2158.995,13.2355,45.803,4.48,12.90493153,200.0714541,38.48881212,29.11912315
2014-09-17T21:39,24,2100.0,2159.007,13.235,45.8025,4.47,12.90443643,199.624866,38.48883149,29.11924059
2014-09-17T22:09,24,2100.0,2159.006,13.2343,45.8017,4.476,12.90374644,199.8928189,38.48877083,29.11933619