contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-12-10T00:00:57Z,42.805,6.029,13.3055,4.60168,2470.717,2023-12-10T02:03:26Z
2023-12-10T00:04:00Z,42.805,6.029,13.3058,4.60159,2470.73,2023-12-10T02:06:29Z
2023-12-10T00:07:03Z,42.805,6.029,13.3058,4.60160,2470.717,2023-12-10T02:09:33Z
2023-12-10T00:10:06Z,42.805,6.029,13.3055,4.60151,2470.73,2023-12-10T02:12:36Z
2023-12-10T00:13:09Z,42.805,6.029,13.3057,4.60152,2470.693,2023-12-10T02:15:39Z
2023-12-10T00:16:12Z,42.805,6.029,13.3061,4.60172,2470.74,2023-12-10T02:18:42Z
2023-12-10T00:19:16Z,42.805,6.029,13.3058,4.60157,2470.73,2023-12-10T02:21:45Z
2023-12-10T00:22:19Z,42.805,6.029,13.3059,4.60174,2470.726,2023-12-10T02:24:48Z
2023-12-10T00:25:22Z,42.805,6.029,13.3058,4.60162,2470.754,2023-12-10T02:27:51Z
2023-12-10T00:28:25Z,42.805,6.029,13.3056,4.60158,2470.73,2023-12-10T02:30:54Z
2023-12-10T00:31:28Z,42.805,6.029,13.3065,4.60162,2470.717,2023-12-10T02:33:57Z
2023-12-10T00:34:31Z,42.805,6.029,13.3057,4.60162,2470.754,2023-12-10T02:37:00Z
2023-12-10T00:37:34Z,42.805,6.029,13.3053,4.60152,2470.717,2023-12-10T02:40:03Z
2023-12-10T00:40:37Z,42.805,6.029,13.3058,4.60150,2470.717,2023-12-10T02:43:06Z
2023-12-10T00:43:40Z,42.805,6.029,13.3061,4.60165,2470.74,2023-12-10T02:46:10Z
2023-12-10T00:46:43Z,42.805,6.029,13.3061,4.60164,2470.74,2023-12-10T02:49:13Z
2023-12-10T00:49:46Z,42.805,6.029,13.3054,4.60153,2470.73,2023-12-10T02:52:16Z
2023-12-10T00:52:49Z,42.805,6.029,13.3058,4.60155,2470.717,2023-12-10T02:55:19Z
2023-12-10T00:55:53Z,42.805,6.029,13.3057,4.60157,2470.74,2023-12-10T02:58:22Z
2023-12-10T00:58:56Z,42.805,6.029,13.3054,4.60155,2470.73,2023-12-10T03:01:25Z
2023-12-10T01:01:59Z,42.805,6.029,13.3056,4.60161,2470.74,2023-12-10T03:04:28Z
2023-12-10T01:05:02Z,42.805,6.029,13.3054,4.60160,2470.717,2023-12-10T03:07:31Z
2023-12-10T01:08:05Z,42.805,6.029,13.3059,4.60147,2470.73,2023-12-10T03:10:34Z
2023-12-10T01:11:08Z,42.805,6.029,13.3056,4.60165,2470.717,2023-12-10T03:13:37Z
2023-12-10T01:14:11Z,42.805,6.029,13.3057,4.60162,2470.763,2023-12-10T03:16:40Z
2023-12-10T01:17:14Z,42.805,6.029,13.3055,4.60147,2470.74,2023-12-10T03:19:43Z
2023-12-10T01:20:17Z,42.805,6.029,13.3057,4.60160,2470.777,2023-12-10T03:22:47Z
2023-12-10T01:23:20Z,42.805,6.029,13.3058,4.60147,2470.73,2023-12-10T03:25:50Z
2023-12-10T01:26:23Z,42.805,6.029,13.3053,4.60145,2470.763,2023-12-10T03:28:53Z
2023-12-10T01:29:26Z,42.805,6.029,13.3065,4.60147,2470.763,2023-12-10T03:31:56Z
2023-12-10T01:32:29Z,42.805,6.029,13.3059,4.60157,2470.763,2023-12-10T03:34:59Z
2023-12-10T01:35:33Z,42.805,6.029,13.3057,4.60151,2470.74,2023-12-10T03:38:02Z
2023-12-10T01:38:36Z,42.805,6.029,13.3063,4.60144,2470.74,2023-12-10T03:41:05Z
2023-12-10T01:41:39Z,42.805,6.029,13.3060,4.60142,2470.73,2023-12-10T03:44:08Z
2023-12-10T01:44:42Z,42.805,6.029,13.3056,4.60149,2470.787,2023-12-10T03:47:11Z
2023-12-10T01:47:45Z,42.805,6.029,13.3058,4.60150,2470.763,2023-12-10T03:50:14Z
2023-12-10T01:50:48Z,42.805,6.029,13.3051,4.60155,2470.74,2023-12-10T03:53:17Z
2023-12-10T01:53:51Z,42.805,6.029,13.3059,4.60158,2470.8,2023-12-10T03:56:20Z
2023-12-10T01:56:54Z,42.805,6.029,13.3052,4.60158,2470.763,2023-12-10T03:59:23Z
2023-12-10T01:59:57Z,42.805,6.029,13.3054,4.60162,2470.787,2023-12-10T04:02:27Z
2023-12-10T02:03:00Z,42.805,6.029,13.3054,4.60147,2470.8,2023-12-10T04:05:30Z
2023-12-10T02:06:03Z,42.805,6.029,13.3048,4.60144,2470.787,2023-12-10T04:08:33Z
2023-12-10T02:09:06Z,42.805,6.029,13.3051,4.60147,2470.787,2023-12-10T04:11:36Z
2023-12-10T02:12:10Z,42.805,6.029,13.3058,4.60143,2470.8,2023-12-10T04:14:39Z
2023-12-10T02:15:13Z,42.805,6.029,13.3054,4.60139,2470.763,2023-12-10T04:17:42Z
2023-12-10T02:18:16Z,42.805,6.029,13.3048,4.60137,2470.75,2023-12-10T04:20:45Z
2023-12-10T02:21:19Z,42.805,6.029,13.3056,4.60140,2470.787,2023-12-10T04:23:48Z
2023-12-10T02:24:22Z,42.805,6.029,13.3055,4.60147,2470.81,2023-12-10T04:26:51Z
2023-12-10T02:27:25Z,42.805,6.029,13.3052,4.60169,2470.847,2023-12-10T04:29:54Z
2023-12-10T02:30:28Z,42.805,6.029,13.3049,4.60137,2470.81,2023-12-10T04:32:57Z
2023-12-10T02:33:31Z,42.805,6.029,13.3053,4.60139,2470.833,2023-12-10T04:36:00Z
2023-12-10T02:36:34Z,42.805,6.029,13.3057,4.60152,2470.787,2023-12-10T04:39:04Z
2023-12-10T02:39:37Z,42.805,6.029,13.3052,4.60141,2470.787,2023-12-10T04:42:07Z
2023-12-10T02:42:40Z,42.805,6.029,13.3055,4.60148,2470.824,2023-12-10T04:45:10Z
2023-12-10T02:45:43Z,42.805,6.029,13.3058,4.60142,2470.847,2023-12-10T04:48:13Z
2023-12-10T02:48:46Z,42.805,6.029,13.3054,4.60147,2470.824,2023-12-10T04:51:16Z
2023-12-10T02:51:50Z,42.805,6.029,13.3054,4.60140,2470.833,2023-12-10T04:54:19Z
2023-12-10T02:54:53Z,42.805,6.029,13.3057,4.60146,2470.81,2023-12-10T04:57:22Z
2023-12-10T02:57:56Z,42.805,6.029,13.3054,4.60152,2470.81,2023-12-10T05:00:25Z
2023-12-10T03:00:59Z,42.805,6.029,13.3057,4.60144,2470.81,2023-12-10T05:03:28Z
2023-12-10T03:04:02Z,42.805,6.029,13.3047,4.60140,2470.857,2023-12-10T05:06:31Z
2023-12-10T03:07:05Z,42.805,6.029,13.3054,4.60150,2470.847,2023-12-10T05:09:34Z
2023-12-10T03:10:08Z,42.805,6.029,13.3055,4.60147,2470.833,2023-12-10T05:12:37Z
2023-12-10T03:13:11Z,42.805,6.029,13.3060,4.60144,2470.871,2023-12-10T05:15:40Z
2023-12-10T03:16:14Z,42.805,6.029,13.3050,4.60133,2470.81,2023-12-10T05:18:44Z
2023-12-10T03:19:17Z,42.805,6.029,13.3051,4.60140,2470.833,2023-12-10T05:21:47Z
2023-12-10T03:22:20Z,42.805,6.029,13.3051,4.60142,2470.833,2023-12-10T05:24:50Z
2023-12-10T03:25:23Z,42.805,6.029,13.3050,4.60151,2470.857,2023-12-10T05:27:53Z
2023-12-10T03:28:27Z,42.805,6.029,13.3054,4.60151,2470.82,2023-12-10T05:30:56Z
2023-12-10T03:31:30Z,42.805,6.029,13.3054,4.60158,2470.871,2023-12-10T05:33:59Z
2023-12-10T03:34:33Z,42.805,6.029,13.3047,4.60143,2470.857,2023-12-10T05:37:02Z
2023-12-10T03:37:36Z,42.805,6.029,13.3054,4.60139,2470.857,2023-12-10T05:40:05Z
2023-12-10T03:40:39Z,42.805,6.029,13.3054,4.60143,2470.88,2023-12-10T05:43:08Z
2023-12-10T03:43:42Z,42.805,6.029,13.3051,4.60154,2470.833,2023-12-10T05:46:11Z
2023-12-10T03:46:45Z,42.805,6.029,13.3055,4.60150,2470.88,2023-12-10T05:49:14Z
2023-12-10T03:49:48Z,42.805,6.029,13.3055,4.60142,2470.894,2023-12-10T05:52:17Z
2023-12-10T03:52:51Z,42.805,6.029,13.3058,4.60140,2470.857,2023-12-10T05:55:21Z
2023-12-10T03:55:54Z,42.805,6.029,13.3060,4.60144,2470.871,2023-12-10T05:58:24Z
2023-12-10T03:58:57Z,42.805,6.029,13.3061,4.60152,2470.857,2023-12-10T06:01:27Z
2023-12-10T04:02:00Z,42.805,6.029,13.3063,4.60166,2470.857,2023-12-10T06:04:30Z
2023-12-10T04:05:04Z,42.805,6.029,13.3052,4.60142,2470.917,2023-12-10T06:07:33Z
2023-12-10T04:08:07Z,42.805,6.029,13.3059,4.60147,2470.857,2023-12-10T06:10:36Z
2023-12-10T04:11:10Z,42.805,6.029,13.3054,4.60142,2470.88,2023-12-10T06:13:39Z
2023-12-10T04:14:13Z,42.805,6.029,13.3055,4.60144,2470.894,2023-12-10T06:16:42Z
2023-12-10T04:17:16Z,42.805,6.029,13.3048,4.60140,2470.904,2023-12-10T06:19:45Z
2023-12-10T04:20:19Z,42.805,6.029,13.3050,4.60137,2470.88,2023-12-10T06:22:48Z
2023-12-10T04:23:22Z,42.805,6.029,13.3053,4.60140,2470.857,2023-12-10T06:25:51Z
2023-12-10T04:26:25Z,42.805,6.029,13.3058,4.60145,2470.88,2023-12-10T06:28:54Z
2023-12-10T04:29:28Z,42.805,6.029,13.3059,4.60143,2470.871,2023-12-10T06:31:58Z
2023-12-10T04:32:31Z,42.805,6.029,13.3058,4.60155,2470.904,2023-12-10T06:35:01Z
2023-12-10T04:35:34Z,42.805,6.029,13.3058,4.60144,2470.917,2023-12-10T06:38:04Z
2023-12-10T04:38:37Z,42.805,6.029,13.3052,4.60140,2470.88,2023-12-10T06:41:07Z
2023-12-10T04:41:40Z,42.805,6.029,13.3048,4.60150,2470.88,2023-12-10T06:44:10Z
2023-12-10T04:44:44Z,42.805,6.029,13.3053,4.60140,2470.871,2023-12-10T06:47:13Z
2023-12-10T04:47:47Z,42.805,6.029,13.3051,4.60143,2470.894,2023-12-10T06:50:16Z
2023-12-10T04:50:50Z,42.805,6.029,13.3051,4.60147,2470.904,2023-12-10T06:53:19Z
2023-12-10T04:53:53Z,42.805,6.029,13.3067,4.60166,2470.894,2023-12-10T06:56:22Z
2023-12-10T04:56:56Z,42.805,6.029,13.3055,4.60151,2470.88,2023-12-10T06:59:25Z
2023-12-10T04:59:59Z,42.805,6.029,13.3056,4.60150,2470.927,2023-12-10T07:02:28Z
2023-12-10T05:03:02Z,42.805,6.029,13.3054,4.60162,2470.917,2023-12-10T07:05:31Z
2023-12-10T05:06:05Z,42.805,6.029,13.3051,4.60148,2470.894,2023-12-10T07:08:34Z
2023-12-10T05:09:08Z,42.805,6.029,13.3048,4.60150,2470.88,2023-12-10T07:11:38Z
2023-12-10T05:12:11Z,42.805,6.029,13.3058,4.60149,2470.88,2023-12-10T07:14:41Z
2023-12-10T05:15:14Z,42.805,6.029,13.3054,4.60144,2470.871,2023-12-10T07:17:44Z
2023-12-10T05:18:17Z,42.805,6.029,13.3054,4.60162,2470.857,2023-12-10T07:20:47Z
2023-12-10T05:21:21Z,42.805,6.029,13.3053,4.60157,2470.927,2023-12-10T07:23:50Z
2023-12-10T05:24:24Z,42.805,6.029,13.3059,4.60160,2470.866,2023-12-10T07:26:53Z
2023-12-10T05:27:27Z,42.805,6.029,13.3058,4.60173,2470.904,2023-12-10T07:29:56Z
2023-12-10T05:30:30Z,42.805,6.029,13.3055,4.60166,2470.857,2023-12-10T07:32:59Z
2023-12-10T05:33:33Z,42.805,6.029,13.3063,4.60180,2470.894,2023-12-10T07:36:02Z
2023-12-10T05:36:36Z,42.805,6.029,13.3057,4.60152,2470.88,2023-12-10T07:39:05Z
2023-12-10T05:39:39Z,42.805,6.029,13.3059,4.60150,2470.904,2023-12-10T07:42:08Z
2023-12-10T05:42:42Z,42.805,6.029,13.3067,4.60152,2470.927,2023-12-10T07:45:11Z
2023-12-10T05:45:45Z,42.805,6.029,13.3063,4.60152,2470.871,2023-12-10T07:48:15Z
2023-12-10T05:48:48Z,42.805,6.029,13.3054,4.60142,2470.88,2023-12-10T07:51:18Z
2023-12-10T05:51:51Z,42.805,6.029,13.3058,4.60148,2470.904,2023-12-10T07:54:21Z
2023-12-10T05:54:54Z,42.805,6.029,13.3067,4.60162,2470.88,2023-12-10T07:57:24Z
2023-12-10T05:57:57Z,42.805,6.029,13.3052,4.60157,2470.88,2023-12-10T08:00:27Z
2023-12-10T06:01:01Z,42.805,6.029,13.3067,4.60169,2470.88,2023-12-10T08:03:30Z
2023-12-10T06:04:04Z,42.805,6.029,13.3057,4.60167,2470.88,2023-12-10T08:06:33Z
2023-12-10T06:07:07Z,42.805,6.029,13.3065,4.60162,2470.88,2023-12-10T08:09:36Z
2023-12-10T06:10:10Z,42.805,6.029,13.3069,4.60162,2470.88,2023-12-10T08:12:39Z
2023-12-10T06:13:13Z,42.805,6.029,13.3058,4.60166,2470.871,2023-12-10T08:15:42Z
2023-12-10T06:16:16Z,42.805,6.029,13.3070,4.60176,2470.917,2023-12-10T08:18:45Z
2023-12-10T06:19:19Z,42.805,6.029,13.3063,4.60160,2470.894,2023-12-10T08:21:48Z
2023-12-10T06:22:22Z,42.805,6.029,13.3062,4.60175,2470.88,2023-12-10T08:24:51Z
2023-12-10T06:25:25Z,42.805,6.029,13.3062,4.60170,2470.871,2023-12-10T08:27:55Z
2023-12-10T06:28:28Z,42.805,6.029,13.3066,4.60170,2470.894,2023-12-10T08:30:58Z
2023-12-10T06:31:31Z,42.805,6.029,13.3063,4.60152,2470.894,2023-12-10T08:34:01Z
2023-12-10T06:34:34Z,42.805,6.029,13.3061,4.60154,2470.871,2023-12-10T08:37:04Z
2023-12-10T06:37:38Z,42.805,6.029,13.3066,4.60165,2470.894,2023-12-10T08:40:07Z
2023-12-10T06:40:41Z,42.805,6.029,13.3050,4.60152,2470.927,2023-12-10T08:43:10Z
2023-12-10T06:43:44Z,42.805,6.029,13.3053,4.60157,2470.917,2023-12-10T08:46:13Z
2023-12-10T06:46:47Z,42.805,6.029,13.3073,4.60185,2470.894,2023-12-10T08:49:16Z
2023-12-10T06:49:50Z,42.805,6.029,13.3053,4.60162,2470.894,2023-12-10T08:52:19Z
2023-12-10T06:52:53Z,42.805,6.029,13.3062,4.60162,2470.904,2023-12-10T08:55:22Z
2023-12-10T06:55:56Z,42.805,6.029,13.3058,4.60189,2470.857,2023-12-10T08:58:25Z
2023-12-10T06:58:59Z,42.805,6.029,13.3061,4.60155,2470.904,2023-12-10T09:01:28Z
2023-12-10T07:02:02Z,42.805,6.029,13.3053,4.60150,2470.917,2023-12-10T09:04:32Z
2023-12-10T07:05:05Z,42.805,6.029,13.3074,4.60190,2470.88,2023-12-10T09:07:35Z
2023-12-10T07:08:08Z,42.805,6.029,13.3056,4.60172,2470.894,2023-12-10T09:10:38Z
2023-12-10T07:11:11Z,42.805,6.029,13.3056,4.60144,2470.904,2023-12-10T09:13:41Z
2023-12-10T07:14:15Z,42.805,6.029,13.3051,4.60141,2470.917,2023-12-10T09:16:44Z
2023-12-10T07:17:18Z,42.805,6.029,13.3073,4.60169,2470.88,2023-12-10T09:19:47Z
2023-12-10T07:20:21Z,42.805,6.029,13.3061,4.60168,2470.88,2023-12-10T09:22:50Z
2023-12-10T07:23:24Z,42.805,6.029,13.3058,4.60172,2470.894,2023-12-10T09:25:53Z
2023-12-10T07:26:27Z,42.805,6.029,13.3066,4.60172,2470.904,2023-12-10T09:28:56Z
2023-12-10T07:29:30Z,42.805,6.029,13.3069,4.60175,2470.88,2023-12-10T09:31:59Z
2023-12-10T07:32:33Z,42.805,6.029,13.3054,4.60155,2470.857,2023-12-10T09:35:02Z
2023-12-10T07:35:36Z,42.805,6.029,13.3052,4.60158,2470.871,2023-12-10T09:38:05Z
2023-12-10T07:38:39Z,42.805,6.029,13.3067,4.60172,2470.88,2023-12-10T09:41:08Z
2023-12-10T07:41:42Z,42.805,6.029,13.3069,4.60168,2470.857,2023-12-10T09:44:12Z
2023-12-10T07:44:45Z,42.805,6.029,13.3058,4.60174,2470.904,2023-12-10T09:47:15Z
2023-12-10T07:47:48Z,42.805,6.029,13.3060,4.60188,2470.871,2023-12-10T09:50:18Z
2023-12-10T07:50:52Z,42.805,6.029,13.3063,4.60180,2470.894,2023-12-10T09:53:21Z
2023-12-10T07:53:55Z,42.805,6.029,13.3057,4.60169,2470.927,2023-12-10T09:56:24Z
2023-12-10T07:56:58Z,42.805,6.029,13.3056,4.60154,2470.857,2023-12-10T09:59:27Z
2023-12-10T08:00:01Z,42.805,6.029,13.3058,4.60160,2470.894,2023-12-10T10:02:30Z
2023-12-10T08:03:04Z,42.805,6.029,13.3070,4.60155,2470.88,2023-12-10T10:05:33Z
2023-12-10T08:06:07Z,42.805,6.029,13.3069,4.60178,2470.857,2023-12-10T10:08:36Z
2023-12-10T08:09:10Z,42.805,6.029,13.3065,4.60163,2470.871,2023-12-10T10:11:39Z
2023-12-10T08:12:13Z,42.805,6.029,13.3049,4.60152,2470.857,2023-12-10T10:14:42Z
2023-12-10T08:15:16Z,42.805,6.029,13.3055,4.60171,2470.88,2023-12-10T10:17:46Z
2023-12-10T08:18:19Z,42.805,6.029,13.3067,4.60173,2470.871,2023-12-10T10:20:49Z
2023-12-10T08:21:22Z,42.805,6.029,13.3073,4.60173,2470.833,2023-12-10T10:23:52Z
2023-12-10T08:24:25Z,42.805,6.029,13.3058,4.60167,2470.857,2023-12-10T10:26:55Z
2023-12-10T08:27:29Z,42.805,6.029,13.3067,4.60176,2470.88,2023-12-10T10:29:58Z
2023-12-10T08:30:32Z,42.805,6.029,13.3061,4.60173,2470.857,2023-12-10T10:33:01Z
2023-12-10T08:33:35Z,42.805,6.029,13.3049,4.60167,2470.857,2023-12-10T10:36:04Z
2023-12-10T08:36:38Z,42.805,6.029,13.3061,4.60179,2470.857,2023-12-10T10:39:07Z
2023-12-10T08:39:41Z,42.805,6.029,13.3057,4.60179,2470.847,2023-12-10T10:42:10Z
2023-12-10T08:42:44Z,42.805,6.029,13.3061,4.60152,2470.833,2023-12-10T10:45:13Z
2023-12-10T08:45:47Z,42.805,6.029,13.3066,4.60168,2470.857,2023-12-10T10:48:16Z
2023-12-10T08:48:50Z,42.805,6.029,13.3067,4.60189,2470.88,2023-12-10T10:51:19Z
2023-12-10T08:51:53Z,42.805,6.029,13.3064,4.60162,2470.847,2023-12-10T10:54:23Z
2023-12-10T08:54:56Z,42.805,6.029,13.3053,4.60159,2470.88,2023-12-10T10:57:26Z
2023-12-10T08:57:59Z,42.805,6.029,13.3084,4.60188,2470.871,2023-12-10T11:00:29Z
2023-12-10T09:01:02Z,42.805,6.029,13.3065,4.60177,2470.833,2023-12-10T11:03:32Z
2023-12-10T09:04:06Z,42.805,6.029,13.3087,4.60170,2470.833,2023-12-10T11:06:35Z
2023-12-10T09:07:09Z,42.805,6.029,13.3076,4.60185,2470.871,2023-12-10T11:09:38Z
2023-12-10T09:10:12Z,42.805,6.029,13.3073,4.60201,2470.81,2023-12-10T11:12:41Z
2023-12-10T09:13:15Z,42.805,6.029,13.3070,4.60198,2470.847,2023-12-10T11:15:44Z
2023-12-10T09:16:18Z,42.805,6.029,13.3064,4.60171,2470.847,2023-12-10T11:18:47Z
2023-12-10T09:19:21Z,42.805,6.029,13.3070,4.60168,2470.871,2023-12-10T11:21:50Z
2023-12-10T09:22:24Z,42.805,6.029,13.3055,4.60202,2470.871,2023-12-10T11:24:53Z
2023-12-10T09:25:27Z,42.805,6.029,13.3068,4.60211,2470.847,2023-12-10T11:27:56Z
2023-12-10T09:28:30Z,42.805,6.029,13.3054,4.60196,2470.833,2023-12-10T11:31:00Z
2023-12-10T09:31:33Z,42.805,6.029,13.3061,4.60200,2470.857,2023-12-10T11:34:03Z
2023-12-10T09:34:36Z,42.805,6.029,13.3055,4.60178,2470.833,2023-12-10T11:37:06Z
2023-12-10T09:37:39Z,42.805,6.029,13.3067,4.60185,2470.833,2023-12-10T11:40:09Z
2023-12-10T09:40:43Z,42.805,6.029,13.3098,4.60167,2470.833,2023-12-10T11:43:12Z
2023-12-10T09:43:46Z,42.805,6.029,13.3073,4.60190,2470.833,2023-12-10T11:46:15Z
2023-12-10T09:46:49Z,42.805,6.029,13.3069,4.60200,2470.81,2023-12-10T11:49:18Z
2023-12-10T09:49:52Z,42.805,6.029,13.3065,4.60220,2470.824,2023-12-10T11:52:21Z
2023-12-10T09:52:55Z,42.805,6.029,13.3088,4.60173,2470.81,2023-12-10T11:55:24Z
2023-12-10T09:55:58Z,42.805,6.029,13.3060,4.60170,2470.833,2023-12-10T11:58:27Z
2023-12-10T09:59:01Z,42.805,6.029,13.3069,4.60146,2470.8,2023-12-10T12:01:30Z
2023-12-10T10:02:04Z,42.805,6.029,13.3090,4.60181,2470.81,2023-12-10T12:04:33Z
2023-12-10T10:05:07Z,42.805,6.029,13.3059,4.60194,2470.82,2023-12-10T12:07:37Z
2023-12-10T10:08:10Z,42.805,6.029,13.3081,4.60193,2470.81,2023-12-10T12:10:40Z
2023-12-10T10:11:13Z,42.805,6.029,13.3077,4.60213,2470.81,2023-12-10T12:13:43Z
2023-12-10T10:14:16Z,42.805,6.029,13.3067,4.60245,2470.8,2023-12-10T12:16:46Z
2023-12-10T10:17:20Z,42.805,6.029,13.3054,4.60241,2470.8,2023-12-10T12:19:49Z
2023-12-10T10:20:23Z,42.805,6.029,13.3079,4.60247,2470.857,2023-12-10T12:22:52Z
2023-12-10T10:23:26Z,42.805,6.029,13.3094,4.60174,2470.847,2023-12-10T12:25:55Z
2023-12-10T10:26:29Z,42.805,6.029,13.3073,4.60183,2470.81,2023-12-10T12:28:58Z
2023-12-10T10:29:32Z,42.805,6.029,13.3093,4.60175,2470.81,2023-12-10T12:32:01Z
2023-12-10T10:32:35Z,42.805,6.029,13.3096,4.60232,2470.787,2023-12-10T12:35:04Z
2023-12-10T10:35:38Z,42.805,6.029,13.3095,4.60187,2470.777,2023-12-10T12:38:07Z
2023-12-10T10:38:41Z,42.805,6.029,13.3108,4.60228,2470.787,2023-12-10T12:41:11Z
2023-12-10T10:41:44Z,42.805,6.029,13.3109,4.60198,2470.81,2023-12-10T12:44:14Z
2023-12-10T10:44:47Z,42.805,6.029,13.3067,4.60200,2470.838,2023-12-10T12:47:17Z
2023-12-10T10:47:50Z,42.805,6.029,13.3078,4.60226,2470.81,2023-12-10T12:50:20Z
2023-12-10T10:50:53Z,42.805,6.029,13.3084,4.60174,2470.787,2023-12-10T12:53:23Z
2023-12-10T10:53:57Z,42.805,6.029,13.3076,4.60192,2470.787,2023-12-10T12:56:26Z
2023-12-10T10:57:00Z,42.805,6.029,13.3096,4.60217,2470.787,2023-12-10T12:59:29Z
2023-12-10T11:00:03Z,42.805,6.029,13.3096,4.60228,2470.787,2023-12-10T13:02:32Z
2023-12-10T11:03:06Z,42.805,6.029,13.3089,4.60233,2470.787,2023-12-10T13:05:35Z
2023-12-10T11:06:09Z,42.805,6.029,13.3100,4.60190,2470.787,2023-12-10T13:08:38Z
2023-12-10T11:09:12Z,42.805,6.029,13.3085,4.60197,2470.81,2023-12-10T13:11:41Z
2023-12-10T11:12:15Z,42.805,6.029,13.3097,4.60207,2470.777,2023-12-10T13:14:44Z
2023-12-10T11:15:18Z,42.805,6.029,13.3109,4.60173,2470.787,2023-12-10T13:17:48Z
2023-12-10T11:18:21Z,42.805,6.029,13.3120,4.60247,2470.824,2023-12-10T13:20:51Z
2023-12-10T11:21:24Z,42.805,6.029,13.3123,4.60224,2470.8,2023-12-10T13:23:54Z
2023-12-10T11:24:27Z,42.805,6.029,13.3107,4.60197,2470.777,2023-12-10T13:26:57Z
2023-12-10T11:27:31Z,42.805,6.029,13.3126,4.60199,2470.8,2023-12-10T13:30:00Z
2023-12-10T11:30:34Z,42.805,6.029,13.3074,4.60212,2470.8,2023-12-10T13:33:03Z
2023-12-10T11:33:37Z,42.805,6.029,13.3093,4.60232,2470.847,2023-12-10T13:36:06Z
2023-12-10T11:36:40Z,42.805,6.029,13.3078,4.60234,2470.824,2023-12-10T13:39:09Z
2023-12-10T11:39:43Z,42.805,6.029,13.3074,4.60193,2470.777,2023-12-10T13:42:12Z
2023-12-10T11:42:46Z,42.805,6.029,13.3095,4.60187,2470.787,2023-12-10T13:45:15Z
2023-12-10T11:45:49Z,42.805,6.029,13.3082,4.60203,2470.824,2023-12-10T13:48:18Z
2023-12-10T11:48:52Z,42.805,6.029,13.3076,4.60191,2470.763,2023-12-10T13:51:21Z
2023-12-10T11:51:55Z,42.805,6.029,13.3062,4.60195,2470.8,2023-12-10T13:54:25Z
2023-12-10T11:54:58Z,42.805,6.029,13.3056,4.60190,2470.824,2023-12-10T13:57:28Z
2023-12-10T11:58:01Z,42.805,6.029,13.3069,4.60166,2470.787,2023-12-10T14:00:31Z
2023-12-10T12:01:04Z,42.805,6.029,13.3057,4.60219,2470.787,2023-12-10T14:03:34Z
2023-12-10T12:04:08Z,42.805,6.029,13.3052,4.60193,2470.787,2023-12-10T14:06:37Z
2023-12-10T12:07:11Z,42.805,6.029,13.3062,4.60199,2470.787,2023-12-10T14:09:40Z
2023-12-10T12:10:14Z,42.805,6.029,13.3067,4.60187,2470.8,2023-12-10T14:12:43Z
2023-12-10T12:13:17Z,42.805,6.029,13.3063,4.60149,2470.81,2023-12-10T14:15:46Z
2023-12-10T12:16:20Z,42.805,6.029,13.3069,4.60210,2470.777,2023-12-10T14:18:49Z
2023-12-10T12:19:23Z,42.805,6.029,13.3075,4.60165,2470.777,2023-12-10T14:21:52Z
2023-12-10T12:22:26Z,42.805,6.029,13.3085,4.60200,2470.787,2023-12-10T14:24:55Z
2023-12-10T12:25:29Z,42.805,6.029,13.3087,4.60189,2470.763,2023-12-10T14:27:58Z
2023-12-10T12:28:32Z,42.805,6.029,13.3061,4.60195,2470.777,2023-12-10T14:31:02Z
2023-12-10T12:31:35Z,42.805,6.029,13.3083,4.60188,2470.763,2023-12-10T14:34:05Z
2023-12-10T12:34:38Z,42.805,6.029,13.3076,4.60223,2470.8,2023-12-10T14:37:08Z
2023-12-10T12:37:41Z,42.805,6.029,13.3063,4.60239,2470.8,2023-12-10T14:40:11Z
2023-12-10T12:40:45Z,42.805,6.029,13.3062,4.60210,2470.763,2023-12-10T14:43:14Z
2023-12-10T12:43:48Z,42.805,6.029,13.3065,4.60165,2470.74,2023-12-10T14:46:17Z
2023-12-10T12:46:51Z,42.805,6.029,13.3053,4.60173,2470.763,2023-12-10T14:49:20Z
2023-12-10T12:49:54Z,42.805,6.029,13.3054,4.60210,2470.777,2023-12-10T14:52:23Z
2023-12-10T12:52:57Z,42.805,6.029,13.3067,4.60178,2470.763,2023-12-10T14:55:26Z
2023-12-10T12:56:00Z,42.805,6.029,13.3070,4.60178,2470.787,2023-12-10T14:58:29Z
2023-12-10T12:59:03Z,42.805,6.029,13.3056,4.60195,2470.824,2023-12-10T15:01:32Z
2023-12-10T13:02:06Z,42.805,6.029,13.3071,4.60162,2470.787,2023-12-10T15:04:36Z
2023-12-10T13:05:09Z,42.805,6.029,13.3065,4.60199,2470.763,2023-12-10T15:07:39Z
2023-12-10T13:08:12Z,42.805,6.029,13.3061,4.60181,2470.824,2023-12-10T15:10:42Z
2023-12-10T13:11:15Z,42.805,6.029,13.3071,4.60196,2470.787,2023-12-10T15:13:45Z
2023-12-10T13:14:18Z,42.805,6.029,13.3061,4.60190,2470.763,2023-12-10T15:16:48Z
2023-12-10T13:17:22Z,42.805,6.029,13.3063,4.60189,2470.787,2023-12-10T15:19:51Z
2023-12-10T13:20:25Z,42.805,6.029,13.3077,4.60169,2470.777,2023-12-10T15:22:54Z
2023-12-10T13:23:28Z,42.805,6.029,13.3069,4.60208,2470.763,2023-12-10T15:25:57Z
2023-12-10T13:26:31Z,42.805,6.029,13.3060,4.60229,2470.787,2023-12-10T15:29:00Z
2023-12-10T13:29:34Z,42.805,6.029,13.3068,4.60209,2470.763,2023-12-10T15:32:03Z
2023-12-10T13:32:36Z,42.805,6.029,13.3071,4.60217,2470.777,2023-12-10T15:35:05Z
2023-12-10T13:35:39Z,42.805,6.029,13.3064,4.60234,2470.8,2023-12-10T15:38:08Z
2023-12-10T13:38:42Z,42.805,6.029,13.3059,4.60219,2470.763,2023-12-10T15:41:11Z
2023-12-10T13:41:45Z,42.805,6.029,13.3063,4.60223,2470.8,2023-12-10T15:44:14Z
2023-12-10T13:44:48Z,42.805,6.029,13.3073,4.60202,2470.8,2023-12-10T15:47:18Z
2023-12-10T13:47:51Z,42.805,6.029,13.3076,4.60185,2470.787,2023-12-10T15:50:21Z
2023-12-10T13:50:54Z,42.805,6.029,13.3077,4.60203,2470.8,2023-12-10T15:53:24Z
2023-12-10T13:53:57Z,42.805,6.029,13.3068,4.60190,2470.787,2023-12-10T15:56:27Z
2023-12-10T13:57:01Z,42.805,6.029,13.3058,4.60189,2470.787,2023-12-10T15:59:30Z
2023-12-10T14:00:04Z,42.805,6.029,13.3077,4.60229,2470.8,2023-12-10T16:02:33Z
2023-12-10T14:03:07Z,42.805,6.029,13.3055,4.60236,2470.81,2023-12-10T16:05:36Z
2023-12-10T14:06:10Z,42.805,6.029,13.3060,4.60188,2470.824,2023-12-10T16:08:39Z
2023-12-10T14:09:13Z,42.805,6.029,13.3060,4.60217,2470.824,2023-12-10T16:11:42Z
2023-12-10T14:12:16Z,42.805,6.029,13.3077,4.60205,2470.81,2023-12-10T16:14:45Z
2023-12-10T14:15:19Z,42.805,6.029,13.3070,4.60195,2470.824,2023-12-10T16:17:48Z
2023-12-10T14:18:22Z,42.805,6.029,13.3067,4.60176,2470.833,2023-12-10T16:20:51Z
2023-12-10T14:21:25Z,42.805,6.029,13.3064,4.60188,2470.824,2023-12-10T16:23:55Z
2023-12-10T14:24:28Z,42.805,6.029,13.3057,4.60183,2470.796,2023-12-10T16:26:58Z
2023-12-10T14:27:31Z,42.805,6.029,13.3064,4.60178,2470.833,2023-12-10T16:30:01Z
2023-12-10T14:30:34Z,42.805,6.029,13.3063,4.60192,2470.777,2023-12-10T16:33:04Z
2023-12-10T14:33:38Z,42.805,6.029,13.3083,4.60193,2470.787,2023-12-10T16:36:07Z
2023-12-10T14:36:41Z,42.805,6.029,13.3063,4.60185,2470.787,2023-12-10T16:39:10Z
2023-12-10T14:39:44Z,42.805,6.029,13.3090,4.60182,2470.847,2023-12-10T16:42:13Z
2023-12-10T14:42:47Z,42.805,6.029,13.3080,4.60166,2470.81,2023-12-10T16:45:16Z
2023-12-10T14:45:50Z,42.805,6.029,13.3076,4.60167,2470.833,2023-12-10T16:48:19Z
2023-12-10T14:48:53Z,42.805,6.029,13.3056,4.60196,2470.847,2023-12-10T16:51:22Z
2023-12-10T14:51:56Z,42.805,6.029,13.3058,4.60205,2470.833,2023-12-10T16:54:25Z
2023-12-10T14:54:59Z,42.805,6.029,13.3055,4.60176,2470.847,2023-12-10T16:57:28Z
2023-12-10T14:58:02Z,42.805,6.029,13.3055,4.60194,2470.833,2023-12-10T17:00:32Z
2023-12-10T15:01:05Z,42.805,6.029,13.3058,4.60207,2470.796,2023-12-10T17:03:35Z