contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-10-31T00:04:03,42.805,6.029,-0.004,0.043,-0.016,99.0,100.0,100.0,13.3,1505.2,323.9,-0.8,1.8,2471.146,13.29,0.043,354.7
2022-10-31T00:07:03,42.805,6.029,0.003,0.035,-0.025,100.0,100.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2471.142,13.29,0.035,4.9
2022-10-31T00:10:03,42.805,6.029,0.015,0.015,-0.055,100.0,99.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2471.141,13.29,0.021,45.0
2022-10-31T00:13:03,42.805,6.029,0.032,0.009,-0.014,98.0,103.0,101.0,13.4,1505.2,334.0,-0.8,1.8,2471.143,13.29,0.033,74.3
2022-10-31T00:16:03,42.805,6.029,-0.001,0.024,-0.055,101.0,99.0,100.0,13.4,1505.2,320.3,-0.7,1.8,2471.129,13.29,0.024,357.6
2022-10-31T00:19:03,42.805,6.029,-0.008,0.02,-0.037,101.0,101.0,100.0,13.4,1505.2,324.9,-0.8,1.9,2471.113,13.29,0.021,338.2
2022-10-31T00:22:03,42.805,6.029,-0.007,0.037,-0.023,100.0,101.0,100.0,13.4,1505.2,323.2,-0.8,1.8,2471.141,13.29,0.037,349.3
2022-10-31T00:25:03,42.805,6.029,0.005,0.027,-0.034,99.0,100.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2471.11,13.29,0.027,10.5
2022-10-31T00:28:03,42.805,6.029,0.001,0.032,-0.029,100.0,99.0,100.0,13.4,1505.2,320.1,-0.7,1.8,2471.09,13.29,0.032,1.8
2022-10-31T00:31:03,42.805,6.029,-0.002,0.03,-0.03,99.0,100.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2471.127,13.29,0.03,356.2
2022-10-31T00:34:03,42.805,6.029,0.0,0.023,-0.014,100.0,99.0,99.0,13.3,1505.2,326.1,-0.8,1.8,2471.136,13.29,0.023,0.0
2022-10-31T00:37:03,42.805,6.029,-0.018,0.038,-0.023,98.0,100.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2471.115,13.29,0.042,334.7
2022-10-31T00:40:03,42.805,6.029,0.012,0.036,-0.036,99.0,100.0,100.0,13.4,1505.2,318.5,-0.8,1.8,2471.132,13.29,0.037,18.4
2022-10-31T00:43:03,42.805,6.029,-0.008,0.031,-0.007,98.0,100.0,101.0,13.4,1505.2,317.1,-0.8,1.8,2471.073,13.29,0.032,345.5
2022-10-31T00:46:03,42.805,6.029,0.028,0.023,-0.01,98.0,101.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2471.074,13.29,0.036,50.6
2022-10-31T00:49:03,42.805,6.029,0.019,0.019,-0.041,100.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.084,13.29,0.026,45.0
2022-10-31T00:52:03,42.805,6.029,-0.018,0.026,-0.05,100.0,100.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2471.125,13.29,0.031,325.3
2022-10-31T00:55:03,42.805,6.029,-0.02,0.02,-0.059,99.0,100.0,100.0,13.4,1505.2,324.1,-0.7,1.9,2471.109,13.29,0.028,315.0
2022-10-31T00:58:03,42.805,6.029,0.032,0.016,-0.02,100.0,100.0,100.0,13.3,1505.2,331.6,-0.8,1.8,2471.084,13.29,0.035,63.4
2022-10-31T01:04:03,42.805,6.029,0.06,-0.009,-0.042,101.0,102.0,101.0,13.4,1505.2,321.7,-0.7,1.8,2471.143,13.29,0.06,98.5
2022-10-31T01:07:03,42.805,6.029,0.0,0.002,-0.026,100.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.126,13.29,0.002,0.0
2022-10-31T01:10:01,42.805,6.029,-0.012,0.046,-0.005,100.0,100.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2471.132,13.29,0.047,345.4
2022-10-31T01:13:03,42.805,6.029,-0.009,0.027,-0.043,99.0,99.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2471.099,13.29,0.028,341.6
2022-10-31T01:16:03,42.805,6.029,-0.015,0.044,-0.033,100.0,99.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2471.132,13.29,0.046,341.2
2022-10-31T01:19:03,42.805,6.029,0.01,0.033,-0.026,100.0,100.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2471.061,13.29,0.034,16.9
2022-10-31T01:22:03,42.805,6.029,-0.005,0.027,-0.026,102.0,100.0,99.0,13.4,1505.2,325.6,-0.8,1.8,2471.09,13.29,0.027,349.5
2022-10-31T01:25:03,42.805,6.029,-0.037,0.031,-0.06,100.0,101.0,99.0,13.4,1505.2,321.2,-0.8,1.8,2471.078,13.29,0.048,310.0
2022-10-31T01:28:03,42.805,6.029,-0.008,0.065,0.01,100.0,101.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2471.086,13.29,0.065,353.0
2022-10-31T01:31:03,42.805,6.029,-0.004,0.041,0.0,100.0,99.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2471.079,13.29,0.041,354.4
2022-10-31T01:34:03,42.805,6.029,0.027,0.022,-0.001,101.0,100.0,99.0,13.3,1505.2,318.1,-0.8,1.8,2471.118,13.29,0.034,50.8
2022-10-31T01:37:03,42.805,6.029,-0.004,0.023,0.003,100.0,101.0,100.0,13.4,1505.2,323.1,-0.7,1.8,2471.077,13.29,0.023,350.1
2022-10-31T01:40:03,42.805,6.029,0.0,0.011,-0.035,101.0,99.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.081,13.29,0.011,0.0
2022-10-31T01:43:03,42.805,6.029,-0.019,0.012,-0.039,100.0,100.0,100.0,13.3,1505.2,317.7,-0.8,1.8,2471.104,13.29,0.022,302.3
2022-10-31T01:46:03,42.805,6.029,0.009,0.009,-0.044,101.0,101.0,98.0,13.4,1505.2,326.3,-0.7,1.8,2471.099,13.29,0.012,45.0
2022-10-31T01:49:03,42.805,6.029,0.014,0.018,-0.036,101.0,100.0,100.0,13.3,1505.2,333.0,-0.7,1.8,2471.079,13.29,0.022,37.9
2022-10-31T01:52:03,42.805,6.029,-0.019,0.048,-0.036,100.0,100.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.045,13.29,0.051,338.4
2022-10-31T01:55:03,42.805,6.029,-0.001,0.031,-0.038,100.0,101.0,100.0,13.3,1505.2,330.8,-0.8,1.9,2471.099,13.29,0.031,358.2
2022-10-31T01:58:03,42.805,6.029,0.016,0.014,-0.041,100.0,100.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2471.083,13.29,0.021,48.8
2022-10-31T02:04:03,42.805,6.029,-0.011,0.018,-0.049,100.0,100.0,100.0,13.4,1505.2,318.6,-0.8,1.8,2471.125,13.29,0.021,328.6
2022-10-31T02:07:03,42.805,6.029,-0.003,0.015,-0.064,102.0,99.0,99.0,13.4,1505.2,318.3,-0.7,1.8,2471.074,13.29,0.015,348.7
2022-10-31T02:10:03,42.805,6.029,-0.003,0.024,-0.037,101.0,101.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2471.099,13.29,0.024,352.9
2022-10-31T02:13:03,42.805,6.029,-0.014,0.036,-0.01,101.0,101.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2471.081,13.29,0.038,338.8
2022-10-31T02:16:03,42.805,6.029,-0.003,0.024,-0.032,102.0,100.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.092,13.29,0.024,352.9
2022-10-31T02:19:03,42.805,6.029,-0.01,0.023,-0.015,99.0,101.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2471.079,13.29,0.025,336.5
2022-10-31T02:22:03,42.805,6.029,-0.038,0.028,-0.048,100.0,102.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2471.104,13.29,0.047,306.4
2022-10-31T02:25:03,42.805,6.029,0.005,0.042,-0.012,100.0,100.0,100.0,13.4,1505.2,335.1,-0.8,1.8,2471.064,13.29,0.042,6.8
2022-10-31T02:28:03,42.805,6.029,0.027,0.027,-0.006,101.0,100.0,100.0,13.3,1505.2,332.8,-0.8,1.8,2471.052,13.29,0.038,45.0
2022-10-31T02:31:03,42.805,6.029,0.002,0.028,-0.034,98.0,101.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2471.096,13.29,0.028,4.1
2022-10-31T02:34:03,42.805,6.029,0.002,0.031,-0.063,101.0,101.0,99.0,13.4,1505.2,325.9,-0.7,1.8,2471.068,13.29,0.031,3.7
2022-10-31T02:37:03,42.805,6.029,0.011,0.02,-0.049,100.0,101.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.069,13.29,0.022,28.8
2022-10-31T02:40:03,42.805,6.029,0.002,0.016,-0.037,101.0,101.0,100.0,13.3,1505.2,329.8,-0.7,1.8,2471.064,13.29,0.016,7.1
2022-10-31T02:43:03,42.805,6.029,0.001,0.043,-0.032,101.0,100.0,99.0,13.4,1505.2,328.6,-0.7,1.8,2471.052,13.29,0.043,1.3
2022-10-31T02:46:03,42.805,6.029,0.013,0.029,-0.011,100.0,101.0,99.0,13.3,1505.2,327.9,-0.7,1.8,2471.073,13.29,0.031,24.1
2022-10-31T02:49:03,42.805,6.029,0.01,0.024,-0.032,102.0,103.0,98.0,13.4,1505.2,329.7,-0.7,1.8,2471.057,13.29,0.026,22.6
2022-10-31T02:52:03,42.805,6.029,-0.018,0.027,-0.035,102.0,100.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2471.078,13.29,0.032,326.3
2022-10-31T02:55:03,42.805,6.029,-0.027,0.042,-0.014,100.0,100.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2471.045,13.29,0.049,327.3
2022-10-31T02:58:03,42.805,6.029,0.013,0.047,-0.009,100.0,101.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2471.054,13.29,0.048,15.5
2022-10-31T03:04:03,42.805,6.029,-0.002,0.038,-0.037,101.0,101.0,101.0,13.3,1505.2,321.4,-0.8,1.8,2471.11,13.29,0.038,357.0
2022-10-31T03:07:03,42.805,6.029,-0.001,0.024,-0.002,100.0,102.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2471.107,13.29,0.024,357.6
2022-10-31T03:10:03,42.805,6.029,0.019,0.041,0.002,102.0,101.0,99.0,13.4,1505.2,335.3,-0.7,1.8,2471.065,13.29,0.045,24.9
2022-10-31T03:13:03,42.805,6.029,-0.021,0.044,-0.012,101.0,101.0,101.0,13.4,1505.2,333.7,-0.8,1.8,2471.091,13.29,0.048,334.5
2022-10-31T03:16:03,42.805,6.029,-0.004,0.024,-0.032,101.0,100.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2471.097,13.29,0.024,350.5
2022-10-31T03:19:03,42.805,6.029,-0.022,0.043,0.022,100.0,101.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2471.052,13.29,0.048,332.9
2022-10-31T03:22:03,42.805,6.029,0.0,0.039,0.005,101.0,100.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2471.044,13.29,0.039,0.0
2022-10-31T03:25:03,42.805,6.029,-0.017,0.024,-0.038,100.0,101.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2471.079,13.29,0.029,324.7
2022-10-31T03:28:03,42.805,6.029,-0.012,0.02,-0.022,102.0,101.0,100.0,13.4,1505.2,317.2,-0.7,1.9,2471.051,13.29,0.023,329.0
2022-10-31T03:31:03,42.805,6.029,-0.01,0.046,-0.008,101.0,101.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2471.033,13.29,0.047,347.7
2022-10-31T03:34:03,42.805,6.029,0.015,0.028,-0.011,101.0,102.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.034,13.29,0.031,28.2
2022-10-31T03:37:03,42.805,6.029,0.007,0.03,-0.029,101.0,102.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2471.034,13.29,0.03,13.1
2022-10-31T03:40:03,42.805,6.029,-0.018,0.035,-0.021,101.0,101.0,99.0,13.3,1505.2,327.5,-0.8,1.8,2471.081,13.29,0.039,332.8
2022-10-31T03:43:03,42.805,6.029,-0.001,0.012,-0.035,101.0,100.0,100.0,13.4,1505.2,318.0,-0.7,1.8,2471.028,13.29,0.012,355.2
2022-10-31T03:46:03,42.805,6.029,0.003,0.026,-0.032,100.0,102.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2471.072,13.29,0.026,6.6
2022-10-31T03:49:03,42.805,6.029,-0.022,0.018,-0.04,102.0,101.0,101.0,13.4,1505.2,321.9,-0.7,1.8,2471.039,13.29,0.028,309.3
2022-10-31T03:52:03,42.805,6.029,0.0,0.017,-0.023,102.0,101.0,100.0,13.4,1505.2,317.1,-0.8,1.8,2471.07,13.29,0.017,0.0
2022-10-31T03:55:03,42.805,6.029,-0.009,0.023,-0.013,100.0,102.0,102.0,13.4,1505.2,322.7,-0.7,1.8,2471.055,13.29,0.024,338.6
2022-10-31T03:58:03,42.805,6.029,-0.012,0.029,-0.053,101.0,101.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2471.054,13.29,0.031,337.5
2022-10-31T05:04:03,42.805,6.029,-0.008,0.017,-0.017,102.0,102.0,100.0,13.4,1505.2,325.7,-0.8,1.9,2471.535,13.28,0.018,334.8
2022-10-31T05:07:03,42.805,6.029,0.006,0.019,-0.018,101.0,101.0,100.0,13.4,1505.2,320.5,-0.7,1.8,2471.436,13.28,0.019,17.5
2022-10-31T05:10:03,42.805,6.029,0.009,0.027,-0.034,102.0,101.0,100.0,13.4,1505.2,320.6,-0.7,1.8,2471.402,13.28,0.028,18.4
2022-10-31T05:13:03,42.805,6.029,-0.022,0.04,-0.018,101.0,101.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2471.256,13.29,0.045,331.2
2022-10-31T05:16:03,42.805,6.029,0.0,0.025,-0.034,101.0,101.0,100.0,13.3,1505.2,324.1,-0.8,1.8,2471.215,13.29,0.025,0.0
2022-10-31T05:19:03,42.805,6.029,0.014,0.029,0.002,100.0,101.0,101.0,13.4,1505.2,317.1,-0.8,1.8,2471.137,13.29,0.032,25.8
2022-10-31T05:22:03,42.805,6.029,0.008,0.037,-0.035,101.0,102.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.132,13.29,0.037,12.2
2022-10-31T05:25:03,42.805,6.029,0.005,0.024,-0.035,101.0,101.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.073,13.29,0.024,11.8
2022-10-31T05:28:03,42.805,6.029,0.012,0.022,-0.016,101.0,101.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2471.097,13.29,0.025,28.6
2022-10-31T05:31:03,42.805,6.029,0.008,0.051,0.003,100.0,102.0,101.0,13.3,1505.2,332.8,-0.7,1.8,2471.056,13.29,0.051,8.9
2022-10-31T05:34:03,42.805,6.029,0.016,0.003,-0.037,101.0,101.0,99.0,13.4,1505.2,334.7,-0.8,1.8,2471.06,13.29,0.016,79.4
2022-10-31T05:37:03,42.805,6.029,0.017,0.018,-0.028,101.0,102.0,101.0,13.4,1505.2,332.0,-0.7,1.8,2471.015,13.29,0.024,43.4
2022-10-31T05:40:03,42.805,6.029,0.014,0.026,-0.015,101.0,101.0,101.0,13.4,1505.2,333.1,-0.8,1.8,2471.035,13.29,0.029,28.3
2022-10-31T05:43:03,42.805,6.029,0.011,0.008,-0.033,100.0,102.0,101.0,13.4,1505.2,333.7,-0.8,1.9,2471.033,13.29,0.013,54.0
2022-10-31T05:46:03,42.805,6.029,0.01,0.038,-0.003,101.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2470.991,13.29,0.039,14.7
2022-10-31T05:49:03,42.805,6.029,0.011,0.02,-0.017,101.0,102.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2471.022,13.29,0.022,28.8
2022-10-31T05:52:03,42.805,6.029,0.004,0.042,0.009,101.0,101.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.999,13.29,0.042,5.4
2022-10-31T05:55:03,42.805,6.029,-0.018,0.033,-0.045,102.0,100.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2471.012,13.29,0.037,331.4
2022-10-31T05:58:03,42.805,6.029,0.0,0.019,-0.011,103.0,100.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.995,13.29,0.019,0.0
2022-10-31T06:04:02,42.805,6.029,0.008,0.027,-0.036,101.0,101.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2471.044,13.29,0.028,16.5
2022-10-31T06:07:03,42.805,6.029,0.026,0.026,0.014,101.0,101.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2471.047,13.29,0.036,45.0
2022-10-31T06:10:03,42.805,6.029,0.018,0.034,0.016,101.0,101.0,101.0,13.4,1505.2,332.7,-0.8,1.8,2471.095,13.29,0.038,27.9
2022-10-31T06:13:03,42.805,6.029,0.027,0.03,-0.003,101.0,102.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.068,13.29,0.04,42.0
2022-10-31T06:16:03,42.805,6.029,-0.034,0.027,-0.063,101.0,101.0,100.0,13.4,1505.2,321.3,-0.7,1.8,2471.036,13.29,0.043,308.5
2022-10-31T06:19:03,42.805,6.029,-0.008,0.024,-0.032,101.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.061,13.29,0.025,341.6
2022-10-31T06:22:03,42.805,6.029,0.003,0.006,-0.041,101.0,101.0,100.0,13.4,1505.2,320.5,-0.8,1.8,2471.06,13.29,0.006,26.6
2022-10-31T06:25:03,42.805,6.029,0.022,0.026,0.001,101.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.9,2471.037,13.29,0.034,40.2
2022-10-31T06:28:03,42.805,6.029,0.007,0.03,-0.021,101.0,101.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2471.027,13.29,0.03,13.1
2022-10-31T06:31:03,42.805,6.029,0.036,-0.001,-0.051,100.0,101.0,101.0,13.3,1505.2,332.0,-0.8,1.8,2471.046,13.29,0.036,91.6
2022-10-31T06:34:03,42.805,6.029,0.017,0.03,-0.018,101.0,100.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2471.045,13.29,0.034,29.5
2022-10-31T06:37:03,42.805,6.029,0.0,0.01,-0.053,100.0,101.0,100.0,13.4,1505.2,332.2,-0.8,1.9,2471.027,13.29,0.01,0.0
2022-10-31T06:40:03,42.805,6.029,-0.031,0.023,-0.035,99.0,102.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2471.06,13.29,0.038,306.6
2022-10-31T06:43:03,42.805,6.029,0.003,0.03,0.0,101.0,100.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2471.066,13.29,0.03,5.7
2022-10-31T06:46:03,42.805,6.029,0.013,0.011,-0.021,101.0,101.0,101.0,13.4,1505.2,323.2,-0.7,1.8,2471.04,13.29,0.017,49.8
2022-10-31T06:49:03,42.805,6.029,0.023,0.001,-0.04,101.0,101.0,101.0,13.4,1505.2,319.3,-0.8,1.8,2471.021,13.29,0.023,87.5
2022-10-31T06:52:03,42.805,6.029,-0.003,0.021,-0.016,101.0,101.0,100.0,13.3,1505.2,322.8,-0.7,1.8,2471.039,13.29,0.021,351.9
2022-10-31T06:55:03,42.805,6.029,0.0,0.027,-0.019,101.0,100.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2471.03,13.29,0.026,0.0
2022-10-31T06:58:03,42.805,6.029,0.008,0.02,-0.017,101.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.047,13.29,0.021,21.8
2022-10-31T07:04:03,42.805,6.029,0.006,0.023,-0.012,100.0,102.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2471.112,13.29,0.023,14.6
2022-10-31T07:07:03,42.805,6.029,0.009,0.011,-0.035,101.0,100.0,100.0,13.3,1505.2,318.8,-0.8,1.8,2471.117,13.29,0.014,39.3
2022-10-31T07:10:03,42.805,6.029,0.01,0.023,-0.002,101.0,102.0,99.0,13.4,1505.2,332.8,-0.8,1.8,2471.091,13.29,0.025,23.5
2022-10-31T07:13:03,42.805,6.029,0.002,0.043,0.004,102.0,100.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.076,13.29,0.043,2.7
2022-10-31T07:16:03,42.805,6.029,-0.002,0.024,-0.03,101.0,101.0,100.0,13.4,1505.2,322.7,-0.7,1.8,2471.118,13.29,0.024,355.2
2022-10-31T07:19:03,42.805,6.029,0.018,0.016,-0.038,99.0,100.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2471.08,13.29,0.024,48.4
2022-10-31T07:22:03,42.805,6.029,0.0,0.02,-0.015,100.0,101.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2471.068,13.3,0.02,0.0
2022-10-31T07:25:03,42.805,6.029,-0.009,0.005,-0.035,100.0,101.0,100.0,13.3,1505.2,317.2,-0.8,1.8,2471.113,13.3,0.01,299.1
2022-10-31T07:28:03,42.805,6.029,-0.012,0.026,-0.057,101.0,101.0,100.0,13.3,1505.2,322.8,-0.8,1.8,2471.059,13.3,0.028,335.2
2022-10-31T07:31:03,42.805,6.029,0.015,0.031,-0.02,102.0,100.0,100.0,13.4,1505.2,322.3,-0.7,1.8,2471.108,13.3,0.034,25.8
2022-10-31T07:34:03,42.805,6.029,0.029,0.021,-0.02,100.0,101.0,100.0,13.4,1505.2,316.8,-0.8,1.8,2471.115,13.29,0.035,54.1
2022-10-31T07:37:03,42.805,6.029,0.016,0.013,-0.031,101.0,102.0,101.0,13.3,1505.2,330.3,-0.7,1.8,2471.081,13.29,0.02,50.9
2022-10-31T07:40:03,42.805,6.029,0.019,0.03,-0.018,101.0,101.0,100.0,13.4,1505.2,318.9,-0.8,1.8,2471.099,13.29,0.035,32.3
2022-10-31T07:43:03,42.805,6.029,0.003,0.019,-0.012,101.0,101.0,100.0,13.4,1505.2,317.8,-0.8,1.8,2471.111,13.29,0.019,9.0
2022-10-31T07:46:03,42.805,6.029,0.036,0.009,-0.025,101.0,101.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2471.11,13.29,0.037,76.0
2022-10-31T07:49:03,42.805,6.029,0.005,0.026,-0.039,103.0,100.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2471.044,13.29,0.026,10.9
2022-10-31T07:52:03,42.805,6.029,0.017,0.006,-0.034,101.0,101.0,100.0,13.4,1505.2,334.0,-0.8,1.8,2471.068,13.29,0.018,70.6
2022-10-31T07:55:03,42.805,6.029,0.015,0.009,-0.041,101.0,101.0,100.0,13.3,1505.2,322.9,-0.7,1.8,2471.118,13.29,0.017,59.0
2022-10-31T07:58:03,42.805,6.029,-0.001,0.007,-0.057,101.0,100.0,100.0,13.4,1505.2,321.4,-0.7,1.8,2471.126,13.29,0.007,351.9
2022-10-31T08:04:03,42.805,6.029,0.002,0.025,0.001,100.0,101.0,100.0,13.4,1505.2,320.2,-0.8,1.8,2471.152,13.29,0.025,4.6
2022-10-31T08:07:03,42.805,6.029,0.019,0.004,-0.044,100.0,102.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2471.163,13.29,0.019,78.1
2022-10-31T08:10:03,42.805,6.029,0.015,0.013,-0.016,101.0,100.0,100.0,13.4,1505.2,332.7,-0.8,1.8,2471.135,13.29,0.019,49.1
2022-10-31T08:13:03,42.805,6.029,0.0,0.017,-0.05,100.0,101.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2471.119,13.29,0.017,0.0
2022-10-31T08:16:03,42.805,6.029,-0.006,0.003,-0.028,100.0,100.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2471.143,13.29,0.006,296.6
2022-10-31T08:19:03,42.805,6.029,0.01,0.004,-0.004,101.0,101.0,99.0,13.4,1505.2,322.4,-0.8,1.8,2471.12,13.29,0.01,68.2
2022-10-31T08:22:03,42.805,6.029,-0.017,0.023,-0.031,101.0,101.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2471.138,13.29,0.028,323.5
2022-10-31T08:25:03,42.805,6.029,0.018,0.004,-0.026,101.0,101.0,99.0,13.3,1505.2,322.3,-0.7,1.8,2471.131,13.29,0.018,77.5
2022-10-31T08:28:03,42.805,6.029,-0.019,0.052,-0.037,101.0,100.0,100.0,13.3,1505.2,320.9,-0.7,1.8,2471.126,13.29,0.055,339.9
2022-10-31T08:31:03,42.805,6.029,0.007,0.007,-0.041,101.0,100.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2471.109,13.29,0.009,45.0
2022-10-31T08:34:03,42.805,6.029,-0.003,0.027,-0.019,101.0,101.0,100.0,13.4,1505.2,320.4,-0.8,1.8,2471.175,13.3,0.027,353.7
2022-10-31T08:37:03,42.805,6.029,0.0,0.024,-0.05,100.0,102.0,100.0,13.4,1505.2,316.3,-0.8,1.8,2471.153,13.3,0.024,0.0
2022-10-31T08:40:03,42.805,6.029,-0.004,0.033,-0.042,102.0,100.0,99.0,13.3,1505.2,321.3,-0.7,1.8,2471.153,13.3,0.033,353.1
2022-10-31T08:43:03,42.805,6.029,-0.015,0.036,-0.035,101.0,100.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.12,13.3,0.039,337.4
2022-10-31T08:46:03,42.805,6.029,-0.004,0.027,-0.016,101.0,102.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2471.146,13.3,0.027,351.6
2022-10-31T08:49:03,42.805,6.029,0.01,0.012,-0.042,101.0,100.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2471.129,13.3,0.015,39.8
2022-10-31T08:52:03,42.805,6.029,0.006,0.02,-0.049,101.0,100.0,100.0,13.3,1505.2,320.7,-0.7,1.8,2471.16,13.3,0.02,16.7
2022-10-31T08:55:03,42.805,6.029,0.022,0.007,-0.016,101.0,101.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2471.151,13.3,0.023,72.4
2022-10-31T08:58:03,42.805,6.029,-0.007,0.028,-0.033,100.0,101.0,100.0,13.3,1505.2,322.0,-0.7,1.8,2471.185,13.3,0.028,346.0
2022-10-31T09:04:03,42.805,6.029,0.031,0.022,-0.004,100.0,100.0,100.0,13.4,1505.2,335.8,-0.7,1.8,2471.193,13.29,0.038,54.6
2022-10-31T09:07:03,42.805,6.029,0.01,0.015,-0.032,101.0,100.0,99.0,13.4,1505.2,325.9,-0.7,1.8,2471.231,13.29,0.018,33.7
2022-10-31T09:10:03,42.805,6.029,-0.003,0.007,-0.063,101.0,101.0,100.0,13.3,1505.2,335.0,-0.7,1.8,2471.189,13.29,0.007,336.8
2022-10-31T09:13:03,42.805,6.029,-0.016,0.022,-0.041,100.0,100.0,101.0,13.3,1505.2,333.7,-0.8,1.8,2471.189,13.29,0.027,324.0
2022-10-31T09:16:03,42.805,6.029,0.0,-0.016,-0.033,102.0,101.0,105.0,13.3,1505.2,321.5,-0.8,1.8,2471.2,13.3,0.016,180.0
2022-10-31T09:19:03,42.805,6.029,0.008,0.036,-0.024,102.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2471.189,13.3,0.036,12.5
2022-10-31T09:22:03,42.805,6.029,-0.016,0.015,-0.025,102.0,102.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2471.158,13.3,0.021,313.1
2022-10-31T09:25:03,42.805,6.029,0.008,0.007,-0.025,100.0,102.0,101.0,13.4,1505.2,319.7,-0.7,1.8,2471.187,13.3,0.01,48.8
2022-10-31T09:28:03,42.805,6.029,-0.006,0.021,-0.055,101.0,101.0,100.0,13.3,1505.2,327.7,-0.8,1.8,2471.183,13.3,0.021,344.1
2022-10-31T09:31:03,42.805,6.029,-0.017,0.015,-0.053,101.0,102.0,99.0,13.4,1505.2,318.2,-0.8,1.8,2471.186,13.3,0.022,311.4
2022-10-31T09:34:03,42.805,6.029,-0.006,0.027,-0.005,101.0,101.0,100.0,13.3,1505.2,316.7,-0.8,1.8,2471.166,13.3,0.027,347.5
2022-10-31T09:37:03,42.805,6.029,-0.001,0.01,-0.053,100.0,103.0,101.0,13.4,1505.2,316.7,-0.7,1.8,2471.167,13.3,0.01,354.3
2022-10-31T09:40:03,42.805,6.029,0.017,0.025,-0.035,101.0,102.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2471.204,13.3,0.03,34.2
2022-10-31T09:43:03,42.805,6.029,-0.008,0.028,-0.027,101.0,102.0,101.0,13.3,1505.2,320.1,-0.7,1.8,2471.147,13.3,0.029,344.1
2022-10-31T09:46:03,42.805,6.029,-0.013,0.021,-0.033,100.0,101.0,100.0,13.3,1505.2,332.7,-0.8,1.9,2471.164,13.3,0.024,328.2
2022-10-31T09:49:03,42.805,6.029,-0.022,0.016,-0.057,101.0,101.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2471.192,13.3,0.027,306.0
2022-10-31T09:52:03,42.805,6.029,0.016,0.013,-0.037,101.0,101.0,100.0,13.4,1505.2,321.0,-0.8,1.8,2471.2,13.3,0.02,50.9
2022-10-31T09:55:03,42.805,6.029,0.0,0.001,-0.061,100.0,101.0,100.0,13.3,1505.2,321.2,-0.8,1.8,2471.188,13.3,0.001,0.0
2022-10-31T09:58:03,42.805,6.029,-0.004,0.016,-0.055,101.0,101.0,100.0,13.3,1505.2,335.6,-0.7,1.8,2471.149,13.29,0.016,346.0
2022-10-31T10:04:03,42.805,6.029,0.009,0.013,-0.053,100.0,102.0,99.0,13.4,1505.2,321.8,-0.8,1.8,2471.229,13.29,0.015,34.7
2022-10-31T10:07:03,42.805,6.029,0.008,-0.003,-0.036,102.0,101.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2471.244,13.29,0.008,110.6
2022-10-31T10:10:03,42.805,6.029,0.026,0.015,-0.003,100.0,102.0,100.0,13.4,1505.2,332.8,-0.8,1.8,2471.264,13.29,0.03,60.0
2022-10-31T10:13:03,42.805,6.029,0.009,0.017,-0.041,100.0,101.0,101.0,13.4,1505.2,320.4,-0.7,1.8,2471.231,13.29,0.019,27.9
2022-10-31T10:16:03,42.805,6.029,0.009,0.025,-0.003,101.0,102.0,100.0,13.3,1505.2,324.5,-0.8,1.9,2471.217,13.29,0.026,19.8
2022-10-31T10:19:03,42.805,6.029,-0.001,0.017,-0.033,101.0,101.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.203,13.29,0.017,356.6
2022-10-31T10:22:03,42.805,6.029,0.019,-0.006,-0.015,101.0,101.0,100.0,13.3,1505.2,322.4,-0.8,1.8,2471.221,13.29,0.019,107.5
2022-10-31T10:25:03,42.805,6.029,-0.013,0.009,-0.068,99.0,102.0,100.0,13.4,1505.2,320.8,-0.7,1.8,2471.208,13.3,0.015,304.7
2022-10-31T10:28:03,42.805,6.029,-0.005,0.012,-0.069,101.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2471.209,13.29,0.013,337.4
2022-10-31T10:31:03,42.805,6.029,-0.011,0.019,-0.048,101.0,100.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2471.211,13.29,0.021,329.9
2022-10-31T10:34:03,42.805,6.029,0.021,0.017,-0.013,100.0,101.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2471.177,13.29,0.027,51.0
2022-10-31T10:37:03,42.805,6.029,-0.001,0.03,-0.025,102.0,100.0,100.0,13.4,1505.2,322.7,-0.7,1.8,2471.204,13.29,0.03,358.1
2022-10-31T10:40:03,42.805,6.029,0.005,0.029,-0.03,101.0,102.0,101.0,13.4,1505.2,319.1,-0.8,1.8,2471.221,13.29,0.029,9.8
2022-10-31T10:43:03,42.805,6.029,0.005,0.011,-0.031,101.0,101.0,100.0,13.3,1505.2,328.1,-0.7,1.8,2471.187,13.3,0.012,24.4
2022-10-31T10:46:03,42.805,6.029,-0.012,0.022,-0.04,100.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.206,13.3,0.025,331.4
2022-10-31T10:49:03,42.805,6.029,-0.007,0.016,-0.038,100.0,100.0,101.0,13.3,1505.2,318.8,-0.8,1.8,2471.209,13.3,0.017,336.4
2022-10-31T10:52:03,42.805,6.029,-0.022,0.002,-0.051,100.0,102.0,100.0,13.4,1505.2,320.5,-0.8,1.8,2471.226,13.3,0.022,275.2
2022-10-31T10:55:03,42.805,6.029,0.0,0.024,-0.039,102.0,99.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2471.228,13.3,0.024,0.0
2022-10-31T10:58:03,42.805,6.029,0.002,0.025,-0.028,102.0,101.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2471.244,13.3,0.025,4.6
2022-10-31T11:04:03,42.805,6.029,-0.015,0.016,-0.031,101.0,101.0,101.0,13.3,1505.2,323.7,-0.8,1.8,2471.248,13.29,0.021,316.9