Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-19T00:00:00, 17.0, 79.0, 0.0, 135100.0, 60.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T00:06:00, 16.9, 79.0, 0.0, 135100.0, 60.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T00:12:00, 16.8, 79.0, 0.0, 135000.0, 70.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T00:18:00, 16.7, 79.0, 0.0, 134800.0, 60.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T00:24:00, 16.7, 79.0, 0.0, 134700.0, 60.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T00:30:00, 16.6, 79.0, 0.0, 134700.0, 60.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T00:36:00, 16.5, 79.0, 0.0, 135100.0, 70.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T00:42:00, 16.6, 79.0, 0.0, 135400.0, 60.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-19T00:48:00, 16.6, 78.0, 0.0, 135900.0, 60.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-19T00:54:00, 16.7, 77.0, 0.0, 135300.0, 60.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-19T01:00:00, 16.7, 76.0, 0.0, 135000.0, 60.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-19T01:06:00, 16.6, 76.0, 0.0, 134800.0, 70.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-19T01:12:00, 16.5, 76.0, 0.0, 134300.0, 100.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-19T01:18:00, 16.3, 76.0, 0.0, 134100.0, 110.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-19T01:24:00, 16.1, 77.0, 0.0, 134100.0, 100.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-19T01:30:00, 15.9, 77.0, 0.0, 133800.0, 70.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-19T01:36:00, 15.8, 77.0, 0.0, 133600.0, 40.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T01:42:00, 15.7, 77.0, 0.0, 133400.0, 60.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T01:48:00, 15.7, 77.0, 0.0, 133700.0, 70.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-19T01:54:00, 15.8, 76.0, 0.0, 133300.0, 70.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T02:00:00, 15.8, 76.0, 0.0, 133100.0, 70.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T02:06:00, 15.8, 75.0, 0.0, 132800.0, 60.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-19T02:12:00, 15.8, 74.0, 0.0, 134200.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-19T02:18:00, 15.7, 74.0, 0.0, 133100.0, 50.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-19T02:24:00, 15.6, 74.0, 0.0, 132800.0, 100.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-19T02:30:00, 15.5, 74.0, 0.0, 131800.0, 70.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-19T02:36:00, 15.4, 74.0, 0.0, 131400.0, 50.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-19T02:42:00, 15.2, 74.0, 0.0, 131300.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-19T02:48:00, 15.0, 74.0, 0.0, 131100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-19T02:54:00, 14.9, 75.0, 0.0, 131600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-19T03:00:00, 14.9, 76.0, 0.0, 133000.0, 110.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-19T03:06:00, 14.8, 77.0, 0.0, 131900.0, 100.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-19T03:12:00, 14.8, 78.0, 0.0, 131900.0, 90.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-19T03:18:00, 14.8, 78.0, 0.0, 131500.0, 80.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-19T03:24:00, 14.7, 78.0, 0.0, 131400.0, 90.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-19T03:30:00, 14.7, 78.0, 0.0, 131500.0, 100.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-19T03:36:00, 14.6, 79.0, 0.0, 131600.0, 100.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-19T03:42:00, 14.6, 79.0, 0.0, 131600.0, 100.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-19T03:48:00, 14.5, 79.0, 0.0, 131600.0, 110.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-19T03:54:00, 14.4, 79.0, 0.0, 132200.0, 100.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-19T04:00:00, 14.5, 79.0, 0.0, 133300.0, 80.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-19T04:06:00, 14.5, 80.0, 0.0, 135200.0, 70.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-19T04:12:00, 14.5, 80.0, 0.0, 137900.0, 90.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-06-19T04:18:00, 14.5, 80.0, 0.0, 140800.0, 130.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-19T04:24:00, 14.6, 80.0, 0.0, 144000.0, 100.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-19T04:30:00, 14.8, 80.0, 0.0, 147900.0, 70.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-19T04:36:00, 15.2, 79.0, 0.0, 152100.0, 50.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-19T04:42:00, 15.6, 79.0, 0.0, 156700.0, 40.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-19T04:48:00, 16.0, 77.0, 0.0, 161500.0, 50.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-19T04:54:00, 16.3, 76.0, 0.0, 167000.0, 60.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-19T05:00:00, 16.5, 75.0, 0.0, 172800.0, 60.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-19T05:06:00, 16.7, 74.0, 0.0, 177000.0, 70.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-19T05:12:00, 16.7, 72.0, 0.0, 181300.0, 80.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-19T05:18:00, 16.6, 71.0, 0.0, 187300.0, 80.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-19T05:24:00, 16.5, 69.0, 0.0, 194700.0, 70.0, 2.8, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-19T05:30:00, 16.7, 69.0, 0.0, 203000.0, 70.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-19T05:36:00, 16.8, 68.0, 0.0, 208100.0, 60.0, 2.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-19T05:42:00, 17.2, 68.0, 0.0, 214600.0, 60.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T05:48:00, 17.5, 67.0, 0.0, 224500.0, 60.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T05:54:00, 17.6, 67.0, 0.0, 238500.0, 60.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T06:00:00, 17.9, 65.0, 0.0, 258600.0, 60.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T06:06:00, 18.1, 64.0, 0.0, 265100.0, 40.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T06:12:00, 18.0, 63.0, 0.0, 231000.0, 50.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-19T06:18:00, 18.1, 64.0, 0.0, 243500.0, 50.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T06:24:00, 18.6, 63.0, 0.0, 262100.0, 60.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-19T06:30:00, 18.5, 62.0, 0.0, 267600.0, 60.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-19T06:36:00, 18.4, 61.0, 0.0, 282800.0, 60.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-19T06:42:00, 18.6, 61.0, 0.0, 324200.0, 60.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T06:48:00, 18.8, 59.0, 0.0, 311900.0, 50.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T06:54:00, 18.9, 59.0, 0.0, 294700.0, 50.0, 3.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T07:00:00, 19.1, 59.0, 0.0, 294400.0, 50.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T07:06:00, 18.9, 61.0, 0.0, 299800.0, 50.0, 4.2, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T07:12:00, 18.8, 60.0, 0.0, 304800.0, 60.0, 4.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-19T07:18:00, 19.0, 60.0, 0.0, 310500.0, 60.0, 4.5, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-19T07:24:00, 19.3, 60.0, 0.0, 315800.0, 50.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-19T07:30:00, 19.4, 59.0, 0.0, 324300.0, 50.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-19T07:36:00, 19.4, 58.0, 0.0, 331900.0, 60.0, 4.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-19T07:42:00, 19.7, 57.0, 0.0, 338900.0, 50.0, 4.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-19T07:48:00, 20.2, 56.0, 0.0, 346000.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-19T07:54:00, 20.4, 54.0, 0.0, 353100.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-19T08:00:00, 20.3, 56.0, 0.0, 360500.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-19T08:06:00, 20.6, 56.0, 0.0, 390900.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-19T08:12:00, 20.7, 55.0, 0.0, 433000.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-19T08:18:00, 20.9, 55.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-19T08:24:00, 21.0, 54.0, 0.0, 390800.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-19T08:30:00, 21.4, 54.0, 0.0, 393000.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-19T08:36:00, 21.5, 53.0, 0.0, 392700.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-19T08:42:00, 21.5, 51.0, 0.0, 395700.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-19T08:48:00, 22.1, 50.0, 0.0, 404400.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-19T08:54:00, 22.6, 49.0, 0.0, 411100.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-19T09:00:00, 22.6, 48.0, 0.0, 413700.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-19T09:06:00, 23.1, 44.0, 0.0, 422200.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-19T09:12:00, 22.9, 43.0, 0.0, 426100.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-19T09:18:00, 23.3, 46.0, 0.0, 428000.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-19T09:24:00, 23.4, 47.0, 0.0, 434000.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-19T09:30:00, 23.2, 49.0, 0.0, 435100.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-19T09:36:00, 23.6, 49.0, 0.0, 438000.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-19T09:42:00, 23.6, 48.0, 0.0, 441400.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-19T09:48:00, 23.5, 50.0, 0.0, 444200.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-19T09:54:00, 23.3, 50.0, 0.0, 440500.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-19T10:00:00, 23.7, 50.0, 0.0, 440800.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-19T10:06:00, 23.9, 45.0, 0.0, 447400.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-19T10:12:00, 24.0, 46.0, 0.0, 439500.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-19T10:18:00, 24.1, 44.0, 0.0, 444600.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-19T10:24:00, 24.0, 47.0, 0.0, 442500.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-19T10:30:00, 24.4, 47.0, 0.0, 444900.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-19T10:36:00, 24.5, 45.0, 0.0, 442900.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-19T10:42:00, 24.3, 45.0, 0.0, 441300.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-19T10:48:00, 24.8, 44.0, 0.0, 438900.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-19T10:54:00, 25.2, 39.0, 0.0, 440700.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-19T11:00:00, 25.1, 37.0, 0.0, 438400.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-19T11:06:00, 25.0, 34.0, 0.0, 436300.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-19T11:12:00, 25.4, 33.0, 0.0, 430600.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-19T11:18:00, 25.1, 33.0, 0.0, 364300.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-19T11:24:00, 25.4, 32.0, 0.0, 444500.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-19T11:30:00, 25.6, 32.0, 0.0, 382400.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-19T11:36:00, 25.1, 32.0, 0.0, 314500.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-19T11:42:00, 24.9, 32.0, 0.0, 353100.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-19T11:48:00, 24.8, 35.0, 0.0, 366000.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-19T11:54:00, 25.2, 34.0, 0.0, 373200.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-19T12:00:00, 25.2, 34.0, 0.0, 370800.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-19T12:06:00, 25.9, 33.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-19T12:12:00, 26.4, 31.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-19T12:18:00, 26.6, 31.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-06-19T12:24:00, 26.1, 36.0, 0.0, 493100.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-19T12:30:00, 25.6, 39.0, 0.0, 428100.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-19T12:36:00, 25.2, 45.0, 0.0, 328900.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-19T12:42:00, 24.3, 48.0, 0.0, 231900.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-19T12:48:00, 23.6, 54.0, 0.0, 216600.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-19T12:54:00, 23.4, 55.0, 0.0, 219200.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-19T13:00:00, 22.9, 56.0, 0.0, 184000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-19T13:06:00, 22.0, 62.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-19T13:12:00, 21.3, 66.0, 0.0, 344200.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-19T13:18:00, 20.9, 68.0, 0.0, 274500.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-19T13:24:00, 20.7, 71.0, 0.0, 286600.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-19T13:30:00, 20.5, 73.0, 0.0, 265200.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-19T13:36:00, 20.4, 73.0, 0.0, 263000.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-19T13:42:00, 20.2, 74.0, 0.0, 254800.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-19T13:48:00, 20.1, 74.0, 0.0, 251500.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-19T13:54:00, 20.1, 74.0, 0.0, 244100.0, 50.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-19T14:00:00, 20.2, 73.0, 0.0, 241500.0, 80.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-19T14:06:00, 20.0, 71.0, 0.0, 242600.0, 90.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-19T14:12:00, 20.0, 71.0, 0.0, 242900.0, 90.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-19T14:18:00, 20.0, 71.0, 0.0, 244400.0, 90.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-19T14:24:00, 19.9, 72.0, 0.0, 243600.0, 80.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-19T14:30:00, 20.1, 72.0, 0.0, 243500.0, 70.0, 2.9, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-19T14:36:00, 20.0, 73.0, 0.0, 241400.0, 80.0, 3.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-19T14:42:00, 20.1, 72.0, 0.0, 239500.0, 90.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-19T14:48:00, 20.2, 73.0, 0.0, 238300.0, 90.0, 3.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-19T14:54:00, 20.3, 72.0, 0.0, 240800.0, 90.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-19T15:00:00, 20.3, 70.0, 0.0, 238500.0, 90.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-19T15:06:00, 20.5, 68.0, 0.0, 239000.0, 90.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-19T15:12:00, 20.6, 68.0, 0.0, 242300.0, 90.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-19T15:18:00, 20.8, 67.0, 0.0, 253600.0, 90.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-19T15:24:00, 21.3, 64.0, 0.0, 303400.0, 90.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-19T15:30:00, 21.3, 62.0, 0.0, 271200.0, 90.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-19T15:36:00, 21.3, 61.0, 0.0, 268100.0, 90.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-19T15:42:00, 21.5, 60.0, 0.0, 319000.0, 90.0, 4.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-19T15:48:00, 21.8, 60.0, 0.0, 313600.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-19T15:54:00, 21.8, 60.0, 0.0, 271100.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-19T16:00:00, 21.7, 61.0, 0.0, 268400.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-19T16:06:00, 21.5, 62.0, 0.0, 240600.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-19T16:12:00, 21.1, 62.0, 0.0, 209400.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-19T16:18:00, 21.0, 64.0, 0.0, 212100.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T16:24:00, 21.0, 63.0, 0.0, 227500.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T16:30:00, 21.1, 64.0, 0.0, 237700.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T16:36:00, 21.3, 62.0, 0.0, 255900.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-19T16:42:00, 21.1, 61.0, 0.0, 233700.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-19T16:48:00, 21.2, 62.0, 0.0, 225700.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T16:54:00, 21.4, 59.0, 0.0, 235200.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T17:00:00, 21.5, 55.0, 0.0, 233900.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T17:06:00, 21.4, 53.0, 0.0, 223500.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T17:12:00, 21.5, 53.0, 0.0, 222600.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T17:18:00, 21.6, 54.0, 0.0, 216700.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T17:24:00, 21.6, 53.0, 0.0, 210300.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T17:30:00, 21.5, 54.0, 0.0, 195000.0, 9999.999, 4.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T17:36:00, 21.4, 55.0, 0.0, 169600.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T17:42:00, 21.5, 55.0, 0.0, 171900.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T17:48:00, 21.7, 52.0, 0.0, 175700.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T17:54:00, 21.6, 49.0, 0.0, 171300.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T18:00:00, 21.5, 50.0, 0.0, 164800.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T18:06:00, 21.4, 53.0, 0.0, 159900.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T18:12:00, 21.2, 53.0, 0.0, 157100.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T18:18:00, 21.0, 53.0, 0.0, 154900.0, 50.0, 4.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T18:24:00, 20.9, 53.0, 0.0, 153500.0, 50.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T18:30:00, 20.7, 53.0, 0.0, 152900.0, 50.0, 4.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T18:36:00, 20.6, 54.0, 0.0, 150800.0, 50.0, 4.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T18:42:00, 20.5, 56.0, 0.0, 147300.0, 50.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T18:48:00, 20.3, 58.0, 0.0, 143000.0, 50.0, 4.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T18:54:00, 20.2, 58.0, 0.0, 140300.0, 40.0, 4.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T19:00:00, 20.0, 60.0, 0.0, 138600.0, 50.0, 4.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T19:06:00, 19.9, 61.0, 0.0, 136900.0, 50.0, 4.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T19:12:00, 19.7, 63.0, 0.0, 135400.0, 50.0, 4.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T19:18:00, 19.6, 64.0, 0.0, 134300.0, 50.0, 4.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-19T19:24:00, 19.5, 64.0, 0.0, 133100.0, 40.0, 5.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-19T19:30:00, 19.4, 64.0, 0.0, 132200.0, 40.0, 4.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T19:36:00, 19.3, 64.0, 0.0, 132100.0, 40.0, 4.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T19:42:00, 19.2, 64.0, 0.0, 133200.0, 40.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T19:48:00, 19.2, 63.0, 0.0, 132500.0, 40.0, 4.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T19:54:00, 19.2, 63.0, 0.0, 132100.0, 40.0, 4.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-19T20:00:00, 19.1, 63.0, 0.0, 131700.0, 40.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T20:06:00, 19.0, 63.0, 0.0, 131300.0, 40.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T20:12:00, 19.0, 63.0, 0.0, 131000.0, 40.0, 4.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T20:18:00, 18.9, 63.0, 0.0, 130700.0, 50.0, 3.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T20:24:00, 18.8, 63.0, 0.0, 130400.0, 50.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T20:30:00, 18.8, 63.0, 0.0, 130300.0, 40.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978