contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2019-06-06T00:01:31Z,42.805,6.029,13.2952,4.59979,2469.89,2019-6-06T02:01:47Z
2019-06-06T00:04:34Z,42.805,6.029,13.2952,4.59969,2469.89,2019-6-06T02:04:49Z
2019-06-06T00:07:37Z,42.805,6.029,13.2952,4.59977,2469.853,2019-6-06T02:07:52Z
2019-06-06T00:10:40Z,42.805,6.029,13.2951,4.59961,2469.853,2019-6-06T02:10:55Z
2019-06-06T00:13:43Z,42.805,6.029,13.2952,4.59960,2469.876,2019-6-06T02:13:58Z
2019-06-06T00:16:46Z,42.805,6.029,13.2955,4.59958,2469.853,2019-6-06T02:17:01Z
2019-06-06T00:19:49Z,42.805,6.029,13.2952,4.59960,2469.853,2019-6-06T02:20:04Z
2019-06-06T00:22:52Z,42.805,6.029,13.2951,4.59960,2469.844,2019-6-06T02:23:07Z
2019-06-06T00:25:55Z,42.805,6.029,13.2952,4.59964,2469.867,2019-6-06T02:26:10Z
2019-06-06T00:28:58Z,42.805,6.029,13.2952,4.59958,2469.844,2019-6-06T02:29:13Z
2019-06-06T00:32:01Z,42.805,6.029,13.2951,4.59961,2469.844,2019-6-06T02:32:16Z
2019-06-06T00:35:03Z,42.805,6.029,13.2952,4.59958,2469.853,2019-6-06T02:35:19Z
2019-06-06T00:38:06Z,42.805,6.029,13.2952,4.59955,2469.83,2019-6-06T02:38:22Z
2019-06-06T00:41:09Z,42.805,6.029,13.2956,4.59956,2469.816,2019-6-06T02:41:25Z
2019-06-06T00:44:12Z,42.805,6.029,13.2955,4.59963,2469.83,2019-6-06T02:44:28Z
2019-06-06T00:47:15Z,42.805,6.029,13.2952,4.59961,2469.83,2019-6-06T02:47:31Z
2019-06-06T00:50:18Z,42.805,6.029,13.2954,4.59959,2469.867,2019-6-06T02:50:34Z
2019-06-06T00:53:21Z,42.805,6.029,13.2954,4.59954,2469.844,2019-6-06T02:53:37Z
2019-06-06T00:56:24Z,42.805,6.029,13.2951,4.59953,2469.853,2019-6-06T02:56:40Z
2019-06-06T00:59:27Z,42.805,6.029,13.2953,4.59954,2469.853,2019-6-06T02:59:42Z
2019-06-06T01:02:30Z,42.805,6.029,13.2954,4.59957,2469.853,2019-6-06T03:02:45Z
2019-06-06T01:05:33Z,42.805,6.029,13.2952,4.59964,2469.821,2019-6-06T03:05:48Z
2019-06-06T01:08:36Z,42.805,6.029,13.2955,4.59954,2469.821,2019-6-06T03:08:51Z
2019-06-06T01:11:39Z,42.805,6.029,13.2953,4.59956,2469.806,2019-6-06T03:11:54Z
2019-06-06T01:14:42Z,42.805,6.029,13.2951,4.59955,2469.806,2019-6-06T03:14:57Z
2019-06-06T01:17:45Z,42.805,6.029,13.2950,4.59961,2469.806,2019-6-06T03:18:00Z
2019-06-06T01:20:48Z,42.805,6.029,13.2956,4.59955,2469.844,2019-6-06T03:21:03Z
2019-06-06T01:23:51Z,42.805,6.029,13.2948,4.59956,2469.821,2019-6-06T03:24:06Z
2019-06-06T01:26:54Z,42.805,6.029,13.2952,4.59956,2469.821,2019-6-06T03:27:09Z
2019-06-06T01:29:56Z,42.805,6.029,13.2949,4.59961,2469.83,2019-6-06T03:30:12Z
2019-06-06T01:32:59Z,42.805,6.029,13.2952,4.59955,2469.806,2019-6-06T03:33:15Z
2019-06-06T01:36:02Z,42.805,6.029,13.2953,4.59953,2469.783,2019-6-06T03:36:18Z
2019-06-06T01:39:05Z,42.805,6.029,13.2951,4.59956,2469.821,2019-6-06T03:39:21Z
2019-06-06T01:42:08Z,42.805,6.029,13.2952,4.59952,2469.773,2019-6-06T03:42:24Z
2019-06-06T01:45:11Z,42.805,6.029,13.2952,4.59960,2469.783,2019-6-06T03:45:27Z
2019-06-06T01:48:14Z,42.805,6.029,13.2956,4.59954,2469.806,2019-6-06T03:48:30Z
2019-06-06T01:51:17Z,42.805,6.029,13.2950,4.59954,2469.783,2019-6-06T03:51:32Z
2019-06-06T01:54:20Z,42.805,6.029,13.2953,4.59954,2469.783,2019-6-06T03:54:35Z
2019-06-06T01:57:23Z,42.805,6.029,13.2952,4.59966,2469.806,2019-6-06T03:57:38Z
2019-06-06T02:00:26Z,42.805,6.029,13.2952,4.59961,2469.783,2019-6-06T04:00:41Z
2019-06-06T02:03:29Z,42.805,6.029,13.2951,4.59956,2469.783,2019-6-06T04:03:44Z
2019-06-06T02:06:32Z,42.805,6.029,13.2948,4.59956,2469.821,2019-6-06T04:06:47Z
2019-06-06T02:09:35Z,42.805,6.029,13.2953,4.59956,2469.797,2019-6-06T04:09:50Z
2019-06-06T02:12:38Z,42.805,6.029,13.2951,4.59954,2469.773,2019-6-06T04:12:53Z
2019-06-06T02:15:41Z,42.805,6.029,13.2948,4.59958,2469.783,2019-6-06T04:15:56Z
2019-06-06T02:18:44Z,42.805,6.029,13.2949,4.59956,2469.75,2019-6-06T04:18:59Z
2019-06-06T02:21:47Z,42.805,6.029,13.2950,4.59954,2469.783,2019-6-06T04:22:02Z
2019-06-06T02:24:49Z,42.805,6.029,13.2952,4.59955,2469.76,2019-6-06T04:25:05Z
2019-06-06T02:27:52Z,42.805,6.029,13.2953,4.59960,2469.773,2019-6-06T04:28:08Z
2019-06-06T02:30:55Z,42.805,6.029,13.2952,4.59977,2469.783,2019-6-06T04:31:11Z
2019-06-06T02:33:58Z,42.805,6.029,13.2954,4.59958,2469.797,2019-6-06T04:34:14Z
2019-06-06T02:37:01Z,42.805,6.029,13.2952,4.59957,2469.783,2019-6-06T04:37:17Z
2019-06-06T02:40:04Z,42.805,6.029,13.2953,4.59971,2469.737,2019-6-06T04:40:20Z
2019-06-06T02:43:07Z,42.805,6.029,13.2953,4.59980,2469.737,2019-6-06T04:43:23Z
2019-06-06T02:46:10Z,42.805,6.029,13.2949,4.59979,2469.76,2019-6-06T04:46:25Z
2019-06-06T02:49:13Z,42.805,6.029,13.2954,4.59964,2469.773,2019-6-06T04:49:28Z
2019-06-06T02:52:16Z,42.805,6.029,13.2953,4.59964,2469.737,2019-6-06T04:52:31Z
2019-06-06T02:55:19Z,42.805,6.029,13.2952,4.59968,2469.75,2019-6-06T04:55:34Z
2019-06-06T02:58:22Z,42.805,6.029,13.2954,4.59963,2469.76,2019-6-06T04:58:37Z
2019-06-06T03:01:25Z,42.805,6.029,13.2952,4.59958,2469.76,2019-6-06T05:01:40Z
2019-06-06T03:04:28Z,42.805,6.029,13.2950,4.59958,2469.737,2019-6-06T05:04:43Z
2019-06-06T03:07:31Z,42.805,6.029,13.2954,4.59958,2469.773,2019-6-06T05:07:46Z
2019-06-06T03:10:34Z,42.805,6.029,13.2951,4.59957,2469.76,2019-6-06T05:10:49Z
2019-06-06T03:13:37Z,42.805,6.029,13.2953,4.59952,2469.713,2019-6-06T05:13:52Z
2019-06-06T03:16:39Z,42.805,6.029,13.2950,4.59956,2469.76,2019-6-06T05:16:55Z
2019-06-06T03:19:42Z,42.805,6.029,13.2951,4.59953,2469.737,2019-6-06T05:19:58Z
2019-06-06T03:22:45Z,42.805,6.029,13.2949,4.59956,2469.718,2019-6-06T05:23:01Z
2019-06-06T03:25:48Z,42.805,6.029,13.2953,4.59956,2469.75,2019-6-06T05:26:04Z
2019-06-06T03:28:51Z,42.805,6.029,13.2950,4.59953,2469.75,2019-6-06T05:29:07Z
2019-06-06T03:31:54Z,42.805,6.029,13.2952,4.59955,2469.75,2019-6-06T05:32:10Z
2019-06-06T03:34:57Z,42.805,6.029,13.2955,4.59961,2469.75,2019-6-06T05:35:13Z
2019-06-06T03:38:00Z,42.805,6.029,13.2955,4.59960,2469.713,2019-6-06T05:38:15Z
2019-06-06T03:41:03Z,42.805,6.029,13.2953,4.59968,2469.75,2019-6-06T05:41:18Z
2019-06-06T03:44:06Z,42.805,6.029,13.2953,4.59955,2469.727,2019-6-06T05:44:21Z
2019-06-06T03:47:09Z,42.805,6.029,13.2954,4.59954,2469.75,2019-6-06T05:47:24Z
2019-06-06T03:50:12Z,42.805,6.029,13.2953,4.59953,2469.773,2019-6-06T05:50:27Z
2019-06-06T03:53:15Z,42.805,6.029,13.2950,4.59956,2469.727,2019-6-06T05:53:30Z
2019-06-06T03:56:18Z,42.805,6.029,13.2949,4.59952,2469.69,2019-6-06T05:56:33Z
2019-06-06T03:59:21Z,42.805,6.029,13.2956,4.59962,2469.75,2019-6-06T05:59:36Z
2019-06-06T04:02:24Z,42.805,6.029,13.2957,4.59956,2469.69,2019-6-06T06:02:39Z
2019-06-06T04:05:27Z,42.805,6.029,13.2952,4.59954,2469.737,2019-6-06T06:05:42Z
2019-06-06T04:08:30Z,42.805,6.029,13.2951,4.59954,2469.69,2019-6-06T06:08:45Z
2019-06-06T04:11:32Z,42.805,6.029,13.2949,4.59957,2469.737,2019-6-06T06:11:48Z
2019-06-06T04:14:35Z,42.805,6.029,13.2951,4.59956,2469.713,2019-6-06T06:14:51Z
2019-06-06T04:17:38Z,42.805,6.029,13.2952,4.59955,2469.713,2019-6-06T06:17:54Z
2019-06-06T04:20:41Z,42.805,6.029,13.2952,4.59951,2469.75,2019-6-06T06:20:57Z
2019-06-06T04:23:44Z,42.805,6.029,13.2953,4.59952,2469.727,2019-6-06T06:24:00Z
2019-06-06T04:26:47Z,42.805,6.029,13.2952,4.59954,2469.713,2019-6-06T06:27:03Z
2019-06-06T04:29:50Z,42.805,6.029,13.2950,4.59952,2469.737,2019-6-06T06:30:06Z
2019-06-06T04:32:53Z,42.805,6.029,13.2953,4.59957,2469.727,2019-6-06T06:33:08Z
2019-06-06T04:35:56Z,42.805,6.029,13.2949,4.59957,2469.737,2019-6-06T06:36:11Z
2019-06-06T04:38:59Z,42.805,6.029,13.2949,4.59955,2469.713,2019-6-06T06:39:14Z
2019-06-06T04:42:02Z,42.805,6.029,13.2952,4.59953,2469.713,2019-6-06T06:42:17Z
2019-06-06T04:45:05Z,42.805,6.029,13.2951,4.59953,2469.75,2019-6-06T06:45:20Z
2019-06-06T04:48:08Z,42.805,6.029,13.2952,4.59961,2469.737,2019-6-06T06:48:23Z
2019-06-06T04:51:11Z,42.805,6.029,13.2957,4.59955,2469.75,2019-6-06T06:51:26Z
2019-06-06T04:54:14Z,42.805,6.029,13.2950,4.59952,2469.727,2019-6-06T06:54:29Z
2019-06-06T04:57:17Z,42.805,6.029,13.2952,4.59951,2469.704,2019-6-06T06:57:32Z
2019-06-06T05:00:20Z,42.805,6.029,13.2949,4.59952,2469.773,2019-6-06T07:00:35Z
2019-06-06T05:03:23Z,42.805,6.029,13.2952,4.59951,2469.737,2019-6-06T07:03:38Z
2019-06-06T05:06:25Z,42.805,6.029,13.2952,4.59954,2469.773,2019-6-06T07:06:41Z
2019-06-06T05:09:28Z,42.805,6.029,13.2952,4.59954,2469.75,2019-6-06T07:09:44Z
2019-06-06T05:12:31Z,42.805,6.029,13.2956,4.59951,2469.75,2019-6-06T07:12:47Z
2019-06-06T05:15:34Z,42.805,6.029,13.2952,4.59951,2469.737,2019-6-06T07:15:50Z
2019-06-06T05:18:37Z,42.805,6.029,13.2950,4.59951,2469.75,2019-6-06T07:18:53Z
2019-06-06T05:21:40Z,42.805,6.029,13.2947,4.59951,2469.76,2019-6-06T07:21:56Z
2019-06-06T05:24:43Z,42.805,6.029,13.2953,4.59951,2469.737,2019-6-06T07:24:59Z
2019-06-06T05:27:46Z,42.805,6.029,13.2949,4.59962,2469.737,2019-6-06T07:28:01Z
2019-06-06T05:30:49Z,42.805,6.029,13.2951,4.59955,2469.713,2019-6-06T07:31:04Z
2019-06-06T05:33:52Z,42.805,6.029,13.2951,4.59952,2469.76,2019-6-06T07:34:07Z
2019-06-06T05:36:55Z,42.805,6.029,13.2947,4.59952,2469.75,2019-6-06T07:37:10Z
2019-06-06T05:39:58Z,42.805,6.029,13.2949,4.59967,2469.737,2019-6-06T07:40:13Z
2019-06-06T05:43:01Z,42.805,6.029,13.2952,4.59961,2469.76,2019-6-06T07:43:16Z
2019-06-06T05:46:04Z,42.805,6.029,13.2949,4.59958,2469.773,2019-6-06T07:46:19Z
2019-06-06T05:49:07Z,42.805,6.029,13.2949,4.59959,2469.75,2019-6-06T07:49:22Z
2019-06-06T05:52:10Z,42.805,6.029,13.2951,4.59963,2469.773,2019-6-06T07:52:25Z
2019-06-06T05:55:13Z,42.805,6.029,13.2953,4.59962,2469.75,2019-6-06T07:55:28Z
2019-06-06T05:58:15Z,42.805,6.029,13.2953,4.59969,2469.783,2019-6-06T07:58:31Z
2019-06-06T06:01:18Z,42.805,6.029,13.2952,4.59966,2469.76,2019-6-06T08:01:34Z
2019-06-06T06:04:21Z,42.805,6.029,13.2953,4.59960,2469.737,2019-6-06T08:04:37Z
2019-06-06T06:07:24Z,42.805,6.029,13.2950,4.59961,2469.797,2019-6-06T08:07:40Z
2019-06-06T06:10:27Z,42.805,6.029,13.2949,4.59971,2469.797,2019-6-06T08:10:43Z
2019-06-06T06:13:30Z,42.805,6.029,13.2949,4.59954,2469.806,2019-6-06T08:13:46Z
2019-06-06T06:16:33Z,42.805,6.029,13.2950,4.59963,2469.797,2019-6-06T08:16:49Z
2019-06-06T06:19:36Z,42.805,6.029,13.2953,4.59961,2469.783,2019-6-06T08:19:52Z
2019-06-06T06:22:39Z,42.805,6.029,13.2949,4.59957,2469.821,2019-6-06T08:22:54Z
2019-06-06T06:25:42Z,42.805,6.029,13.2953,4.59958,2469.783,2019-6-06T08:25:57Z
2019-06-06T06:28:45Z,42.805,6.029,13.2953,4.59959,2469.773,2019-6-06T08:29:00Z
2019-06-06T06:31:48Z,42.805,6.029,13.2952,4.59961,2469.806,2019-6-06T08:32:03Z
2019-06-06T06:34:51Z,42.805,6.029,13.2952,4.59964,2469.797,2019-6-06T08:35:06Z
2019-06-06T06:37:54Z,42.805,6.029,13.2950,4.59954,2469.797,2019-6-06T08:38:09Z
2019-06-06T06:40:57Z,42.805,6.029,13.2950,4.59958,2469.821,2019-6-06T08:41:12Z
2019-06-06T06:44:00Z,42.805,6.029,13.2950,4.59956,2469.797,2019-6-06T08:44:15Z
2019-06-06T06:47:03Z,42.805,6.029,13.2952,4.59956,2469.806,2019-6-06T08:47:18Z
2019-06-06T06:50:06Z,42.805,6.029,13.2952,4.59960,2469.806,2019-6-06T08:50:21Z
2019-06-06T06:53:08Z,42.805,6.029,13.2953,4.59964,2469.83,2019-6-06T08:53:24Z
2019-06-06T06:56:11Z,42.805,6.029,13.2949,4.59959,2469.806,2019-6-06T08:56:27Z
2019-06-06T06:59:14Z,42.805,6.029,13.2953,4.59961,2469.806,2019-6-06T08:59:30Z
2019-06-06T07:02:17Z,42.805,6.029,13.2953,4.59956,2469.821,2019-6-06T09:02:33Z
2019-06-06T07:05:20Z,42.805,6.029,13.2952,4.59956,2469.867,2019-6-06T09:05:36Z
2019-06-06T07:08:23Z,42.805,6.029,13.2952,4.59956,2469.83,2019-6-06T09:08:39Z
2019-06-06T07:11:26Z,42.805,6.029,13.2954,4.59956,2469.853,2019-6-06T09:11:42Z
2019-06-06T07:14:29Z,42.805,6.029,13.2953,4.59961,2469.806,2019-6-06T09:14:45Z
2019-06-06T07:17:32Z,42.805,6.029,13.2953,4.59955,2469.844,2019-6-06T09:17:47Z
2019-06-06T07:20:35Z,42.805,6.029,13.2953,4.59968,2469.83,2019-6-06T09:20:50Z
2019-06-06T07:23:38Z,42.805,6.029,13.2950,4.59962,2469.83,2019-6-06T09:23:53Z
2019-06-06T07:26:41Z,42.805,6.029,13.2953,4.59957,2469.806,2019-6-06T09:26:56Z
2019-06-06T07:29:44Z,42.805,6.029,13.2953,4.59932,2469.844,2019-6-06T09:29:59Z
2019-06-06T07:32:47Z,42.805,6.029,13.2955,4.59955,2469.821,2019-6-06T09:33:02Z
2019-06-06T07:35:50Z,42.805,6.029,13.2952,4.59964,2469.806,2019-6-06T09:36:05Z
2019-06-06T07:38:53Z,42.805,6.029,13.2952,4.59964,2469.844,2019-6-06T09:39:08Z
2019-06-06T07:41:56Z,42.805,6.029,13.2949,4.59958,2469.853,2019-6-06T09:42:11Z
2019-06-06T07:44:58Z,42.805,6.029,13.2951,4.59956,2469.83,2019-6-06T09:45:14Z
2019-06-06T07:48:01Z,42.805,6.029,13.2952,4.59955,2469.821,2019-6-06T09:48:17Z
2019-06-06T07:51:04Z,42.805,6.029,13.2951,4.59954,2469.844,2019-6-06T09:51:20Z
2019-06-06T07:54:07Z,42.805,6.029,13.2953,4.59953,2469.844,2019-6-06T09:54:23Z
2019-06-06T07:57:10Z,42.805,6.029,13.2950,4.59958,2469.83,2019-6-06T09:57:26Z
2019-06-06T08:00:13Z,42.805,6.029,13.2953,4.59952,2469.867,2019-6-06T10:00:29Z
2019-06-06T08:03:16Z,42.805,6.029,13.2950,4.59957,2469.867,2019-6-06T10:03:32Z
2019-06-06T08:06:19Z,42.805,6.029,13.2948,4.59954,2469.867,2019-6-06T10:06:35Z
2019-06-06T08:09:22Z,42.805,6.029,13.2951,4.59956,2469.867,2019-6-06T10:09:37Z
2019-06-06T08:12:25Z,42.805,6.029,13.2952,4.59958,2469.844,2019-6-06T10:12:40Z
2019-06-06T08:15:28Z,42.805,6.029,13.2952,4.59964,2469.867,2019-6-06T10:15:43Z
2019-06-06T08:18:31Z,42.805,6.029,13.2952,4.59957,2469.867,2019-6-06T10:18:46Z
2019-06-06T08:21:34Z,42.805,6.029,13.2952,4.59961,2469.853,2019-6-06T10:21:49Z
2019-06-06T08:24:37Z,42.805,6.029,13.2950,4.59955,2469.853,2019-6-06T10:24:52Z
2019-06-06T08:27:40Z,42.805,6.029,13.2949,4.59952,2469.844,2019-6-06T10:27:55Z
2019-06-06T08:30:43Z,42.805,6.029,13.2952,4.59955,2469.867,2019-6-06T10:30:58Z
2019-06-06T08:33:46Z,42.805,6.029,13.2951,4.59955,2469.853,2019-6-06T10:34:01Z
2019-06-06T08:36:49Z,42.805,6.029,13.2950,4.59956,2469.83,2019-6-06T10:37:04Z
2019-06-06T08:39:52Z,42.805,6.029,13.2952,4.59953,2469.876,2019-6-06T10:40:07Z
2019-06-06T08:42:54Z,42.805,6.029,13.2954,4.59954,2469.853,2019-6-06T10:43:10Z
2019-06-06T08:45:57Z,42.805,6.029,13.2953,4.59956,2469.867,2019-6-06T10:46:13Z
2019-06-06T08:49:00Z,42.805,6.029,13.2952,4.59961,2469.867,2019-6-06T10:49:16Z
2019-06-06T08:52:03Z,42.805,6.029,13.2952,4.59961,2469.83,2019-6-06T10:52:19Z
2019-06-06T08:55:06Z,42.805,6.029,13.2951,4.59958,2469.876,2019-6-06T10:55:22Z
2019-06-06T08:58:09Z,42.805,6.029,13.2949,4.59955,2469.83,2019-6-06T10:58:25Z
2019-06-06T09:01:12Z,42.805,6.029,13.2953,4.59964,2469.844,2019-6-06T11:01:28Z
2019-06-06T09:04:15Z,42.805,6.029,13.2953,4.59961,2469.844,2019-6-06T11:04:31Z
2019-06-06T09:07:18Z,42.805,6.029,13.2950,4.59958,2469.867,2019-6-06T11:07:34Z
2019-06-06T09:10:21Z,42.805,6.029,13.2953,4.59961,2469.867,2019-6-06T11:10:36Z
2019-06-06T09:13:24Z,42.805,6.029,13.2952,4.59958,2469.867,2019-6-06T11:13:39Z
2019-06-06T09:16:27Z,42.805,6.029,13.2952,4.59961,2469.853,2019-6-06T11:16:42Z
2019-06-06T09:19:30Z,42.805,6.029,13.2952,4.59958,2469.89,2019-6-06T11:19:45Z
2019-06-06T09:22:33Z,42.805,6.029,13.2953,4.59958,2469.83,2019-6-06T11:22:48Z
2019-06-06T09:25:36Z,42.805,6.029,13.2951,4.59958,2469.844,2019-6-06T11:25:51Z
2019-06-06T09:28:39Z,42.805,6.029,13.2949,4.59956,2469.844,2019-6-06T11:28:54Z
2019-06-06T09:31:42Z,42.805,6.029,13.2952,4.59954,2469.853,2019-6-06T11:31:57Z
2019-06-06T09:34:45Z,42.805,6.029,13.2951,4.59957,2469.867,2019-6-06T11:35:00Z
2019-06-06T09:37:48Z,42.805,6.029,13.2950,4.59958,2469.83,2019-6-06T11:38:03Z
2019-06-06T09:40:51Z,42.805,6.029,13.2949,4.59958,2469.844,2019-6-06T11:41:06Z
2019-06-06T09:43:53Z,42.805,6.029,13.2949,4.59956,2469.867,2019-6-06T11:44:09Z
2019-06-06T09:46:56Z,42.805,6.029,13.2953,4.59958,2469.83,2019-6-06T11:47:12Z
2019-06-06T09:49:59Z,42.805,6.029,13.2949,4.59956,2469.853,2019-6-06T11:50:15Z
2019-06-06T09:53:02Z,42.805,6.029,13.2952,4.59958,2469.844,2019-6-06T11:53:18Z
2019-06-06T09:56:05Z,42.805,6.029,13.2952,4.59960,2469.821,2019-6-06T11:56:21Z
2019-06-06T09:59:08Z,42.805,6.029,13.2951,4.59957,2469.844,2019-6-06T11:59:24Z
2019-06-06T10:02:11Z,42.805,6.029,13.2957,4.59961,2469.806,2019-6-06T12:02:27Z
2019-06-06T10:05:14Z,42.805,6.029,13.2952,4.59955,2469.844,2019-6-06T12:05:30Z
2019-06-06T10:08:17Z,42.805,6.029,13.2951,4.59956,2469.853,2019-6-06T12:08:32Z
2019-06-06T10:11:20Z,42.805,6.029,13.2953,4.59958,2469.821,2019-6-06T12:11:35Z
2019-06-06T10:14:23Z,42.805,6.029,13.2955,4.59957,2469.806,2019-6-06T12:14:38Z
2019-06-06T10:17:26Z,42.805,6.029,13.2953,4.59958,2469.844,2019-6-06T12:17:41Z
2019-06-06T10:20:29Z,42.805,6.029,13.2953,4.59956,2469.853,2019-6-06T12:20:44Z
2019-06-06T10:23:32Z,42.805,6.029,13.2949,4.59956,2469.83,2019-6-06T12:23:47Z
2019-06-06T10:26:35Z,42.805,6.029,13.2953,4.59960,2469.806,2019-6-06T12:26:50Z
2019-06-06T10:29:38Z,42.805,6.029,13.2949,4.59960,2469.806,2019-6-06T12:29:53Z
2019-06-06T10:32:41Z,42.805,6.029,13.2948,4.59955,2469.806,2019-6-06T12:32:56Z
2019-06-06T10:35:44Z,42.805,6.029,13.2953,4.59952,2469.783,2019-6-06T12:35:59Z
2019-06-06T10:38:47Z,42.805,6.029,13.2952,4.59957,2469.844,2019-6-06T12:39:02Z
2019-06-06T10:41:49Z,42.805,6.029,13.2951,4.59956,2469.773,2019-6-06T12:42:05Z
2019-06-06T10:44:52Z,42.805,6.029,13.2953,4.59954,2469.773,2019-6-06T12:45:08Z
2019-06-06T10:47:55Z,42.805,6.029,13.2953,4.59957,2469.797,2019-6-06T12:48:11Z
2019-06-06T10:50:58Z,42.805,6.029,13.2952,4.59953,2469.797,2019-6-06T12:51:14Z
2019-06-06T10:54:01Z,42.805,6.029,13.2952,4.59955,2469.83,2019-6-06T12:54:17Z
2019-06-06T10:57:04Z,42.805,6.029,13.2951,4.59958,2469.783,2019-6-06T12:57:20Z
2019-06-06T11:00:07Z,42.805,6.029,13.2951,4.59954,2469.797,2019-6-06T13:00:23Z
2019-06-06T11:03:10Z,42.805,6.029,13.2954,4.59958,2469.821,2019-6-06T13:03:26Z
2019-06-06T11:06:13Z,42.805,6.029,13.2955,4.59957,2469.75,2019-6-06T13:06:28Z
2019-06-06T11:09:16Z,42.805,6.029,13.2953,4.59958,2469.821,2019-6-06T13:09:31Z
2019-06-06T11:12:19Z,42.805,6.029,13.2951,4.59956,2469.797,2019-6-06T13:12:34Z
2019-06-06T11:15:22Z,42.805,6.029,13.2956,4.59960,2469.797,2019-6-06T13:15:37Z
2019-06-06T11:18:25Z,42.805,6.029,13.2954,4.59954,2469.797,2019-6-06T13:18:40Z
2019-06-06T11:21:28Z,42.805,6.029,13.2954,4.59954,2469.76,2019-6-06T13:21:43Z
2019-06-06T11:24:31Z,42.805,6.029,13.2954,4.59956,2469.783,2019-6-06T13:24:46Z
2019-06-06T11:27:34Z,42.805,6.029,13.2953,4.59954,2469.76,2019-6-06T13:27:49Z
2019-06-06T11:30:37Z,42.805,6.029,13.2950,4.59956,2469.773,2019-6-06T13:30:52Z
2019-06-06T11:33:40Z,42.805,6.029,13.2957,4.59961,2469.76,2019-6-06T13:33:55Z
2019-06-06T11:36:43Z,42.805,6.029,13.2952,4.59958,2469.797,2019-6-06T13:36:58Z
2019-06-06T11:39:46Z,42.805,6.029,13.2951,4.59956,2469.783,2019-6-06T13:40:01Z
2019-06-06T11:42:48Z,42.805,6.029,13.2950,4.59956,2469.797,2019-6-06T13:43:04Z
2019-06-06T11:45:51Z,42.805,6.029,13.2953,4.59960,2469.737,2019-6-06T13:46:07Z
2019-06-06T11:48:54Z,42.805,6.029,13.2953,4.59956,2469.737,2019-6-06T13:49:10Z
2019-06-06T11:51:57Z,42.805,6.029,13.2951,4.59956,2469.773,2019-6-06T13:52:13Z
2019-06-06T11:55:00Z,42.805,6.029,13.2952,4.59956,2469.76,2019-6-06T13:55:16Z
2019-06-06T11:58:03Z,42.805,6.029,13.2952,4.59956,2469.76,2019-6-06T13:58:19Z
2019-06-06T12:01:06Z,42.805,6.029,13.2953,4.59957,2469.773,2019-6-06T14:01:22Z
2019-06-06T12:04:09Z,42.805,6.029,13.2950,4.59954,2469.773,2019-6-06T14:04:25Z
2019-06-06T12:07:12Z,42.805,6.029,13.2947,4.59955,2469.76,2019-6-06T14:07:27Z
2019-06-06T12:10:15Z,42.805,6.029,13.2948,4.59956,2469.76,2019-6-06T14:10:30Z
2019-06-06T12:13:18Z,42.805,6.029,13.2951,4.59956,2469.76,2019-6-06T14:13:33Z
2019-06-06T12:16:21Z,42.805,6.029,13.2949,4.59954,2469.737,2019-6-06T14:16:36Z
2019-06-06T12:19:24Z,42.805,6.029,13.2950,4.59954,2469.76,2019-6-06T14:19:39Z
2019-06-06T12:22:27Z,42.805,6.029,13.2953,4.59956,2469.727,2019-6-06T14:22:42Z
2019-06-06T12:25:30Z,42.805,6.029,13.2952,4.59954,2469.723,2019-6-06T14:25:45Z
2019-06-06T12:28:33Z,42.805,6.029,13.2953,4.59953,2469.773,2019-6-06T14:28:48Z
2019-06-06T12:31:36Z,42.805,6.029,13.2953,4.59958,2469.75,2019-6-06T14:31:51Z
2019-06-06T12:34:39Z,42.805,6.029,13.2955,4.59956,2469.797,2019-6-06T14:34:54Z
2019-06-06T12:37:42Z,42.805,6.029,13.2954,4.59957,2469.773,2019-6-06T14:37:57Z
2019-06-06T12:40:44Z,42.805,6.029,13.2952,4.59956,2469.773,2019-6-06T14:41:00Z
2019-06-06T12:43:47Z,42.805,6.029,13.2955,4.59958,2469.737,2019-6-06T14:44:03Z
2019-06-06T12:46:50Z,42.805,6.029,13.2951,4.59957,2469.713,2019-6-06T14:47:06Z
2019-06-06T12:49:53Z,42.805,6.029,13.2948,4.59955,2469.737,2019-6-06T14:50:09Z
2019-06-06T12:52:56Z,42.805,6.029,13.2953,4.59957,2469.737,2019-6-06T14:53:12Z
2019-06-06T12:55:59Z,42.805,6.029,13.2952,4.59961,2469.69,2019-6-06T14:56:15Z
2019-06-06T12:59:02Z,42.805,6.029,13.2952,4.59955,2469.737,2019-6-06T14:59:18Z
2019-06-06T13:02:05Z,42.805,6.029,13.2948,4.59958,2469.75,2019-6-06T15:02:21Z
2019-06-06T13:05:08Z,42.805,6.029,13.2955,4.59954,2469.727,2019-6-06T15:05:23Z
2019-06-06T13:08:11Z,42.805,6.029,13.2950,4.59958,2469.75,2019-6-06T15:08:26Z
2019-06-06T13:11:14Z,42.805,6.029,13.2956,4.59956,2469.737,2019-6-06T15:11:29Z
2019-06-06T13:14:17Z,42.805,6.029,13.2952,4.59954,2469.727,2019-6-06T15:14:32Z
2019-06-06T13:17:20Z,42.805,6.029,13.2951,4.59953,2469.69,2019-6-06T15:17:35Z
2019-06-06T13:20:23Z,42.805,6.029,13.2951,4.59956,2469.75,2019-6-06T15:20:38Z
2019-06-06T13:23:26Z,42.805,6.029,13.2952,4.59956,2469.737,2019-6-06T15:23:41Z
2019-06-06T13:26:29Z,42.805,6.029,13.2952,4.59954,2469.704,2019-6-06T15:26:44Z
2019-06-06T13:29:32Z,42.805,6.029,13.2954,4.59958,2469.704,2019-6-06T15:29:47Z
2019-06-06T13:32:35Z,42.805,6.029,13.2950,4.59955,2469.69,2019-6-06T15:32:50Z
2019-06-06T13:35:38Z,42.805,6.029,13.2954,4.59957,2469.713,2019-6-06T15:35:53Z
2019-06-06T13:38:40Z,42.805,6.029,13.2951,4.59954,2469.713,2019-6-06T15:38:56Z
2019-06-06T13:41:43Z,42.805,6.029,13.2950,4.59954,2469.713,2019-6-06T15:41:59Z
2019-06-06T13:44:46Z,42.805,6.029,13.2951,4.59955,2469.704,2019-6-06T15:45:02Z
2019-06-06T13:47:49Z,42.805,6.029,13.2948,4.59954,2469.704,2019-6-06T15:48:05Z
2019-06-06T13:50:52Z,42.805,6.029,13.2952,4.59952,2469.713,2019-6-06T15:51:08Z
2019-06-06T13:53:55Z,42.805,6.029,13.2951,4.59955,2469.704,2019-6-06T15:54:11Z
2019-06-06T13:56:58Z,42.805,6.029,13.2952,4.59952,2469.69,2019-6-06T15:57:14Z
2019-06-06T14:00:01Z,42.805,6.029,13.2953,4.59956,2469.704,2019-6-06T16:00:17Z
2019-06-06T14:03:04Z,42.805,6.029,13.2952,4.59956,2469.704,2019-6-06T16:03:19Z
2019-06-06T14:06:07Z,42.805,6.029,13.2953,4.59952,2469.69,2019-6-06T16:06:22Z
2019-06-06T14:09:10Z,42.805,6.029,13.2951,4.59956,2469.704,2019-6-06T16:09:25Z
2019-06-06T14:12:13Z,42.805,6.029,13.2950,4.59956,2469.667,2019-6-06T16:12:28Z
2019-06-06T14:15:16Z,42.805,6.029,13.2953,4.59954,2469.667,2019-6-06T16:15:31Z
2019-06-06T14:18:19Z,42.805,6.029,13.2949,4.59952,2469.713,2019-6-06T16:18:34Z
2019-06-06T14:21:22Z,42.805,6.029,13.2954,4.59954,2469.68,2019-6-06T16:21:37Z
2019-06-06T14:24:25Z,42.805,6.029,13.2949,4.59956,2469.69,2019-6-06T16:24:40Z
2019-06-06T14:27:28Z,42.805,6.029,13.2954,4.59955,2469.667,2019-6-06T16:27:43Z
2019-06-06T14:30:31Z,42.805,6.029,13.2951,4.59954,2469.69,2019-6-06T16:30:46Z
2019-06-06T14:33:34Z,42.805,6.029,13.2955,4.59953,2469.69,2019-6-06T16:33:49Z
2019-06-06T14:36:36Z,42.805,6.029,13.2952,4.59954,2469.704,2019-6-06T16:36:52Z
2019-06-06T14:39:39Z,42.805,6.029,13.2953,4.59956,2469.69,2019-6-06T16:39:55Z
2019-06-06T14:42:42Z,42.805,6.029,13.2953,4.59953,2469.667,2019-6-06T16:42:58Z
2019-06-06T14:45:45Z,42.805,6.029,13.2953,4.59953,2469.704,2019-6-06T16:46:01Z
2019-06-06T14:48:48Z,42.805,6.029,13.2948,4.59952,2469.643,2019-6-06T16:49:04Z
2019-06-06T14:51:51Z,42.805,6.029,13.2949,4.59953,2469.713,2019-6-06T16:52:07Z
2019-06-06T14:54:54Z,42.805,6.029,13.2949,4.59951,2469.704,2019-6-06T16:55:10Z
2019-06-06T14:57:57Z,42.805,6.029,13.2948,4.59952,2469.667,2019-6-06T16:58:13Z
2019-06-06T15:01:00Z,42.805,6.029,13.2952,4.59954,2469.68,2019-6-06T17:01:16Z
2019-06-06T15:04:03Z,42.805,6.029,13.2951,4.59955,2469.667,2019-6-06T17:04:18Z
2019-06-06T15:07:06Z,42.805,6.029,13.2953,4.59954,2469.704,2019-6-06T17:07:21Z
2019-06-06T15:10:09Z,42.805,6.029,13.2954,4.59954,2469.704,2019-6-06T17:10:24Z