contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95262
Depth:1750m
Lat:42.791
Lon:6.05
TIME,DEPH,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Battery,SVEL,Heading,Pitch,Roll,PRES,TEMP,HCSP,Direction
2014-09-13T10:00:00,1750.0,-0.004,-0.065,0.027,59,59,60,13.6,1500.4,246.4,-0.1,0,1764.965,13.07,0.065,183.58
2014-09-13T10:30:00,1750.0,0.034,-0.046,-0.015,55,57,56,13.6,1500.4,215.8,-0.4,0.2,1764.997,13.07,0.057,143.75
2014-09-13T11:00:00,1750.0,0.014,-0.042,-0.008,59,59,59,13.6,1500.4,210.5,-0.3,0.1,1764.922,13.06,0.044,161.15
2014-09-13T11:30:00,1750.0,0.031,-0.049,0.033,57,60,58,13.6,1500.4,160.7,-0.5,0.2,1764.918,13.06,0.058,147.99
2014-09-13T12:00:00,1750.0,0.013,-0.036,-0.001,56,58,56,13.6,1500.4,159.3,-0.3,0.2,1764.923,13.06,0.038,159.62
2014-09-13T12:30:00,1750.0,0.034,-0.042,0.005,56,59,61,13.6,1500.4,161.9,-0.3,0.2,1764.867,13.06,0.054,141.17
2014-09-13T13:00:00,1750.0,0.017,-0.04,0.006,57,58,59,13.6,1500.4,169,-0.3,0.2,1764.816,13.06,0.043,156.45
2014-09-13T13:30:00,1750.0,0.019,-0.069,-0.009,56,59,58,13.6,1500.4,180.3,-0.4,0.2,1764.827,13.06,0.072,164.39
2014-09-13T14:00:00,1750.0,-0.019,-0.056,0.011,59,58,56,13.6,1500.4,185.4,-0.4,0.2,1764.808,13.06,0.059,199.06
2014-09-13T14:30:00,1750.0,0.008,-0.062,0.017,58,58,59,13.6,1500.4,179,-0.3,0.3,1764.763,13.06,0.063,172.53
2014-09-13T15:00:00,1750.0,-0.001,-0.027,0.001,56,59,60,13.6,1500.4,174.4,-0.3,0.2,1764.71,13.06,0.027,182.2
2014-09-13T15:30:00,1750.0,-0.005,-0.048,0.002,57,58,60,13.6,1500.4,176.9,-0.3,0.1,1764.728,13.06,0.048,186.07
2014-09-13T16:00:00,1750.0,0.004,-0.059,-0.004,56,56,57,13.6,1500.4,180.2,-0.2,0.2,1764.727,13.06,0.059,176.05
2014-09-13T16:30:00,1750.0,-0.008,-0.047,-0.005,57,59,58,13.6,1500.4,179.3,-0.4,0.2,1764.72,13.06,0.048,189.87
2014-09-13T17:00:00,1750.0,0.019,-0.064,-0.017,55,57,59,13.6,1500.4,174,-0.4,0.2,1764.685,13.06,0.067,163.22
2014-09-13T17:30:00,1750.0,0.018,-0.036,-0.022,57,58,59,13.6,1500.4,185.2,-0.3,0.2,1764.698,13.06,0.04,152.78
2014-09-13T18:00:00,1750.0,-0.01,-0.045,0.012,58,60,59,13.6,1500.4,186.7,-0.4,0.2,1764.664,13.06,0.046,192.8
2014-09-13T18:30:00,1750.0,-0.004,-0.045,0.014,57,55,59,13.6,1500.4,181.8,-0.4,0.2,1764.688,13.06,0.045,185.19
2014-09-13T19:00:00,1750.0,0,-0.044,-0.02,58,59,58,13.6,1500.4,194.6,-0.5,0.2,1764.735,13.06,0.044,180
2014-09-13T19:30:00,1750.0,0.009,-0.029,-0.006,55,57,60,13.6,1500.4,194.6,-0.4,0.2,1764.786,13.06,0.03,162.18
2014-09-13T20:00:00,1750.0,-0.004,-0.034,0.019,59,58,56,13.6,1500.4,201.5,-0.4,0.2,1764.772,13.06,0.034,186.91
2014-09-13T20:30:00,1750.0,-0.01,-0.048,0.008,55,60,59,13.6,1500.4,255.7,0,0.1,1764.815,13.06,0.049,192.01
2014-09-13T21:00:00,1750.0,0.01,-0.053,0.012,58,59,59,13.6,1500.4,220.3,-0.3,0.2,1764.894,13.06,0.054,169.11
2014-09-13T21:30:00,1750.0,0.004,-0.037,0.011,57,60,59,13.6,1500.4,216.1,-0.2,0.1,1764.803,13.06,0.037,173.66
2014-09-13T22:00:00,1750.0,0.013,-0.057,-0.001,60,56,58,13.6,1500.4,225.1,-0.3,0.2,1764.861,13.06,0.059,166.93
2014-09-13T22:30:00,1750.0,0.024,-0.064,-0.009,59,59,57,13.6,1500.4,222.8,-0.3,0.2,1764.827,13.06,0.069,159.15
2014-09-13T23:00:00,1750.0,0.041,-0.014,-0.028,56,56,60,13.6,1500.4,156.7,-0.2,0.2,1764.834,13.06,0.043,109.29
2014-09-13T23:30:00,1750.0,-0.005,-0.051,-0.006,58,57,58,13.6,1500.4,204.3,-0.4,0.2,1764.815,13.06,0.051,185.71
2014-09-14T00:00:00,1750.0,-0.015,-0.065,0.015,57,58,59,13.6,1500.4,208.7,-0.2,0.2,1764.763,13.06,0.067,193.19
2014-09-14T00:30:00,1750.0,0.005,-0.054,0.025,57,60,59,13.6,1500.4,187.7,-0.2,0.1,1764.764,13.06,0.054,174.61
2014-09-14T01:00:00,1750.0,0.007,-0.034,0.011,57,59,59,13.6,1500.4,211.7,-0.3,0.1,1764.767,13.06,0.034,168.02
2014-09-14T01:30:00,1750.0,-0.012,-0.065,0.048,58,59,58,13.6,1500.4,233.2,-0.2,0.2,1764.697,13.06,0.066,190.62
2014-09-14T02:00:00,1750.0,0.005,-0.06,-0.018,58,58,58,13.6,1500.4,224.6,-0.5,0.2,1764.648,13.06,0.06,175.16
2014-09-14T02:30:00,1750.0,-0.032,-0.042,0.008,57,60,59,13.6,1500.4,229.3,-0.3,0.1,1764.66,13.06,0.052,217.09
2014-09-14T03:00:00,1750.0,-0.019,-0.06,0.004,57,60,59,13.6,1500.4,214.5,0.1,0.1,1764.669,13.06,0.063,197.85
2014-09-14T03:30:00,1750.0,-0.019,-0.054,0.005,57,60,57,13.6,1500.4,221.4,-0.5,0.1,1764.657,13.06,0.057,199.72
2014-09-14T04:00:00,1750.0,-0.021,-0.032,-0.013,56,59,58,13.6,1500.4,218.5,-0.3,0.1,1764.644,13.06,0.038,214.11
2014-09-14T04:30:00,1750.0,-0.006,-0.052,-0.027,58,57,60,13.6,1500.4,215.7,-0.4,0.1,1764.621,13.06,0.052,186.71
2014-09-14T05:00:00,1750.0,-0.012,-0.041,-0.023,56,56,59,13.6,1500.4,216.9,-0.1,0.1,1764.637,13.06,0.043,196.7
2014-09-14T05:30:00,1750.0,-0.007,-0.046,-0.012,56,58,59,13.6,1500.4,228.8,-0.3,0.1,1764.604,13.06,0.046,188.84
2014-09-14T06:00:00,1750.0,-0.005,-0.056,0.005,55,58,55,13.6,1500.4,205.8,-0.3,0.1,1764.598,13.06,0.056,185.19
2014-09-14T06:30:00,1750.0,-0.042,-0.04,0.013,57,59,58,13.6,1500.4,241.8,-0.1,0.2,1764.591,13.06,0.058,226.43
2014-09-14T07:00:00,1750.0,-0.01,-0.033,0.012,54,57,58,13.6,1500.4,222.9,-0.2,0.1,1764.667,13.06,0.034,197.35
2014-09-14T07:30:00,1750.0,-0.033,-0.025,0.027,56,56,57,13.6,1500.4,228.3,-0.1,0.2,1764.676,13.06,0.041,232
2014-09-14T08:00:00,1750.0,-0.012,-0.021,0.002,57,58,59,13.6,1500.4,222.8,-0.4,0.1,1764.651,13.06,0.025,209.74
2014-09-14T08:30:00,1750.0,-0.005,-0.046,0.015,58,61,58,13.6,1500.4,219.9,-0.5,0.1,1764.714,13.06,0.046,186.34
2014-09-14T09:00:00,1750.0,-0.005,-0.046,-0.003,57,58,58,13.6,1500.4,226,-0.3,0.2,1764.741,13.06,0.046,186.34
2014-09-14T09:30:00,1750.0,-0.001,-0.024,0.019,55,58,59,13.5,1500.4,232.5,-0.3,0.2,1764.759,13.06,0.024,182.39
2014-09-14T10:00:00,1750.0,0.007,-0.033,0.01,57,60,58,13.6,1500.4,235.2,-0.2,0.1,1764.747,13.06,0.033,167.66
2014-09-14T10:30:00,1750.0,-0.009,-0.034,0.002,55,56,56,13.6,1500.4,243.8,-0.5,0.2,1764.733,13.06,0.035,195.26
2014-09-14T11:00:00,1750.0,0.006,-0.03,0,55,57,57,13.6,1500.4,236.5,-0.4,0.2,1764.765,13.06,0.03,168.31
2014-09-14T11:30:00,1750.0,-0.008,-0.024,0.006,57,59,58,13.6,1500.4,252.1,-0.1,0.1,1764.802,13.06,0.026,198.43
2014-09-14T12:00:00,1750.0,-0.024,-0.022,-0.002,58,61,59,13.6,1500.4,253.2,-0.2,0.1,1764.726,13.06,0.033,227.49
2014-09-14T12:30:00,1750.0,-0.004,-0.022,0.015,56,59,59,13.6,1500.4,245.2,-0.3,0.2,1764.727,13.06,0.023,190.3
2014-09-14T13:00:00,1750.0,0.007,-0.037,-0.006,56,60,57,13.5,1500.4,227.2,-0.4,0.2,1764.666,13.06,0.037,169
2014-09-14T13:30:00,1750.0,0.002,-0.031,-0.013,58,58,59,13.6,1500.4,236.5,-0.1,0.1,1764.726,13.06,0.031,176.19
2014-09-14T14:00:00,1750.0,0.018,-0.041,0.019,56,58,58,13.6,1500.4,228.2,-0.3,0.1,1764.671,13.06,0.045,155.77
2014-09-14T14:30:00,1750.0,0.012,-0.054,0.001,60,56,60,13.6,1500.4,228.6,-0.4,0.1,1764.719,13.06,0.055,167.24
2014-09-14T15:00:00,1750.0,-0.027,-0.022,0.014,58,61,58,13.6,1500.4,242,-0.5,0.2,1764.655,13.06,0.035,229.76
2014-09-14T15:30:00,1750.0,-0.006,-0.032,-0.018,60,63,60,13.5,1500.4,240.4,-0.4,0.1,1764.609,13.07,0.032,190.95
2014-09-14T16:00:00,1750.0,-0.015,-0.013,-0.018,59,62,63,13.5,1500.4,235,-0.3,0.2,1764.651,13.07,0.02,229.09
2014-09-14T16:30:00,1750.0,-0.004,-0.02,-0.024,59,58,60,13.5,1500.4,243.3,-0.2,0.2,1764.612,13.06,0.021,191.31
2014-09-14T17:00:00,1750.0,-0.01,-0.051,-0.007,59,62,60,13.5,1500.4,237.1,0,0.1,1764.626,13.07,0.052,191.31
2014-09-14T17:30:00,1750.0,-0.006,-0.031,-0.006,60,62,61,13.5,1500.4,239.7,-0.3,0.2,1764.643,13.07,0.031,191.31
2014-09-14T18:00:00,1750.0,0.006,-0.033,0.007,59,64,61,13.5,1500.4,234.2,-0.4,0.1,1764.574,13.07,0.033,169.38
2014-09-14T18:30:00,1750.0,0.021,-0.043,0.017,59,65,61,13.5,1500.4,236.9,-0.3,0.2,1764.607,13.07,0.048,153.43
2014-09-14T19:00:00,1750.0,0.015,-0.033,-0.03,63,64,65,13.5,1500.4,230.1,-0.5,0.2,1764.63,13.06,0.036,154.89
2014-09-14T19:30:00,1750.0,0.015,-0.057,0.005,62,68,67,13.5,1500.4,239.8,-0.2,0.2,1764.626,13.06,0.059,165
2014-09-14T20:00:00,1750.0,-0.014,-0.039,0,65,67,67,13.5,1500.4,239.9,-0.2,0.1,1764.664,13.06,0.041,200.22
2014-09-14T20:30:00,1750.0,0.001,-0.045,-0.044,65,65,66,13.5,1500.4,236.3,-0.2,0.1,1764.705,13.06,0.045,178.7
2014-09-14T21:00:00,1750.0,-0.02,-0.048,-0.017,64,65,64,13.5,1500.4,235.2,-0.3,0.2,1764.657,13.06,0.052,203.05
2014-09-14T21:30:00,1750.0,-0.013,-0.062,0.011,63,66,64,13.5,1500.4,236.8,-0.2,0.2,1764.719,13.06,0.064,192.03
2014-09-14T22:00:00,1750.0,-0.002,-0.037,0.013,65,65,65,13.5,1500.4,232.8,-0.3,0.2,1764.715,13.06,0.037,183.18
2014-09-14T22:30:00,1750.0,0,-0.045,-0.032,65,68,66,13.5,1500.4,229.1,-0.2,0.2,1764.705,13.06,0.045,180
2014-09-14T23:00:00,1750.0,-0.006,-0.015,-0.015,64,64,64,13.5,1500.4,244.4,-0.5,0.2,1764.68,13.06,0.016,201.8
2014-09-14T23:30:00,1750.0,-0.008,-0.036,0.003,65,67,64,13.5,1500.4,232.2,-0.3,0.2,1764.66,13.06,0.037,192.88
2014-09-15T00:00:00,1750.0,-0.016,-0.022,-0.002,64,64,64,13.5,1500.4,254.2,-0.3,0.2,1764.651,13.06,0.028,216.03
2014-09-15T00:30:00,1750.0,-0.055,-0.035,0.002,64,66,63,13.5,1500.4,262,-0.2,0.1,1764.637,13.06,0.065,237.8
2014-09-15T01:00:00,1750.0,-0.032,-0.021,-0.031,66,68,66,13.5,1500.4,249.5,-0.2,0.1,1764.655,13.06,0.038,235.89
2014-09-15T01:30:00,1750.0,-0.031,-0.038,0.016,65,67,69,13.5,1500.4,257.3,-0.2,0.2,1764.676,13.06,0.049,219.04
2014-09-15T02:00:00,1750.0,-0.018,-0.016,0.015,68,69,69,13.5,1500.4,253.5,-0.3,0.2,1764.617,13.06,0.025,228.37
2014-09-15T02:30:00,1750.0,-0.043,-0.009,-0.005,65,67,67,13.5,1500.4,257.5,-0.3,0.2,1764.603,13.06,0.044,257.91
2014-09-15T03:00:00,1750.0,-0.04,-0.016,0.023,69,68,68,13.5,1500.4,266.3,-0.3,0.2,1764.692,13.06,0.043,247.69
2014-09-15T03:30:00,1750.0,-0.025,-0.023,0.036,67,68,68,13.5,1500.4,265.2,-0.2,0.1,1764.628,13.06,0.035,227.39
2014-09-15T04:00:00,1750.0,-0.024,-0.019,0.01,68,68,67,13.5,1500.4,261.4,-0.4,0.2,1764.624,13.06,0.031,231.63
2014-09-15T04:30:00,1750.0,-0.025,-0.031,0.011,66,67,67,13.5,1500.4,267.5,-0.1,0.2,1764.517,13.06,0.04,219.81
2014-09-15T05:00:00,1750.0,-0.03,-0.04,-0.001,62,66,66,13.5,1500.4,280.2,-0.1,0.2,1764.599,13.07,0.05,216.63
2014-09-15T05:30:00,1750.0,-0.043,-0.039,-0.016,63,61,65,13.5,1500.4,285.2,-0.3,0.2,1764.543,13.07,0.058,227.86
2014-09-15T06:00:00,1750.0,-0.024,-0.012,0,61,65,65,13.5,1500.4,301.6,-0.1,0.1,1764.552,13.07,0.027,243.43
2014-09-15T06:30:00,1750.0,-0.018,-0.013,0.016,63,64,65,13.5,1500.4,179.3,-0.2,0.2,1764.579,13.07,0.023,234.16
2014-09-15T07:00:00,1750.0,-0.02,-0.012,0.002,65,61,62,13.5,1500.4,260.1,-0.2,0.2,1764.566,13.06,0.024,239.04
2014-09-15T07:30:00,1750.0,-0.012,-0.004,0.009,62,64,63,13.5,1500.4,327.8,-0.2,0.2,1764.57,13.06,0.013,251.57
2014-09-15T08:00:00,1750.0,-0.007,-0.002,0.004,62,63,66,13.5,1500.4,335.7,-0.2,0.2,1764.58,13.07,0.007,254.05
2014-09-15T08:30:00,1750.0,-0.017,-0.008,-0.002,61,62,63,13.5,1500.4,359.2,-0.2,0.2,1764.652,13.07,0.019,244.8
2014-09-15T09:00:00,1750.0,-0.012,-0.008,0.013,62,61,66,13.5,1500.4,10.3,-0.2,0.2,1764.645,13.07,0.015,236.31
2014-09-15T09:30:00,1750.0,-0.018,0.007,-0.031,62,62,65,13.5,1500.4,95.7,-0.2,0.2,1764.678,13.07,0.02,291.25
2014-09-15T10:00:00,1750.0,-0.018,0.01,-0.006,61,62,60,13.5,1500.4,30.1,-0.2,0.2,1764.669,13.07,0.021,299.05
2014-09-15T10:30:00,1750.0,-0.004,0.013,0.002,61,60,65,13.5,1500.4,243.2,-0.2,0.2,1764.696,13.07,0.014,342.9
2014-09-15T11:00:00,1750.0,-0.002,0.009,0.012,62,60,62,13.5,1500.4,261.3,-0.2,0.2,1764.733,13.07,0.009,347.47
2014-09-15T11:30:00,1750.0,-0.002,0.006,-0.008,63,61,62,13.5,1500.4,254.1,-0.2,0.2,1764.718,13.07,0.006,341.57
2014-09-15T12:00:00,1750.0,0.002,0.004,-0.014,58,63,65,13.5,1500.4,275.6,-0.2,0.2,1764.664,13.06,0.005,26.57
2014-09-15T12:30:00,1750.0,-0.01,0.02,0.028,60,63,63,13.5,1500.4,282.6,-0.2,0.2,1764.733,13.06,0.023,333.43
2014-09-15T13:00:00,1750.0,-0.015,0.032,0.003,63,61,60,13.5,1500.4,274.5,-0.2,0.2,1764.715,13.06,0.035,334.18
2014-09-15T13:30:00,1750.0,-0.001,0.02,0.028,64,62,63,13.5,1500.4,261.6,-0.2,0.2,1764.654,13.06,0.02,357.14
2014-09-15T14:00:00,1750.0,-0.016,-0.009,0.017,65,63,65,13.5,1500.4,249,-0.2,0.2,1764.642,13.06,0.019,240.64
2014-09-15T14:30:00,1750.0,-0.019,-0.001,-0.022,60,63,64,13.5,1500.4,255.6,-0.2,0.2,1764.656,13.06,0.019,266.99
2014-09-15T15:00:00,1750.0,-0.024,0.012,0.001,64,63,64,13.5,1500.4,261.8,-0.2,0.3,1764.662,13.06,0.027,296.57
2014-09-15T15:30:00,1750.0,-0.001,-0.009,0.016,61,63,63,13.5,1500.4,262.2,-0.2,0.2,1764.645,13.06,0.009,186.34
2014-09-15T16:00:00,1750.0,-0.03,0.025,-0.008,64,62,62,13.5,1500.4,262.5,-0.2,0.2,1764.628,13.06,0.039,310.76
2014-09-15T16:30:00,1750.0,-0.023,0.029,0,62,66,65,13.5,1500.4,263.4,-0.3,0.2,1764.622,13.06,0.037,320.6
2014-09-15T17:00:00,1750.0,-0.013,0.011,0.005,62,64,62,13.5,1500.4,265.7,-0.4,0.2,1764.616,13.06,0.017,310.24
2014-09-15T17:30:00,1750.0,-0.01,0.006,-0.024,62,67,64,13.5,1500.4,273.5,-0.2,0.2,1764.597,13.06,0.012,300.96
2014-09-15T18:00:00,1750.0,-0.018,0.006,-0.018,62,64,65,13.5,1500.4,260.1,-0.1,0.3,1764.558,13.06,0.019,288.43
2014-09-15T18:30:00,1750.0,-0.034,0.003,0.032,62,65,63,13.5,1500.4,279.5,-0.2,0.2,1764.619,13.06,0.034,275.19
2014-09-15T19:00:00,1750.0,-0.029,0.023,-0.001,62,62,66,13.5,1500.4,274.8,-0.2,0.2,1764.602,13.06,0.037,309.4
2014-09-15T19:30:00,1750.0,-0.054,0.011,-0.003,63,68,65,13.5,1500.4,281.3,-0.5,0.2,1764.636,13.07,0.055,281.73
2014-09-15T20:00:00,1750.0,-0.035,0.054,0.007,64,65,63,13.5,1500.4,296.4,-0.2,0.2,1764.568,13.07,0.064,327.32
2014-09-15T20:30:00,1750.0,-0.053,0.017,0.001,66,66,67,13.5,1500.4,289.5,-0.5,0.1,1764.656,13.07,0.056,288.1
2014-09-15T21:00:00,1750.0,-0.013,0.036,0.001,66,65,66,13.5,1500.4,306.8,-0.1,0.3,1764.618,13.06,0.038,339.62
2014-09-15T21:30:00,1750.0,-0.037,0.044,0.006,63,63,66,13.5,1500.4,299.7,-0.3,0.3,1764.613,13.06,0.057,320.06
2014-09-15T22:00:00,1750.0,-0.04,0.036,0.014,64,65,67,13.5,1500.4,289.8,-0.4,0.3,1764.655,13.07,0.053,311.91
2014-09-15T22:30:00,1750.0,-0.012,0.047,-0.008,64,64,63,13.5,1500.4,297.7,0,0.4,1764.671,13.07,0.048,345.38
2014-09-15T23:00:00,1750.0,-0.05,0.031,0.002,61,63,64,13.5,1500.4,291.7,0.4,0.3,1764.679,13.06,0.059,301.48
2014-09-15T23:30:00,1750.0,-0.047,0.044,0.003,63,62,62,13.5,1500.4,296.6,-0.3,0.2,1764.643,13.06,0.064,313.07
2014-09-16T00:00:00,1750.0,-0.041,0.025,-0.011,62,63,65,13.5,1500.4,299.2,-0.6,0.3,1764.724,13.06,0.048,302.01
2014-09-16T00:30:00,1750.0,-0.02,0.063,0.02,64,64,65,13.5,1500.4,326.5,-0.3,0.3,1764.683,13.06,0.066,342.12
2014-09-16T01:00:00,1750.0,-0.009,0.038,-0.016,64,64,65,13.5,1500.4,313.4,-0.4,0.2,1764.683,13.06,0.039,346.33
2014-09-16T01:30:00,1750.0,-0.034,0.052,0.033,62,62,60,13.5,1500.4,292.9,-1.1,0.1,1764.635,13.06,0.062,327.09
2014-09-16T02:00:00,1750.0,-0.03,0.05,-0.021,62,62,62,13.5,1500.4,297.5,-0.6,0.2,1764.609,13.06,0.058,329.38
2014-09-16T02:30:00,1750.0,-0.034,0.041,0.008,61,61,60,13.5,1500.4,297.5,-0.7,0.2,1764.684,13.06,0.053,320.48
2014-09-16T03:00:00,1750.0,-0.035,0.033,-0.006,61,63,62,13.5,1500.4,299.6,-0.6,0.2,1764.643,13.06,0.048,313.26
2014-09-16T03:30:00,1750.0,-0.024,0.05,0.019,61,63,63,13.5,1500.4,301.2,-0.4,0.2,1764.632,13.07,0.056,333.9
2014-09-16T04:00:00,1750.0,-0.021,0.035,0.007,60,61,61,13.5,1500.4,302.9,-0.5,0.4,1764.643,13.07,0.041,328.3
2014-09-16T04:30:00,1750.0,-0.028,0.036,-0.007,62,61,61,13.5,1500.4,304.8,0,0.2,1764.653,13.07,0.045,322.35
2014-09-16T05:00:00,1750.0,-0.041,0.025,0.009,60,60,61,13.5,1500.4,292.6,0,0.5,1764.636,13.07,0.048,302.01
2014-09-16T05:30:00,1750.0,-0.031,0.045,0.003,60,61,62,13.5,1500.4,302.9,-0.6,0.3,1764.598,13.07,0.054,325.71
2014-09-16T06:00:00,1750.0,-0.019,0.06,-0.046,61,60,60,13.5,1500.4,308.3,-0.5,0.2,1764.562,13.07,0.063,342.15
2014-09-16T06:30:00,1750.0,-0.037,0.066,0.013,60,60,61,13.5,1500.4,300,0,0.2,1764.586,13.06,0.076,331.02
2014-09-16T07:00:00,1750.0,-0.032,0.056,0.021,60,62,62,13.5,1500.4,318.2,-0.2,0.2,1764.579,13.06,0.064,330.59
2014-09-16T07:30:00,1750.0,-0.058,0.058,-0.009,59,60,61,13.5,1500.4,296.8,-0.6,0.3,1764.602,13.06,0.082,315
2014-09-16T08:00:00,1750.0,-0.028,0.034,0.047,59,64,60,13.5,1500.4,305.2,-0.7,0.2,1764.602,13.06,0.043,320.71
2014-09-16T08:30:00,1750.0,-0.032,0.05,-0.014,61,60,61,13.5,1500.4,302.7,0.1,0.4,1764.635,13.06,0.059,327.68
2014-09-16T09:00:00,1750.0,-0.04,0.051,0.004,57,60,60,13.5,1500.4,307.4,-0.5,0.3,1764.637,13.06,0.065,322.05
2014-09-16T09:30:00,1750.0,-0.034,0.049,-0.032,58,59,59,13.5,1500.4,300.1,-0.4,0.2,1764.643,13.06,0.059,325.49
2014-09-16T10:00:00,1750.0,-0.006,0.052,0.004,55,57,58,13.5,1500.4,320,-0.5,0.3,1764.683,13.06,0.052,353.29
2014-09-16T10:30:00,1750.0,-0.043,0.049,0.015,57,59,60,13.5,1500.4,318.9,-0.3,0.2,1764.749,13.06,0.065,318.81
2014-09-16T11:00:00,1750.0,-0.02,0.035,0.009,59,59,60,13.5,1500.4,332,-0.4,0.2,1764.73,13.06,0.04,329.53
2014-09-16T11:30:00,1750.0,-0.04,0.045,-0.001,60,58,60,13.5,1500.4,303.9,-0.4,0.2,1764.738,13.07,0.06,318.45
2014-09-16T12:00:00,1750.0,-0.05,0.03,0.003,60,59,59,13.5,1500.4,300.1,-0.7,0.3,1764.706,13.06,0.058,300.62
2014-09-16T12:30:00,1750.0,-0.025,0.066,0.025,59,59,59,13.5,1500.4,328.3,-0.2,0.5,1764.787,13.07,0.071,338.96
2014-09-16T13:00:00,1750.0,-0.002,0.061,0.004,56,58,59,13.5,1500.4,333,-0.5,0.3,1764.75,13.06,0.061,358.09
2014-09-16T13:30:00,1750.0,-0.037,0.045,-0.016,58,58,59,13.5,1500.4,305.3,-0.4,0.1,1764.779,13.06,0.058,320.71
2014-09-16T14:00:00,1750.0,-0.014,0.081,0.012,60,59,59,13.5,1500.4,330.6,-0.4,0.2,1764.747,13.06,0.082,349.95
2014-09-16T14:30:00,1750.0,-0.074,0.063,-0.025,60,59,57,13.5,1500.4,310.3,-0.6,0.3,1764.768,13.06,0.098,310.34
2014-09-16T15:00:00,1750.0,-0.058,0.057,-0.01,60,62,57,13.5,1500.4,307.7,-0.5,0.3,1764.774,13.06,0.081,314.49
2014-09-16T15:30:00,1750.0,-0.048,0.051,0.016,61,57,62,13.5,1500.4,319.4,-0.6,-0.2,1764.822,13.06,0.07,316.77
2014-09-16T16:00:00,1750.0,-0.013,0.081,-0.002,60,59,59,13.5,1500.4,342.1,-0.3,0.3,1764.761,13.06,0.082,350.66
2014-09-16T16:30:00,1750.0,-0.027,0.07,-0.012,60,60,60,13.5,1500.4,318.7,-0.5,0.3,1764.764,13.06,0.075,339.35
2014-09-16T17:00:00,1750.0,-0.034,0.082,0.024,59,59,58,13.5,1500.4,316.8,-0.3,0.3,1764.786,13.06,0.088,337.58
2014-09-16T17:30:00,1750.0,-0.06,0.05,0.012,61,62,60,13.5,1500.4,305,0,0.3,1764.768,13.06,0.078,309.71
2014-09-16T18:00:00,1750.0,-0.011,0.067,-0.013,59,57,59,13.5,1500.4,326.4,-0.1,0.2,1764.695,13.06,0.068,350.54
2014-09-16T18:30:00,1750.0,-0.035,0.064,0.029,56,57,58,13.5,1500.4,306,0,0.2,1764.674,13.06,0.073,331.65
2014-09-16T19:00:00,1750.0,-0.028,0.03,-0.005,54,56,56,13.5,1500.4,304.6,-0.6,0.1,1764.664,13.06,0.04,317.05
2014-09-16T19:30:00,1750.0,-0.033,0.065,-0.01,55,56,55,13.5,1500.4,301.8,0.2,0.1,1764.669,13.06,0.073,333.43
2014-09-16T20:00:00,1750.0,-0.017,0.06,-0.001,57,55,56,13.5,1500.4,318.7,-0.1,0.4,1764.638,13.06,0.063,343.93
2014-09-16T20:30:00,1750.0,-0.02,0.043,-0.005,55,57,56,13.5,1500.4,310.7,0.2,0.3,1764.676,13.06,0.047,334.54
2014-09-16T21:00:00,1750.0,-0.01,0.055,0.014,58,57,58,13.5,1500.4,318.3,0,0.2,1764.619,13.06,0.056,349.51
2014-09-16T21:30:00,1750.0,-0.024,0.052,0.019,58,58,57,13.5,1500.4,315.2,-0.4,0.2,1764.686,13.06,0.057,334.8
2014-09-16T22:00:00,1750.0,-0.039,0.023,-0.01,56,59,58,13.5,1500.4,286.9,-0.2,0.3,1764.679,13.06,0.045,301.18
2014-09-16T22:30:00,1750.0,0,0.027,0.015,55,58,57,13.5,1500.4,299.5,-0.2,0.3,1764.63,13.06,0.027,0
2014-09-16T23:00:00,1750.0,-0.022,0.027,0.005,54,54,55,13.5,1500.4,294.2,0.2,0.3,1764.662,13.06,0.035,319.76
2014-09-16T23:30:00,1750.0,-0.018,0.057,-0.012,55,58,56,13.5,1500.4,295,-0.2,0.2,1764.721,13.06,0.06,342.18
2014-09-17T00:00:00,1750.0,-0.045,0.032,-0.003,54,55,55,13.5,1500.4,294.2,-0.1,0.3,1764.66,13.06,0.055,305.17
2014-09-17T00:30:00,1750.0,-0.045,0.043,0.003,54,57,56,13.5,1500.4,296.2,-0.5,0.2,1764.696,13.06,0.062,313.67
2014-09-17T01:00:00,1750.0,-0.03,0.03,-0.014,56,55,53,13.5,1500.4,289.9,-0.3,0.2,1764.672,13.06,0.042,315
2014-09-17T01:30:00,1750.0,-0.021,0.042,0.01,55,55,56,13.5,1500.4,290.9,-0.3,0.2,1764.645,13.06,0.047,332.88
2014-09-17T02:00:00,1750.0,-0.038,0.052,-0.01,55,56,57,13.5,1500.4,299,-0.4,0.3,1764.648,13.06,0.064,324.04
2014-09-17T02:30:00,1750.0,-0.037,0.049,-0.007,55,57,56,13.5,1500.4,291.6,-0.5,0.2,1764.662,13.06,0.061,323.13
2014-09-17T03:00:00,1750.0,-0.055,0.021,-0.004,56,55,59,13.5,1500.4,289.8,-0.6,0.2,1764.612,13.06,0.059,291.25
2014-09-17T03:30:00,1750.0,-0.029,0.03,-0.004,56,59,55,13.5,1500.4,294.4,-0.2,0.2,1764.633,13.06,0.041,316.01
2014-09-17T04:00:00,1750.0,-0.046,0.046,-0.01,56,56,55,13.5,1500.4,289.9,-0.4,0.3,1764.653,13.06,0.065,315
2014-09-17T04:30:00,1750.0,-0.051,0.043,0.014,55,58,56,13.5,1500.4,296.2,-0.5,0.1,1764.593,13.06,0.067,310.03
2014-09-17T05:00:00,1750.0,-0.058,0.025,-0.019,55,55,56,13.5,1500.4,285.7,-0.5,0.3,1764.611,13.06,0.063,293.68
2014-09-17T05:30:00,1750.0,-0.037,0.036,0.018,57,58,57,13.5,1500.4,291,-0.5,0.2,1764.624,13.06,0.051,314.19
2014-09-17T06:00:00,1750.0,-0.045,0.038,-0.021,53,56,57,13.5,1500.4,281.7,-0.4,0.2,1764.582,13.06,0.059,310.06
2014-09-17T06:30:00,1750.0,-0.025,0.017,-0.015,56,55,56,13.5,1500.4,289.4,-0.4,0.3,1764.566,13.06,0.031,304.22
2014-09-17T07:00:00,1750.0,-0.034,0.029,-0.023,55,55,53,13.5,1500.4,281.4,-0.4,0.2,1764.621,13.06,0.044,310.31
2014-09-17T07:30:00,1750.0,-0.034,0.034,-0.002,54,56,55,13.5,1500.4,286.9,-0.3,0.2,1764.536,13.06,0.048,315
2014-09-17T08:00:00,1750.0,-0.035,0.021,0.034,54,55,56,13.5,1500.4,288.2,-0.3,0.3,1764.605,13.06,0.041,301.7
2014-09-17T08:30:00,1750.0,-0.038,0.019,0.012,53,54,53,13.5,1500.4,275.6,-0.5,0.3,1764.573,13.06,0.042,297.18
2014-09-17T09:00:00,1750.0,-0.022,0.018,-0.019,53,54,53,13.5,1500.4,283.2,-0.3,0.3,1764.574,13.06,0.029,309.29
2014-09-17T09:30:00,1750.0,-0.02,0.021,0.006,52,53,54,13.5,1500.4,280.1,-0.5,0.2,1764.592,13.06,0.03,316.4
2014-09-17T10:00:00,1750.0,-0.033,0.03,0.007,53,53,54,13.5,1500.4,277.7,-0.2,0.3,1764.602,13.06,0.044,312.18
2014-09-17T10:30:00,1750.0,-0.033,0.001,-0.033,53,53,53,13.5,1500.4,273.8,-0.3,0.2,1764.619,13.06,0.033,271.79
2014-09-17T11:00:00,1750.0,-0.033,0.021,-0.036,53,54,53,13.5,1500.4,272.2,-0.5,0.3,1764.68,13.06,0.039,303.27
2014-09-17T11:30:00,1750.0,-0.029,0.02,-0.017,52,52,54,13.5,1500.4,269.8,-0.1,0.3,1764.666,13.06,0.035,305.54
2014-09-17T12:00:00,1750.0,-0.011,0.01,-0.005,52,52,55,13.5,1500.4,271.8,-0.3,0.3,1764.667,13.06,0.015,312.27
2014-09-17T12:30:00,1750.0,-0.003,0.01,0.035,54,52,54,13.5,1500.4,273.4,-0.2,0.2,1764.693,13.06,0.011,343.3
2014-09-17T13:00:00,1750.0,-0.04,0.027,-0.001,51,55,55,13.5,1500.4,269.4,-0.4,0.2,1764.68,13.06,0.048,303.69
2014-09-17T13:30:00,1750.0,-0.025,0.018,0.007,52,53,53,13.5,1500.4,269.5,-0.5,0.2,1764.698,13.06,0.031,305.75
2014-09-17T14:00:00,1750.0,-0.031,0.015,0.009,53,53,54,13.5,1500.4,262.2,-0.3,0.2,1764.679,13.06,0.034,296.57
2014-09-17T14:30:00,1750.0,-0.023,0.022,-0.012,56,54,54,13.5,1500.4,263.4,-0.3,0.3,1764.746,13.06,0.032,313.73
2014-09-17T15:00:00,1750.0,-0.03,0.01,-0.016,53,56,54,13.5,1500.4,259.4,-0.4,0.2,1764.678,13.06,0.031,289.03
2014-09-17T15:30:00,1750.0,-0.027,0.02,-0.016,54,54,56,13.5,1500.4,258.5,-0.4,0.2,1764.759,13.06,0.033,307.57
2014-09-17T16:00:00,1750.0,-0.028,-0.003,-0.007,54,54,55,13.5,1500.4,262.9,-0.3,0.2,1764.694,13.06,0.028,263.66
2014-09-17T16:30:00,1750.0,-0.034,0.019,-0.001,54,58,56,13.5,1500.4,258.1,-0.3,0.2,1764.705,13.06,0.039,299.93
2014-09-17T17:00:00,1750.0,-0.024,0.008,0.005,58,57,58,13.5,1500.4,259.7,-0.1,0.3,1764.703,13.06,0.026,288.43
2014-09-17T17:30:00,1750.0,-0.041,-0.003,-0.005,58,56,58,13.5,1500.4,250.6,-0.2,0.3,1764.725,13.06,0.041,265.71
2014-09-17T18:00:00,1750.0,-0.045,-0.014,-0.011,55,56,55,13.5,1500.4,246.9,-0.1,0.2,1764.72,13.06,0.047,252.35
2014-09-17T18:30:00,1750.0,-0.033,-0.002,-0.023,56,57,59,13.5,1500.4,259.3,-0.3,0.2,1764.64,13.06,0.033,266.42
2014-09-17T19:00:00,1750.0,-0.044,-0.015,-0.002,55,55,56,13.5,1500.4,253.5,-0.4,0.1,1764.664,13.06,0.046,250.77
2014-09-17T19:30:00,1750.0,-0.051,0,0.021,56,55,53,13.5,1500.4,263.2,-0.4,0.3,1764.702,13.06,0.051,270
2014-09-17T20:00:00,1750.0,-0.05,0.003,0.012,55,54,56,13.5,1500.4,270.7,-0.2,0.2,1764.682,13.06,0.05,273.5
2014-09-17T20:30:00,1750.0,-0.05,0.021,-0.018,56,54,56,13.5,1500.4,271.4,-0.5,0.3,1764.682,13.06,0.054,293.2