contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-12-24T00:00:28Z,42.805,6.029,13.3025,4.60045,2470.297,2021-12-24T02:01:58Z
2021-12-24T00:03:32Z,42.805,6.029,13.3039,4.60044,2470.334,2021-12-24T02:05:01Z
2021-12-24T00:06:35Z,42.805,6.029,13.3029,4.60039,2470.334,2021-12-24T02:08:04Z
2021-12-24T00:09:38Z,42.805,6.029,13.3041,4.60044,2470.287,2021-12-24T02:11:07Z
2021-12-24T00:12:41Z,42.805,6.029,13.3024,4.60052,2470.273,2021-12-24T02:14:10Z
2021-12-24T00:15:44Z,42.805,6.029,13.3018,4.60045,2470.31,2021-12-24T02:17:13Z
2021-12-24T00:18:47Z,42.805,6.029,13.3017,4.60043,2470.287,2021-12-24T02:20:16Z
2021-12-24T00:21:50Z,42.805,6.029,13.3015,4.60045,2470.273,2021-12-24T02:23:19Z
2021-12-24T00:24:53Z,42.805,6.029,13.3013,4.60048,2470.273,2021-12-24T02:26:23Z
2021-12-24T00:27:56Z,42.805,6.029,13.3022,4.60044,2470.32,2021-12-24T02:29:26Z
2021-12-24T00:31:00Z,42.805,6.029,13.3023,4.60045,2470.31,2021-12-24T02:32:29Z
2021-12-24T00:34:03Z,42.805,6.029,13.3023,4.60037,2470.297,2021-12-24T02:35:32Z
2021-12-24T00:37:06Z,42.805,6.029,13.3024,4.60037,2470.273,2021-12-24T02:38:35Z
2021-12-24T00:40:09Z,42.805,6.029,13.3026,4.60041,2470.297,2021-12-24T02:41:38Z
2021-12-24T00:43:12Z,42.805,6.029,13.3019,4.60048,2470.31,2021-12-24T02:44:41Z
2021-12-24T00:46:15Z,42.805,6.029,13.3018,4.60038,2470.287,2021-12-24T02:47:44Z
2021-12-24T00:49:18Z,42.805,6.029,13.3037,4.60048,2470.31,2021-12-24T02:50:48Z
2021-12-24T00:52:21Z,42.805,6.029,13.3024,4.60044,2470.264,2021-12-24T02:53:51Z
2021-12-24T00:55:25Z,42.805,6.029,13.3025,4.60043,2470.297,2021-12-24T02:56:54Z
2021-12-24T00:58:28Z,42.805,6.029,13.3031,4.60043,2470.273,2021-12-24T02:59:57Z
2021-12-24T01:01:31Z,42.805,6.029,13.3024,4.60035,2470.297,2021-12-24T03:03:00Z
2021-12-24T01:04:34Z,42.805,6.029,13.3031,4.60043,2470.287,2021-12-24T03:06:03Z
2021-12-24T01:07:37Z,42.805,6.029,13.3020,4.60034,2470.287,2021-12-24T03:09:06Z
2021-12-24T01:10:40Z,42.805,6.029,13.3016,4.60046,2470.287,2021-12-24T03:12:09Z
2021-12-24T01:13:43Z,42.805,6.029,13.3034,4.60033,2470.24,2021-12-24T03:15:12Z
2021-12-24T01:16:46Z,42.805,6.029,13.3021,4.60046,2470.297,2021-12-24T03:18:16Z
2021-12-24T01:19:50Z,42.805,6.029,13.3022,4.60044,2470.31,2021-12-24T03:21:19Z
2021-12-24T01:22:53Z,42.805,6.029,13.3031,4.60049,2470.25,2021-12-24T03:24:22Z
2021-12-24T01:25:56Z,42.805,6.029,13.3019,4.60036,2470.287,2021-12-24T03:27:25Z
2021-12-24T01:28:59Z,42.805,6.029,13.3017,4.60044,2470.287,2021-12-24T03:30:28Z
2021-12-24T01:32:02Z,42.805,6.029,13.3037,4.60058,2470.273,2021-12-24T03:33:31Z
2021-12-24T01:35:05Z,42.805,6.029,13.3030,4.60054,2470.25,2021-12-24T03:36:34Z
2021-12-24T01:38:08Z,42.805,6.029,13.3023,4.60042,2470.24,2021-12-24T03:39:37Z
2021-12-24T01:41:11Z,42.805,6.029,13.3037,4.60036,2470.264,2021-12-24T03:42:41Z
2021-12-24T01:44:15Z,42.805,6.029,13.3026,4.60053,2470.25,2021-12-24T03:45:44Z
2021-12-24T01:47:18Z,42.805,6.029,13.3038,4.60046,2470.227,2021-12-24T03:48:47Z
2021-12-24T01:50:21Z,42.805,6.029,13.3031,4.60046,2470.297,2021-12-24T03:51:50Z
2021-12-24T01:53:24Z,42.805,6.029,13.3036,4.60040,2470.227,2021-12-24T03:54:53Z
2021-12-24T01:56:27Z,42.805,6.029,13.3031,4.60046,2470.273,2021-12-24T03:57:56Z
2021-12-24T01:59:30Z,42.805,6.029,13.3021,4.60049,2470.25,2021-12-24T04:00:59Z
2021-12-24T02:02:33Z,42.805,6.029,13.3040,4.60057,2470.264,2021-12-24T04:04:02Z
2021-12-24T02:05:36Z,42.805,6.029,13.3041,4.60049,2470.227,2021-12-24T04:07:06Z
2021-12-24T02:08:40Z,42.805,6.029,13.3036,4.60057,2470.25,2021-12-24T04:10:09Z
2021-12-24T02:11:43Z,42.805,6.029,13.3028,4.60057,2470.25,2021-12-24T04:13:12Z
2021-12-24T02:14:46Z,42.805,6.029,13.3031,4.60038,2470.273,2021-12-24T04:16:15Z
2021-12-24T02:17:49Z,42.805,6.029,13.3017,4.60044,2470.287,2021-12-24T04:19:18Z
2021-12-24T02:20:52Z,42.805,6.029,13.3040,4.60046,2470.227,2021-12-24T04:22:21Z
2021-12-24T02:23:55Z,42.805,6.029,13.3038,4.60045,2470.217,2021-12-24T04:25:24Z
2021-12-24T02:26:58Z,42.805,6.029,13.3024,4.60046,2470.25,2021-12-24T04:28:27Z
2021-12-24T02:30:01Z,42.805,6.029,13.3027,4.60041,2470.217,2021-12-24T04:31:31Z
2021-12-24T02:33:05Z,42.805,6.029,13.3034,4.60057,2470.24,2021-12-24T04:34:34Z
2021-12-24T02:36:08Z,42.805,6.029,13.3042,4.60053,2470.227,2021-12-24T04:37:37Z
2021-12-24T02:39:11Z,42.805,6.029,13.3051,4.60045,2470.203,2021-12-24T04:40:40Z
2021-12-24T02:42:14Z,42.805,6.029,13.3028,4.60046,2470.227,2021-12-24T04:43:43Z
2021-12-24T02:45:17Z,42.805,6.029,13.3022,4.60044,2470.217,2021-12-24T04:46:46Z
2021-12-24T02:48:20Z,42.805,6.029,13.3026,4.60064,2470.24,2021-12-24T04:49:49Z
2021-12-24T02:51:23Z,42.805,6.029,13.3028,4.60049,2470.25,2021-12-24T04:52:52Z
2021-12-24T02:54:26Z,42.805,6.029,13.3028,4.60049,2470.24,2021-12-24T04:55:56Z
2021-12-24T02:57:30Z,42.805,6.029,13.3034,4.60046,2470.25,2021-12-24T04:58:59Z
2021-12-24T03:00:33Z,42.805,6.029,13.3037,4.60054,2470.217,2021-12-24T05:02:02Z
2021-12-24T03:03:36Z,42.805,6.029,13.3038,4.60051,2470.24,2021-12-24T05:05:05Z
2021-12-24T03:06:39Z,42.805,6.029,13.3024,4.60052,2470.227,2021-12-24T05:08:08Z
2021-12-24T03:09:42Z,42.805,6.029,13.3034,4.60060,2470.264,2021-12-24T05:11:11Z
2021-12-24T03:12:45Z,42.805,6.029,13.3034,4.60052,2470.227,2021-12-24T05:14:14Z
2021-12-24T03:15:48Z,42.805,6.029,13.3032,4.60049,2470.227,2021-12-24T05:17:17Z
2021-12-24T03:18:51Z,42.805,6.029,13.3037,4.60044,2470.24,2021-12-24T05:20:21Z
2021-12-24T03:21:55Z,42.805,6.029,13.3041,4.60053,2470.203,2021-12-24T05:23:24Z
2021-12-24T03:24:58Z,42.805,6.029,13.3033,4.60058,2470.227,2021-12-24T05:26:27Z
2021-12-24T03:28:01Z,42.805,6.029,13.3045,4.60054,2470.25,2021-12-24T05:29:30Z
2021-12-24T03:31:04Z,42.805,6.029,13.3030,4.60054,2470.25,2021-12-24T05:32:33Z
2021-12-24T03:34:07Z,42.805,6.029,13.3030,4.60101,2470.24,2021-12-24T05:35:36Z
2021-12-24T03:37:10Z,42.805,6.029,13.3031,4.60046,2470.227,2021-12-24T05:38:39Z
2021-12-24T03:40:13Z,42.805,6.029,13.3030,4.60066,2470.217,2021-12-24T05:41:42Z
2021-12-24T03:43:16Z,42.805,6.029,13.3043,4.60062,2470.18,2021-12-24T05:44:46Z
2021-12-24T03:46:20Z,42.805,6.029,13.3027,4.60044,2470.227,2021-12-24T05:47:49Z
2021-12-24T03:49:23Z,42.805,6.029,13.3021,4.60041,2470.227,2021-12-24T05:50:52Z
2021-12-24T03:52:26Z,42.805,6.029,13.3024,4.60044,2470.227,2021-12-24T05:53:55Z
2021-12-24T03:55:29Z,42.805,6.029,13.3021,4.60046,2470.25,2021-12-24T05:56:58Z
2021-12-24T03:58:32Z,42.805,6.029,13.3023,4.60046,2470.217,2021-12-24T06:00:01Z
2021-12-24T04:01:35Z,42.805,6.029,13.3034,4.60053,2470.264,2021-12-24T06:03:04Z
2021-12-24T04:04:38Z,42.805,6.029,13.3046,4.60062,2470.227,2021-12-24T06:06:07Z
2021-12-24T04:07:41Z,42.805,6.029,13.3054,4.60058,2470.194,2021-12-24T06:09:11Z
2021-12-24T04:10:44Z,42.805,6.029,13.3029,4.60074,2470.24,2021-12-24T06:12:14Z
2021-12-24T04:13:48Z,42.805,6.029,13.3042,4.60057,2470.203,2021-12-24T06:15:17Z
2021-12-24T04:16:51Z,42.805,6.029,13.3036,4.60068,2470.203,2021-12-24T06:18:20Z
2021-12-24T04:19:54Z,42.805,6.029,13.3053,4.60076,2470.227,2021-12-24T06:21:23Z
2021-12-24T04:22:57Z,42.805,6.029,13.3039,4.60041,2470.194,2021-12-24T06:24:26Z
2021-12-24T04:26:00Z,42.805,6.029,13.3051,4.60052,2470.217,2021-12-24T06:27:29Z
2021-12-24T04:29:03Z,42.805,6.029,13.3072,4.60058,2470.18,2021-12-24T06:30:32Z
2021-12-24T04:32:06Z,42.805,6.029,13.3030,4.60097,2470.227,2021-12-24T06:33:36Z
2021-12-24T04:35:09Z,42.805,6.029,13.3031,4.60043,2470.217,2021-12-24T06:36:39Z
2021-12-24T04:38:13Z,42.805,6.029,13.3038,4.60059,2470.217,2021-12-24T06:39:42Z
2021-12-24T04:41:16Z,42.805,6.029,13.3041,4.60084,2470.194,2021-12-24T06:42:45Z
2021-12-24T04:44:19Z,42.805,6.029,13.3024,4.60064,2470.217,2021-12-24T06:45:48Z
2021-12-24T04:47:22Z,42.805,6.029,13.3029,4.60036,2470.227,2021-12-24T06:48:51Z
2021-12-24T04:50:25Z,42.805,6.029,13.3051,4.60056,2470.217,2021-12-24T06:51:54Z
2021-12-24T04:53:28Z,42.805,6.029,13.3046,4.60071,2470.203,2021-12-24T06:54:57Z
2021-12-24T04:56:31Z,42.805,6.029,13.3027,4.60046,2470.203,2021-12-24T06:58:01Z
2021-12-24T04:59:34Z,42.805,6.029,13.3041,4.60073,2470.273,2021-12-24T07:01:04Z
2021-12-24T05:02:38Z,42.805,6.029,13.3044,4.60072,2470.25,2021-12-24T07:04:07Z
2021-12-24T05:05:41Z,42.805,6.029,13.3040,4.60041,2470.287,2021-12-24T07:07:10Z
2021-12-24T05:08:44Z,42.805,6.029,13.3043,4.60053,2470.24,2021-12-24T07:10:13Z
2021-12-24T05:11:47Z,42.805,6.029,13.3030,4.60061,2470.287,2021-12-24T07:13:16Z
2021-12-24T05:14:50Z,42.805,6.029,13.3040,4.60069,2470.273,2021-12-24T07:16:19Z
2021-12-24T05:17:53Z,42.805,6.029,13.3041,4.60074,2470.203,2021-12-24T07:19:22Z
2021-12-24T05:20:56Z,42.805,6.029,13.3043,4.60049,2470.227,2021-12-24T07:22:26Z
2021-12-24T05:23:59Z,42.805,6.029,13.3060,4.60067,2470.227,2021-12-24T07:25:29Z
2021-12-24T05:27:03Z,42.805,6.029,13.3024,4.60064,2470.264,2021-12-24T07:28:32Z
2021-12-24T05:30:06Z,42.805,6.029,13.3017,4.60057,2470.25,2021-12-24T07:31:35Z
2021-12-24T05:33:09Z,42.805,6.029,13.3020,4.60047,2470.24,2021-12-24T07:34:38Z
2021-12-24T05:36:12Z,42.805,6.029,13.3029,4.60084,2470.24,2021-12-24T07:37:41Z
2021-12-24T05:39:15Z,42.805,6.029,13.3034,4.60049,2470.25,2021-12-24T07:40:44Z
2021-12-24T05:42:18Z,42.805,6.029,13.3040,4.60068,2470.24,2021-12-24T07:43:47Z
2021-12-24T05:45:21Z,42.805,6.029,13.3036,4.60121,2470.227,2021-12-24T07:46:50Z
2021-12-24T05:48:24Z,42.805,6.029,13.3040,4.60062,2470.273,2021-12-24T07:49:54Z
2021-12-24T05:51:28Z,42.805,6.029,13.3021,4.60045,2470.264,2021-12-24T07:52:57Z
2021-12-24T05:54:31Z,42.805,6.029,13.3028,4.60057,2470.273,2021-12-24T07:56:00Z
2021-12-24T05:57:34Z,42.805,6.029,13.3033,4.60052,2470.287,2021-12-24T07:59:03Z
2021-12-24T06:00:37Z,42.805,6.029,13.3030,4.60082,2470.25,2021-12-24T08:02:06Z
2021-12-24T06:03:40Z,42.805,6.029,13.3033,4.60064,2470.287,2021-12-24T08:05:09Z
2021-12-24T06:06:43Z,42.805,6.029,13.3057,4.60122,2470.264,2021-12-24T08:08:12Z
2021-12-24T06:09:46Z,42.805,6.029,13.3049,4.60078,2470.278,2021-12-24T08:11:15Z
2021-12-24T06:12:49Z,42.805,6.029,13.3026,4.60067,2470.264,2021-12-24T08:14:19Z
2021-12-24T06:15:53Z,42.805,6.029,13.3036,4.60069,2470.31,2021-12-24T08:17:22Z
2021-12-24T06:18:56Z,42.805,6.029,13.3040,4.60114,2470.287,2021-12-24T08:20:25Z
2021-12-24T06:21:59Z,42.805,6.029,13.3055,4.60074,2470.334,2021-12-24T08:23:28Z
2021-12-24T06:25:02Z,42.805,6.029,13.3058,4.60081,2470.287,2021-12-24T08:26:31Z
2021-12-24T06:28:05Z,42.805,6.029,13.3065,4.60131,2470.31,2021-12-24T08:29:34Z
2021-12-24T06:31:08Z,42.805,6.029,13.3078,4.60120,2470.273,2021-12-24T08:32:37Z
2021-12-24T06:34:11Z,42.805,6.029,13.3090,4.60107,2470.273,2021-12-24T08:35:40Z
2021-12-24T06:37:14Z,42.805,6.029,13.3075,4.60139,2470.31,2021-12-24T08:38:44Z
2021-12-24T06:40:18Z,42.805,6.029,13.3094,4.60096,2470.297,2021-12-24T08:41:47Z
2021-12-24T06:43:21Z,42.805,6.029,13.3077,4.60101,2470.334,2021-12-24T08:44:50Z
2021-12-24T06:46:24Z,42.805,6.029,13.3076,4.60074,2470.31,2021-12-24T08:47:53Z
2021-12-24T06:49:27Z,42.805,6.029,13.3073,4.60112,2470.297,2021-12-24T08:50:56Z
2021-12-24T06:52:30Z,42.805,6.029,13.3048,4.60099,2470.31,2021-12-24T08:53:59Z
2021-12-24T06:55:33Z,42.805,6.029,13.3044,4.60119,2470.32,2021-12-24T08:57:02Z
2021-12-24T06:58:36Z,42.805,6.029,13.3050,4.60072,2470.38,2021-12-24T09:00:05Z
2021-12-24T07:01:39Z,42.805,6.029,13.3050,4.60122,2470.32,2021-12-24T09:03:09Z
2021-12-24T07:04:42Z,42.805,6.029,13.3044,4.60125,2470.32,2021-12-24T09:06:12Z
2021-12-24T07:07:46Z,42.805,6.029,13.3063,4.60088,2470.32,2021-12-24T09:09:15Z
2021-12-24T07:10:49Z,42.805,6.029,13.3035,4.60120,2470.334,2021-12-24T09:12:18Z
2021-12-24T07:13:52Z,42.805,6.029,13.3089,4.60132,2470.334,2021-12-24T09:15:21Z
2021-12-24T07:16:55Z,42.805,6.029,13.3064,4.60125,2470.32,2021-12-24T09:18:24Z
2021-12-24T07:19:58Z,42.805,6.029,13.3061,4.60056,2470.31,2021-12-24T09:21:27Z
2021-12-24T07:23:01Z,42.805,6.029,13.3035,4.60087,2470.334,2021-12-24T09:24:30Z
2021-12-24T07:26:04Z,42.805,6.029,13.3063,4.60100,2470.343,2021-12-24T09:27:34Z
2021-12-24T07:29:07Z,42.805,6.029,13.3064,4.60096,2470.32,2021-12-24T09:30:37Z
2021-12-24T07:32:11Z,42.805,6.029,13.3056,4.60079,2470.357,2021-12-24T09:33:40Z
2021-12-24T07:35:14Z,42.805,6.029,13.3053,4.60105,2470.334,2021-12-24T09:36:43Z
2021-12-24T07:38:17Z,42.805,6.029,13.3064,4.60105,2470.366,2021-12-24T09:39:46Z
2021-12-24T07:41:20Z,42.805,6.029,13.3063,4.60062,2470.366,2021-12-24T09:42:49Z
2021-12-24T07:44:23Z,42.805,6.029,13.3055,4.60087,2470.39,2021-12-24T09:45:52Z
2021-12-24T07:47:26Z,42.805,6.029,13.3046,4.60096,2470.366,2021-12-24T09:48:55Z
2021-12-24T07:50:29Z,42.805,6.029,13.3031,4.60113,2470.413,2021-12-24T09:51:59Z
2021-12-24T07:53:32Z,42.805,6.029,13.3022,4.60092,2470.38,2021-12-24T09:55:02Z
2021-12-24T07:56:36Z,42.805,6.029,13.3045,4.60076,2470.404,2021-12-24T09:58:05Z
2021-12-24T07:59:39Z,42.805,6.029,13.3042,4.60079,2470.38,2021-12-24T10:01:08Z
2021-12-24T08:02:42Z,42.805,6.029,13.3004,4.60107,2470.39,2021-12-24T10:04:11Z
2021-12-24T08:05:45Z,42.805,6.029,13.3040,4.60093,2470.39,2021-12-24T10:07:14Z
2021-12-24T08:08:48Z,42.805,6.029,13.3019,4.60097,2470.39,2021-12-24T10:10:17Z
2021-12-24T08:11:51Z,42.805,6.029,13.3053,4.60111,2470.413,2021-12-24T10:13:20Z
2021-12-24T08:14:54Z,42.805,6.029,13.3026,4.60094,2470.427,2021-12-24T10:16:24Z
2021-12-24T08:17:57Z,42.805,6.029,13.3007,4.60074,2470.39,2021-12-24T10:19:27Z
2021-12-24T08:21:01Z,42.805,6.029,13.3026,4.60105,2470.413,2021-12-24T10:22:30Z
2021-12-24T08:24:04Z,42.805,6.029,13.3016,4.60107,2470.45,2021-12-24T10:25:33Z
2021-12-24T08:27:07Z,42.805,6.029,13.3014,4.60069,2470.413,2021-12-24T10:28:36Z
2021-12-24T08:30:10Z,42.805,6.029,13.3015,4.60095,2470.404,2021-12-24T10:31:39Z
2021-12-24T08:33:13Z,42.805,6.029,13.3025,4.60079,2470.413,2021-12-24T10:34:42Z
2021-12-24T08:36:16Z,42.805,6.029,13.3031,4.60087,2470.45,2021-12-24T10:37:45Z
2021-12-24T08:39:19Z,42.805,6.029,13.3021,4.60110,2470.45,2021-12-24T10:40:49Z
2021-12-24T08:42:23Z,42.805,6.029,13.3019,4.60081,2470.413,2021-12-24T10:43:52Z
2021-12-24T08:45:26Z,42.805,6.029,13.3019,4.60094,2470.427,2021-12-24T10:46:55Z
2021-12-24T08:48:29Z,42.805,6.029,13.3035,4.60071,2470.427,2021-12-24T10:49:58Z
2021-12-24T08:51:32Z,42.805,6.029,13.3039,4.60099,2470.437,2021-12-24T10:53:01Z
2021-12-24T08:54:35Z,42.805,6.029,13.3029,4.60087,2470.437,2021-12-24T10:56:04Z
2021-12-24T08:57:38Z,42.805,6.029,13.3021,4.60079,2470.427,2021-12-24T10:59:07Z
2021-12-24T09:00:41Z,42.805,6.029,13.3021,4.60087,2470.413,2021-12-24T11:02:10Z
2021-12-24T09:03:44Z,42.805,6.029,13.3029,4.60103,2470.437,2021-12-24T11:05:14Z
2021-12-24T09:06:48Z,42.805,6.029,13.3031,4.60072,2470.46,2021-12-24T11:08:17Z
2021-12-24T09:09:51Z,42.805,6.029,13.3039,4.60086,2470.437,2021-12-24T11:11:20Z
2021-12-24T09:12:54Z,42.805,6.029,13.3029,4.60094,2470.474,2021-12-24T11:14:23Z
2021-12-24T09:15:57Z,42.805,6.029,13.3031,4.60077,2470.413,2021-12-24T11:17:26Z
2021-12-24T09:19:00Z,42.805,6.029,13.3026,4.60099,2470.474,2021-12-24T11:20:29Z
2021-12-24T09:22:03Z,42.805,6.029,13.3024,4.60094,2470.45,2021-12-24T11:23:32Z
2021-12-24T09:25:06Z,42.805,6.029,13.3012,4.60080,2470.45,2021-12-24T11:26:35Z
2021-12-24T09:28:09Z,42.805,6.029,13.3009,4.60072,2470.474,2021-12-24T11:29:39Z
2021-12-24T09:31:13Z,42.805,6.029,13.3008,4.60052,2470.46,2021-12-24T11:32:42Z
2021-12-24T09:34:16Z,42.805,6.029,13.3010,4.60077,2470.45,2021-12-24T11:35:45Z
2021-12-24T09:37:19Z,42.805,6.029,13.3013,4.60059,2470.46,2021-12-24T11:38:48Z
2021-12-24T09:40:22Z,42.805,6.029,13.3008,4.60059,2470.497,2021-12-24T11:41:51Z
2021-12-24T09:43:25Z,42.805,6.029,13.3007,4.60067,2470.46,2021-12-24T11:44:54Z
2021-12-24T09:46:28Z,42.805,6.029,13.3009,4.60067,2470.474,2021-12-24T11:47:57Z
2021-12-24T09:49:31Z,42.805,6.029,13.3009,4.60055,2470.437,2021-12-24T11:51:01Z
2021-12-24T09:52:34Z,42.805,6.029,13.3010,4.60069,2470.497,2021-12-24T11:54:04Z
2021-12-24T09:55:38Z,42.805,6.029,13.3034,4.60072,2470.52,2021-12-24T11:57:07Z
2021-12-24T09:58:41Z,42.805,6.029,13.3003,4.60075,2470.497,2021-12-24T12:00:10Z
2021-12-24T10:01:44Z,42.805,6.029,13.3032,4.60072,2470.52,2021-12-24T12:03:13Z
2021-12-24T10:04:47Z,42.805,6.029,13.3004,4.60052,2470.474,2021-12-24T12:06:16Z
2021-12-24T10:07:50Z,42.805,6.029,13.3012,4.60079,2470.497,2021-12-24T12:09:19Z
2021-12-24T10:10:53Z,42.805,6.029,13.3019,4.60062,2470.46,2021-12-24T12:12:22Z
2021-12-24T10:13:56Z,42.805,6.029,13.3024,4.60076,2470.46,2021-12-24T12:15:26Z
2021-12-24T10:16:59Z,42.805,6.029,13.3033,4.60078,2470.497,2021-12-24T12:18:29Z
2021-12-24T10:20:03Z,42.805,6.029,13.3039,4.60066,2470.46,2021-12-24T12:21:32Z
2021-12-24T10:23:06Z,42.805,6.029,13.3026,4.60089,2470.46,2021-12-24T12:24:35Z
2021-12-24T10:26:09Z,42.805,6.029,13.3026,4.60085,2470.474,2021-12-24T12:27:38Z
2021-12-24T10:29:12Z,42.805,6.029,13.3021,4.60079,2470.52,2021-12-24T12:30:41Z
2021-12-24T10:32:15Z,42.805,6.029,13.3026,4.60102,2470.483,2021-12-24T12:33:44Z
2021-12-24T10:35:18Z,42.805,6.029,13.3026,4.60094,2470.53,2021-12-24T12:36:47Z
2021-12-24T10:38:21Z,42.805,6.029,13.3031,4.60091,2470.474,2021-12-24T12:39:51Z
2021-12-24T10:41:25Z,42.805,6.029,13.3024,4.60080,2470.507,2021-12-24T12:42:54Z
2021-12-24T10:44:28Z,42.805,6.029,13.3011,4.60081,2470.497,2021-12-24T12:45:57Z
2021-12-24T10:47:31Z,42.805,6.029,13.3029,4.60064,2470.483,2021-12-24T12:49:00Z
2021-12-24T10:50:34Z,42.805,6.029,13.3021,4.60085,2470.474,2021-12-24T12:52:03Z
2021-12-24T10:53:37Z,42.805,6.029,13.3016,4.60101,2470.474,2021-12-24T12:55:06Z
2021-12-24T10:56:40Z,42.805,6.029,13.3026,4.60081,2470.474,2021-12-24T12:58:09Z
2021-12-24T10:59:43Z,42.805,6.029,13.3007,4.60068,2470.474,2021-12-24T13:01:12Z
2021-12-24T11:02:46Z,42.805,6.029,13.3005,4.60073,2470.497,2021-12-24T13:04:16Z
2021-12-24T11:05:50Z,42.805,6.029,13.3015,4.60072,2470.483,2021-12-24T13:07:19Z
2021-12-24T11:08:53Z,42.805,6.029,13.3014,4.60077,2470.46,2021-12-24T13:10:22Z
2021-12-24T11:11:56Z,42.805,6.029,13.3024,4.60109,2470.46,2021-12-24T13:13:25Z
2021-12-24T11:14:59Z,42.805,6.029,13.3029,4.60072,2470.497,2021-12-24T13:16:28Z
2021-12-24T11:18:02Z,42.805,6.029,13.3029,4.60079,2470.497,2021-12-24T13:19:31Z
2021-12-24T11:21:05Z,42.805,6.029,13.3021,4.60080,2470.483,2021-12-24T13:22:34Z
2021-12-24T11:24:08Z,42.805,6.029,13.3025,4.60086,2470.474,2021-12-24T13:25:38Z
2021-12-24T11:27:11Z,42.805,6.029,13.3041,4.60092,2470.45,2021-12-24T13:28:41Z
2021-12-24T11:30:15Z,42.805,6.029,13.3028,4.60080,2470.483,2021-12-24T13:31:44Z
2021-12-24T11:33:18Z,42.805,6.029,13.3029,4.60099,2470.46,2021-12-24T13:34:47Z
2021-12-24T11:36:21Z,42.805,6.029,13.3039,4.60096,2470.474,2021-12-24T13:37:50Z
2021-12-24T11:39:24Z,42.805,6.029,13.3013,4.60104,2470.483,2021-12-24T13:40:53Z
2021-12-24T11:42:27Z,42.805,6.029,13.3045,4.60084,2470.46,2021-12-24T13:43:56Z
2021-12-24T11:45:30Z,42.805,6.029,13.3040,4.60076,2470.45,2021-12-24T13:46:59Z
2021-12-24T11:48:33Z,42.805,6.029,13.3031,4.60093,2470.474,2021-12-24T13:50:03Z
2021-12-24T11:51:36Z,42.805,6.029,13.3041,4.60085,2470.474,2021-12-24T13:53:06Z
2021-12-24T11:54:40Z,42.805,6.029,13.3031,4.60092,2470.474,2021-12-24T13:56:09Z
2021-12-24T11:57:43Z,42.805,6.029,13.3039,4.60081,2470.483,2021-12-24T13:59:12Z
2021-12-24T12:00:46Z,42.805,6.029,13.3033,4.60104,2470.474,2021-12-24T14:02:15Z
2021-12-24T12:03:49Z,42.805,6.029,13.3044,4.60103,2470.427,2021-12-24T14:05:18Z
2021-12-24T12:06:52Z,42.805,6.029,13.3043,4.60105,2470.437,2021-12-24T14:08:21Z
2021-12-24T12:09:55Z,42.805,6.029,13.3039,4.60086,2470.437,2021-12-24T14:11:24Z
2021-12-24T12:12:58Z,42.805,6.029,13.3039,4.60092,2470.46,2021-12-24T14:14:28Z
2021-12-24T12:16:02Z,42.805,6.029,13.3008,4.60107,2470.46,2021-12-24T14:17:31Z
2021-12-24T12:19:05Z,42.805,6.029,13.3029,4.60099,2470.46,2021-12-24T14:20:34Z
2021-12-24T12:22:08Z,42.805,6.029,13.3034,4.60091,2470.46,2021-12-24T14:23:37Z
2021-12-24T12:25:11Z,42.805,6.029,13.3018,4.60104,2470.45,2021-12-24T14:26:40Z
2021-12-24T12:28:14Z,42.805,6.029,13.3030,4.60099,2470.437,2021-12-24T14:29:43Z
2021-12-24T12:31:17Z,42.805,6.029,13.3014,4.60097,2470.45,2021-12-24T14:32:46Z
2021-12-24T12:34:20Z,42.805,6.029,13.3028,4.60053,2470.45,2021-12-24T14:35:50Z
2021-12-24T12:37:23Z,42.805,6.029,13.3021,4.60084,2470.45,2021-12-24T14:38:53Z
2021-12-24T12:40:27Z,42.805,6.029,13.3029,4.60087,2470.427,2021-12-24T14:41:56Z
2021-12-24T12:43:30Z,42.805,6.029,13.3036,4.60104,2470.45,2021-12-24T14:44:59Z
2021-12-24T12:46:33Z,42.805,6.029,13.3029,4.60084,2470.474,2021-12-24T14:48:02Z
2021-12-24T12:49:36Z,42.805,6.029,13.3037,4.60092,2470.46,2021-12-24T14:51:05Z
2021-12-24T12:52:39Z,42.805,6.029,13.3026,4.60088,2470.437,2021-12-24T14:54:08Z
2021-12-24T12:55:42Z,42.805,6.029,13.3033,4.60105,2470.427,2021-12-24T14:57:11Z
2021-12-24T12:58:45Z,42.805,6.029,13.3046,4.60083,2470.427,2021-12-24T15:00:15Z
2021-12-24T13:01:48Z,42.805,6.029,13.3043,4.60101,2470.413,2021-12-24T15:03:18Z
2021-12-24T13:04:52Z,42.805,6.029,13.3047,4.60044,2470.437,2021-12-24T15:06:21Z
2021-12-24T13:07:55Z,42.805,6.029,13.3055,4.60080,2470.413,2021-12-24T15:09:24Z
2021-12-24T13:10:58Z,42.805,6.029,13.3021,4.60105,2470.413,2021-12-24T15:12:27Z
2021-12-24T13:14:01Z,42.805,6.029,13.3033,4.60087,2470.437,2021-12-24T15:15:30Z
2021-12-24T13:17:04Z,42.805,6.029,13.3033,4.60096,2470.39,2021-12-24T15:18:33Z
2021-12-24T13:20:07Z,42.805,6.029,13.3046,4.60103,2470.427,2021-12-24T15:21:36Z
2021-12-24T13:23:10Z,42.805,6.029,13.3048,4.60120,2470.437,2021-12-24T15:24:40Z
2021-12-24T13:26:14Z,42.805,6.029,13.3049,4.60127,2470.413,2021-12-24T15:27:43Z
2021-12-24T13:29:17Z,42.805,6.029,13.3051,4.60111,2470.427,2021-12-24T15:30:46Z
2021-12-24T13:32:20Z,42.805,6.029,13.3035,4.60107,2470.404,2021-12-24T15:33:49Z
2021-12-24T13:35:23Z,42.805,6.029,13.3034,4.60107,2470.366,2021-12-24T15:36:52Z
2021-12-24T13:38:26Z,42.805,6.029,13.3063,4.60091,2470.404,2021-12-24T15:39:55Z
2021-12-24T13:41:29Z,42.805,6.029,13.3018,4.60105,2470.38,2021-12-24T15:42:58Z
2021-12-24T13:44:32Z,42.805,6.029,13.3045,4.60083,2470.404,2021-12-24T15:46:01Z
2021-12-24T13:47:35Z,42.805,6.029,13.3030,4.60106,2470.413,2021-12-24T15:49:05Z
2021-12-24T13:50:39Z,42.805,6.029,13.3062,4.60077,2470.404,2021-12-24T15:52:08Z
2021-12-24T13:53:42Z,42.805,6.029,13.3040,4.60053,2470.39,2021-12-24T15:55:11Z
2021-12-24T13:56:45Z,42.805,6.029,13.3025,4.60076,2470.366,2021-12-24T15:58:14Z
2021-12-24T13:59:48Z,42.805,6.029,13.3044,4.60069,2470.38,2021-12-24T16:01:17Z
2021-12-24T14:02:51Z,42.805,6.029,13.3018,4.60085,2470.404,2021-12-24T16:04:20Z
2021-12-24T14:05:54Z,42.805,6.029,13.3031,4.60064,2470.39,2021-12-24T16:07:23Z
2021-12-24T14:08:57Z,42.805,6.029,13.3033,4.60062,2470.404,2021-12-24T16:10:26Z
2021-12-24T14:12:00Z,42.805,6.029,13.3061,4.60075,2470.39,2021-12-24T16:13:30Z
2021-12-24T14:15:04Z,42.805,6.029,13.3023,4.60099,2470.404,2021-12-24T16:16:33Z
2021-12-24T14:18:07Z,42.805,6.029,13.3072,4.60076,2470.38,2021-12-24T16:19:36Z
2021-12-24T14:21:10Z,42.805,6.029,13.3009,4.60058,2470.404,2021-12-24T16:22:39Z
2021-12-24T14:24:13Z,42.805,6.029,13.3019,4.60083,2470.366,2021-12-24T16:25:42Z
2021-12-24T14:27:16Z,42.805,6.029,13.3035,4.60044,2470.366,2021-12-24T16:28:45Z
2021-12-24T14:30:19Z,42.805,6.029,13.3022,4.60092,2470.404,2021-12-24T16:31:48Z
2021-12-24T14:33:22Z,42.805,6.029,13.3027,4.60038,2470.413,2021-12-24T16:34:52Z
2021-12-24T14:36:25Z,42.805,6.029,13.3027,4.60033,2470.38,2021-12-24T16:37:55Z
2021-12-24T14:39:29Z,42.805,6.029,13.3026,4.60053,2470.404,2021-12-24T16:40:58Z
2021-12-24T14:42:32Z,42.805,6.029,13.3024,4.60031,2470.39,2021-12-24T16:44:01Z
2021-12-24T14:45:35Z,42.805,6.029,13.3016,4.60057,2470.39,2021-12-24T16:47:04Z
2021-12-24T14:48:38Z,42.805,6.029,13.3036,4.60061,2470.404,2021-12-24T16:50:07Z
2021-12-24T14:51:41Z,42.805,6.029,13.3032,4.60045,2470.404,2021-12-24T16:53:10Z
2021-12-24T14:54:44Z,42.805,6.029,13.3034,4.60074,2470.366,2021-12-24T16:56:13Z
2021-12-24T14:57:47Z,42.805,6.029,13.3036,4.60033,2470.38,2021-12-24T16:59:17Z
2021-12-24T15:00:50Z,42.805,6.029,13.3042,4.60050,2470.404,2021-12-24T17:02:20Z