contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Optode, line 4330 Serial 272 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data BathyDock capteur Optode - deploiement "2023-04-28"
Datetime,Profondeur,Latitude,Longitude,optode_type,serial,O2_concentration,O2_saturation,Temperature,Calibrated_Phase,Temp_Compensated_Phase,phase_blue_light,phase_red_light,Amplitude_blue_light,Amplitude_red_light,thermistor_bridge
time,m,degree_north,degree_east,1,1,umol.l-1,%,degree_C,degree,degree,degree,degree,mV,mV,mV
2023-10-04T00:00:08,2420,42.8014,5.9826,4330,272,187.551,57.437,13.307,35.970,36.551,41.154,4.603,295.2,542.5,291.3
2023-10-04T00:03:08,2420,42.8014,5.9826,4330,272,186.863,57.227,13.307,36.015,36.596,41.182,4.586,295.2,542.6,291.3
2023-10-04T00:06:08,2420,42.8014,5.9826,4330,272,187.126,57.308,13.307,35.998,36.578,41.166,4.588,295.2,542.5,291.3
2023-10-04T00:09:08,2420,42.8014,5.9826,4330,272,187.057,57.285,13.305,36.003,36.583,41.175,4.592,295.2,542.5,291.4
2023-10-04T00:12:08,2420,42.8014,5.9826,4330,272,186.759,57.194,13.306,36.022,36.602,41.196,4.593,295.2,542.6,291.4
2023-10-04T00:15:08,2420,42.8014,5.9826,4330,272,186.965,57.257,13.306,36.009,36.589,41.181,4.591,295.2,542.5,291.4
2023-10-04T00:18:08,2420,42.8014,5.9826,4330,272,187.135,57.311,13.307,35.998,36.578,41.171,4.593,295.2,542.6,291.3
2023-10-04T00:21:08,2420,42.8014,5.9826,4330,272,187.084,57.294,13.307,36.001,36.581,41.181,4.601,295.2,542.5,291.3
2023-10-04T00:24:08,2420,42.8014,5.9826,4330,272,187.113,57.302,13.305,35.999,36.580,41.173,4.593,295.2,542.6,291.4
2023-10-04T00:27:08,2420,42.8014,5.9826,4330,272,186.914,57.241,13.305,36.012,36.593,41.186,4.594,295.2,542.5,291.4
2023-10-04T00:30:08,2420,42.8014,5.9826,4330,272,186.806,57.208,13.306,36.019,36.599,41.192,4.593,295.2,542.6,291.4
2023-10-04T00:33:08,2420,42.8014,5.9826,4330,272,186.911,57.245,13.309,36.011,36.591,41.187,4.595,295.1,542.6,291.2
2023-10-04T00:36:08,2420,42.8014,5.9826,4330,272,187.200,57.327,13.304,35.994,36.575,41.168,4.594,295.2,542.5,291.4
2023-10-04T00:39:08,2420,42.8014,5.9826,4330,272,187.134,57.308,13.305,35.999,36.579,41.171,4.592,295.3,542.6,291.4
2023-10-04T00:42:08,2420,42.8014,5.9826,4330,272,187.348,57.374,13.306,35.984,36.565,41.155,4.590,295.1,542.5,291.4
2023-10-04T00:45:08,2420,42.8014,5.9826,4330,272,187.018,57.279,13.310,36.004,36.584,41.176,4.592,295.2,542.6,291.2
2023-10-04T00:48:08,2420,42.8014,5.9826,4330,272,186.742,57.190,13.307,36.023,36.603,41.194,4.590,295.2,542.5,291.3
2023-10-04T00:51:08,2420,42.8014,5.9826,4330,272,186.908,57.238,13.305,36.013,36.593,41.189,4.596,295.2,542.6,291.4
2023-10-04T00:54:08,2420,42.8014,5.9826,4330,272,187.153,57.313,13.304,35.997,36.577,41.174,4.596,295.2,542.5,291.4
2023-10-04T00:57:08,2420,42.8014,5.9826,4330,272,187.102,57.298,13.305,36.001,36.581,41.171,4.590,295.2,542.5,291.4
2023-10-04T01:00:08,2420,42.8014,5.9826,4330,272,187.041,57.279,13.305,36.004,36.585,41.177,4.592,295.2,542.6,291.4
2023-10-04T01:03:08,2420,42.8014,5.9826,4330,272,187.250,57.344,13.305,35.991,36.571,41.170,4.598,295.2,542.5,291.4
2023-10-04T01:06:08,2420,42.8014,5.9826,4330,272,187.143,57.310,13.305,35.998,36.578,41.162,4.584,295.2,542.6,291.4
2023-10-04T01:09:08,2420,42.8014,5.9826,4330,272,187.335,57.368,13.304,35.986,36.566,41.163,4.597,295.2,542.5,291.4
2023-10-04T01:12:08,2420,42.8014,5.9826,4330,272,187.104,57.297,13.304,36.001,36.581,41.175,4.594,295.3,542.5,291.4
2023-10-04T01:15:08,2420,42.8014,5.9826,4330,272,186.836,57.215,13.304,36.018,36.598,41.192,4.594,295.2,542.5,291.4
2023-10-04T01:18:08,2420,42.8014,5.9826,4330,272,187.302,57.360,13.306,35.987,36.568,41.164,4.596,295.2,542.6,291.4
2023-10-04T01:21:08,2420,42.8014,5.9826,4330,272,186.982,57.260,13.304,36.009,36.589,41.184,4.595,295.1,542.5,291.4
2023-10-04T01:24:08,2420,42.8014,5.9826,4330,272,186.846,57.221,13.306,36.016,36.597,41.183,4.586,295.1,542.5,291.4
2023-10-04T01:27:08,2420,42.8014,5.9826,4330,272,187.067,57.286,13.304,36.003,36.584,41.177,4.594,295.2,542.5,291.4
2023-10-04T01:30:08,2420,42.8014,5.9826,4330,272,187.045,57.283,13.307,36.003,36.584,41.175,4.591,295.1,542.5,291.3
2023-10-04T01:33:08,2420,42.8014,5.9826,4330,272,186.913,57.241,13.306,36.012,36.592,41.182,4.590,295.2,542.5,291.4
2023-10-04T01:36:08,2420,42.8014,5.9826,4330,272,186.908,57.238,13.305,36.014,36.594,41.185,4.591,295.1,542.5,291.4
2023-10-04T01:39:08,2420,42.8014,5.9826,4330,272,186.626,57.152,13.305,36.031,36.612,41.197,4.586,295.2,542.6,291.4
2023-10-04T01:42:08,2420,42.8014,5.9826,4330,272,186.969,57.260,13.307,36.008,36.589,41.179,4.591,295.1,542.6,291.3
2023-10-04T01:45:08,2420,42.8014,5.9826,4330,272,186.863,57.227,13.307,36.015,36.595,41.177,4.582,295.1,542.5,291.3
2023-10-04T01:48:08,2420,42.8014,5.9826,4330,272,186.925,57.247,13.308,36.010,36.591,41.179,4.589,295.2,540.2,291.3
2023-10-04T01:51:08,2420,42.8014,5.9826,4330,272,187.039,57.277,13.304,36.005,36.585,41.177,4.592,295.2,542.6,291.4
2023-10-04T01:54:08,2420,42.8014,5.9826,4330,272,187.060,57.288,13.307,36.002,36.583,41.175,4.592,295.2,542.5,291.3
2023-10-04T01:57:08,2420,42.8014,5.9826,4330,272,186.953,57.253,13.306,36.010,36.590,41.178,4.588,295.3,540.3,291.4
2023-10-04T02:00:08,2420,42.8014,5.9826,4330,272,186.898,57.235,13.305,36.013,36.594,41.185,4.592,295.3,542.5,291.4
2023-10-04T02:03:08,2420,42.8014,5.9826,4330,272,187.113,57.301,13.305,36.000,36.580,41.172,4.591,295.2,542.5,291.4
2023-10-04T02:09:08,2420,42.8014,5.9826,4330,272,187.194,57.329,13.307,35.993,36.574,41.165,4.591,295.2,542.5,291.3
2023-10-04T02:12:08,2420,42.8014,5.9826,4330,272,187.060,57.289,13.308,36.002,36.582,41.174,4.591,295.2,542.6,291.3
2023-10-04T02:15:08,2420,42.8014,5.9826,4330,272,187.040,57.280,13.306,36.004,36.584,41.173,4.589,295.2,540.2,291.4
2023-10-04T02:18:08,2420,42.8014,5.9826,4330,272,187.084,57.293,13.305,36.002,36.582,41.169,4.587,295.2,542.5,291.4
2023-10-04T02:21:08,2420,42.8014,5.9826,4330,272,187.226,57.335,13.304,35.993,36.574,41.163,4.589,295.1,542.6,291.4
2023-10-04T02:24:08,2420,42.8014,5.9826,4330,272,187.202,57.326,13.303,35.995,36.575,41.168,4.593,295.2,542.6,291.4
2023-10-04T02:30:08,2420,42.8014,5.9826,4330,272,187.217,57.337,13.308,35.991,36.572,41.165,4.593,295.2,542.5,291.3
2023-10-04T02:33:08,2420,42.8014,5.9826,4330,272,187.096,57.298,13.307,36.000,36.580,41.178,4.598,295.2,542.6,291.3
2023-10-04T02:39:08,2420,42.8014,5.9826,4330,272,187.335,57.371,13.307,35.984,36.565,41.153,4.588,295.3,540.5,291.3
2023-10-04T02:42:08,2420,42.8014,5.9826,4330,272,186.982,57.262,13.306,36.007,36.588,41.181,4.593,295.2,542.5,291.4
2023-10-04T02:45:08,2420,42.8014,5.9826,4330,272,186.948,57.252,13.306,36.010,36.590,41.178,4.588,295.1,542.5,291.3
2023-10-04T02:48:08,2420,42.8014,5.9826,4330,272,186.921,57.244,13.306,36.012,36.592,41.185,4.593,295.2,542.5,291.3
2023-10-04T02:51:08,2420,42.8014,5.9826,4330,272,187.160,57.318,13.307,35.996,36.576,41.165,4.588,295.3,540.2,291.3
2023-10-04T02:54:08,2420,42.8014,5.9826,4330,272,187.136,57.310,13.306,35.998,36.578,41.165,4.587,295.2,540.5,291.4
2023-10-04T02:57:07,2420,42.8014,5.9826,4330,272,186.953,57.251,13.304,36.011,36.591,41.182,4.591,295.1,542.5,291.4
2023-10-04T03:00:07,2420,42.8014,5.9826,4330,272,187.295,57.359,13.306,35.987,36.567,41.165,4.597,295.3,542.5,291.3
2023-10-04T03:03:08,2420,42.8014,5.9826,4330,272,186.944,57.252,13.307,36.010,36.590,41.176,4.586,295.3,540.4,291.3
2023-10-04T03:06:07,2420,42.8014,5.9826,4330,272,187.088,57.293,13.304,36.002,36.582,41.174,4.592,295.2,542.5,291.4
2023-10-04T03:09:07,2420,42.8014,5.9826,4330,272,187.000,57.267,13.305,36.007,36.587,41.180,4.593,295.2,542.5,291.4
2023-10-04T03:12:08,2420,42.8014,5.9826,4330,272,187.124,57.304,13.305,35.999,36.579,41.166,4.587,295.3,540.3,291.4
2023-10-04T03:15:08,2420,42.8014,5.9826,4330,272,187.223,57.337,13.306,35.992,36.572,41.168,4.595,295.3,540.5,291.3
2023-10-04T03:18:07,2420,42.8014,5.9826,4330,272,186.911,57.240,13.305,36.013,36.593,41.186,4.593,295.1,542.5,291.4
2023-10-04T03:21:07,2420,42.8014,5.9826,4330,272,187.156,57.317,13.307,35.996,36.576,41.170,4.594,295.2,542.5,291.3
2023-10-04T03:27:08,2420,42.8014,5.9826,4330,272,187.214,57.335,13.307,35.992,36.573,41.159,4.586,295.3,540.3,291.3
2023-10-04T03:30:08,2420,42.8014,5.9826,4330,272,187.183,57.323,13.305,35.995,36.576,41.164,4.588,295.3,540.6,291.4
2023-10-04T03:33:07,2420,42.8014,5.9826,4330,272,187.159,57.316,13.305,35.996,36.577,41.170,4.594,295.2,542.5,291.4
2023-10-04T03:36:07,2420,42.8014,5.9826,4330,272,186.783,57.202,13.307,36.020,36.601,41.188,4.587,295.2,540.2,291.3
2023-10-04T03:39:08,2420,42.8014,5.9826,4330,272,187.055,57.283,13.305,36.003,36.584,41.179,4.595,295.2,540.7,291.4
2023-10-04T03:42:07,2420,42.8014,5.9826,4330,272,186.861,57.224,13.305,36.016,36.596,41.189,4.592,295.2,542.5,291.4
2023-10-04T03:45:07,2420,42.8014,5.9826,4330,272,187.304,57.359,13.304,35.988,36.568,41.154,4.586,295.2,540.3,291.4
2023-10-04T03:48:08,2420,42.8014,5.9826,4330,272,187.010,57.270,13.305,36.006,36.587,41.174,4.587,295.3,540.6,291.4
2023-10-04T03:51:07,2420,42.8014,5.9826,4330,272,187.221,57.333,13.304,35.993,36.573,41.166,4.592,295.2,542.5,291.4
2023-10-04T03:54:07,2420,42.8014,5.9826,4330,272,187.124,57.308,13.308,35.998,36.578,41.167,4.589,295.2,540.3,291.3
2023-10-04T03:57:08,2420,42.8014,5.9826,4330,272,187.409,57.394,13.307,35.980,36.560,41.155,4.594,295.3,540.6,291.3
2023-10-04T04:00:07,2420,42.8014,5.9826,4330,272,186.871,57.228,13.306,36.015,36.595,41.184,4.589,295.2,542.5,291.4
2023-10-04T04:06:08,2420,42.8014,5.9826,4330,272,187.151,57.313,13.305,35.997,36.577,41.171,4.594,295.2,540.5,291.4
2023-10-04T04:09:08,2420,42.8014,5.9826,4330,272,186.763,57.196,13.306,36.022,36.602,41.189,4.588,295.2,540.7,291.3
2023-10-04T04:12:07,2420,42.8014,5.9826,4330,272,187.145,57.309,13.303,35.998,36.579,41.173,4.595,295.2,542.5,291.4
2023-10-04T04:15:07,2420,42.8014,5.9826,4330,272,187.165,57.319,13.307,35.995,36.576,41.165,4.589,295.3,540.5,291.3
2023-10-04T04:18:08,2420,42.8014,5.9826,4330,272,187.101,57.297,13.305,36.001,36.581,41.173,4.593,295.3,540.9,291.4
2023-10-04T04:21:07,2420,42.8014,5.9826,4330,272,187.049,57.282,13.305,36.004,36.584,41.172,4.588,295.1,542.5,291.4
2023-10-04T04:24:07,2420,42.8014,5.9826,4330,272,186.950,57.256,13.308,36.009,36.589,41.178,4.589,295.2,540.6,291.3
2023-10-04T04:27:08,2420,42.8014,5.9826,4330,272,187.236,57.338,13.304,35.992,36.573,41.164,4.591,295.3,540.8,291.4
2023-10-04T04:30:07,2420,42.8014,5.9826,4330,272,187.279,57.352,13.305,35.989,36.569,41.168,4.599,295.1,542.6,291.4
2023-10-04T04:33:07,2420,42.8014,5.9826,4330,272,187.033,57.279,13.306,36.004,36.584,41.171,4.587,295.2,540.4,291.3
2023-10-04T04:36:08,2420,42.8014,5.9826,4330,272,187.253,57.346,13.307,35.990,36.571,41.154,4.583,295.2,540.7,291.3
2023-10-04T04:39:08,2420,42.8014,5.9826,4330,272,186.818,57.211,13.305,36.019,36.599,41.187,4.588,295.3,540.9,291.4
2023-10-04T04:42:07,2420,42.8014,5.9826,4330,272,186.911,57.239,13.305,36.012,36.593,41.185,4.592,295.2,542.6,291.4
2023-10-04T04:48:07,2420,42.8014,5.9826,4330,272,186.864,57.226,13.306,36.016,36.596,41.183,4.587,295.3,540.6,291.4
2023-10-04T04:51:08,2420,42.8014,5.9826,4330,272,186.949,57.252,13.306,36.010,36.590,41.179,4.589,295.3,540.8,291.4
2023-10-04T04:54:07,2420,42.8014,5.9826,4330,272,187.199,57.327,13.304,35.995,36.575,41.173,4.598,295.2,542.5,291.4
2023-10-04T04:57:07,2420,42.8014,5.9826,4330,272,187.262,57.348,13.306,35.990,36.570,41.163,4.593,295.3,540.6,291.4
2023-10-04T05:00:08,2420,42.8014,5.9826,4330,272,187.060,57.286,13.306,36.003,36.583,41.175,4.591,295.3,540.9,291.4
2023-10-04T05:03:07,2420,42.8014,5.9826,4330,272,187.175,57.325,13.309,35.994,36.574,41.164,4.589,295.2,540.2,291.3
2023-10-04T05:06:07,2420,42.8014,5.9826,4330,272,187.180,57.326,13.308,35.994,36.575,41.165,4.590,295.2,540.6,291.3
2023-10-04T05:09:08,2420,42.8014,5.9826,4330,272,187.014,57.272,13.306,36.005,36.586,41.171,4.586,295.3,540.8,291.4
2023-10-04T05:12:07,2420,42.8014,5.9826,4330,272,186.998,57.267,13.305,36.007,36.588,41.180,4.593,295.1,542.6,291.4
2023-10-04T05:15:07,2420,42.8014,5.9826,4330,272,187.066,57.289,13.307,36.002,36.582,41.167,4.585,295.2,540.5,291.3
2023-10-04T05:18:08,2420,42.8014,5.9826,4330,272,186.946,57.254,13.308,36.009,36.589,41.173,4.584,295.2,540.7,291.3
2023-10-04T05:21:08,2420,42.8014,5.9826,4330,272,187.084,57.294,13.306,36.001,36.581,41.172,4.591,295.2,540.9,291.3
2023-10-04T05:24:07,2420,42.8014,5.9826,4330,272,187.277,57.354,13.307,35.988,36.568,41.157,4.589,295.2,542.6,291.3
2023-10-04T05:27:07,2420,42.8014,5.9826,4330,272,186.921,57.245,13.307,36.011,36.591,41.177,4.586,295.3,540.3,291.3
2023-10-04T05:30:07,2420,42.8014,5.9826,4330,272,187.040,57.281,13.307,36.004,36.584,41.176,4.592,295.3,540.6,291.3
2023-10-04T05:33:08,2420,42.8014,5.9826,4330,272,187.172,57.319,13.305,35.996,36.576,41.169,4.592,295.2,540.9,291.4
2023-10-04T05:36:07,2420,42.8014,5.9826,4330,272,186.938,57.248,13.305,36.011,36.591,41.181,4.589,295.1,542.5,291.4
2023-10-04T05:39:07,2420,42.8014,5.9826,4330,272,187.314,57.364,13.306,35.987,36.567,41.155,4.588,295.2,540.3,291.4
2023-10-04T05:42:07,2420,42.8014,5.9826,4330,272,187.085,57.295,13.306,36.001,36.581,41.170,4.589,295.3,540.6,291.3
2023-10-04T05:45:08,2420,42.8014,5.9826,4330,272,187.083,57.295,13.308,36.001,36.581,41.170,4.589,295.2,540.7,291.3
2023-10-04T05:48:08,2420,42.8014,5.9826,4330,272,187.117,57.304,13.306,35.999,36.579,41.167,4.587,295.2,541.0,291.4
2023-10-04T05:54:07,2420,42.8014,5.9826,4330,272,187.208,57.335,13.309,35.992,36.572,41.158,4.586,295.3,540.5,291.3
2023-10-04T05:57:07,2420,42.8014,5.9826,4330,272,187.259,57.348,13.307,35.990,36.570,41.156,4.586,295.3,540.7,291.3
2023-10-04T06:00:08,2420,42.8014,5.9826,4330,272,187.158,57.318,13.307,35.996,36.576,41.166,4.589,295.2,540.9,291.3
2023-10-04T06:03:07,2420,42.8014,5.9826,4330,272,187.125,57.307,13.307,35.998,36.578,41.166,4.588,295.3,540.3,291.3
2023-10-04T06:06:07,2420,42.8014,5.9826,4330,272,187.085,57.294,13.306,36.001,36.581,41.171,4.590,295.3,540.7,291.3
2023-10-04T06:09:08,2420,42.8014,5.9826,4330,272,187.052,57.285,13.307,36.003,36.583,41.174,4.591,295.2,540.8,291.3
2023-10-04T06:12:08,2420,42.8014,5.9826,4330,272,186.955,57.259,13.310,36.007,36.588,41.179,4.591,295.1,540.9,291.2
2023-10-04T06:18:07,2420,42.8014,5.9826,4330,272,187.138,57.315,13.310,35.996,36.577,41.163,4.587,295.3,540.4,291.2
2023-10-04T06:21:07,2420,42.8014,5.9826,4330,272,187.041,57.287,13.311,36.001,36.582,41.172,4.590,295.3,540.6,291.2
2023-10-04T06:24:08,2420,42.8014,5.9826,4330,272,187.032,57.280,13.308,36.003,36.584,41.173,4.590,295.2,540.9,291.3
2023-10-04T06:27:07,2420,42.8014,5.9826,4330,272,187.193,57.329,13.307,35.993,36.573,41.165,4.592,295.1,542.5,291.3
2023-10-04T06:30:07,2420,42.8014,5.9826,4330,272,187.020,57.280,13.311,36.003,36.583,41.173,4.590,295.3,540.8,291.2
2023-10-04T06:33:07,2420,42.8014,5.9826,4330,272,187.144,57.316,13.309,35.995,36.576,41.168,4.592,295.3,540.6,291.3
2023-10-04T06:36:07,2420,42.8014,5.9826,4330,272,186.618,57.152,13.307,36.030,36.610,41.194,4.584,295.3,540.9,291.3
2023-10-04T06:39:08,2420,42.8014,5.9826,4330,272,187.151,57.316,13.307,35.997,36.577,41.163,4.586,295.2,541.1,291.3
2023-10-04T06:42:07,2420,42.8014,5.9826,4330,272,187.019,57.277,13.308,36.004,36.585,41.170,4.585,295.3,540.2,291.3
2023-10-04T06:45:07,2420,42.8014,5.9826,4330,272,186.801,57.213,13.311,36.017,36.597,41.186,4.589,295.2,540.4,291.2
2023-10-04T06:48:07,2420,42.8014,5.9826,4330,272,187.015,57.277,13.310,36.004,36.584,41.178,4.594,295.2,540.8,291.2
2023-10-04T06:51:08,2420,42.8014,5.9826,4330,272,187.072,57.293,13.309,36.001,36.581,41.171,4.590,295.3,541.0,291.3
2023-10-04T06:54:08,2420,42.8014,5.9826,4330,272,187.268,57.354,13.309,35.988,36.568,41.160,4.591,295.3,541.1,291.3
2023-10-04T06:57:07,2420,42.8014,5.9826,4330,272,187.270,57.354,13.309,35.988,36.568,41.155,4.587,295.3,540.4,291.3
2023-10-04T07:00:07,2420,42.8014,5.9826,4330,272,186.968,57.262,13.309,36.008,36.588,41.176,4.588,295.2,540.7,291.3
2023-10-04T07:03:08,2420,42.8014,5.9826,4330,272,187.071,57.295,13.310,36.000,36.580,41.172,4.592,295.2,541.0,291.2
2023-10-04T07:06:07,2420,42.8014,5.9826,4330,272,186.832,57.221,13.309,36.016,36.596,41.179,4.583,295.3,540.2,291.2
2023-10-04T07:09:07,2420,42.8014,5.9826,4330,272,186.892,57.239,13.309,36.012,36.592,41.177,4.585,295.3,540.9,291.2
2023-10-04T07:12:08,2420,42.8014,5.9826,4330,272,187.313,57.369,13.310,35.985,36.565,41.156,4.591,295.2,541.0,291.2
2023-10-04T07:15:07,2420,42.8014,5.9826,4330,272,187.141,57.319,13.312,35.994,36.575,41.161,4.587,295.3,540.2,291.2
2023-10-04T07:18:07,2420,42.8014,5.9826,4330,272,187.022,57.281,13.311,36.003,36.584,41.173,4.589,295.2,540.9,291.2
2023-10-04T07:21:08,2420,42.8014,5.9826,4330,272,187.098,57.301,13.309,36.000,36.580,41.170,4.590,295.1,541.0,291.3
2023-10-04T07:24:07,2420,42.8014,5.9826,4330,272,187.064,57.291,13.309,36.001,36.581,41.169,4.588,295.3,540.2,291.3
2023-10-04T07:27:07,2420,42.8014,5.9826,4330,272,187.048,57.288,13.310,36.001,36.582,41.170,4.589,295.3,540.9,291.2
2023-10-04T07:30:08,2420,42.8014,5.9826,4330,272,186.944,57.253,13.308,36.009,36.590,41.183,4.593,295.2,541.1,291.3
2023-10-04T07:33:07,2420,42.8014,5.9826,4330,272,187.068,57.296,13.312,35.999,36.580,41.169,4.589,295.3,540.6,291.2
2023-10-04T07:36:07,2420,42.8014,5.9826,4330,272,187.136,57.315,13.310,35.996,36.576,41.167,4.591,295.3,540.8,291.2
2023-10-04T07:39:07,2420,42.8014,5.9826,4330,272,187.076,57.294,13.309,36.000,36.581,41.172,4.591,295.3,540.9,291.3
2023-10-04T07:42:08,2420,42.8014,5.9826,4330,272,187.064,57.292,13.310,36.001,36.581,41.174,4.593,295.3,541.1,291.2
2023-10-04T07:45:07,2420,42.8014,5.9826,4330,272,187.093,57.308,13.315,35.996,36.577,41.166,4.589,295.3,540.4,291.1
2023-10-04T07:48:07,2420,42.8014,5.9826,4330,272,186.732,57.192,13.311,36.022,36.602,41.189,4.587,295.3,540.7,291.2
2023-10-04T07:51:07,2420,42.8014,5.9826,4330,272,187.247,57.352,13.313,35.987,36.567,41.155,4.587,295.2,540.9,291.1
2023-10-04T07:54:08,2420,42.8014,5.9826,4330,272,187.026,57.287,13.314,36.001,36.581,41.173,4.592,295.2,541.0,291.1
2023-10-04T07:57:07,2420,42.8014,5.9826,4330,272,186.908,57.247,13.312,36.009,36.590,41.174,4.585,295.3,540.2,291.2
2023-10-04T08:00:07,2420,42.8014,5.9826,4330,272,187.046,57.291,13.313,36.000,36.580,41.170,4.590,295.3,540.9,291.1
2023-10-04T08:03:07,2420,42.8014,5.9826,4330,272,186.820,57.217,13.310,36.016,36.597,41.179,4.582,295.3,540.8,291.2
2023-10-04T08:06:07,2420,42.8014,5.9826,4330,272,187.063,57.289,13.308,36.002,36.582,41.170,4.588,295.2,540.9,291.3
2023-10-04T08:09:08,2420,42.8014,5.9826,4330,272,186.954,57.258,13.309,36.008,36.589,41.175,4.586,295.3,541.1,291.3
2023-10-04T08:12:07,2420,42.8014,5.9826,4330,272,187.031,57.282,13.310,36.003,36.583,41.173,4.589,295.3,540.3,291.2
2023-10-04T08:15:07,2420,42.8014,5.9826,4330,272,186.752,57.195,13.309,36.021,36.601,41.187,4.586,295.2,540.8,291.3
2023-10-04T08:18:08,2420,42.8014,5.9826,4330,272,187.039,57.285,13.310,36.002,36.583,41.170,4.587,295.3,541.1,291.2
2023-10-04T08:21:08,2420,42.8014,5.9826,4330,272,187.137,57.315,13.310,35.996,36.576,41.167,4.591,295.3,541.2,291.2
2023-10-04T08:24:07,2420,42.8014,5.9826,4330,272,186.902,57.242,13.309,36.012,36.592,41.176,4.585,295.3,540.6,291.3
2023-10-04T08:27:07,2420,42.8014,5.9826,4330,272,187.110,57.306,13.310,35.998,36.578,41.163,4.585,295.3,540.8,291.2
2023-10-04T08:30:07,2420,42.8014,5.9826,4330,272,186.894,57.239,13.309,36.012,36.592,41.179,4.587,295.3,541.0,291.3
2023-10-04T08:33:07,2420,42.8014,5.9826,4330,272,187.115,57.310,13.312,35.996,36.577,41.169,4.592,295.3,540.5,291.2
2023-10-04T08:36:08,2420,42.8014,5.9826,4330,272,187.077,57.295,13.309,36.000,36.580,41.169,4.589,295.2,541.0,291.3
2023-10-04T08:39:08,2420,42.8014,5.9826,4330,272,186.922,57.250,13.311,36.010,36.590,41.181,4.591,295.3,541.2,291.2
2023-10-04T08:42:07,2420,42.8014,5.9826,4330,272,186.936,57.256,13.312,36.008,36.588,41.177,4.589,295.3,540.6,291.2
2023-10-04T08:45:07,2420,42.8014,5.9826,4330,272,187.152,57.316,13.307,35.996,36.577,41.164,4.588,295.2,540.8,291.3
2023-10-04T08:48:07,2420,42.8014,5.9826,4330,272,186.852,57.229,13.311,36.013,36.593,41.187,4.593,295.2,541.0,291.2
2023-10-04T08:51:08,2420,42.8014,5.9826,4330,272,187.127,57.313,13.311,35.996,36.576,41.165,4.589,295.3,541.1,291.2
2023-10-04T08:54:08,2420,42.8014,5.9826,4330,272,186.949,57.260,13.312,36.007,36.587,41.178,4.591,295.2,541.2,291.2
2023-10-04T08:57:07,2420,42.8014,5.9826,4330,272,186.955,57.262,13.312,36.006,36.587,41.177,4.591,295.2,540.7,291.2
2023-10-04T09:00:07,2420,42.8014,5.9826,4330,272,187.232,57.346,13.312,35.989,36.569,41.162,4.593,295.3,540.9,291.2
2023-10-04T09:03:08,2420,42.8014,5.9826,4330,272,186.871,57.238,13.314,36.011,36.591,41.179,4.588,295.2,541.2,291.1
2023-10-04T09:06:07,2420,42.8014,5.9826,4330,272,186.909,57.248,13.313,36.009,36.589,41.172,4.583,295.2,540.6,291.1
2023-10-04T09:09:07,2420,42.8014,5.9826,4330,272,187.215,57.344,13.314,35.988,36.569,41.164,4.595,295.3,541.1,291.1
2023-10-04T09:12:08,2420,42.8014,5.9826,4330,272,186.994,57.274,13.312,36.004,36.584,41.172,4.588,295.2,541.2,291.1
2023-10-04T09:15:07,2420,42.8014,5.9826,4330,272,186.925,57.255,13.314,36.007,36.588,41.176,4.588,295.2,540.6,291.1
2023-10-04T09:18:07,2420,42.8014,5.9826,4330,272,186.944,57.263,13.316,36.005,36.586,41.173,4.588,295.3,541.1,291.0
2023-10-04T09:21:08,2420,42.8014,5.9826,4330,272,187.000,57.280,13.316,36.002,36.582,41.170,4.588,295.2,541.3,291.0
2023-10-04T09:24:07,2420,42.8014,5.9826,4330,272,187.075,57.299,13.312,35.999,36.579,41.168,4.589,295.3,540.7,291.2
2023-10-04T09:27:07,2420,42.8014,5.9826,4330,272,186.988,57.274,13.314,36.004,36.584,41.175,4.591,295.3,540.9,291.1
2023-10-04T09:30:07,2420,42.8014,5.9826,4330,272,186.650,57.170,13.313,36.026,36.606,41.195,4.589,295.2,541.0,291.1
2023-10-04T09:33:07,2420,42.8014,5.9826,4330,272,186.835,57.227,13.314,36.013,36.593,41.182,4.588,295.2,540.6,291.1
2023-10-04T09:36:07,2420,42.8014,5.9826,4330,272,187.149,57.323,13.313,35.993,36.573,41.164,4.591,295.3,540.9,291.1
2023-10-04T09:39:07,2420,42.8014,5.9826,4330,272,187.080,57.299,13.311,35.999,36.579,41.166,4.587,295.2,541.1,291.2
2023-10-04T09:42:08,2420,42.8014,5.9826,4330,272,186.809,57.216,13.311,36.017,36.597,41.186,4.589,295.2,541.1,291.2
2023-10-04T09:45:08,2420,42.8014,5.9826,4330,272,186.891,57.239,13.310,36.012,36.592,41.181,4.589,295.2,541.3,291.2
2023-10-04T09:48:07,2420,42.8014,5.9826,4330,272,186.883,57.237,13.310,36.012,36.593,41.182,4.589,295.3,540.8,291.2
2023-10-04T09:51:07,2420,42.8014,5.9826,4330,272,187.003,57.275,13.311,36.004,36.585,41.179,4.594,295.2,541.0,291.2
2023-10-04T09:54:07,2420,42.8014,5.9826,4330,272,186.871,57.235,13.311,36.012,36.592,41.181,4.588,295.4,541.2,291.2
2023-10-04T09:57:08,2420,42.8014,5.9826,4330,272,186.718,57.190,13.312,36.022,36.602,41.189,4.587,295.2,541.2,291.1
2023-10-04T10:00:07,2420,42.8014,5.9826,4330,272,186.839,57.229,13.314,36.013,36.593,41.182,4.588,295.3,540.7,291.1
2023-10-04T10:03:07,2420,42.8014,5.9826,4330,272,187.073,57.298,13.312,35.999,36.579,41.166,4.587,295.3,541.0,291.2
2023-10-04T10:06:07,2420,42.8014,5.9826,4330,272,187.200,57.341,13.315,35.989,36.570,41.163,4.593,295.3,541.2,291.1
2023-10-04T10:09:08,2420,42.8014,5.9826,4330,272,187.080,57.302,13.313,35.998,36.579,41.170,4.592,295.3,541.3,291.1
2023-10-04T10:12:07,2420,42.8014,5.9826,4330,272,186.880,57.241,13.314,36.010,36.590,41.177,4.586,295.2,540.7,291.1
2023-10-04T10:15:07,2420,42.8014,5.9826,4330,272,186.840,57.228,13.313,36.014,36.594,41.183,4.589,295.3,541.3,291.1
2023-10-04T10:18:08,2420,42.8014,5.9826,4330,272,186.989,57.270,13.311,36.005,36.585,41.169,4.584,295.3,541.3,291.2
2023-10-04T10:21:07,2420,42.8014,5.9826,4330,272,187.067,57.299,13.314,35.998,36.579,41.164,4.586,295.3,540.8,291.1
2023-10-04T10:24:08,2420,42.8014,5.9826,4330,272,186.755,57.202,13.313,36.019,36.599,41.186,4.586,295.2,541.2,291.1