contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-08-26T00:04:03,42.805,6.029,-0.007,0.018,0.026,106.0,106.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.462,13.32,0.019,338.8
2020-08-26T00:07:03,42.805,6.029,-0.024,-0.011,-0.021,104.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.443,13.32,0.026,245.4
2020-08-26T00:10:03,42.805,6.029,-0.014,-0.002,0.0,105.0,105.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.444,13.33,0.014,261.9
2020-08-26T00:13:03,42.805,6.029,-0.036,-0.001,-0.006,105.0,106.0,103.0,13.4,1505.3,323.8,-0.7,1.9,2470.472,13.33,0.036,268.4
2020-08-26T00:16:03,42.805,6.029,0.012,0.012,0.031,105.0,105.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.429,13.33,0.016,45.0
2020-08-26T00:19:03,42.805,6.029,0.012,0.017,0.043,105.0,107.0,101.0,13.4,1505.3,325.2,-0.7,1.9,2470.474,13.33,0.02,35.2
2020-08-26T00:22:03,42.805,6.029,-0.016,-0.002,-0.013,106.0,105.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.406,13.33,0.016,262.9
2020-08-26T00:25:03,42.805,6.029,-0.034,-0.002,-0.044,104.0,106.0,101.0,13.3,1505.3,327.3,-0.6,1.8,2470.435,13.33,0.034,266.6
2020-08-26T00:28:03,42.805,6.029,-0.016,0.005,0.0,106.0,106.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.435,13.33,0.016,287.4
2020-08-26T00:31:03,42.805,6.029,-0.016,-0.002,-0.021,107.0,105.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.435,13.33,0.016,262.9
2020-08-26T00:34:03,42.805,6.029,-0.008,0.002,-0.028,104.0,105.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.407,13.33,0.008,284.0
2020-08-26T00:37:03,42.805,6.029,0.0,0.029,0.017,103.0,106.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.454,13.33,0.028,0.0
2020-08-26T00:40:03,42.805,6.029,-0.008,-0.012,-0.005,105.0,106.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.459,13.33,0.014,213.7
2020-08-26T00:43:03,42.805,6.029,-0.039,0.014,-0.024,105.0,106.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.427,13.33,0.041,289.7
2020-08-26T00:46:03,42.805,6.029,-0.044,-0.012,-0.043,106.0,107.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.447,13.33,0.045,254.7
2020-08-26T00:49:03,42.805,6.029,-0.03,-0.004,-0.014,106.0,108.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.43,13.33,0.03,262.4
2020-08-26T00:52:03,42.805,6.029,0.008,-0.014,-0.002,106.0,108.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.438,13.33,0.016,150.3
2020-08-26T00:55:03,42.805,6.029,-0.031,0.008,-0.034,106.0,107.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.469,13.33,0.032,284.5
2020-08-26T00:58:03,42.805,6.029,-0.035,0.001,-0.057,105.0,108.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.495,13.33,0.035,271.6
2020-08-26T01:04:03,42.805,6.029,-0.043,0.006,-0.021,106.0,109.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.471,13.31,0.043,277.9
2020-08-26T01:07:03,42.805,6.029,-0.026,-0.003,-0.032,107.0,108.0,103.0,13.4,1505.3,324.7,-0.8,1.8,2470.45,13.32,0.026,263.4
2020-08-26T01:10:03,42.805,6.029,-0.001,0.004,0.02,106.0,107.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.421,13.33,0.004,346.0
2020-08-26T01:13:03,42.805,6.029,-0.025,-0.012,-0.002,106.0,108.0,103.0,13.3,1505.3,323.0,-0.7,1.8,2470.444,13.33,0.027,244.4
2020-08-26T01:16:03,42.805,6.029,-0.048,0.013,-0.036,106.0,107.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.467,13.33,0.049,285.2
2020-08-26T01:19:03,42.805,6.029,-0.024,-0.007,0.006,106.0,107.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.448,13.33,0.025,253.7
2020-08-26T01:22:03,42.805,6.029,-0.04,0.012,-0.028,105.0,108.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.443,13.33,0.041,286.7
2020-08-26T01:25:03,42.805,6.029,-0.007,0.003,0.004,105.0,107.0,104.0,13.3,1505.3,324.5,-0.7,1.8,2470.455,13.33,0.007,293.2
2020-08-26T01:28:03,42.805,6.029,-0.009,0.002,0.004,105.0,106.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.395,13.33,0.009,282.5
2020-08-26T01:31:03,42.805,6.029,0.008,0.008,0.039,105.0,107.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.421,13.33,0.011,45.0
2020-08-26T01:34:03,42.805,6.029,-0.007,0.0,0.006,107.0,107.0,102.0,13.4,1505.4,328.5,-0.7,1.8,2470.457,13.34,0.007,270.0
2020-08-26T01:37:03,42.805,6.029,0.016,0.019,0.028,105.0,107.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.454,13.33,0.024,40.1
2020-08-26T01:40:03,42.805,6.029,0.003,-0.004,0.004,106.0,107.0,104.0,13.4,1505.4,324.5,-0.7,1.8,2470.419,13.34,0.005,143.1
2020-08-26T01:43:03,42.805,6.029,-0.028,-0.01,-0.007,107.0,108.0,104.0,13.4,1505.4,326.8,-0.7,1.8,2470.424,13.34,0.029,250.4
2020-08-26T01:46:03,42.805,6.029,-0.016,0.005,-0.017,106.0,106.0,103.0,13.4,1505.4,326.8,-0.7,1.8,2470.464,13.34,0.016,287.4
2020-08-26T01:49:03,42.805,6.029,-0.006,-0.004,0.051,106.0,107.0,102.0,13.4,1505.4,327.9,-0.7,1.8,2470.426,13.34,0.007,236.3
2020-08-26T01:52:03,42.805,6.029,-0.032,-0.004,-0.015,104.0,108.0,102.0,13.4,1505.4,324.2,-0.7,1.9,2470.409,13.34,0.032,262.9
2020-08-26T01:55:03,42.805,6.029,0.011,-0.004,-0.006,105.0,107.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.421,13.33,0.011,110.0
2020-08-26T01:58:03,42.805,6.029,-0.008,-0.009,-0.046,105.0,107.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.431,13.33,0.012,221.6
2020-08-26T02:04:03,42.805,6.029,-0.019,0.0,0.01,106.0,106.0,102.0,13.4,1505.3,322.5,-0.8,1.8,2470.459,13.31,0.019,270.0
2020-08-26T02:07:03,42.805,6.029,-0.016,0.014,-0.006,105.0,108.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.438,13.32,0.021,311.2
2020-08-26T02:10:03,42.805,6.029,-0.028,0.006,-0.04,104.0,108.0,104.0,13.3,1505.3,324.7,-0.7,1.8,2470.414,13.33,0.028,282.1
2020-08-26T02:13:03,42.805,6.029,-0.012,-0.002,-0.005,107.0,107.0,103.0,13.3,1505.3,328.4,-0.7,1.8,2470.455,13.33,0.012,260.5
2020-08-26T02:16:03,42.805,6.029,-0.057,0.014,-0.022,104.0,109.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.433,13.33,0.058,283.8
2020-08-26T02:19:03,42.805,6.029,-0.023,-0.003,-0.004,105.0,107.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.434,13.33,0.023,262.6
2020-08-26T02:22:03,42.805,6.029,0.003,-0.001,-0.011,106.0,107.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.464,13.33,0.003,108.4
2020-08-26T02:25:03,42.805,6.029,-0.023,0.003,-0.015,105.0,107.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.406,13.33,0.023,277.4
2020-08-26T02:28:03,42.805,6.029,-0.023,-0.001,0.007,105.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.427,13.33,0.023,267.5
2020-08-26T02:31:03,42.805,6.029,-0.041,0.007,-0.03,105.0,107.0,101.0,13.4,1505.3,325.2,-0.8,1.7,2470.428,13.33,0.041,279.7
2020-08-26T02:34:03,42.805,6.029,-0.033,-0.016,-0.067,106.0,107.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.384,13.33,0.036,244.1
2020-08-26T02:37:03,42.805,6.029,-0.004,0.002,0.029,106.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.429,13.33,0.004,296.6
2020-08-26T02:40:03,42.805,6.029,-0.015,-0.009,-0.056,107.0,106.0,103.0,13.3,1505.3,325.3,-0.7,1.8,2470.409,13.33,0.017,239.0
2020-08-26T02:43:03,42.805,6.029,-0.033,-0.009,-0.025,104.0,107.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.422,13.33,0.034,254.7
2020-08-26T02:46:03,42.805,6.029,0.035,-0.004,0.033,105.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.378,13.33,0.035,96.5
2020-08-26T02:49:03,42.805,6.029,-0.018,0.005,-0.003,105.0,107.0,102.0,13.3,1505.3,325.6,-0.7,1.8,2470.436,13.33,0.018,285.5
2020-08-26T02:52:03,42.805,6.029,-0.036,-0.01,-0.022,105.0,106.0,104.0,13.3,1505.3,325.4,-0.7,1.9,2470.387,13.33,0.037,254.5
2020-08-26T02:55:03,42.805,6.029,-0.033,-0.012,-0.019,106.0,106.0,102.0,13.3,1505.3,326.6,-0.7,1.9,2470.415,13.33,0.035,250.0
2020-08-26T02:58:03,42.805,6.029,-0.039,-0.001,-0.026,105.0,108.0,103.0,13.3,1505.3,325.5,-0.7,1.8,2470.399,13.33,0.039,268.5
2020-08-26T03:04:03,42.805,6.029,-0.006,-0.005,0.007,105.0,108.0,103.0,13.3,1505.3,327.4,-0.7,1.8,2470.436,13.31,0.007,230.2
2020-08-26T03:07:03,42.805,6.029,0.012,0.0,0.017,105.0,107.0,104.0,13.3,1505.3,327.4,-0.7,1.8,2470.456,13.32,0.012,90.0
2020-08-26T03:10:03,42.805,6.029,0.008,-0.004,-0.015,106.0,107.0,104.0,13.4,1505.3,327.8,-0.7,1.8,2470.43,13.32,0.008,116.6
2020-08-26T03:13:03,42.805,6.029,-0.036,0.005,-0.041,104.0,106.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.399,13.33,0.036,277.9
2020-08-26T03:16:03,42.805,6.029,-0.043,-0.011,-0.051,105.0,108.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.401,13.33,0.044,255.7
2020-08-26T03:19:03,42.805,6.029,-0.046,0.008,-0.039,106.0,109.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.399,13.33,0.046,279.9
2020-08-26T03:22:02,42.805,6.029,-0.008,0.023,-0.014,106.0,106.0,103.0,13.3,1505.3,324.6,-0.7,1.9,2470.415,13.33,0.024,340.8
2020-08-26T03:25:03,42.805,6.029,-0.012,0.011,-0.039,104.0,107.0,102.0,13.4,1505.3,328.4,-0.7,1.9,2470.387,13.33,0.016,312.5
2020-08-26T03:28:03,42.805,6.029,-0.007,0.008,-0.029,106.0,107.0,102.0,13.4,1505.3,327.0,-0.7,1.9,2470.384,13.33,0.01,318.8
2020-08-26T03:31:03,42.805,6.029,-0.033,-0.007,-0.033,105.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.419,13.33,0.033,258.0
2020-08-26T03:34:03,42.805,6.029,-0.003,0.014,0.016,105.0,107.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.387,13.33,0.014,347.9
2020-08-26T03:37:03,42.805,6.029,-0.024,0.003,-0.003,106.0,107.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.409,13.33,0.024,277.1
2020-08-26T03:40:03,42.805,6.029,-0.023,-0.007,-0.031,106.0,107.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.409,13.33,0.024,253.1
2020-08-26T03:43:03,42.805,6.029,-0.032,0.0,0.007,105.0,108.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.404,13.33,0.032,270.0
2020-08-26T03:46:03,42.805,6.029,-0.023,0.008,-0.028,104.0,108.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.408,13.33,0.024,289.2
2020-08-26T03:49:03,42.805,6.029,-0.059,0.013,-0.033,106.0,107.0,103.0,13.3,1505.3,328.6,-0.7,1.8,2470.354,13.33,0.06,282.4
2020-08-26T03:52:03,42.805,6.029,-0.021,-0.002,-0.014,104.0,107.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.341,13.33,0.021,264.6
2020-08-26T03:55:03,42.805,6.029,-0.032,-0.019,-0.039,105.0,107.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.387,13.33,0.037,239.3
2020-08-26T03:58:03,42.805,6.029,-0.034,0.003,-0.034,106.0,107.0,103.0,13.4,1505.4,326.4,-0.7,1.8,2470.353,13.34,0.034,275.0
2020-08-26T04:04:03,42.805,6.029,-0.026,-0.001,-0.027,104.0,107.0,103.0,13.4,1505.3,327.0,-0.8,1.9,2470.389,13.32,0.026,267.8
2020-08-26T04:07:03,42.805,6.029,-0.048,0.007,-0.041,104.0,106.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.399,13.32,0.048,278.3
2020-08-26T04:10:03,42.805,6.029,-0.009,0.002,-0.005,105.0,106.0,102.0,13.4,1505.3,324.3,-0.7,1.9,2470.459,13.33,0.009,282.5
2020-08-26T04:13:03,42.805,6.029,-0.023,0.008,-0.013,104.0,108.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.372,13.33,0.024,289.2
2020-08-26T04:16:03,42.805,6.029,0.0,-0.01,0.01,105.0,106.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.414,13.33,0.01,180.0
2020-08-26T04:19:03,42.805,6.029,-0.01,0.019,-0.015,105.0,106.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.377,13.33,0.021,332.2
2020-08-26T04:22:03,42.805,6.029,-0.047,-0.003,-0.031,104.0,106.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.42,13.33,0.047,266.4
2020-08-26T04:25:03,42.805,6.029,-0.028,0.008,-0.042,103.0,107.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.401,13.33,0.029,285.9
2020-08-26T04:28:03,42.805,6.029,-0.036,0.022,-0.013,103.0,107.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.404,13.33,0.042,301.4
2020-08-26T04:31:03,42.805,6.029,-0.03,-0.002,-0.014,104.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.345,13.33,0.03,266.2
2020-08-26T04:34:03,42.805,6.029,-0.045,0.004,-0.064,105.0,106.0,101.0,13.4,1505.3,326.6,-0.7,1.9,2470.372,13.33,0.045,275.1
2020-08-26T04:37:03,42.805,6.029,-0.023,0.011,-0.023,105.0,106.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.384,13.33,0.025,295.6
2020-08-26T04:40:03,42.805,6.029,-0.012,-0.012,0.017,105.0,106.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.361,13.33,0.016,225.0
2020-08-26T04:43:03,42.805,6.029,-0.072,-0.011,-0.04,104.0,107.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.379,13.33,0.072,261.3
2020-08-26T04:46:03,42.805,6.029,-0.007,-0.002,0.009,106.0,107.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.362,13.33,0.007,254.1
2020-08-26T04:49:03,42.805,6.029,-0.009,0.004,0.003,104.0,106.0,102.0,13.3,1505.4,323.3,-0.7,1.8,2470.349,13.34,0.009,294.0
2020-08-26T04:52:03,42.805,6.029,-0.02,0.001,-0.048,105.0,105.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.353,13.33,0.02,272.9
2020-08-26T04:55:03,42.805,6.029,-0.011,-0.013,-0.017,105.0,105.0,101.0,13.4,1505.3,328.5,-0.7,1.8,2470.368,13.33,0.017,220.2
2020-08-26T04:58:03,42.805,6.029,-0.011,0.008,-0.03,106.0,106.0,102.0,13.3,1505.4,328.2,-0.7,1.8,2470.343,13.34,0.013,306.0
2020-08-26T05:04:03,42.805,6.029,-0.033,0.008,-0.015,104.0,108.0,103.0,13.4,1505.3,326.4,-0.7,1.9,2470.448,13.32,0.033,283.6
2020-08-26T05:07:03,42.805,6.029,0.018,-0.006,0.023,105.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.372,13.32,0.018,108.4
2020-08-26T05:10:03,42.805,6.029,-0.031,-0.004,-0.03,103.0,105.0,101.0,13.3,1505.3,325.9,-0.7,1.9,2470.431,13.33,0.031,262.7
2020-08-26T05:13:03,42.805,6.029,-0.006,-0.002,0.019,103.0,106.0,104.0,13.3,1505.3,323.6,-0.7,1.8,2470.367,13.33,0.006,251.6
2020-08-26T05:16:03,42.805,6.029,0.0,0.014,-0.002,104.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.352,13.33,0.014,0.0
2020-08-26T05:19:03,42.805,6.029,0.009,0.014,-0.007,104.0,105.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.37,13.33,0.016,32.7
2020-08-26T05:22:03,42.805,6.029,-0.025,0.012,-0.026,103.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.373,13.33,0.027,295.6
2020-08-26T05:25:03,42.805,6.029,-0.022,0.008,-0.016,104.0,106.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.373,13.33,0.023,290.0
2020-08-26T05:28:03,42.805,6.029,-0.018,-0.025,-0.048,104.0,106.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.396,13.33,0.03,215.8
2020-08-26T05:31:03,42.805,6.029,-0.002,-0.009,0.021,104.0,107.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.344,13.33,0.009,192.5
2020-08-26T05:34:03,42.805,6.029,-0.017,-0.01,-0.027,105.0,107.0,102.0,13.3,1505.3,324.3,-0.6,1.9,2470.305,13.33,0.019,239.5
2020-08-26T05:49:03,42.805,6.029,-0.012,-0.011,-0.038,104.0,106.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.575,13.29,0.016,227.5
2020-08-26T05:52:03,42.805,6.029,-0.059,-0.006,-0.043,103.0,106.0,102.0,13.3,1505.2,328.3,-0.7,1.8,2470.489,13.3,0.059,264.2
2020-08-26T05:55:03,42.805,6.029,-0.022,-0.006,-0.011,104.0,106.0,102.0,13.4,1505.3,323.9,-0.7,1.9,2470.477,13.31,0.022,254.7
2020-08-26T05:58:03,42.805,6.029,-0.029,-0.01,-0.034,105.0,105.0,102.0,13.4,1505.3,326.5,-0.7,1.9,2470.458,13.32,0.03,251.0
2020-08-26T06:04:03,42.805,6.029,-0.018,-0.002,0.016,104.0,106.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.48,13.31,0.018,263.7
2020-08-26T06:07:03,42.805,6.029,-0.011,0.008,-0.025,105.0,105.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.447,13.32,0.013,306.0
2020-08-26T06:10:03,42.805,6.029,-0.012,0.008,0.004,104.0,105.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.401,13.32,0.014,303.7
2020-08-26T06:13:03,42.805,6.029,0.001,0.002,0.006,105.0,106.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.379,13.32,0.002,26.6
2020-08-26T06:16:03,42.805,6.029,-0.008,0.004,0.0,105.0,106.0,102.0,13.4,1505.3,322.5,-0.7,1.8,2470.407,13.33,0.008,296.6
2020-08-26T06:19:03,42.805,6.029,-0.008,-0.011,-0.019,103.0,106.0,103.0,13.4,1505.3,326.5,-0.7,1.9,2470.399,13.33,0.013,216.0
2020-08-26T06:22:03,42.805,6.029,-0.006,0.0,-0.029,106.0,106.0,104.0,13.3,1505.3,326.0,-0.7,1.8,2470.342,13.33,0.006,270.0
2020-08-26T06:25:03,42.805,6.029,-0.015,-0.01,-0.024,104.0,106.0,102.0,13.4,1505.3,323.6,-0.7,1.9,2470.357,13.33,0.018,236.3
2020-08-26T06:28:03,42.805,6.029,-0.005,-0.01,-0.023,104.0,106.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.385,13.33,0.011,206.6
2020-08-26T06:31:03,42.805,6.029,0.005,-0.008,-0.032,103.0,106.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.39,13.33,0.009,148.0
2020-08-26T06:34:03,42.805,6.029,-0.008,0.002,-0.006,104.0,105.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.317,13.33,0.008,284.0
2020-08-26T06:37:03,42.805,6.029,-0.011,-0.021,-0.015,104.0,105.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.322,13.33,0.023,207.6
2020-08-26T06:40:03,42.805,6.029,0.001,-0.007,-0.014,106.0,105.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.319,13.33,0.007,171.9
2020-08-26T06:43:03,42.805,6.029,-0.006,-0.004,-0.042,104.0,106.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.388,13.33,0.007,236.3
2020-08-26T06:46:03,42.805,6.029,-0.028,-0.015,-0.026,105.0,105.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.334,13.33,0.031,241.8
2020-08-26T06:49:03,42.805,6.029,0.021,-0.005,-0.018,103.0,106.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.324,13.33,0.021,103.4
2020-08-26T06:52:03,42.805,6.029,-0.017,-0.009,-0.016,105.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.356,13.33,0.019,242.1
2020-08-26T06:55:03,42.805,6.029,-0.004,-0.01,0.013,102.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.344,13.33,0.01,201.8
2020-08-26T06:58:03,42.805,6.029,0.0,0.005,0.012,103.0,105.0,101.0,13.4,1505.3,327.8,-0.7,1.9,2470.331,13.33,0.005,0.0
2020-08-26T07:04:03,42.805,6.029,-0.006,0.008,-0.007,104.0,105.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.345,13.31,0.01,323.1
2020-08-26T07:07:03,42.805,6.029,-0.019,-0.019,-0.025,104.0,105.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.328,13.32,0.026,225.0
2020-08-26T07:10:03,42.805,6.029,-0.005,-0.016,-0.036,104.0,105.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.361,13.33,0.016,197.4
2020-08-26T07:13:03,42.805,6.029,-0.021,-0.004,-0.018,105.0,105.0,101.0,13.4,1505.3,327.1,-0.7,1.9,2470.29,13.33,0.021,259.2
2020-08-26T07:16:03,42.805,6.029,-0.036,0.002,-0.03,105.0,107.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.306,13.33,0.036,273.2
2020-08-26T07:19:03,42.805,6.029,-0.038,-0.019,-0.034,105.0,107.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.312,13.33,0.042,243.4
2020-08-26T07:22:03,42.805,6.029,0.001,0.008,0.0,104.0,106.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.343,13.33,0.008,7.1
2020-08-26T07:25:03,42.805,6.029,0.012,-0.003,0.027,104.0,106.0,102.0,13.4,1505.4,326.3,-0.7,1.8,2470.333,13.34,0.012,104.0
2020-08-26T07:28:03,42.805,6.029,0.013,-0.016,-0.025,103.0,104.0,102.0,13.4,1505.4,325.2,-0.7,1.8,2470.316,13.34,0.02,140.9
2020-08-26T07:31:03,42.805,6.029,-0.005,-0.004,0.0,104.0,106.0,102.0,13.4,1505.4,325.6,-0.7,1.8,2470.294,13.34,0.006,231.3
2020-08-26T07:34:03,42.805,6.029,0.008,-0.004,0.01,104.0,104.0,101.0,13.4,1505.4,326.3,-0.7,1.8,2470.318,13.34,0.008,116.6
2020-08-26T07:37:03,42.805,6.029,0.002,-0.005,-0.013,105.0,105.0,101.0,13.4,1505.4,326.7,-0.7,1.8,2470.355,13.34,0.005,158.2
2020-08-26T07:40:03,42.805,6.029,0.0,-0.009,-0.033,104.0,103.0,102.0,13.4,1505.4,325.2,-0.7,1.8,2470.309,13.34,0.009,180.0
2020-08-26T07:43:03,42.805,6.029,0.01,0.014,0.0,103.0,103.0,101.0,13.4,1505.4,326.3,-0.7,1.8,2470.306,13.34,0.017,35.5
2020-08-26T07:46:03,42.805,6.029,0.011,-0.007,-0.01,104.0,105.0,102.0,13.4,1505.4,326.6,-0.7,1.8,2470.351,13.34,0.013,122.5
2020-08-26T07:49:03,42.805,6.029,0.013,0.006,0.03,102.0,106.0,103.0,13.4,1505.4,325.4,-0.7,1.8,2470.366,13.34,0.014,65.2
2020-08-26T07:52:03,42.805,6.029,-0.027,-0.008,-0.028,103.0,105.0,102.0,13.4,1505.4,323.1,-0.7,1.8,2470.339,13.34,0.028,253.5
2020-08-26T07:55:03,42.805,6.029,-0.03,-0.01,-0.032,102.0,105.0,102.0,13.4,1505.4,325.8,-0.7,1.8,2470.315,13.34,0.031,251.6
2020-08-26T07:58:03,42.805,6.029,0.004,-0.014,-0.011,103.0,104.0,102.0,13.4,1505.4,326.5,-0.7,1.8,2470.274,13.34,0.014,164.1
2020-08-26T08:04:03,42.805,6.029,-0.003,-0.015,-0.024,103.0,106.0,102.0,13.4,1505.3,323.5,-0.8,1.8,2470.352,13.32,0.015,191.3
2020-08-26T08:07:03,42.805,6.029,0.02,0.0,-0.023,102.0,103.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.351,13.33,0.02,90.0
2020-08-26T08:10:03,42.805,6.029,0.0,-0.019,-0.033,104.0,106.0,102.0,13.4,1505.3,327.3,-0.7,1.9,2470.357,13.33,0.019,180.0
2020-08-26T08:13:03,42.805,6.029,-0.002,-0.028,-0.03,104.0,104.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.373,13.33,0.028,184.1
2020-08-26T08:16:03,42.805,6.029,-0.008,-0.011,-0.016,104.0,104.0,101.0,13.4,1505.4,326.4,-0.7,1.9,2470.362,13.34,0.013,216.0
2020-08-26T08:19:03,42.805,6.029,-0.003,0.0,-0.002,105.0,104.0,101.0,13.4,1505.4,326.0,-0.7,1.8,2470.332,13.34,0.003,270.0
2020-08-26T08:22:03,42.805,6.029,0.004,0.0,-0.04,105.0,106.0,102.0,13.4,1505.4,325.0,-0.7,1.8,2470.33,13.34,0.004,90.0
2020-08-26T08:25:03,42.805,6.029,-0.042,0.0,-0.043,104.0,105.0,101.0,13.3,1505.4,325.1,-0.7,1.8,2470.33,13.34,0.042,270.0
2020-08-26T08:28:03,42.805,6.029,-0.019,-0.012,-0.025,105.0,105.0,102.0,13.4,1505.4,326.7,-0.7,1.8,2470.358,13.34,0.022,237.7
2020-08-26T08:31:03,42.805,6.029,-0.029,-0.006,-0.011,105.0,105.0,101.0,13.4,1505.4,324.4,-0.7,1.8,2470.326,13.34,0.029,258.3
2020-08-26T08:34:03,42.805,6.029,0.026,0.002,0.016,104.0,105.0,101.0,13.4,1505.4,325.4,-0.7,1.8,2470.316,13.34,0.026,85.6
2020-08-26T08:37:03,42.805,6.029,0.029,0.0,0.037,105.0,105.0,101.0,13.3,1505.4,323.6,-0.7,1.8,2470.357,13.34,0.028,90.0
2020-08-26T08:40:03,42.805,6.029,0.031,-0.017,0.016,102.0,104.0,102.0,13.4,1505.4,324.0,-0.7,1.8,2470.346,13.34,0.035,118.7
2020-08-26T08:43:03,42.805,6.029,0.049,-0.007,0.053,105.0,106.0,101.0,13.4,1505.4,327.1,-0.7,1.8,2470.332,13.34,0.049,98.1
2020-08-26T08:46:03,42.805,6.029,0.036,-0.014,0.009,102.0,106.0,102.0,13.3,1505.4,325.1,-0.7,1.8,2470.35,13.34,0.038,111.2
2020-08-26T08:49:03,42.805,6.029,0.025,0.002,0.006,104.0,106.0,101.0,13.4,1505.3,326.0,-0.7,1.9,2470.341,13.33,0.025,85.4
2020-08-26T08:52:03,42.805,6.029,0.053,0.018,0.032,102.0,106.0,103.0,13.4,1505.4,325.0,-0.7,1.9,2470.354,13.34,0.055,71.2
2020-08-26T08:55:03,42.805,6.029,-0.006,-0.002,-0.011,106.0,104.0,102.0,13.4,1505.4,328.1,-0.7,1.8,2470.298,13.34,0.006,251.6
2020-08-26T08:58:03,42.805,6.029,0.0,-0.003,0.004,103.0,107.0,103.0,13.3,1505.4,325.4,-0.7,1.8,2470.337,13.34,0.003,180.0
2020-08-26T09:04:03,42.805,6.029,-0.021,-0.016,-0.049,103.0,106.0,103.0,13.4,1505.3,326.2,-0.7,1.9,2470.371,13.31,0.026,232.7
2020-08-26T09:07:03,42.805,6.029,0.04,-0.001,0.029,104.0,107.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.369,13.32,0.04,91.4
2020-08-26T09:10:03,42.805,6.029,0.007,-0.017,0.002,103.0,107.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.385,13.32,0.018,157.6
2020-08-26T09:13:03,42.805,6.029,-0.022,-0.011,-0.018,103.0,105.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.357,13.33,0.024,243.4
2020-08-26T09:16:03,42.805,6.029,-0.008,-0.023,-0.015,105.0,106.0,102.0,13.4,1505.3,325.5,-0.6,1.8,2470.387,13.33,0.024,199.2
2020-08-26T09:19:03,42.805,6.029,-0.004,-0.004,0.004,103.0,105.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.427,13.33,0.005,225.0
2020-08-26T09:22:03,42.805,6.029,0.002,0.006,0.011,105.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.404,13.33,0.006,18.4
2020-08-26T09:25:03,42.805,6.029,0.0,0.002,-0.007,103.0,104.0,103.0,13.4,1505.4,323.3,-0.7,1.8,2470.361,13.34,0.002,0.0
2020-08-26T09:28:03,42.805,6.029,-0.005,0.003,-0.004,103.0,105.0,103.0,13.4,1505.4,326.8,-0.7,1.9,2470.376,13.34,0.005,301.0
2020-08-26T09:31:03,42.805,6.029,0.022,-0.002,0.014,104.0,105.0,102.0,13.4,1505.4,324.0,-0.7,1.8,2470.367,13.34,0.022,95.2
2020-08-26T09:34:03,42.805,6.029,0.029,-0.005,0.024,103.0,104.0,103.0,13.4,1505.4,325.7,-0.7,1.8,2470.349,13.34,0.029,99.8
2020-08-26T09:37:03,42.805,6.029,0.007,0.017,-0.014,105.0,105.0,102.0,13.4,1505.4,326.0,-0.7,1.9,2470.322,13.34,0.018,22.4
2020-08-26T09:40:03,42.805,6.029,-0.009,-0.013,-0.011,104.0,106.0,103.0,13.4,1505.4,323.3,-0.7,1.9,2470.339,13.34,0.015,214.7
2020-08-26T09:43:03,42.805,6.029,0.005,-0.006,-0.015,106.0,105.0,102.0,13.4,1505.4,325.2,-0.7,1.8,2470.405,13.34,0.007,140.2
2020-08-26T09:46:03,42.805,6.029,-0.003,-0.021,-0.006,105.0,106.0,102.0,13.4,1505.4,325.0,-0.7,1.9,2470.363,13.34,0.021,188.1
2020-08-26T09:49:03,42.805,6.029,0.015,-0.013,0.006,105.0,107.0,103.0,13.4,1505.4,325.2,-0.7,1.8,2470.394,13.34,0.019,130.9
2020-08-26T09:52:03,42.805,6.029,-0.052,0.0,-0.041,106.0,107.0,102.0,13.4,1505.4,325.3,-0.7,1.8,2470.334,13.34,0.052,270.0
2020-08-26T09:55:03,42.805,6.029,0.001,-0.012,-0.044,107.0,105.0,102.0,13.4,1505.4,324.3,-0.7,1.8,2470.38,13.34,0.012,175.2
2020-08-26T09:58:03,42.805,6.029,0.013,0.0,-0.005,104.0,104.0,104.0,13.3,1505.4,325.1,-0.7,1.9,2470.36,13.34,0.013,90.0
2020-08-26T10:04:03,42.805,6.029,-0.029,-0.006,-0.03,105.0,108.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.395,13.32,0.029,258.3
2020-08-26T10:07:03,42.805,6.029,0.021,-0.026,-0.001,105.0,106.0,103.0,13.3,1505.3,323.6,-0.7,1.8,2470.398,13.32,0.033,141.1
2020-08-26T10:10:03,42.805,6.029,-0.007,-0.001,-0.024,106.0,106.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.417,13.33,0.007,261.9